createdAt,value
2023-10-23T00:02:18.567Z,10.91
2023-10-23T00:05:06.776Z,10.89
2023-10-23T00:07:48.538Z,10.88
2023-10-23T00:10:43.574Z,10.84
2023-10-23T00:13:38.548Z,10.81
2023-10-23T00:16:33.671Z,10.78
2023-10-23T00:19:29.546Z,10.73
2023-10-23T00:22:17.555Z,10.68
2023-10-23T00:24:59.592Z,10.63
2023-10-23T00:27:54.594Z,10.59
2023-10-23T00:30:43.651Z,10.57
2023-10-23T00:33:25.741Z,10.54
2023-10-23T00:36:13.559Z,10.51
2023-10-23T00:38:55.544Z,10.48
2023-10-23T00:41:43.566Z,10.47
2023-10-23T00:44:18.664Z,10.47
2023-10-23T00:47:06.588Z,10.45
2023-10-23T00:49:41.670Z,10.44
2023-10-23T00:52:29.537Z,10.41
2023-10-23T00:55:05.046Z,10.38
2023-10-23T00:57:52.611Z,10.36
2023-10-23T01:00:27.908Z,10.31
2023-10-23T01:03:15.661Z,10.27
2023-10-23T01:05:50.743Z,10.23
2023-10-23T01:08:38.556Z,10.21
2023-10-23T01:11:19.750Z,10.18
2023-10-23T01:14:00.568Z,10.15
2023-10-23T01:16:41.721Z,10.10
2023-10-23T01:19:36.575Z,10.06
2023-10-23T01:22:24.557Z,10.04
2023-10-23T01:24:59.859Z,10.00
2023-10-23T01:27:47.590Z,9.97
2023-10-23T01:30:22.741Z,9.94
2023-10-23T01:33:10.582Z,9.90
2023-10-23T01:35:45.689Z,9.88
2023-10-23T01:38:33.547Z,9.85
2023-10-23T01:41:08.684Z,9.82
2023-10-23T01:43:56.562Z,9.78
2023-10-23T01:46:31.709Z,9.74
2023-10-23T01:49:19.540Z,9.73
2023-10-23T01:51:53.717Z,9.71
2023-10-23T01:54:41.730Z,9.70
2023-10-23T01:57:16.808Z,9.68
2023-10-23T02:00:11.561Z,9.64
2023-10-23T02:02:46.714Z,9.63
2023-10-23T02:05:34.569Z,9.63
2023-10-23T02:08:10.335Z,9.64
2023-10-23T02:10:59.534Z,9.63
2023-10-23T02:13:34.696Z,9.63
2023-10-23T02:16:22.596Z,9.63
2023-10-23T02:18:57.745Z,9.63
2023-10-23T02:21:45.577Z,9.61
2023-10-23T02:24:30.584Z,9.59
2023-10-23T02:27:18.677Z,9.58
2023-10-23T02:29:53.794Z,9.58
2023-10-23T02:32:41.657Z,9.57
2023-10-23T02:35:22.678Z,9.55
2023-10-23T02:38:03.563Z,9.56
2023-10-23T02:40:44.660Z,9.60
2023-10-23T02:43:25.525Z,9.62
2023-10-23T02:46:17.551Z,9.62
2023-10-23T02:48:52.144Z,9.64
2023-10-23T02:51:40.644Z,9.66
2023-10-23T02:54:15.945Z,9.67
2023-10-23T02:57:03.545Z,9.66
2023-10-23T02:59:38.149Z,9.65
2023-10-23T03:02:26.548Z,9.64
2023-10-23T03:05:00.972Z,9.63
2023-10-23T03:07:48.562Z,9.62
2023-10-23T03:10:22.929Z,9.61
2023-10-23T03:13:10.576Z,9.60
2023-10-23T03:15:45.346Z,9.60
2023-10-23T03:18:33.694Z,9.59
2023-10-23T03:21:09.092Z,9.58
2023-10-23T03:23:56.609Z,9.56
2023-10-23T03:26:37.583Z,9.56
2023-10-23T03:29:18.769Z,9.56
2023-10-23T03:32:00.701Z,9.53
2023-10-23T03:34:41.731Z,9.48
2023-10-23T03:37:23.541Z,9.45
2023-10-23T03:40:04.777Z,9.40
2023-10-23T03:42:45.572Z,9.40
2023-10-23T03:45:26.667Z,9.40
2023-10-23T03:48:07.519Z,9.39
2023-10-23T03:50:55.557Z,9.37
2023-10-23T03:53:30.239Z,9.32
2023-10-23T03:56:21.537Z,9.28
2023-10-23T03:59:02.538Z,9.26
2023-10-23T04:01:50.549Z,9.23
2023-10-23T04:04:25.172Z,9.18
2023-10-23T04:07:13.585Z,9.17
2023-10-23T04:10:08.524Z,9.20
2023-10-23T04:12:56.542Z,9.23
2023-10-23T04:15:31.710Z,9.27
2023-10-23T04:18:19.520Z,9.26
2023-10-23T04:20:54.643Z,9.28
2023-10-23T04:23:43.541Z,9.29
2023-10-23T04:26:18.650Z,9.31
2023-10-23T04:29:06.549Z,9.30
2023-10-23T04:31:41.698Z,9.30
2023-10-23T04:34:29.551Z,9.29
2023-10-23T04:37:04.684Z,9.32
2023-10-23T04:39:52.584Z,9.32
2023-10-23T04:42:27.702Z,9.32
2023-10-23T04:45:16.534Z,9.32
2023-10-23T04:47:51.710Z,9.32
2023-10-23T04:50:40.545Z,9.32
2023-10-23T04:53:22.551Z,9.30
2023-10-23T04:56:19.554Z,9.28
2023-10-23T04:59:07.556Z,9.23
2023-10-23T05:01:42.711Z,9.19
2023-10-23T05:04:30.642Z,9.17
2023-10-23T05:07:05.724Z,9.18
2023-10-23T05:09:53.577Z,9.17
2023-10-23T05:12:29.924Z,9.17
2023-10-23T05:15:17.546Z,9.15
2023-10-23T05:17:52.760Z,9.13
2023-10-23T05:20:48.555Z,9.13
2023-10-23T05:23:29.922Z,9.08
2023-10-23T05:26:20.542Z,9.05
2023-10-23T05:29:02.541Z,9.05
2023-10-23T05:31:43.675Z,9.09
2023-10-23T05:34:24.544Z,9.15
2023-10-23T05:37:05.876Z,9.20
2023-10-23T05:39:47.554Z,9.24
2023-10-23T05:42:35.569Z,9.26
2023-10-23T05:45:10.779Z,9.25
2023-10-23T05:47:58.582Z,9.25
2023-10-23T05:50:32.979Z,9.25
2023-10-23T05:53:20.485Z,9.23
2023-10-23T05:55:55.403Z,9.17
2023-10-23T05:58:43.524Z,9.12
2023-10-23T06:01:18.452Z,9.12
2023-10-23T06:04:06.571Z,9.15
2023-10-23T06:06:41.076Z,9.21
2023-10-23T06:09:29.575Z,9.31
2023-10-23T06:12:12.508Z,9.42
2023-10-23T06:15:00.626Z,9.57
2023-10-23T06:17:42.516Z,9.69
2023-10-23T06:20:37.500Z,9.80
2023-10-23T06:23:25.868Z,9.90
2023-10-23T06:26:10.693Z,10.02
2023-10-23T06:28:58.550Z,10.12
2023-10-23T06:31:33.744Z,10.20
2023-10-23T06:34:21.512Z,10.27
2023-10-23T06:37:04.651Z,10.33
2023-10-23T06:40:00.967Z,10.42
2023-10-23T06:42:48.498Z,10.54
2023-10-23T06:45:37.766Z,10.63
2023-10-23T06:48:52.533Z,10.73
2023-10-23T06:51:40.517Z,10.83
2023-10-23T06:54:15.699Z,10.94
2023-10-23T06:57:03.520Z,11.06
2023-10-23T06:59:38.952Z,11.18
2023-10-23T07:02:27.524Z,11.28
2023-10-23T07:05:02.873Z,11.39
2023-10-23T07:07:51.500Z,11.48
2023-10-23T07:10:26.610Z,11.56
2023-10-23T07:13:22.032Z,11.65
2023-10-23T07:15:58.832Z,11.75
2023-10-23T07:18:46.675Z,11.84
2023-10-23T07:21:31.530Z,11.92
2023-10-23T07:24:48.146Z,12.01
2023-10-23T07:27:59.561Z,12.10
2023-10-23T07:30:34.638Z,12.15
2023-10-23T07:33:22.537Z,12.22
2023-10-23T07:36:13.568Z,12.32
2023-10-23T07:39:08.488Z,12.45
2023-10-23T07:41:56.474Z,12.63
2023-10-23T07:44:37.516Z,12.82
2023-10-23T07:47:32.497Z,13.01
2023-10-23T07:50:20.523Z,13.22
2023-10-23T07:52:55.718Z,13.40
2023-10-23T07:55:45.473Z,13.59
2023-10-23T07:58:26.664Z,13.66
2023-10-23T08:01:13.771Z,13.67
2023-10-23T08:03:54.727Z,13.69
2023-10-23T08:06:36.527Z,13.78
2023-10-23T08:09:25.467Z,13.91
2023-10-23T08:12:06.493Z,14.10
2023-10-23T08:14:52.767Z,14.32
2023-10-23T08:17:42.184Z,14.54
2023-10-23T08:20:31.457Z,14.70
2023-10-23T08:23:19.497Z,14.84
2023-10-23T08:25:54.605Z,15.11
2023-10-23T08:31:37.506Z,15.80
2023-10-23T08:34:29.638Z,16.00
2023-10-23T08:37:05.107Z,16.01
2023-10-23T08:39:53.797Z,15.94
2023-10-23T08:42:28.927Z,15.86
2023-10-23T08:45:16.490Z,15.77
2023-10-23T08:47:58.720Z,15.61
2023-10-23T08:50:40.706Z,15.49
2023-10-23T08:53:22.643Z,15.42
2023-10-23T08:56:03.499Z,15.46
2023-10-23T08:58:52.466Z,15.58
2023-10-23T09:01:37.026Z,15.71
2023-10-23T09:04:25.753Z,15.78
2023-10-23T09:07:01.913Z,15.82
2023-10-23T09:09:50.516Z,15.90
2023-10-23T09:12:39.475Z,15.96
2023-10-23T09:15:26.249Z,15.95
2023-10-23T09:18:10.846Z,16.03
2023-10-23T09:21:05.764Z,16.11
2023-10-23T09:24:11.690Z,16.21
2023-10-23T09:26:46.614Z,16.32
2023-10-23T09:29:35.497Z,16.47
2023-10-23T09:32:10.663Z,16.60
2023-10-23T09:34:58.504Z,16.78
2023-10-23T09:37:35.694Z,16.93
2023-10-23T09:40:25.814Z,17.04
2023-10-23T09:43:02.550Z,17.07
2023-10-23T09:45:50.528Z,17.06
2023-10-23T09:48:25.711Z,17.01
2023-10-23T09:51:13.478Z,16.93
2023-10-23T09:53:50.628Z,16.88
2023-10-23T09:56:39.734Z,16.86
2023-10-23T09:59:22.450Z,16.86
2023-10-23T10:02:13.560Z,16.89
2023-10-23T10:04:55.864Z,16.84
2023-10-23T10:07:50.776Z,16.78
2023-10-23T10:10:32.637Z,16.68
2023-10-23T10:13:28.502Z,16.61
2023-10-23T10:16:17.815Z,16.59
2023-10-23T10:18:53.940Z,16.62
2023-10-23T10:22:13.560Z,16.70
2023-10-23T10:24:49.810Z,16.85
2023-10-23T10:27:37.790Z,17.03
2023-10-23T10:30:14.594Z,17.22
2023-10-23T10:34:18.432Z,17.39
2023-10-23T10:36:13.709Z,17.56
2023-10-23T10:39:02.454Z,17.73
2023-10-23T10:41:41.878Z,17.88
2023-10-23T10:44:30.470Z,18.03
2023-10-23T10:47:05.649Z,18.16
2023-10-23T10:49:55.484Z,18.32
2023-10-23T10:52:34.693Z,18.53
2023-10-23T10:55:25.554Z,18.72
2023-10-23T10:58:01.500Z,18.89
2023-10-23T11:00:49.516Z,19.01
2023-10-23T11:03:26.044Z,19.04
2023-10-23T11:06:15.837Z,19.00
2023-10-23T11:08:50.597Z,18.87
2023-10-23T11:11:38.530Z,18.77
2023-10-23T11:14:13.869Z,18.76
2023-10-23T11:17:01.623Z,18.74
2023-10-23T11:19:36.675Z,18.82
2023-10-23T11:22:34.518Z,18.99
2023-10-23T11:25:10.596Z,19.17
2023-10-23T11:27:59.712Z,19.21
2023-10-23T11:30:35.996Z,19.18
2023-10-23T11:33:26.866Z,19.13
2023-10-23T11:36:02.303Z,19.09
2023-10-23T11:38:52.503Z,18.97
2023-10-23T11:41:29.721Z,18.82
2023-10-23T11:44:17.468Z,18.65
2023-10-23T11:46:52.779Z,18.51
2023-10-23T11:49:40.633Z,18.41
2023-10-23T11:52:22.609Z,18.31
2023-10-23T11:55:14.562Z,18.28
2023-10-23T11:57:52.739Z,18.29
2023-10-23T12:00:42.482Z,18.31
2023-10-23T12:03:17.639Z,18.32
2023-10-23T12:06:06.542Z,18.23
2023-10-23T12:08:41.952Z,18.12
2023-10-23T12:11:29.494Z,18.00
2023-10-23T12:14:04.650Z,17.94
2023-10-23T12:16:52.511Z,17.91
2023-10-23T12:19:27.655Z,17.94
2023-10-23T12:22:15.525Z,17.97
2023-10-23T12:24:50.642Z,18.04
2023-10-23T12:27:40.474Z,18.10
2023-10-23T12:30:28.979Z,18.14
2023-10-23T12:33:30.308Z,18.21
2023-10-23T12:36:23.477Z,18.26
2023-10-23T12:38:57.681Z,18.19
2023-10-23T12:41:45.542Z,18.09
2023-10-23T12:44:20.786Z,17.95
2023-10-23T12:47:08.570Z,17.85
2023-10-23T12:49:44.132Z,17.81
2023-10-23T12:52:32.479Z,18.03
2023-10-23T12:55:07.623Z,18.51
2023-10-23T12:57:55.640Z,18.82
2023-10-23T13:00:30.768Z,18.90
2023-10-23T13:03:18.492Z,18.96
2023-10-23T13:05:53.589Z,19.02
2023-10-23T13:08:41.522Z,19.53
2023-10-23T13:11:16.633Z,20.78
2023-10-23T13:14:05.469Z,22.04
2023-10-23T13:16:40.721Z,23.16
2023-10-23T13:19:28.503Z,24.14
2023-10-23T13:22:11.593Z,24.90
2023-10-23T13:25:00.466Z,25.45
2023-10-23T13:27:42.482Z,25.33
2023-10-23T13:30:37.501Z,24.61
2023-10-23T13:33:26.460Z,23.96
2023-10-23T13:36:01.653Z,23.39
2023-10-23T13:38:49.481Z,23.33
2023-10-23T13:41:24.612Z,23.75
2023-10-23T13:44:12.476Z,23.56
2023-10-23T13:46:54.576Z,23.12
2023-10-23T13:49:49.575Z,22.79
2023-10-23T13:52:38.486Z,22.67
2023-10-23T13:55:13.690Z,22.32
2023-10-23T13:58:01.519Z,21.65
2023-10-23T14:00:36.615Z,20.98
2023-10-23T14:03:27.576Z,20.45
2023-10-23T14:06:11.513Z,20.02
2023-10-23T14:09:42.420Z,19.63
2023-10-23T14:12:02.159Z,19.20
2023-10-23T14:14:50.584Z,18.83
2023-10-23T14:17:26.369Z,18.56
2023-10-23T14:20:23.739Z,18.26
2023-10-23T14:23:19.528Z,18.00
2023-10-23T14:26:08.730Z,17.82
2023-10-23T14:28:50.565Z,17.66
2023-10-23T14:31:45.633Z,17.52
2023-10-23T14:34:33.718Z,17.40
2023-10-23T14:37:09.006Z,17.28
2023-10-23T14:39:59.389Z,17.15
2023-10-23T14:42:34.961Z,17.02
2023-10-23T14:45:22.584Z,16.89
2023-10-23T14:48:04.269Z,16.75
2023-10-23T14:50:45.592Z,16.61
2023-10-23T14:53:27.892Z,16.46
2023-10-23T14:56:16.566Z,16.28
2023-10-23T14:58:57.777Z,16.15
2023-10-23T15:01:39.606Z,16.02
2023-10-23T15:04:21.672Z,15.90
2023-10-23T15:07:03.651Z,15.79
2023-10-23T15:09:44.603Z,15.67
2023-10-23T15:12:25.478Z,15.55
2023-10-23T15:15:13.475Z,15.42
2023-10-23T15:17:48.034Z,15.32
2023-10-23T15:20:37.832Z,15.20
2023-10-23T15:23:32.702Z,15.11
2023-10-23T15:26:20.495Z,14.99
2023-10-23T15:28:55.772Z,14.85
2023-10-23T15:31:43.540Z,14.71
2023-10-23T15:34:18.721Z,14.50
2023-10-23T15:37:06.559Z,14.28
2023-10-23T15:39:46.212Z,14.11
2023-10-23T15:42:36.497Z,13.95
2023-10-23T15:45:12.372Z,13.81
2023-10-23T15:48:07.545Z,13.67
2023-10-23T15:50:49.488Z,13.55
2023-10-23T15:53:37.532Z,13.46
2023-10-23T15:56:12.674Z,13.38
2023-10-23T15:59:00.499Z,13.30
2023-10-23T16:01:35.836Z,13.22
2023-10-23T16:04:23.536Z,13.17
2023-10-23T16:07:05.567Z,13.12
2023-10-23T16:10:00.535Z,13.05
2023-10-23T16:12:50.501Z,12.99
2023-10-23T16:15:27.623Z,12.93
2023-10-23T16:18:19.510Z,12.86
2023-10-23T16:20:58.558Z,12.80
2023-10-23T16:23:46.493Z,12.73
2023-10-23T16:26:21.664Z,12.69
2023-10-23T16:29:09.619Z,12.66
2023-10-23T16:31:51.613Z,12.66
2023-10-23T16:34:46.558Z,12.65
2023-10-23T16:37:40.267Z,12.62
2023-10-23T16:40:16.715Z,12.56
2023-10-23T16:43:07.552Z,12.49
2023-10-23T16:45:48.634Z,12.46
2023-10-23T16:48:29.496Z,12.41
2023-10-23T16:51:36.048Z,12.34
2023-10-23T16:54:26.504Z,12.30
2023-10-23T16:57:21.494Z,12.27
2023-10-23T17:00:11.329Z,12.23
2023-10-23T17:02:46.731Z,12.20
2023-10-23T17:05:35.515Z,12.20
2023-10-23T17:08:10.665Z,12.19
2023-10-23T17:10:58.502Z,12.16
2023-10-23T17:13:33.741Z,12.15
2023-10-23T17:16:21.531Z,12.16
2023-10-23T17:18:56.709Z,12.16
2023-10-23T17:21:51.823Z,12.17
2023-10-23T17:24:46.533Z,12.18
2023-10-23T17:27:35.543Z,12.17
2023-10-23T17:30:11.864Z,12.16
2023-10-23T17:33:00.611Z,12.15
2023-10-23T17:35:35.937Z,12.14
2023-10-23T17:38:25.531Z,12.14
2023-10-23T17:41:00.660Z,12.13
2023-10-23T17:43:49.342Z,12.11
2023-10-23T17:46:24.900Z,12.08
2023-10-23T17:49:19.723Z,12.06
2023-10-23T17:51:56.065Z,12.02
2023-10-23T17:54:46.630Z,11.97
2023-10-23T17:57:29.754Z,11.96
2023-10-23T18:00:28.993Z,11.95
2023-10-23T18:03:17.774Z,11.91
2023-10-23T18:05:53.313Z,11.83
2023-10-23T18:08:42.501Z,11.73
2023-10-23T18:11:20.465Z,11.61
2023-10-23T18:14:08.525Z,11.53
2023-10-23T18:16:43.865Z,11.46
2023-10-23T18:19:32.665Z,11.41
2023-10-23T18:22:15.482Z,11.37
2023-10-23T18:25:11.604Z,11.33
2023-10-23T18:28:01.607Z,11.31
2023-10-23T18:30:38.708Z,11.28
2023-10-23T18:33:26.488Z,11.24
2023-10-23T18:36:09.570Z,11.20
2023-10-23T18:38:51.464Z,11.16
2023-10-23T18:48:03.012Z,11.13
2023-10-23T18:50:51.631Z,11.11
2023-10-23T18:53:26.610Z,11.08
2023-10-23T18:56:14.476Z,11.05
2023-10-23T18:58:50.136Z,11.05
2023-10-23T19:01:39.329Z,11.08
2023-10-23T19:04:14.807Z,11.12
2023-10-23T19:07:02.773Z,11.14
2023-10-23T19:09:38.735Z,11.13
2023-10-23T19:12:28.745Z,11.12
2023-10-23T19:15:10.081Z,11.12
2023-10-23T19:17:53.395Z,11.13
2023-10-23T19:20:37.397Z,11.15
2023-10-23T19:23:19.765Z,11.19
2023-10-23T19:26:08.449Z,11.22
2023-10-23T19:28:49.750Z,11.23
2023-10-23T19:31:41.588Z,11.22
2023-10-23T19:34:17.112Z,11.24
2023-10-23T19:37:06.865Z,11.22
2023-10-23T19:39:42.421Z,11.19
2023-10-23T19:42:32.480Z,11.11
2023-10-23T19:45:09.082Z,11.01
2023-10-23T19:47:58.508Z,10.92
2023-10-23T19:50:46.062Z,10.87
2023-10-23T19:53:41.452Z,10.85
2023-10-23T19:56:32.864Z,10.84
2023-10-23T19:59:14.854Z,10.80
2023-10-23T20:01:56.621Z,10.71
2023-10-23T20:04:38.974Z,10.63
2023-10-23T20:07:20.512Z,10.58
2023-10-23T20:10:02.609Z,10.53
2023-10-23T20:12:43.535Z,10.44
2023-10-23T20:15:28.071Z,10.30
2023-10-23T20:18:09.658Z,10.18
2023-10-23T20:20:57.770Z,10.12
2023-10-23T20:23:34.265Z,10.10
2023-10-23T20:26:29.503Z,10.10
2023-10-23T20:29:03.889Z,10.11
2023-10-23T20:31:51.533Z,10.08
2023-10-23T20:34:32.814Z,10.05
2023-10-23T20:37:20.881Z,10.07
2023-10-23T20:39:57.087Z,10.10
2023-10-23T20:42:46.531Z,10.10
2023-10-23T20:45:22.115Z,10.08
2023-10-23T20:48:12.864Z,10.04
2023-10-23T20:51:01.749Z,10.00
2023-10-23T20:53:37.606Z,9.96
2023-10-23T20:56:28.138Z,9.89
2023-10-23T20:59:04.447Z,9.75
2023-10-23T21:01:53.536Z,9.67
2023-10-23T21:04:29.393Z,9.64
2023-10-23T21:07:18.497Z,9.61
2023-10-23T21:10:00.916Z,9.55
2023-10-23T21:12:56.000Z,9.51
2023-10-23T21:15:43.449Z,9.49
2023-10-23T21:18:25.447Z,9.51
2023-10-23T21:21:20.433Z,9.56
2023-10-23T21:24:08.438Z,9.63
2023-10-23T21:26:43.599Z,9.69
2023-10-23T21:29:32.461Z,9.75
2023-10-23T21:32:07.637Z,9.81
2023-10-23T21:34:55.467Z,9.81
2023-10-23T21:37:37.478Z,9.76
2023-10-23T21:40:25.459Z,9.68
2023-10-23T21:43:07.477Z,9.61
2023-10-23T21:49:05.495Z,9.58
2023-10-23T21:52:00.487Z,9.60
2023-10-23T21:54:48.478Z,9.59
2023-10-23T21:57:23.877Z,9.61
2023-10-23T22:00:17.477Z,9.65
2023-10-23T22:02:59.508Z,9.66
2023-10-23T22:05:56.437Z,9.56
2023-10-23T22:08:45.741Z,9.43
2023-10-23T22:11:21.568Z,9.34
2023-10-23T22:14:11.431Z,9.26
2023-10-23T22:16:47.090Z,9.19
2023-10-23T22:19:39.395Z,9.14
2023-10-23T22:22:14.596Z,9.08
2023-10-23T22:25:02.457Z,9.05
2023-10-23T22:27:44.452Z,9.06
2023-10-23T22:30:27.034Z,9.05
2023-10-23T22:33:16.474Z,9.05
2023-10-23T22:35:59.530Z,9.06
2023-10-23T22:38:40.745Z,9.04
2023-10-23T22:41:22.451Z,9.02
2023-10-23T22:44:10.463Z,8.94
2023-10-23T22:46:45.031Z,8.88
2023-10-23T22:49:33.494Z,8.82
2023-10-23T22:52:28.548Z,8.76
2023-10-23T22:55:18.484Z,8.68
2023-10-23T22:57:53.841Z,8.64
2023-10-23T23:00:41.456Z,8.66
2023-10-23T23:03:23.550Z,8.66
2023-10-23T23:06:13.456Z,8.69
2023-10-23T23:08:56.464Z,8.71
2023-10-23T23:11:51.465Z,8.66
2023-10-23T23:14:39.609Z,8.58
2023-10-23T23:17:14.677Z,8.52
2023-10-23T23:20:03.475Z,8.54
2023-10-23T23:22:38.726Z,8.53
2023-10-23T23:25:27.480Z,8.46
2023-10-23T23:28:02.572Z,8.38
2023-10-23T23:30:50.463Z,8.33
2023-10-23T23:33:32.554Z,8.32
2023-10-23T23:36:27.467Z,8.24
2023-10-23T23:39:17.450Z,8.09
2023-10-23T23:42:00.483Z,8.00
2023-10-23T23:44:55.453Z,7.89
2023-10-23T23:47:43.499Z,7.82
2023-10-23T23:50:38.445Z,7.79
2023-10-23T23:53:26.433Z,7.68
2023-10-23T23:56:00.584Z,7.59
2023-10-23T23:58:48.446Z,7.51
