createdAt,value
2019-05-16T00:02:01.297Z,2.52
2019-05-16T00:04:28.425Z,2.45
2019-05-16T00:06:54.591Z,2.35
2019-05-16T00:09:20.963Z,2.17
2019-05-16T00:11:48.746Z,4.78
2019-05-16T00:14:15.047Z,2.40
2019-05-16T00:16:41.081Z,2.90
2019-05-16T00:19:09.106Z,3.40
2019-05-16T00:21:35.443Z,1.10
2019-05-16T00:24:01.618Z,1.95
2019-05-16T00:26:28.210Z,3.30
2019-05-16T00:28:55.061Z,3.33
2019-05-16T00:31:21.157Z,1.92
2019-05-16T00:33:48.707Z,1.50
2019-05-16T00:36:15.010Z,1.82
2019-05-16T00:38:41.118Z,1.20
2019-05-16T00:41:08.510Z,3.02
2019-05-16T00:43:34.755Z,2.42
2019-05-16T00:46:00.801Z,2.45
2019-05-16T00:48:28.859Z,3.05
2019-05-16T00:50:55.229Z,1.25
2019-05-16T00:53:21.436Z,10.85
2019-05-16T00:55:48.029Z,1.15
2019-05-16T00:58:19.776Z,1.47
2019-05-16T01:00:49.917Z,0.93
2019-05-16T01:03:16.224Z,1.80
2019-05-16T01:05:43.175Z,2.40
2019-05-16T01:08:10.702Z,1.05
2019-05-16T01:10:39.001Z,1.98
2019-05-16T01:13:07.973Z,1.37
2019-05-16T01:15:34.260Z,0.93
2019-05-16T01:18:01.044Z,3.42
2019-05-16T01:20:27.925Z,1.52
2019-05-16T01:22:54.123Z,1.37
2019-05-16T01:25:20.222Z,1.57
2019-05-16T01:27:47.708Z,2.27
2019-05-16T01:30:14.527Z,3.60
2019-05-16T01:32:40.639Z,1.00
2019-05-16T01:35:08.341Z,0.80
2019-05-16T01:37:34.659Z,2.72
2019-05-16T01:40:00.714Z,2.35
2019-05-16T01:42:27.881Z,5.28
2019-05-16T01:44:54.148Z,2.52
2019-05-16T01:47:20.224Z,2.00
2019-05-16T01:49:48.572Z,1.12
2019-05-16T01:52:17.703Z,0.85
2019-05-16T01:54:43.367Z,0.78
2019-05-16T01:57:09.863Z,3.50
2019-05-16T01:59:38.065Z,1.25
2019-05-16T02:02:04.158Z,1.12
2019-05-16T02:04:30.363Z,1.67
2019-05-16T02:06:58.511Z,1.95
2019-05-16T02:09:25.251Z,1.60
2019-05-16T02:11:51.455Z,1.75
2019-05-16T02:14:17.866Z,1.12
2019-05-16T02:16:44.625Z,1.02
2019-05-16T02:19:10.668Z,0.85
2019-05-16T02:21:38.890Z,2.60
2019-05-16T02:24:05.024Z,0.62
2019-05-16T02:26:31.127Z,1.90
2019-05-16T02:28:57.823Z,0.70
2019-05-16T02:31:23.910Z,1.52
2019-05-16T02:33:51.061Z,2.33
2019-05-16T02:36:21.274Z,1.00
2019-05-16T02:38:45.605Z,2.00
2019-05-16T02:41:12.301Z,0.90
2019-05-16T02:43:41.713Z,1.05
2019-05-16T02:46:06.456Z,1.10
2019-05-16T02:48:35.443Z,1.85
2019-05-16T02:51:01.827Z,1.42
2019-05-16T02:53:31.036Z,3.10
2019-05-16T02:55:56.951Z,1.30
2019-05-16T02:58:23.766Z,2.65
2019-05-16T03:00:51.432Z,1.27
2019-05-16T03:03:20.947Z,1.80
2019-05-16T03:05:46.196Z,1.07
2019-05-16T03:08:12.649Z,0.95
2019-05-16T03:10:41.360Z,2.30
2019-05-16T03:13:07.663Z,1.95
2019-05-16T03:15:34.598Z,1.60
2019-05-16T03:18:04.279Z,1.52
2019-05-16T03:20:31.823Z,2.50
2019-05-16T03:22:58.156Z,0.98
2019-05-16T03:25:26.360Z,3.90
2019-05-16T03:27:52.525Z,1.40
2019-05-16T03:30:23.338Z,2.58
2019-05-16T03:32:46.674Z,2.05
2019-05-16T03:35:15.399Z,2.35
2019-05-16T03:37:53.931Z,1.20
2019-05-16T03:40:14.581Z,1.80
2019-05-16T03:42:41.605Z,1.35
2019-05-16T03:45:10.745Z,1.50
2019-05-16T03:47:37.209Z,3.22
2019-05-16T03:50:05.398Z,1.90
2019-05-16T03:52:31.494Z,2.90
2019-05-16T03:54:57.534Z,2.58
2019-05-16T03:57:23.632Z,2.40
2019-05-16T03:59:51.786Z,1.12
2019-05-16T04:02:17.703Z,1.80
2019-05-16T04:04:43.801Z,3.27
2019-05-16T04:07:11.392Z,8.03
2019-05-16T04:09:41.254Z,2.50
2019-05-16T04:12:06.259Z,2.75
2019-05-16T04:14:32.380Z,0.98
2019-05-16T04:17:01.306Z,1.90
2019-05-16T04:19:31.181Z,3.22
2019-05-16T04:21:55.893Z,2.35
2019-05-16T04:24:21.980Z,3.50
2019-05-16T04:26:51.353Z,4.67
2019-05-16T04:29:16.112Z,4.00
2019-05-16T04:31:42.304Z,4.25
2019-05-16T04:34:11.485Z,6.45
2019-05-16T04:36:36.452Z,1.20
2019-05-16T04:39:05.230Z,2.67
2019-05-16T04:41:31.475Z,4.30
2019-05-16T04:44:01.442Z,3.55
2019-05-16T04:46:25.515Z,3.17
2019-05-16T04:48:51.615Z,2.70
2019-05-16T04:51:21.592Z,3.80
2019-05-16T04:53:45.783Z,2.55
2019-05-16T04:56:11.890Z,1.62
2019-05-16T04:58:40.641Z,3.37
2019-05-16T05:01:06.020Z,1.60
2019-05-16T05:03:32.139Z,4.87
2019-05-16T05:06:01.237Z,6.60
2019-05-16T05:08:30.500Z,4.28
2019-05-16T05:10:55.436Z,2.87
2019-05-16T05:13:23.288Z,3.77
2019-05-16T05:15:51.081Z,4.58
2019-05-16T05:18:17.330Z,4.45
2019-05-16T05:20:43.519Z,6.10
2019-05-16T05:23:09.922Z,9.83
2019-05-16T05:25:36.521Z,25.15
2019-05-16T05:28:03.786Z,14.68
2019-05-16T05:30:30.385Z,15.23
2019-05-16T05:32:57.369Z,4.10
2019-05-16T05:35:23.564Z,3.92
2019-05-16T05:37:50.811Z,6.37
2019-05-16T05:40:19.904Z,2.77
2019-05-16T05:42:45.963Z,4.30
2019-05-16T05:45:12.781Z,3.67
2019-05-16T05:47:40.288Z,4.35
2019-05-16T05:50:08.099Z,3.17
2019-05-16T05:52:34.156Z,7.35
2019-05-16T05:55:01.292Z,3.45
2019-05-16T05:57:29.853Z,3.55
2019-05-16T05:59:55.306Z,2.10
2019-05-16T06:02:21.426Z,2.60
2019-05-16T06:04:47.567Z,2.75
2019-05-16T06:07:13.612Z,2.55
2019-05-16T06:09:52.457Z,3.47
2019-05-16T06:12:10.373Z,1.98
2019-05-16T06:14:35.627Z,5.22
2019-05-16T06:17:01.711Z,5.62
2019-05-16T06:19:29.783Z,6.08
2019-05-16T06:21:56.724Z,4.20
2019-05-16T06:24:22.810Z,1.98
2019-05-16T06:26:50.414Z,2.47
2019-05-16T06:29:20.365Z,5.17
2019-05-16T06:31:46.469Z,2.98
2019-05-16T06:34:15.268Z,5.25
2019-05-16T06:36:42.177Z,3.02
2019-05-16T06:39:11.231Z,2.27
2019-05-16T06:41:36.267Z,3.17
2019-05-16T06:44:02.314Z,3.12
2019-05-16T06:46:30.642Z,2.92
2019-05-16T06:48:56.781Z,6.47
2019-05-16T06:51:23.867Z,2.45
2019-05-16T06:53:50.255Z,1.57
2019-05-16T06:56:16.369Z,3.62
2019-05-16T06:58:47.636Z,1.85
2019-05-16T07:01:10.572Z,1.55
2019-05-16T07:03:39.703Z,2.42
2019-05-16T07:06:05.544Z,4.15
2019-05-16T07:08:31.622Z,4.58
2019-05-16T07:10:59.850Z,2.60
2019-05-16T07:13:25.708Z,2.45
2019-05-16T07:15:52.038Z,2.30
2019-05-16T07:18:20.766Z,1.85
2019-05-16T07:20:46.278Z,2.87
2019-05-16T07:23:12.385Z,3.80
2019-05-16T07:25:40.616Z,2.83
2019-05-16T07:28:06.537Z,3.87
2019-05-16T07:30:32.937Z,3.08
2019-05-16T07:33:00.317Z,2.83
2019-05-16T07:35:26.490Z,3.00
2019-05-16T07:37:52.697Z,2.50
2019-05-16T07:40:26.481Z,3.10
2019-05-16T07:42:50.780Z,4.22
2019-05-16T07:45:16.603Z,3.05
2019-05-16T07:47:42.703Z,5.33
2019-05-16T07:50:10.371Z,3.87
2019-05-16T07:52:37.125Z,3.17
2019-05-16T07:55:04.543Z,3.05
2019-05-16T07:57:30.742Z,2.80
2019-05-16T07:59:56.962Z,4.78
2019-05-16T08:02:24.393Z,4.40
2019-05-16T08:04:50.851Z,2.98
2019-05-16T08:07:17.003Z,3.33
2019-05-16T08:09:43.703Z,2.47
2019-05-16T08:12:11.628Z,3.40
2019-05-16T08:14:37.679Z,8.98
2019-05-16T08:17:03.812Z,4.80
2019-05-16T08:19:30.582Z,4.28
2019-05-16T08:21:56.899Z,6.35
2019-05-16T08:24:23.103Z,4.37
2019-05-16T08:26:51.470Z,4.50
2019-05-16T08:29:17.763Z,5.37
2019-05-16T08:31:43.824Z,6.33
2019-05-16T08:34:12.231Z,4.35
2019-05-16T08:36:41.012Z,4.10
2019-05-16T08:39:07.282Z,4.28
2019-05-16T08:41:33.475Z,4.10
2019-05-16T08:44:01.234Z,3.87
2019-05-16T08:46:27.522Z,4.30
2019-05-16T08:48:54.406Z,8.13
2019-05-16T08:51:22.200Z,2.98
2019-05-16T08:53:50.436Z,3.87
2019-05-16T08:56:16.785Z,5.67
2019-05-16T08:58:42.890Z,9.63
2019-05-16T09:01:14.543Z,4.50
2019-05-16T09:03:40.725Z,6.05
2019-05-16T09:06:05.415Z,5.33
2019-05-16T09:08:31.550Z,5.53
2019-05-16T09:11:02.042Z,3.67
2019-05-16T09:13:27.914Z,4.20
2019-05-16T09:15:56.665Z,4.60
2019-05-16T09:18:22.132Z,5.47
2019-05-16T09:20:50.358Z,6.55
2019-05-16T09:23:17.903Z,3.45
2019-05-16T09:25:48.454Z,5.42
2019-05-16T09:28:13.464Z,2.80
2019-05-16T09:30:39.542Z,7.25
2019-05-16T09:33:07.134Z,3.72
2019-05-16T09:35:33.514Z,3.02
2019-05-16T09:37:59.603Z,4.25
2019-05-16T09:40:27.841Z,4.20
2019-05-16T09:42:53.787Z,6.83
2019-05-16T09:45:19.855Z,3.27
2019-05-16T09:47:48.483Z,6.35
2019-05-16T09:50:17.386Z,4.85
2019-05-16T09:52:43.750Z,5.65
2019-05-16T09:55:10.452Z,5.75
2019-05-16T09:57:37.783Z,9.10
2019-05-16T10:00:07.323Z,6.28
2019-05-16T10:02:33.502Z,7.62
2019-05-16T10:05:00.888Z,4.28
2019-05-16T10:07:28.203Z,8.83
2019-05-16T10:09:57.045Z,3.87
2019-05-16T10:12:23.386Z,3.37
2019-05-16T10:14:49.481Z,3.75
2019-05-16T10:17:17.704Z,5.60
2019-05-16T10:19:43.483Z,4.35
2019-05-16T10:22:10.923Z,5.72
2019-05-16T10:24:38.233Z,5.70
2019-05-16T10:27:06.435Z,4.10
2019-05-16T10:29:32.280Z,6.17
2019-05-16T10:31:58.423Z,5.12
2019-05-16T10:34:26.587Z,5.62
2019-05-16T10:36:52.800Z,5.50
2019-05-16T10:39:19.078Z,4.40
2019-05-16T10:41:46.655Z,7.28
2019-05-16T10:44:12.964Z,4.28
2019-05-16T10:46:39.067Z,6.10
2019-05-16T10:49:05.909Z,5.50
2019-05-16T10:51:32.019Z,13.80
2019-05-16T10:54:08.870Z,6.42
2019-05-16T10:56:26.112Z,6.12
2019-05-16T10:59:34.814Z,8.25
2019-05-16T11:01:27.397Z,7.05
2019-05-16T11:03:49.207Z,7.92
2019-05-16T11:06:25.238Z,5.17
2019-05-16T11:08:43.640Z,4.33
2019-05-16T11:11:09.735Z,5.53
2019-05-16T11:13:37.045Z,4.60
2019-05-16T11:16:03.227Z,5.22
2019-05-16T11:18:29.249Z,6.15
2019-05-16T11:20:58.084Z,6.05
2019-05-16T11:23:24.488Z,8.28
2019-05-16T11:25:55.072Z,7.10
2019-05-16T11:28:20.472Z,6.40
2019-05-16T11:30:47.659Z,5.70
2019-05-16T11:33:13.939Z,5.62
2019-05-16T11:35:41.356Z,4.78
2019-05-16T11:38:08.544Z,6.15
2019-05-16T11:40:36.183Z,10.90
2019-05-16T11:43:10.621Z,9.08
2019-05-16T11:45:30.676Z,8.88
2019-05-16T11:47:57.142Z,7.58
2019-05-16T11:50:23.245Z,5.65
2019-05-16T11:52:49.499Z,5.75
2019-05-16T11:55:16.178Z,7.92
2019-05-16T11:57:42.472Z,5.15
2019-05-16T12:00:10.902Z,6.22
2019-05-16T12:02:41.952Z,6.42
2019-05-16T12:05:06.992Z,6.10
2019-05-16T12:07:35.072Z,3.95
2019-05-16T12:10:07.544Z,5.15
2019-05-16T12:12:33.887Z,5.03
2019-05-16T12:14:59.931Z,4.50
2019-05-16T12:17:27.994Z,5.03
2019-05-16T12:19:57.430Z,28.60
2019-05-16T12:22:22.171Z,16.37
2019-05-16T12:24:48.339Z,7.42
2019-05-16T12:27:16.656Z,5.00
2019-05-16T12:29:42.761Z,4.05
2019-05-16T12:32:08.896Z,6.00
2019-05-16T12:34:36.869Z,4.80
2019-05-16T12:37:04.097Z,4.50
2019-05-16T12:39:30.298Z,11.25
2019-05-16T12:41:59.345Z,10.38
2019-05-16T12:44:26.752Z,6.53
2019-05-16T12:46:53.055Z,4.20
2019-05-16T12:49:19.205Z,4.62
2019-05-16T12:51:46.585Z,5.92
2019-05-16T12:54:12.803Z,3.62
2019-05-16T12:56:39.184Z,4.28
2019-05-16T12:59:05.355Z,4.50
2019-05-16T13:01:34.328Z,8.20
2019-05-16T13:04:01.056Z,6.30
2019-05-16T13:06:27.799Z,10.08
2019-05-16T13:08:54.051Z,11.43
2019-05-16T13:11:20.091Z,10.25
2019-05-16T13:14:02.221Z,5.00
2019-05-16T13:16:16.569Z,5.20
2019-05-16T13:18:42.127Z,6.75
2019-05-16T13:21:08.209Z,4.90
2019-05-16T13:23:34.387Z,6.22
2019-05-16T13:26:00.616Z,4.50
2019-05-16T13:28:26.661Z,4.50
2019-05-16T13:30:53.021Z,5.37
2019-05-16T13:33:19.491Z,4.33
2019-05-16T13:35:47.160Z,5.00
2019-05-16T13:38:13.492Z,6.17
2019-05-16T13:40:39.608Z,6.28
2019-05-16T13:43:09.762Z,4.78
2019-05-16T13:45:33.714Z,3.72
2019-05-16T13:47:59.759Z,3.92
2019-05-16T13:50:27.306Z,5.12
2019-05-16T13:52:53.623Z,4.33
2019-05-16T13:55:20.968Z,3.25
2019-05-16T13:57:47.623Z,4.20
2019-05-16T14:00:13.971Z,3.50
2019-05-16T14:02:41.901Z,3.40
2019-05-16T14:05:08.572Z,4.83
2019-05-16T14:07:37.060Z,3.37
2019-05-16T14:10:06.728Z,2.95
2019-05-16T14:12:32.767Z,3.15
2019-05-16T14:14:59.620Z,2.72
2019-05-16T14:17:27.536Z,3.08
2019-05-16T14:19:57.149Z,4.03
2019-05-16T14:22:22.829Z,2.70
2019-05-16T14:24:49.000Z,2.75
2019-05-16T14:27:17.194Z,2.70
2019-05-16T14:29:43.063Z,2.50
2019-05-16T14:32:10.534Z,2.40
2019-05-16T14:34:38.423Z,3.12
2019-05-16T14:37:07.107Z,2.47
2019-05-16T14:39:32.859Z,2.30
2019-05-16T14:41:59.053Z,2.35
2019-05-16T14:44:28.388Z,2.25
2019-05-16T14:46:53.088Z,2.40
2019-05-16T14:49:20.785Z,2.45
2019-05-16T14:51:47.657Z,2.67
2019-05-16T14:54:14.007Z,4.03
2019-05-16T14:56:40.108Z,2.40
2019-05-16T14:59:08.213Z,1.87
2019-05-16T15:01:37.867Z,3.12
2019-05-16T15:04:03.377Z,2.67
2019-05-16T15:06:29.549Z,2.70
2019-05-16T15:08:56.738Z,4.33
2019-05-16T15:11:22.974Z,2.65
2019-05-16T15:13:49.140Z,3.00
2019-05-16T15:16:16.935Z,2.77
2019-05-16T15:18:43.904Z,2.35
2019-05-16T15:21:10.165Z,3.33
2019-05-16T15:23:36.506Z,3.50
2019-05-16T15:26:03.578Z,4.10
2019-05-16T15:28:30.487Z,2.60
2019-05-16T15:30:57.473Z,3.00
2019-05-16T15:33:23.879Z,2.92
2019-05-16T15:35:50.019Z,3.85
2019-05-16T15:38:16.668Z,3.12
2019-05-16T15:40:42.883Z,3.62
2019-05-16T15:43:09.109Z,3.08
2019-05-16T15:45:43.381Z,3.15
2019-05-16T15:48:09.823Z,3.13
2019-05-16T15:50:37.212Z,2.87
2019-05-16T15:53:03.645Z,2.42
2019-05-16T15:55:30.773Z,2.62
2019-05-16T15:57:56.909Z,2.17
2019-05-16T16:00:37.883Z,2.52
2019-05-16T16:03:07.023Z,3.08
2019-05-16T16:05:32.807Z,2.60
2019-05-16T16:07:59.358Z,2.75
2019-05-16T16:10:37.166Z,2.98
2019-05-16T16:13:03.041Z,2.87
2019-05-16T16:15:29.207Z,2.65
2019-05-16T16:17:57.403Z,3.02
2019-05-16T16:20:23.926Z,3.12
2019-05-16T16:22:50.071Z,2.85
2019-05-16T16:25:17.522Z,4.37
2019-05-16T16:27:43.999Z,4.20
2019-05-16T16:30:10.440Z,4.45
2019-05-16T16:32:38.231Z,7.67
2019-05-16T16:35:08.124Z,15.03
2019-05-16T16:37:34.325Z,9.73
2019-05-16T16:40:00.349Z,7.03
2019-05-16T16:42:27.503Z,7.85
2019-05-16T16:44:53.753Z,17.67
2019-05-16T16:47:19.799Z,6.60
2019-05-16T16:49:46.897Z,5.12
2019-05-16T16:52:13.152Z,4.95
2019-05-16T16:54:39.370Z,6.12
2019-05-16T16:57:07.726Z,3.83
2019-05-16T16:59:33.427Z,3.47
2019-05-16T17:01:59.579Z,5.17
2019-05-16T17:04:26.715Z,9.65
2019-05-16T17:06:52.964Z,7.65
2019-05-16T17:09:19.090Z,7.00
2019-05-16T17:11:46.560Z,10.53
2019-05-16T17:14:14.351Z,6.08
2019-05-16T17:16:40.527Z,4.28
2019-05-16T17:19:07.705Z,4.12
2019-05-16T17:21:33.998Z,4.85
2019-05-16T17:24:00.035Z,4.87
2019-05-16T17:26:27.512Z,5.90
2019-05-16T17:28:53.702Z,9.85
2019-05-16T17:31:19.833Z,7.97
2019-05-16T17:33:45.972Z,7.33
2019-05-16T17:36:12.186Z,4.95
2019-05-16T17:38:38.231Z,6.03
2019-05-16T17:41:04.314Z,6.25
2019-05-16T17:43:30.557Z,7.10
2019-05-16T17:45:57.537Z,7.67
2019-05-16T17:48:27.219Z,6.78
2019-05-16T17:50:51.895Z,6.60
2019-05-16T17:53:17.944Z,8.70
2019-05-16T17:55:44.105Z,7.20
2019-05-16T17:58:10.269Z,7.50
2019-05-16T18:00:36.397Z,7.10
2019-05-16T18:03:02.576Z,5.70
2019-05-16T18:05:28.641Z,8.33
2019-05-16T18:07:56.429Z,6.17
2019-05-16T18:10:22.805Z,7.45
2019-05-16T18:12:48.846Z,5.53
2019-05-16T18:15:19.759Z,8.98
2019-05-16T18:17:46.731Z,17.82
2019-05-16T18:20:12.927Z,23.27
2019-05-16T18:22:39.027Z,24.43
2019-05-16T18:25:08.572Z,33.05
2019-05-16T18:27:34.611Z,21.70
2019-05-16T18:30:00.763Z,10.45
2019-05-16T18:32:27.057Z,9.08
2019-05-16T18:34:56.315Z,7.53
2019-05-16T18:37:22.026Z,6.90
2019-05-16T18:39:48.148Z,6.70
2019-05-16T18:42:16.611Z,7.03
2019-05-16T18:44:42.131Z,5.00
2019-05-16T18:47:11.370Z,5.50
2019-05-16T18:49:36.842Z,5.00
2019-05-16T18:52:03.060Z,5.10
2019-05-16T18:54:29.172Z,6.05
2019-05-16T18:56:57.828Z,13.28
2019-05-16T18:59:26.093Z,4.80
2019-05-16T19:01:52.196Z,5.75
2019-05-16T19:04:18.707Z,4.90
2019-05-16T19:06:45.152Z,5.70
2019-05-16T19:09:11.191Z,5.72
2019-05-16T19:11:37.660Z,5.78
2019-05-16T19:14:03.931Z,6.12
2019-05-16T19:16:30.053Z,5.58
2019-05-16T19:18:56.591Z,4.78
2019-05-16T19:21:26.215Z,6.50
2019-05-16T19:23:52.431Z,6.85
2019-05-16T19:26:18.742Z,8.58
2019-05-16T19:28:46.651Z,9.38
2019-05-16T19:31:14.129Z,10.23
2019-05-16T19:33:40.431Z,13.05
2019-05-16T19:36:07.355Z,9.85
2019-05-16T19:38:33.673Z,10.35
2019-05-16T19:40:59.835Z,14.95
2019-05-16T19:43:26.515Z,11.48
2019-05-16T19:45:53.864Z,12.10
2019-05-16T19:48:19.903Z,15.10
2019-05-16T19:50:46.384Z,7.97
2019-05-16T19:53:12.676Z,10.53
2019-05-16T19:55:38.709Z,10.00
2019-05-16T19:58:06.989Z,8.80
2019-05-16T20:00:32.739Z,10.82
2019-05-16T20:02:58.885Z,7.00
2019-05-16T20:05:26.731Z,7.17
2019-05-16T20:07:52.979Z,8.95
2019-05-16T20:10:20.379Z,7.08
2019-05-16T20:12:47.236Z,7.72
2019-05-16T20:15:13.788Z,7.08
2019-05-16T20:17:51.021Z,11.73
2019-05-16T20:20:09.888Z,8.98
2019-05-16T20:22:36.940Z,7.22
2019-05-16T20:25:05.080Z,7.10
2019-05-16T20:27:31.588Z,6.42
2019-05-16T20:29:59.418Z,6.28
2019-05-16T20:32:27.585Z,6.78
2019-05-16T20:34:53.859Z,6.03
2019-05-16T20:37:20.114Z,6.00
2019-05-16T20:39:46.624Z,7.83
2019-05-16T20:42:12.839Z,5.95
2019-05-16T20:44:38.888Z,6.75
2019-05-16T20:47:07.034Z,8.28
2019-05-16T20:49:33.817Z,10.05
2019-05-16T20:52:00.087Z,12.05
2019-05-16T20:54:26.856Z,8.50
2019-05-16T20:56:53.013Z,6.85
2019-05-16T20:59:19.103Z,6.97
2019-05-16T21:01:46.457Z,7.25
2019-05-16T21:04:13.147Z,8.40
2019-05-16T21:06:39.255Z,6.30
2019-05-16T21:09:06.865Z,6.55
2019-05-16T21:11:33.071Z,11.00
2019-05-16T21:13:59.201Z,8.18
2019-05-16T21:16:26.984Z,10.93
2019-05-16T21:18:53.359Z,7.30
2019-05-16T21:21:19.520Z,10.68
2019-05-16T21:23:46.995Z,9.10
2019-05-16T21:26:13.729Z,10.72
2019-05-16T21:28:39.989Z,11.55
2019-05-16T21:31:07.457Z,11.75
2019-05-16T21:33:36.248Z,12.65
2019-05-16T21:36:02.627Z,11.70
2019-05-16T21:38:28.675Z,11.65
2019-05-16T21:40:58.144Z,11.35
2019-05-16T21:43:24.243Z,11.97
2019-05-16T21:45:50.314Z,11.10
2019-05-16T21:48:19.195Z,12.90
2019-05-16T21:50:46.227Z,12.15
2019-05-16T21:53:12.812Z,12.78
2019-05-16T21:55:38.980Z,12.33
2019-05-16T21:58:05.066Z,13.93
2019-05-16T22:00:38.071Z,12.78
2019-05-16T22:03:04.317Z,14.40
2019-05-16T22:05:30.508Z,15.50
2019-05-16T22:07:56.867Z,13.58
2019-05-16T22:10:23.134Z,13.10
2019-05-16T22:12:49.198Z,13.40
2019-05-16T22:15:17.085Z,17.10
2019-05-16T22:17:43.335Z,12.95
2019-05-16T22:20:09.828Z,14.15
2019-05-16T22:22:38.119Z,11.70
2019-05-16T22:25:04.560Z,13.90
2019-05-16T22:27:32.069Z,13.18
2019-05-16T22:29:58.155Z,15.95
2019-05-16T22:32:24.252Z,11.93
2019-05-16T22:34:50.907Z,12.07
2019-05-16T22:37:17.232Z,12.93
2019-05-16T22:39:43.432Z,15.30
2019-05-16T22:42:10.865Z,13.05
2019-05-16T22:44:37.242Z,12.18
2019-05-16T22:47:06.560Z,13.05
2019-05-16T22:49:32.427Z,13.10
2019-05-16T22:51:58.508Z,14.60
2019-05-16T22:54:26.286Z,13.38
2019-05-16T22:56:52.481Z,11.78
2019-05-16T22:59:19.971Z,14.33
2019-05-16T23:01:46.055Z,13.30
2019-05-16T23:04:12.105Z,14.00
2019-05-16T23:06:38.571Z,13.50
2019-05-16T23:09:06.950Z,13.03
2019-05-16T23:11:33.106Z,13.53
2019-05-16T23:13:59.207Z,15.90
2019-05-16T23:16:26.635Z,12.13
2019-05-16T23:18:52.889Z,16.60
2019-05-16T23:21:18.979Z,13.18
2019-05-16T23:23:46.533Z,15.10
2019-05-16T23:26:12.751Z,16.82
2019-05-16T23:28:38.886Z,15.30
2019-05-16T23:31:06.464Z,17.85
2019-05-16T23:33:32.611Z,17.00
2019-05-16T23:35:58.695Z,16.80
2019-05-16T23:38:27.671Z,22.58
2019-05-16T23:40:53.547Z,21.20
2019-05-16T23:43:19.629Z,21.45
2019-05-16T23:45:46.934Z,20.20
2019-05-16T23:48:13.116Z,20.50
2019-05-16T23:50:39.236Z,21.10
2019-05-16T23:53:07.394Z,22.50
2019-05-16T23:55:36.881Z,20.37
2019-05-16T23:58:02.241Z,22.27
