createdAt,value
2022-09-01T00:00:07.248Z,18.44
2022-09-01T00:02:35.059Z,18.43
2022-09-01T00:05:04.507Z,18.36
2022-09-01T00:07:31.807Z,18.32
2022-09-01T00:10:00.416Z,18.29
2022-09-01T00:12:29.491Z,18.29
2022-09-01T00:14:56.782Z,18.29
2022-09-01T00:17:23.777Z,18.28
2022-09-01T00:19:50.826Z,18.26
2022-09-01T00:22:17.908Z,18.23
2022-09-01T00:24:44.873Z,18.22
2022-09-01T00:27:11.882Z,18.18
2022-09-01T00:29:43.368Z,18.17
2022-09-01T00:32:12.222Z,18.16
2022-09-01T00:34:39.801Z,18.15
2022-09-01T00:37:07.530Z,18.11
2022-09-01T00:39:35.525Z,18.09
2022-09-01T00:42:02.594Z,18.08
2022-09-01T00:44:31.197Z,18.07
2022-09-01T00:46:59.891Z,18.04
2022-09-01T00:49:37.023Z,18.02
2022-09-01T00:52:19.095Z,18.03
2022-09-01T00:54:53.068Z,18.01
2022-09-01T00:57:20.170Z,18.00
2022-09-01T00:59:56.310Z,17.97
2022-09-01T01:02:23.905Z,17.99
2022-09-01T01:04:52.650Z,17.95
2022-09-01T01:07:22.888Z,17.94
2022-09-01T01:09:51.285Z,17.92
2022-09-01T01:12:18.498Z,17.94
2022-09-01T01:14:50.430Z,17.93
2022-09-01T01:17:23.094Z,17.90
2022-09-01T01:20:13.073Z,17.90
2022-09-01T01:23:05.450Z,17.86
2022-09-01T01:25:48.285Z,17.84
2022-09-01T01:28:23.425Z,17.82
2022-09-01T01:31:11.916Z,17.80
2022-09-01T01:33:53.184Z,17.79
2022-09-01T01:36:36.214Z,17.77
2022-09-01T01:39:15.904Z,17.75
2022-09-01T01:41:48.660Z,17.73
2022-09-01T01:44:22.612Z,17.72
2022-09-01T01:46:53.095Z,17.69
2022-09-01T01:49:25.424Z,17.66
2022-09-01T01:51:56.113Z,17.63
2022-09-01T01:54:31.218Z,17.62
2022-09-01T01:57:05.727Z,17.62
2022-09-01T01:59:33.751Z,17.57
2022-09-01T02:02:03.732Z,17.53
2022-09-01T02:04:34.364Z,17.52
2022-09-01T02:07:10.627Z,17.51
2022-09-01T02:09:40.743Z,17.50
2022-09-01T02:12:08.801Z,17.46
2022-09-01T02:14:36.261Z,17.47
2022-09-01T02:17:07.165Z,17.45
2022-09-01T02:19:38.477Z,17.43
2022-09-01T02:22:05.557Z,17.43
2022-09-01T02:24:32.820Z,17.40
2022-09-01T02:27:00.479Z,17.39
2022-09-01T02:29:30.146Z,17.35
2022-09-01T02:32:01.898Z,17.35
2022-09-01T02:34:29.267Z,17.34
2022-09-01T02:36:57.287Z,17.34
2022-09-01T02:39:29.316Z,17.31
2022-09-01T02:41:56.766Z,17.30
2022-09-01T02:44:29.177Z,17.29
2022-09-01T02:46:56.848Z,17.28
2022-09-01T02:49:28.168Z,17.29
2022-09-01T02:52:01.421Z,17.23
2022-09-01T02:54:32.122Z,17.21
2022-09-01T02:56:59.734Z,17.22
2022-09-01T02:59:30.394Z,17.20
2022-09-01T03:02:00.104Z,17.19
2022-09-01T03:04:27.335Z,17.16
2022-09-01T03:06:55.067Z,17.14
2022-09-01T03:09:23.132Z,17.12
2022-09-01T03:11:52.596Z,17.09
2022-09-01T03:14:22.045Z,17.06
2022-09-01T03:16:49.112Z,17.04
2022-09-01T03:19:17.428Z,17.01
2022-09-01T03:21:46.754Z,16.98
2022-09-01T03:24:18.574Z,17.00
2022-09-01T03:26:50.284Z,16.94
2022-09-01T03:29:19.035Z,16.92
2022-09-01T03:31:46.764Z,16.92
2022-09-01T03:34:19.191Z,16.89
2022-09-01T03:36:50.865Z,16.89
2022-09-01T03:39:27.822Z,16.84
2022-09-01T03:41:56.348Z,16.82
2022-09-01T03:44:23.357Z,16.76
2022-09-01T03:46:51.768Z,16.73
2022-09-01T03:49:28.464Z,16.66
2022-09-01T03:51:57.381Z,16.69
2022-09-01T03:54:27.821Z,16.65
2022-09-01T03:56:59.489Z,16.63
2022-09-01T03:59:26.982Z,16.58
2022-09-01T04:01:54.400Z,16.57
2022-09-01T04:04:21.937Z,16.55
2022-09-01T04:06:49.367Z,16.56
2022-09-01T04:09:16.322Z,16.54
2022-09-01T04:11:46.793Z,16.53
2022-09-01T04:14:15.790Z,16.51
2022-09-01T04:17:03.626Z,16.50
2022-09-01T04:19:38.452Z,16.47
2022-09-01T04:22:07.961Z,16.43
2022-09-01T04:24:45.950Z,16.41
2022-09-01T04:27:15.594Z,16.39
2022-09-01T04:29:44.251Z,16.38
2022-09-01T04:32:12.958Z,16.35
2022-09-01T04:34:43.003Z,16.35
2022-09-01T04:37:21.189Z,16.32
2022-09-01T04:39:56.598Z,16.29
2022-09-01T04:42:28.871Z,16.28
2022-09-01T04:44:57.294Z,16.28
2022-09-01T04:47:35.972Z,16.28
2022-09-01T04:50:13.596Z,16.29
2022-09-01T04:52:42.928Z,16.28
2022-09-01T04:55:18.602Z,16.30
2022-09-01T04:57:50.138Z,16.31
2022-09-01T05:00:24.235Z,16.29
2022-09-01T05:03:04.545Z,16.28
2022-09-01T05:05:51.191Z,16.28
2022-09-01T05:08:24.196Z,16.26
2022-09-01T05:10:56.551Z,16.26
2022-09-01T05:13:43.342Z,16.25
2022-09-01T05:16:14.969Z,16.25
2022-09-01T05:18:47.523Z,16.23
2022-09-01T05:21:17.876Z,16.22
2022-09-01T05:23:46.990Z,16.19
2022-09-01T05:26:26.032Z,16.18
2022-09-01T05:28:56.826Z,16.18
2022-09-01T05:31:28.104Z,16.18
2022-09-01T05:33:58.036Z,16.19
2022-09-01T05:36:25.708Z,16.19
2022-09-01T05:38:54.730Z,16.20
2022-09-01T05:41:23.808Z,16.21
2022-09-01T05:43:57.737Z,16.24
2022-09-01T05:46:28.188Z,16.26
2022-09-01T05:48:58.497Z,16.28
2022-09-01T05:51:46.372Z,16.31
2022-09-01T05:54:23.195Z,16.37
2022-09-01T05:56:50.408Z,16.43
2022-09-01T05:59:24.805Z,16.49
2022-09-01T06:01:56.849Z,16.56
2022-09-01T06:04:26.896Z,16.62
2022-09-01T06:07:05.688Z,16.70
2022-09-01T06:09:48.261Z,16.76
2022-09-01T06:12:18.976Z,16.82
2022-09-01T06:14:48.341Z,16.87
2022-09-01T06:17:21.999Z,16.93
2022-09-01T06:19:49.676Z,17.00
2022-09-01T06:22:17.084Z,17.07
2022-09-01T06:24:45.044Z,17.10
2022-09-01T06:27:18.428Z,17.13
2022-09-01T06:29:45.531Z,17.18
2022-09-01T06:32:13.070Z,17.23
2022-09-01T06:34:44.600Z,17.27
2022-09-01T06:37:13.390Z,17.29
2022-09-01T06:39:44.041Z,17.32
2022-09-01T06:42:13.987Z,17.32
2022-09-01T06:44:48.381Z,17.36
2022-09-01T06:47:15.916Z,17.38
2022-09-01T06:49:43.043Z,17.38
2022-09-01T06:52:16.139Z,17.42
2022-09-01T06:54:44.014Z,17.44
2022-09-01T07:00:00.285Z,17.47
2022-09-01T07:02:30.832Z,17.51
2022-09-01T07:08:15.802Z,17.58
2022-09-01T07:14:18.468Z,17.63
2022-09-01T07:19:49.484Z,17.68
2022-09-01T07:25:12.850Z,17.77
2022-09-01T07:28:06.272Z,17.80
2022-09-01T07:30:35.220Z,17.83
2022-09-01T07:42:31.992Z,17.63
2022-09-01T07:42:56.296Z,17.65
2022-09-01T07:45:25.372Z,18.04
2022-09-01T07:47:59.357Z,18.08
2022-09-01T07:50:40.406Z,18.11
2022-09-01T07:53:11.087Z,18.16
2022-09-01T07:55:54.322Z,18.20
2022-09-01T07:58:26.244Z,18.24
2022-09-01T08:01:02.595Z,18.29
2022-09-01T08:03:31.026Z,18.31
2022-09-01T08:06:08.842Z,18.36
2022-09-01T08:08:39.678Z,18.40
2022-09-01T08:11:08.843Z,18.44
2022-09-01T08:13:41.787Z,18.53
2022-09-01T08:16:19.303Z,18.62
2022-09-01T08:18:49.506Z,18.70
2022-09-01T08:21:27.823Z,18.75
2022-09-01T08:24:02.950Z,18.83
2022-09-01T08:26:32.824Z,18.86
2022-09-01T08:29:01.525Z,18.91
2022-09-01T08:31:35.631Z,18.99
2022-09-01T08:34:07.309Z,19.07
2022-09-01T08:36:35.400Z,19.13
2022-09-01T08:39:02.880Z,19.19
2022-09-01T08:41:58.627Z,19.25
2022-09-01T08:44:58.485Z,19.31
2022-09-01T08:47:39.489Z,19.36
2022-09-01T08:50:14.100Z,19.40
2022-09-01T08:53:26.156Z,19.47
2022-09-01T08:55:58.675Z,19.53
2022-09-01T08:58:30.994Z,19.58
2022-09-01T09:01:57.388Z,19.68
2022-09-01T09:04:49.201Z,19.76
2022-09-01T09:07:22.663Z,19.86
2022-09-01T09:10:02.740Z,19.98
2022-09-01T09:13:00.587Z,20.13
2022-09-01T09:16:09.410Z,20.36
2022-09-01T09:18:57.712Z,20.48
2022-09-01T09:21:37.714Z,20.54
2022-09-01T09:24:50.023Z,20.78
2022-09-01T09:27:30.537Z,20.86
2022-09-01T09:30:08.342Z,20.90
2022-09-01T09:35:48.761Z,21.02
2022-09-01T09:38:24.305Z,21.05
2022-09-01T09:41:20.330Z,21.12
2022-09-01T09:44:08.283Z,21.14
2022-09-01T09:46:44.383Z,21.17
2022-09-01T09:49:36.151Z,21.19
2022-09-01T09:52:10.356Z,21.22
2022-09-01T09:55:05.040Z,21.27
2022-09-01T09:57:38.452Z,21.32
2022-09-01T10:00:26.107Z,21.44
2022-09-01T10:03:08.867Z,21.56
2022-09-01T10:05:48.712Z,21.62
2022-09-01T10:08:45.370Z,21.70
2022-09-01T10:11:33.429Z,21.78
2022-09-01T10:14:05.027Z,21.80
2022-09-01T10:16:37.569Z,21.84
2022-09-01T10:19:12.557Z,21.84
2022-09-01T10:21:45.370Z,21.83
2022-09-01T10:24:44.615Z,21.85
2022-09-01T10:27:29.131Z,21.92
2022-09-01T10:30:18.778Z,21.96
2022-09-01T10:33:06.811Z,22.04
2022-09-01T10:35:50.898Z,22.15
2022-09-01T10:38:26.827Z,22.24
2022-09-01T10:41:13.945Z,22.35
2022-09-01T10:43:48.818Z,22.49
2022-09-01T10:46:25.841Z,22.64
2022-09-01T10:49:02.692Z,22.71
2022-09-01T10:51:38.306Z,22.72
2022-09-01T10:54:06.713Z,22.76
2022-09-01T10:56:52.044Z,22.87
2022-09-01T10:59:43.513Z,22.97
2022-09-01T11:02:35.370Z,23.15
2022-09-01T11:05:02.330Z,23.31
2022-09-01T11:07:50.308Z,23.43
2022-09-01T11:10:39.778Z,23.65
2022-09-01T11:13:34.693Z,23.82
2022-09-01T11:16:49.236Z,23.95
2022-09-01T11:19:39.425Z,24.07
2022-09-01T11:22:28.128Z,24.16
2022-09-01T11:25:39.704Z,24.27
2022-09-01T11:28:15.511Z,24.29
2022-09-01T11:31:02.306Z,24.37
2022-09-01T11:34:03.774Z,24.33
2022-09-01T11:36:36.207Z,24.31
2022-09-01T11:39:19.177Z,24.39
2022-09-01T11:42:16.676Z,24.50
2022-09-01T11:45:20.558Z,24.51
2022-09-01T11:48:00.788Z,24.52
2022-09-01T11:50:36.744Z,24.57
2022-09-01T11:53:13.016Z,24.59
2022-09-01T11:55:49.104Z,24.55
2022-09-01T11:58:30.905Z,24.49
2022-09-01T12:01:32.234Z,24.39
2022-09-01T12:04:29.643Z,24.27
2022-09-01T12:07:11.605Z,24.13
2022-09-01T12:09:51.726Z,24.18
2022-09-01T12:12:38.332Z,24.28
2022-09-01T12:15:22.811Z,24.35
2022-09-01T12:17:50.890Z,24.40
2022-09-01T12:20:35.305Z,24.54
2022-09-01T12:23:02.549Z,24.62
2022-09-01T12:25:35.237Z,24.75
2022-09-01T12:28:06.115Z,24.90
2022-09-01T12:30:40.245Z,24.99
2022-09-01T12:33:28.532Z,24.98
2022-09-01T12:36:26.477Z,24.91
2022-09-01T12:38:57.110Z,24.87
2022-09-01T12:41:39.099Z,24.88
2022-09-01T12:44:31.010Z,25.03
2022-09-01T12:47:11.159Z,25.09
2022-09-01T12:49:50.184Z,25.21
2022-09-01T12:52:25.304Z,25.29
2022-09-01T12:58:10.092Z,25.42
2022-09-01T13:00:56.285Z,25.44
2022-09-01T13:03:23.764Z,25.44
2022-09-01T13:05:56.257Z,25.42
2022-09-01T13:08:33.179Z,25.40
2022-09-01T13:11:14.103Z,25.38
2022-09-01T13:13:42.414Z,25.36
2022-09-01T13:16:13.563Z,25.35
2022-09-01T13:21:32.999Z,25.37
2022-09-01T13:24:00.640Z,25.47
2022-09-01T13:26:31.403Z,25.54
2022-09-01T13:28:59.867Z,25.55
2022-09-01T13:31:29.450Z,25.57
2022-09-01T13:34:21.804Z,25.58
2022-09-01T13:36:51.011Z,25.53
2022-09-01T13:39:20.722Z,25.47
2022-09-01T13:41:49.257Z,25.46
2022-09-01T13:44:18.421Z,25.56
2022-09-01T13:47:28.557Z,25.64
2022-09-01T13:49:42.502Z,25.66
2022-09-01T13:52:10.605Z,25.68
2022-09-01T13:54:37.567Z,25.70
2022-09-01T13:57:05.962Z,25.80
2022-09-01T13:59:33.117Z,25.90
2022-09-01T14:02:01.577Z,25.91
2022-09-01T14:04:28.846Z,25.94
2022-09-01T14:06:56.113Z,25.97
2022-09-01T14:09:23.246Z,26.03
2022-09-01T14:11:54.366Z,26.04
2022-09-01T14:14:22.134Z,26.08
2022-09-01T14:16:49.535Z,26.11
2022-09-01T14:19:16.676Z,26.20
2022-09-01T14:21:44.221Z,26.28
2022-09-01T14:24:12.548Z,26.29
2022-09-01T14:26:41.974Z,26.27
2022-09-01T14:29:09.435Z,26.26
2022-09-01T14:31:37.721Z,26.19
2022-09-01T14:34:06.707Z,26.21
2022-09-01T14:36:33.796Z,26.23
2022-09-01T14:39:00.823Z,26.22
2022-09-01T14:41:27.864Z,26.46
2022-09-01T14:44:03.031Z,26.48
2022-09-01T14:46:34.196Z,26.29
2022-09-01T14:49:05.049Z,26.33
2022-09-01T14:54:19.867Z,26.44
2022-09-01T14:59:35.464Z,26.34
2022-09-01T15:02:02.529Z,26.25
2022-09-01T15:04:29.785Z,26.16
2022-09-01T15:06:56.757Z,26.07
2022-09-01T15:09:23.744Z,25.97
2022-09-01T15:11:50.750Z,25.87
2022-09-01T15:14:17.964Z,25.87
2022-09-01T15:16:46.895Z,25.92
2022-09-01T15:19:14.575Z,25.94
2022-09-01T15:21:46.673Z,25.99
2022-09-01T15:24:13.625Z,26.06
2022-09-01T15:26:40.909Z,26.00
2022-09-01T15:29:11.833Z,26.05
2022-09-01T15:31:39.711Z,26.09
2022-09-01T15:34:07.409Z,26.13
2022-09-01T15:36:40.238Z,26.24
2022-09-01T15:39:09.181Z,26.31
2022-09-01T15:41:36.799Z,26.35
2022-09-01T15:44:07.773Z,26.43
2022-09-01T15:46:38.854Z,26.41
2022-09-01T15:49:10.228Z,26.35
2022-09-01T15:51:45.466Z,26.29
2022-09-01T15:54:19.193Z,26.26
2022-09-01T15:56:47.487Z,26.23
2022-09-01T15:59:15.374Z,26.18
2022-09-01T16:01:45.665Z,26.13
2022-09-01T16:04:19.972Z,26.14
2022-09-01T16:06:50.882Z,26.12
2022-09-01T16:09:20.826Z,26.08
2022-09-01T16:11:47.819Z,26.05
2022-09-01T16:14:15.997Z,26.01
2022-09-01T16:16:48.943Z,25.97
2022-09-01T16:19:48.020Z,25.98
2022-09-01T16:22:35.792Z,25.94
2022-09-01T16:25:15.142Z,25.90
2022-09-01T16:27:45.678Z,25.88
2022-09-01T16:30:22.481Z,25.85
2022-09-01T16:32:50.099Z,25.75
2022-09-01T16:35:19.880Z,25.72
2022-09-01T16:38:28.177Z,25.64
2022-09-01T16:41:27.990Z,25.56
2022-09-01T16:44:24.005Z,25.45
2022-09-01T16:47:19.385Z,25.39
2022-09-01T16:50:09.056Z,25.29
2022-09-01T16:53:23.661Z,25.17
2022-09-01T16:56:01.946Z,25.06
2022-09-01T16:58:59.562Z,24.99
2022-09-01T17:02:18.707Z,24.92
2022-09-01T17:04:53.955Z,24.83
2022-09-01T17:07:39.192Z,24.76
2022-09-01T17:10:23.520Z,24.68
2022-09-01T17:12:56.066Z,24.61
2022-09-01T17:15:40.942Z,24.50
2022-09-01T17:18:28.726Z,24.40
2022-09-01T17:21:08.650Z,24.33
2022-09-01T17:23:46.181Z,24.24
2022-09-01T17:26:24.840Z,24.17
2022-09-01T17:29:05.921Z,24.08
2022-09-01T17:32:02.722Z,24.00
2022-09-01T17:34:58.070Z,23.89
2022-09-01T17:38:08.930Z,23.79
2022-09-01T17:40:58.873Z,23.70
2022-09-01T17:43:46.010Z,23.60
2022-09-01T17:46:55.717Z,23.50
2022-09-01T17:49:41.506Z,23.43
2022-09-01T17:52:31.159Z,23.34
2022-09-01T17:55:36.533Z,23.26
2022-09-01T17:58:32.364Z,23.20
2022-09-01T18:01:12.086Z,23.08
2022-09-01T18:04:12.027Z,23.02
2022-09-01T18:07:01.350Z,22.95
2022-09-01T18:09:31.786Z,22.86
2022-09-01T18:12:09.742Z,22.82
2022-09-01T18:14:50.046Z,22.77
2022-09-01T18:17:31.409Z,22.70
2022-09-01T18:20:23.536Z,22.64
2022-09-01T18:23:09.679Z,22.58
2022-09-01T18:25:44.287Z,22.51
2022-09-01T18:28:11.638Z,22.46
2022-09-01T18:30:59.318Z,22.42
2022-09-01T18:34:01.614Z,22.36
2022-09-01T18:37:05.335Z,22.26
2022-09-01T18:40:10.991Z,22.17
2022-09-01T18:43:14.355Z,22.10
2022-09-01T18:45:54.329Z,22.02
2022-09-01T18:49:01.421Z,21.97
2022-09-01T18:52:05.204Z,21.90
2022-09-01T18:54:45.031Z,21.81
2022-09-01T18:57:21.071Z,21.74
2022-09-01T19:00:17.744Z,21.69
2022-09-01T19:03:27.560Z,21.62
2022-09-01T19:06:26.480Z,21.55
2022-09-01T19:09:19.417Z,21.50
2022-09-01T19:12:10.500Z,21.43
2022-09-01T19:15:11.518Z,21.34
2022-09-01T19:18:56.305Z,21.28
2022-09-01T19:21:34.478Z,21.23
2022-09-01T19:24:13.032Z,21.13
2022-09-01T19:27:00.124Z,21.09
2022-09-01T19:29:40.878Z,21.06
2022-09-01T19:32:18.039Z,21.01
2022-09-01T19:35:02.738Z,20.94
2022-09-01T19:37:31.589Z,20.91
2022-09-01T19:39:58.672Z,20.89
2022-09-01T19:43:05.964Z,20.85
2022-09-01T19:46:00.154Z,20.81
2022-09-01T19:48:39.749Z,20.79
2022-09-01T19:51:17.815Z,20.73
2022-09-01T19:53:47.009Z,20.68
2022-09-01T19:56:33.251Z,20.66
2022-09-01T19:59:31.387Z,20.60
2022-09-01T20:02:11.525Z,20.57
2022-09-01T20:05:11.997Z,20.53
2022-09-01T20:07:59.482Z,20.48
2022-09-01T20:10:35.957Z,20.42
2022-09-01T20:13:36.218Z,20.42
2022-09-01T20:16:28.564Z,20.38
2022-09-01T20:19:16.396Z,20.33
2022-09-01T20:21:46.927Z,20.31
2022-09-01T20:24:38.349Z,20.28
2022-09-01T20:27:24.246Z,20.25
2022-09-01T20:30:05.826Z,20.21
2022-09-01T20:32:43.197Z,20.19
2022-09-01T20:35:19.742Z,20.17
2022-09-01T20:37:55.149Z,20.13
2022-09-01T20:40:40.113Z,20.11
2022-09-01T20:43:25.987Z,20.08
2022-09-01T20:45:52.992Z,20.05
2022-09-01T20:48:27.597Z,20.01
2022-09-01T20:51:20.147Z,20.01
2022-09-01T20:54:14.730Z,19.96
2022-09-01T20:57:02.715Z,19.95
2022-09-01T20:59:38.819Z,19.91
2022-09-01T21:02:31.410Z,19.89
2022-09-01T21:05:26.587Z,19.85
2022-09-01T21:08:20.157Z,19.84
2022-09-01T21:11:38.007Z,19.79
2022-09-01T21:14:33.451Z,19.77
2022-09-01T21:17:32.288Z,19.75
2022-09-01T21:20:40.282Z,19.75
2022-09-01T21:23:07.221Z,19.69
2022-09-01T21:25:34.470Z,19.65
2022-09-01T21:28:04.561Z,19.63
2022-09-01T21:30:35.053Z,19.63
2022-09-01T21:33:02.885Z,19.59
2022-09-01T21:35:30.079Z,19.56
2022-09-01T21:37:57.039Z,19.53
2022-09-01T21:40:25.424Z,19.51
2022-09-01T21:43:08.182Z,19.50
2022-09-01T21:45:37.851Z,19.47
2022-09-01T21:48:07.327Z,19.46
2022-09-01T21:50:34.372Z,19.45
2022-09-01T21:53:01.654Z,19.42
2022-09-01T21:55:29.423Z,19.42
2022-09-01T21:57:56.881Z,19.42
2022-09-01T22:00:28.787Z,19.39
2022-09-01T22:03:01.682Z,19.38
2022-09-01T22:05:30.777Z,19.35
2022-09-01T22:07:58.932Z,19.35
2022-09-01T22:10:28.625Z,19.30
2022-09-01T22:12:56.744Z,19.29
2022-09-01T22:15:25.447Z,19.26
2022-09-01T22:17:57.491Z,19.25
2022-09-01T22:20:25.980Z,19.25
2022-09-01T22:22:54.623Z,19.23
2022-09-01T22:25:23.878Z,19.22
2022-09-01T22:27:51.114Z,19.19
2022-09-01T22:30:19.165Z,19.17
2022-09-01T22:32:47.810Z,19.14
2022-09-01T22:35:16.668Z,19.11
2022-09-01T22:37:44.315Z,19.09
2022-09-01T22:40:12.729Z,19.07
2022-09-01T22:42:39.774Z,19.04
2022-09-01T22:45:09.726Z,19.02
2022-09-01T22:47:38.503Z,19.01
2022-09-01T22:50:07.964Z,18.98
2022-09-01T22:52:36.305Z,18.95
2022-09-01T22:55:05.111Z,18.94
2022-09-01T22:57:32.342Z,18.91
2022-09-01T22:59:59.445Z,18.89
2022-09-01T23:02:27.222Z,18.88
2022-09-01T23:04:54.444Z,18.86
2022-09-01T23:07:21.411Z,18.84
2022-09-01T23:09:48.355Z,18.82
2022-09-01T23:12:15.332Z,18.82
2022-09-01T23:14:42.319Z,18.80
2022-09-01T23:17:09.642Z,18.77
2022-09-01T23:19:36.912Z,18.74
2022-09-01T23:22:04.359Z,18.71
2022-09-01T23:24:31.344Z,18.66
2022-09-01T23:26:58.431Z,18.64
2022-09-01T23:29:25.507Z,18.59
2022-09-01T23:31:53.019Z,18.58
2022-09-01T23:34:20.069Z,18.56
2022-09-01T23:36:47.162Z,18.50
2022-09-01T23:39:14.527Z,18.47
2022-09-01T23:41:41.962Z,18.44
2022-09-01T23:44:11.107Z,18.41
2022-09-01T23:46:43.777Z,18.38
2022-09-01T23:49:12.530Z,18.35
2022-09-01T23:51:40.793Z,18.34
2022-09-01T23:54:07.818Z,18.29
2022-09-01T23:56:35.182Z,18.26
2022-09-01T23:59:02.300Z,18.21
