createdAt,value
2018-06-25T00:02:21.464Z,12.57
2018-06-25T00:04:49.960Z,12.27
2018-06-25T00:07:18.735Z,12.90
2018-06-25T00:09:47.333Z,11.93
2018-06-25T00:12:15.875Z,12.60
2018-06-25T00:14:44.456Z,11.73
2018-06-25T00:17:12.941Z,13.20
2018-06-25T00:19:41.528Z,12.57
2018-06-25T00:22:10.064Z,11.93
2018-06-25T00:24:38.616Z,12.87
2018-06-25T00:27:07.157Z,12.63
2018-06-25T00:29:35.713Z,13.57
2018-06-25T00:32:04.342Z,12.90
2018-06-25T00:34:32.908Z,14.03
2018-06-25T00:37:01.492Z,13.20
2018-06-25T00:39:30.096Z,12.80
2018-06-25T00:41:58.687Z,16.40
2018-06-25T00:44:27.222Z,12.50
2018-06-25T00:46:55.766Z,11.73
2018-06-25T00:49:24.328Z,12.17
2018-06-25T00:51:52.922Z,13.30
2018-06-25T00:54:21.519Z,11.93
2018-06-25T00:56:50.040Z,12.47
2018-06-25T00:59:29.630Z,11.50
2018-06-25T01:01:58.206Z,11.43
2018-06-25T01:04:26.911Z,11.03
2018-06-25T01:06:55.578Z,10.23
2018-06-25T01:09:24.161Z,10.47
2018-06-25T01:11:52.701Z,11.87
2018-06-25T01:14:21.309Z,10.60
2018-06-25T01:16:49.907Z,11.07
2018-06-25T01:19:18.376Z,10.43
2018-06-25T01:21:46.947Z,9.93
2018-06-25T01:24:15.493Z,10.07
2018-06-25T01:26:43.982Z,10.77
2018-06-25T01:29:12.477Z,9.57
2018-06-25T01:31:41.047Z,10.10
2018-06-25T01:34:09.632Z,11.90
2018-06-25T01:36:38.146Z,10.30
2018-06-25T01:39:09.124Z,11.20
2018-06-25T01:41:37.633Z,11.87
2018-06-25T01:44:06.608Z,10.40
2018-06-25T01:46:35.209Z,10.57
2018-06-25T01:49:03.776Z,10.73
2018-06-25T01:51:32.238Z,10.60
2018-06-25T01:54:00.898Z,10.43
2018-06-25T01:56:29.542Z,10.33
2018-06-25T01:58:58.204Z,10.30
2018-06-25T02:01:26.818Z,10.73
2018-06-25T02:03:55.373Z,11.10
2018-06-25T02:06:23.930Z,10.93
2018-06-25T02:08:52.524Z,12.07
2018-06-25T02:11:21.053Z,11.90
2018-06-25T02:13:49.580Z,12.77
2018-06-25T02:16:18.104Z,10.27
2018-06-25T02:18:46.641Z,11.73
2018-06-25T02:21:15.189Z,11.13
2018-06-25T02:23:43.724Z,9.10
2018-06-25T02:26:12.294Z,10.50
2018-06-25T02:28:40.833Z,10.13
2018-06-25T02:31:09.484Z,10.23
2018-06-25T02:33:38.022Z,11.40
2018-06-25T02:36:06.834Z,10.80
2018-06-25T02:38:35.531Z,11.53
2018-06-25T02:41:04.100Z,11.93
2018-06-25T02:43:34.645Z,10.70
2018-06-25T02:46:04.757Z,9.93
2018-06-25T02:48:34.972Z,12.33
2018-06-25T02:51:05.089Z,11.43
2018-06-25T02:53:33.800Z,10.83
2018-06-25T02:56:02.503Z,13.80
2018-06-25T02:58:31.180Z,11.23
2018-06-25T03:00:59.766Z,14.07
2018-06-25T03:03:28.351Z,10.80
2018-06-25T03:05:56.905Z,12.40
2018-06-25T03:08:25.533Z,13.43
2018-06-25T03:10:54.073Z,12.53
2018-06-25T03:13:22.658Z,17.60
2018-06-25T03:15:51.252Z,15.07
2018-06-25T03:18:19.878Z,15.17
2018-06-25T03:20:48.418Z,17.30
2018-06-25T03:23:17.051Z,18.57
2018-06-25T03:25:45.686Z,15.47
2018-06-25T03:28:14.294Z,16.13
2018-06-25T03:30:42.835Z,18.17
2018-06-25T03:33:11.813Z,17.63
2018-06-25T03:35:40.497Z,15.33
2018-06-25T03:38:09.026Z,18.37
2018-06-25T03:40:37.767Z,18.10
2018-06-25T03:43:06.566Z,20.83
2018-06-25T03:45:35.266Z,17.20
2018-06-25T03:48:03.801Z,21.20
2018-06-25T03:50:33.342Z,20.20
2018-06-25T03:53:02.163Z,24.03
2018-06-25T03:55:30.766Z,23.13
2018-06-25T03:57:59.325Z,24.67
2018-06-25T04:00:27.900Z,28.33
2018-06-25T04:02:56.479Z,25.90
2018-06-25T04:05:25.121Z,23.87
2018-06-25T04:07:53.723Z,24.37
2018-06-25T04:10:22.248Z,26.63
2018-06-25T04:12:50.821Z,23.80
2018-06-25T04:15:19.477Z,28.57
2018-06-25T04:17:48.018Z,28.27
2018-06-25T04:20:16.681Z,26.03
2018-06-25T04:22:45.213Z,32.17
2018-06-25T04:25:13.819Z,35.40
2018-06-25T04:27:42.418Z,23.97
2018-06-25T04:30:11.043Z,23.17
2018-06-25T04:32:39.740Z,26.43
2018-06-25T04:35:08.497Z,21.33
2018-06-25T04:37:37.138Z,23.90
2018-06-25T04:40:05.789Z,20.13
2018-06-25T04:42:34.319Z,22.77
2018-06-25T04:45:03.004Z,19.40
2018-06-25T04:47:31.586Z,20.37
2018-06-25T04:50:00.088Z,19.80
2018-06-25T04:52:28.648Z,20.17
2018-06-25T04:54:57.274Z,20.83
2018-06-25T04:57:25.930Z,17.57
2018-06-25T04:59:54.444Z,21.00
2018-06-25T05:02:23.064Z,17.73
2018-06-25T05:04:51.732Z,19.90
2018-06-25T05:07:20.311Z,18.23
2018-06-25T05:09:48.888Z,18.63
2018-06-25T05:12:17.466Z,18.37
2018-06-25T05:14:45.995Z,21.87
2018-06-25T05:17:14.722Z,21.47
2018-06-25T05:19:43.515Z,19.10
2018-06-25T05:22:12.498Z,17.93
2018-06-25T05:24:41.430Z,15.97
2018-06-25T05:27:10.237Z,20.70
2018-06-25T05:29:38.887Z,16.50
2018-06-25T05:32:07.581Z,17.63
2018-06-25T05:34:36.267Z,15.90
2018-06-25T05:37:05.772Z,18.07
2018-06-25T05:39:34.502Z,15.47
2018-06-25T05:42:03.972Z,45.60
2018-06-25T05:44:32.523Z,15.47
2018-06-25T05:47:01.627Z,15.50
2018-06-25T05:49:30.188Z,20.20
2018-06-25T05:51:59.260Z,15.00
2018-06-25T05:54:28.112Z,15.67
2018-06-25T05:56:56.748Z,20.23
2018-06-25T05:59:25.352Z,20.67
2018-06-25T06:01:54.273Z,20.83
2018-06-25T06:04:22.862Z,19.10
2018-06-25T06:06:51.436Z,20.13
2018-06-25T06:09:20.156Z,21.13
2018-06-25T06:11:48.966Z,20.53
2018-06-25T06:14:17.931Z,20.23
2018-06-25T06:16:46.759Z,23.60
2018-06-25T06:19:15.438Z,19.37
2018-06-25T06:21:44.069Z,18.27
2018-06-25T06:24:12.662Z,20.70
2018-06-25T06:26:41.149Z,23.13
2018-06-25T06:29:09.692Z,19.00
2018-06-25T06:31:38.279Z,21.23
2018-06-25T06:34:07.320Z,18.70
2018-06-25T06:36:35.921Z,23.53
2018-06-25T06:39:06.927Z,17.20
2018-06-25T06:41:35.727Z,16.90
2018-06-25T06:44:04.644Z,19.87
2018-06-25T06:46:33.477Z,17.57
2018-06-25T06:49:02.300Z,22.77
2018-06-25T06:51:31.255Z,28.77
2018-06-25T06:53:59.841Z,18.87
2018-06-25T06:56:28.458Z,16.57
2018-06-25T06:58:57.120Z,16.13
2018-06-25T07:01:25.808Z,16.07
2018-06-25T07:03:55.039Z,18.63
2018-06-25T07:06:23.734Z,19.03
2018-06-25T07:08:52.396Z,19.30
2018-06-25T07:11:21.182Z,15.67
2018-06-25T07:13:49.840Z,16.10
2018-06-25T07:16:18.629Z,15.87
2018-06-25T07:18:47.273Z,15.13
2018-06-25T07:21:15.967Z,16.33
2018-06-25T07:23:44.595Z,14.70
2018-06-25T07:26:13.514Z,13.73
2018-06-25T07:28:42.096Z,12.33
2018-06-25T07:31:10.717Z,17.17
2018-06-25T07:33:39.264Z,10.17
2018-06-25T07:36:07.842Z,13.50
2018-06-25T07:38:36.348Z,11.83
2018-06-25T07:41:05.318Z,11.90
2018-06-25T07:43:34.050Z,12.57
2018-06-25T07:46:02.687Z,11.90
2018-06-25T07:48:31.440Z,12.60
2018-06-25T07:51:00.041Z,12.13
2018-06-25T07:53:28.831Z,11.90
2018-06-25T07:55:57.388Z,10.90
2018-06-25T07:58:25.966Z,13.70
2018-06-25T08:00:54.509Z,11.00
2018-06-25T08:03:23.115Z,14.03
2018-06-25T08:05:51.692Z,11.90
2018-06-25T08:08:20.375Z,12.40
2018-06-25T08:10:48.926Z,11.70
2018-06-25T08:13:17.525Z,12.23
2018-06-25T08:15:46.018Z,15.93
2018-06-25T08:18:14.592Z,10.80
2018-06-25T08:20:43.036Z,13.70
2018-06-25T08:23:11.543Z,15.37
2018-06-25T08:25:40.063Z,13.07
2018-06-25T08:28:08.620Z,15.13
2018-06-25T08:30:37.062Z,11.00
2018-06-25T08:33:06.461Z,15.33
2018-06-25T08:35:34.898Z,18.40
2018-06-25T08:38:03.486Z,15.63
2018-06-25T08:40:32.006Z,13.63
2018-06-25T08:43:00.535Z,11.07
2018-06-25T08:45:29.015Z,13.63
2018-06-25T08:47:57.571Z,10.00
2018-06-25T08:50:26.039Z,16.57
2018-06-25T08:52:54.541Z,7.20
2018-06-25T08:55:23.031Z,9.90
2018-06-25T08:57:51.686Z,11.67
2018-06-25T09:00:20.191Z,10.50
2018-06-25T09:02:48.769Z,6.67
2018-06-25T09:05:17.269Z,10.47
2018-06-25T09:07:45.771Z,8.13
2018-06-25T09:10:14.298Z,6.60
2018-06-25T09:12:42.815Z,7.10
2018-06-25T09:15:11.344Z,6.27
2018-06-25T09:17:39.834Z,6.10
2018-06-25T09:20:08.404Z,8.33
2018-06-25T09:22:36.937Z,7.27
2018-06-25T09:25:05.418Z,14.03
2018-06-25T09:27:39.195Z,8.60
2018-06-25T09:30:07.800Z,11.00
2018-06-25T09:32:36.379Z,8.37
2018-06-25T09:35:05.013Z,10.87
2018-06-25T09:37:33.539Z,9.83
2018-06-25T09:40:02.024Z,10.23
2018-06-25T09:42:30.523Z,7.73
2018-06-25T09:44:58.982Z,10.60
2018-06-25T09:47:27.549Z,10.10
2018-06-25T09:49:56.118Z,10.83
2018-06-25T09:52:24.633Z,8.87
2018-06-25T09:54:53.410Z,8.57
2018-06-25T09:57:21.869Z,6.17
2018-06-25T09:59:50.447Z,6.20
2018-06-25T10:02:19.056Z,6.13
2018-06-25T10:04:47.612Z,7.57
2018-06-25T10:07:16.184Z,6.90
2018-06-25T10:09:44.888Z,7.70
2018-06-25T10:12:13.446Z,7.73
2018-06-25T10:14:42.095Z,11.33
2018-06-25T10:17:10.735Z,12.13
2018-06-25T10:19:39.452Z,8.63
2018-06-25T10:22:08.082Z,10.10
2018-06-25T10:24:36.753Z,9.97
2018-06-25T10:27:05.340Z,11.73
2018-06-25T10:29:34.031Z,10.17
2018-06-25T10:32:02.830Z,13.40
2018-06-25T10:34:31.554Z,13.87
2018-06-25T10:37:00.246Z,13.50
2018-06-25T10:39:29.022Z,12.67
2018-06-25T10:41:58.457Z,16.77
2018-06-25T10:44:27.526Z,20.27
2018-06-25T10:46:57.550Z,20.33
2018-06-25T10:49:26.162Z,18.97
2018-06-25T10:51:55.093Z,21.60
2018-06-25T10:54:23.849Z,20.27
2018-06-25T10:56:53.297Z,20.80
2018-06-25T10:59:22.153Z,23.23
2018-06-25T11:01:50.787Z,21.40
2018-06-25T11:04:19.501Z,21.10
2018-06-25T11:06:48.411Z,22.37
2018-06-25T11:09:17.027Z,20.60
2018-06-25T11:11:46.405Z,21.27
2018-06-25T11:14:15.036Z,20.10
2018-06-25T11:16:43.684Z,18.83
2018-06-25T11:19:12.573Z,19.53
2018-06-25T11:21:41.271Z,17.23
2018-06-25T11:24:10.033Z,18.20
2018-06-25T11:26:38.702Z,20.33
2018-06-25T11:29:07.332Z,17.97
2018-06-25T11:31:35.977Z,15.60
2018-06-25T11:34:04.783Z,17.23
2018-06-25T11:36:33.400Z,15.37
2018-06-25T11:39:02.078Z,18.30
2018-06-25T11:41:30.788Z,14.00
2018-06-25T11:43:59.439Z,12.27
2018-06-25T11:46:27.960Z,13.93
2018-06-25T11:48:56.684Z,12.80
2018-06-25T11:51:25.879Z,15.50
2018-06-25T11:53:54.668Z,15.03
2018-06-25T11:56:23.426Z,15.30
2018-06-25T11:58:51.983Z,13.33
2018-06-25T12:01:20.548Z,12.07
2018-06-25T12:03:49.129Z,10.40
2018-06-25T12:06:17.748Z,12.53
2018-06-25T12:08:46.270Z,9.93
2018-06-25T12:11:14.756Z,11.13
2018-06-25T12:13:43.318Z,11.00
2018-06-25T12:16:11.915Z,10.97
2018-06-25T12:18:40.369Z,11.30
2018-06-25T12:21:09.060Z,11.87
2018-06-25T12:23:38.592Z,9.07
2018-06-25T12:26:07.208Z,9.37
2018-06-25T12:28:35.823Z,9.50
2018-06-25T12:31:04.441Z,10.73
2018-06-25T12:33:33.079Z,11.27
2018-06-25T12:36:01.807Z,10.30
2018-06-25T12:38:30.356Z,10.63
2018-06-25T12:40:59.666Z,7.30
2018-06-25T12:43:29.627Z,7.50
2018-06-25T12:45:59.160Z,6.27
2018-06-25T12:48:27.827Z,6.17
2018-06-25T12:50:56.602Z,5.27
2018-06-25T12:53:25.360Z,5.97
2018-06-25T12:55:54.097Z,5.70
2018-06-25T12:58:24.873Z,5.30
2018-06-25T13:00:54.230Z,5.17
2018-06-25T13:03:22.795Z,5.33
2018-06-25T13:05:55.317Z,7.20
2018-06-25T13:08:24.074Z,7.10
2018-06-25T13:10:53.489Z,6.03
2018-06-25T13:13:22.276Z,6.23
2018-06-25T13:15:51.233Z,34.57
2018-06-25T13:18:20.047Z,7.67
2018-06-25T13:20:48.873Z,6.43
2018-06-25T13:23:17.610Z,9.00
2018-06-25T13:25:46.508Z,5.40
2018-06-25T13:28:15.877Z,7.37
2018-06-25T13:30:44.543Z,10.87
2018-06-25T13:33:13.157Z,4.53
2018-06-25T13:35:41.900Z,6.87
2018-06-25T13:38:10.780Z,4.83
2018-06-25T13:40:39.434Z,5.40
2018-06-25T13:43:08.460Z,7.47
2018-06-25T13:45:37.155Z,4.47
2018-06-25T13:48:05.753Z,4.53
2018-06-25T13:50:34.376Z,4.87
2018-06-25T13:53:02.887Z,3.53
2018-06-25T13:55:31.545Z,5.60
2018-06-25T13:58:00.205Z,9.33
2018-06-25T14:00:28.744Z,3.50
2018-06-25T14:02:57.344Z,4.20
2018-06-25T14:05:26.072Z,3.60
2018-06-25T14:07:55.022Z,5.23
2018-06-25T14:10:23.609Z,4.00
2018-06-25T14:12:52.182Z,5.10
2018-06-25T14:15:20.917Z,4.00
2018-06-25T14:17:49.503Z,6.23
2018-06-25T14:20:18.131Z,5.80
2018-06-25T14:22:46.631Z,4.10
2018-06-25T14:25:15.210Z,4.40
2018-06-25T14:27:48.996Z,4.27
2018-06-25T14:30:22.686Z,4.40
2018-06-25T14:32:55.337Z,6.03
2018-06-25T14:35:24.006Z,4.50
2018-06-25T14:37:52.560Z,7.00
2018-06-25T14:40:21.257Z,4.87
2018-06-25T14:42:49.823Z,4.47
2018-06-25T14:45:20.591Z,4.57
2018-06-25T14:47:49.196Z,4.90
2018-06-25T14:50:17.935Z,4.73
2018-06-25T14:52:46.640Z,3.60
2018-06-25T14:55:16.399Z,6.47
2018-06-25T14:57:45.068Z,3.53
2018-06-25T15:00:20.239Z,4.50
2018-06-25T15:02:51.252Z,4.20
2018-06-25T15:05:19.963Z,2.70
2018-06-25T15:07:48.547Z,5.00
2018-06-25T15:10:17.105Z,4.97
2018-06-25T15:12:46.738Z,4.00
2018-06-25T15:15:17.318Z,3.27
2018-06-25T15:17:47.477Z,3.90
2018-06-25T15:20:16.780Z,4.63
2018-06-25T15:22:47.350Z,6.27
2018-06-25T15:25:16.816Z,6.93
2018-06-25T15:27:45.352Z,2.97
2018-06-25T15:30:15.264Z,4.30
2018-06-25T15:32:44.090Z,3.73
2018-06-25T15:35:13.581Z,6.63
2018-06-25T15:37:46.453Z,5.00
2018-06-25T15:40:15.657Z,5.33
2018-06-25T15:42:44.520Z,6.60
2018-06-25T15:45:13.171Z,13.87
2018-06-25T15:47:42.816Z,8.37
2018-06-25T15:50:11.604Z,11.97
2018-06-25T15:52:40.322Z,5.97
2018-06-25T15:55:09.073Z,27.17
2018-06-25T15:57:37.665Z,5.13
2018-06-25T16:00:06.569Z,9.00
2018-06-25T16:02:35.319Z,5.63
2018-06-25T16:05:03.814Z,8.47
2018-06-25T16:07:32.480Z,9.70
2018-06-25T16:10:01.039Z,7.77
2018-06-25T16:12:29.725Z,5.60
2018-06-25T16:14:58.351Z,3.70
2018-06-25T16:17:27.035Z,5.70
2018-06-25T16:19:55.827Z,7.77
2018-06-25T16:22:24.686Z,4.13
2018-06-25T16:24:53.214Z,4.73
2018-06-25T16:27:21.924Z,6.97
2018-06-25T16:29:50.555Z,4.87
2018-06-25T16:32:20.105Z,4.07
2018-06-25T16:34:49.631Z,3.53
2018-06-25T16:37:20.611Z,6.23
2018-06-25T16:39:49.486Z,3.57
2018-06-25T16:42:18.105Z,17.60
2018-06-25T16:44:46.968Z,10.43
2018-06-25T16:47:16.241Z,3.93
2018-06-25T16:49:45.505Z,5.20
2018-06-25T16:52:14.552Z,5.50
2018-06-25T16:54:43.352Z,4.57
2018-06-25T16:57:13.099Z,9.37
2018-06-25T16:59:42.069Z,3.67
2018-06-25T17:02:11.459Z,4.03
2018-06-25T17:04:40.121Z,3.23
2018-06-25T17:07:08.753Z,4.23
2018-06-25T17:09:37.678Z,5.53
2018-06-25T17:12:06.593Z,3.20
2018-06-25T17:14:35.388Z,3.10
2018-06-25T17:17:05.166Z,5.57
2018-06-25T17:19:33.798Z,4.83
2018-06-25T17:22:02.694Z,6.97
2018-06-25T17:24:31.260Z,3.97
2018-06-25T17:27:00.275Z,4.70
2018-06-25T17:29:29.091Z,2.60
2018-06-25T17:31:57.990Z,2.63
2018-06-25T17:34:26.617Z,3.17
2018-06-25T17:36:55.445Z,4.60
2018-06-25T17:39:24.089Z,3.10
2018-06-25T17:41:53.707Z,3.37
2018-06-25T17:46:58.498Z,3.90
2018-06-25T17:49:27.356Z,3.47
2018-06-25T17:51:56.658Z,4.33
2018-06-25T17:54:26.267Z,4.77
2018-06-25T17:56:55.441Z,25.77
2018-06-25T17:59:24.506Z,16.53
2018-06-25T18:01:54.320Z,7.33
2018-06-25T18:04:23.689Z,6.53
2018-06-25T18:06:52.974Z,4.77
2018-06-25T18:09:23.844Z,3.00
2018-06-25T18:11:52.568Z,17.33
2018-06-25T18:14:21.326Z,10.00
2018-06-25T18:16:50.072Z,4.13
2018-06-25T18:19:18.761Z,2.83
2018-06-25T18:21:47.443Z,3.90
2018-06-25T18:24:16.235Z,3.63
2018-06-25T18:26:45.085Z,6.70
2018-06-25T18:29:13.882Z,4.40
2018-06-25T18:31:42.470Z,4.07
2018-06-25T18:34:11.070Z,2.63
2018-06-25T18:36:39.561Z,6.03
2018-06-25T18:39:10.899Z,6.73
2018-06-25T18:41:40.032Z,4.13
2018-06-25T18:44:08.711Z,5.93
2018-06-25T18:46:37.581Z,5.73
2018-06-25T18:49:06.454Z,4.00
2018-06-25T18:51:35.172Z,4.87
2018-06-25T18:54:03.888Z,3.73
2018-06-25T18:56:32.640Z,2.30
2018-06-25T18:59:01.441Z,5.17
2018-06-25T19:01:30.122Z,3.07
2018-06-25T19:03:58.799Z,6.20
2018-06-25T19:06:27.462Z,3.13
2018-06-25T19:08:56.229Z,4.27
2018-06-25T19:11:25.290Z,3.37
2018-06-25T19:13:54.496Z,3.60
2018-06-25T19:16:23.172Z,5.77
2018-06-25T19:18:51.980Z,3.90
2018-06-25T19:21:20.652Z,5.10
2018-06-25T19:23:49.705Z,3.77
2018-06-25T19:26:18.562Z,3.87
2018-06-25T19:28:47.753Z,4.00
2018-06-25T19:31:16.889Z,4.33
2018-06-25T19:33:45.664Z,4.33
2018-06-25T19:36:14.406Z,3.50
2018-06-25T19:38:42.963Z,4.30
2018-06-25T19:41:11.818Z,3.40
2018-06-25T19:43:40.433Z,3.23
2018-06-25T19:46:08.987Z,4.23
2018-06-25T19:48:37.987Z,3.83
2018-06-25T19:51:06.825Z,6.80
2018-06-25T19:53:35.697Z,3.93
2018-06-25T19:56:04.729Z,6.67
2018-06-25T19:58:33.594Z,3.30
2018-06-25T20:01:02.442Z,6.30
2018-06-25T20:03:31.393Z,5.80
2018-06-25T20:06:00.199Z,4.47
2018-06-25T20:08:28.946Z,3.50
2018-06-25T20:10:57.665Z,4.17
2018-06-25T20:13:26.464Z,3.20
2018-06-25T20:15:55.171Z,3.00
2018-06-25T20:18:23.820Z,5.47
2018-06-25T20:20:52.517Z,3.43
2018-06-25T20:23:21.169Z,4.50
2018-06-25T20:25:50.637Z,5.13
2018-06-25T20:28:19.276Z,4.60
2018-06-25T20:30:48.010Z,5.43
2018-06-25T20:33:16.758Z,4.73
2018-06-25T20:35:45.708Z,4.53
2018-06-25T20:38:14.398Z,3.53
2018-06-25T20:40:43.059Z,3.30
2018-06-25T20:43:11.815Z,7.10
2018-06-25T20:45:40.531Z,7.40
2018-06-25T20:48:09.419Z,3.70
2018-06-25T20:50:38.246Z,3.50
2018-06-25T20:53:07.215Z,6.13
2018-06-25T20:55:36.119Z,4.43
2018-06-25T20:58:04.920Z,5.07
2018-06-25T21:00:33.700Z,3.93
2018-06-25T21:03:02.562Z,7.27
2018-06-25T21:05:31.231Z,4.50
2018-06-25T21:08:00.034Z,4.77
2018-06-25T21:10:28.714Z,6.03
2018-06-25T21:12:57.355Z,4.73
2018-06-25T21:15:26.101Z,5.37
2018-06-25T21:17:54.639Z,6.47
2018-06-25T21:20:23.535Z,4.43
2018-06-25T21:22:52.108Z,7.37
2018-06-25T21:25:20.941Z,5.97
2018-06-25T21:27:50.002Z,4.53
2018-06-25T21:30:18.968Z,4.07
2018-06-25T21:32:47.728Z,4.60
2018-06-25T21:35:16.533Z,5.97
2018-06-25T21:37:45.420Z,4.50
2018-06-25T21:40:14.292Z,4.33
2018-06-25T21:42:43.145Z,5.30
2018-06-25T21:45:12.421Z,7.87
2018-06-25T21:47:41.219Z,4.00
2018-06-25T21:50:10.284Z,7.23
2018-06-25T21:52:39.192Z,7.30
2018-06-25T21:55:08.023Z,4.93
2018-06-25T21:57:36.978Z,5.50
2018-06-25T22:00:09.681Z,5.07
2018-06-25T22:02:38.689Z,6.07
2018-06-25T22:05:08.147Z,5.70
2018-06-25T22:07:36.974Z,6.90
2018-06-25T22:10:05.974Z,4.40
2018-06-25T22:12:34.734Z,4.33
2018-06-25T22:15:04.071Z,7.53
2018-06-25T22:17:32.836Z,5.20
2018-06-25T22:20:01.637Z,5.27
2018-06-25T22:22:30.305Z,5.57
2018-06-25T22:24:59.197Z,5.93
2018-06-25T22:27:27.959Z,6.87
2018-06-25T22:29:56.694Z,4.17
2018-06-25T22:32:25.391Z,6.53
2018-06-25T22:34:54.048Z,6.60
2018-06-25T22:37:22.527Z,5.10
2018-06-25T22:39:51.064Z,5.00
2018-06-25T22:42:19.631Z,4.70
2018-06-25T22:44:48.657Z,8.07
2018-06-25T22:47:17.292Z,5.07
2018-06-25T22:49:45.954Z,5.57
2018-06-25T22:52:14.560Z,6.13
2018-06-25T22:54:43.143Z,8.43
2018-06-25T22:57:11.950Z,6.47
2018-06-25T22:59:40.851Z,8.23
2018-06-25T23:02:09.533Z,5.83
2018-06-25T23:04:38.080Z,5.30
2018-06-25T23:07:06.905Z,5.67
2018-06-25T23:09:35.543Z,6.20
2018-06-25T23:12:04.149Z,5.00
2018-06-25T23:14:32.825Z,9.37
2018-06-25T23:17:01.449Z,6.97
2018-06-25T23:19:29.983Z,6.30
2018-06-25T23:21:58.597Z,9.43
2018-06-25T23:24:27.138Z,7.80
2018-06-25T23:26:55.730Z,6.30
2018-06-25T23:29:24.360Z,10.03
2018-06-25T23:31:52.994Z,8.80
2018-06-25T23:34:21.463Z,7.10
2018-06-25T23:36:49.976Z,7.67
2018-06-25T23:39:18.537Z,6.70
2018-06-25T23:41:47.142Z,8.23
2018-06-25T23:44:15.614Z,6.33
2018-06-25T23:46:44.167Z,8.27
2018-06-25T23:49:12.869Z,8.80
2018-06-25T23:51:41.483Z,6.70
2018-06-25T23:54:10.219Z,10.37
2018-06-25T23:56:38.834Z,11.87
2018-06-25T23:59:07.367Z,7.03
