createdAt,value
2019-04-14T00:01:00.374Z,101997.51
2019-04-14T00:03:52.617Z,102001.58
2019-04-14T00:06:20.227Z,101998.38
2019-04-14T00:08:47.941Z,101997.51
2019-04-14T00:11:14.830Z,101997.70
2019-04-14T00:13:41.592Z,102000.86
2019-04-14T00:16:09.503Z,101994.66
2019-04-14T00:18:36.478Z,101994.31
2019-04-14T00:21:04.661Z,101993.97
2019-04-14T00:23:32.712Z,101992.40
2019-04-14T00:26:23.103Z,101984.77
2019-04-14T00:28:49.761Z,101987.77
2019-04-14T00:31:17.348Z,101982.81
2019-04-14T00:33:45.276Z,101982.30
2019-04-14T00:36:21.826Z,101979.98
2019-04-14T00:38:50.109Z,101977.87
2019-04-14T00:41:47.419Z,101976.63
2019-04-14T00:44:27.691Z,101975.03
2019-04-14T00:47:02.862Z,101972.75
2019-04-14T00:49:31.078Z,101979.63
2019-04-14T00:51:59.199Z,101976.63
2019-04-14T00:54:26.205Z,101973.11
2019-04-14T00:56:54.084Z,101970.95
2019-04-14T00:59:20.879Z,101976.63
2019-04-14T01:01:48.379Z,101970.27
2019-04-14T01:04:16.474Z,101978.02
2019-04-14T01:06:44.720Z,101975.38
2019-04-14T01:09:13.394Z,101975.75
2019-04-14T01:11:40.095Z,101979.26
2019-04-14T01:14:07.932Z,101967.23
2019-04-14T01:16:34.847Z,101970.06
2019-04-14T01:19:03.058Z,101968.83
2019-04-14T01:21:30.741Z,101967.95
2019-04-14T01:23:58.807Z,101978.02
2019-04-14T01:26:26.981Z,101972.02
2019-04-14T01:28:54.701Z,101986.00
2019-04-14T01:31:21.625Z,101975.88
2019-04-14T01:33:49.109Z,101974.64
2019-04-14T01:36:16.936Z,101972.87
2019-04-14T01:38:44.911Z,101976.08
2019-04-14T01:41:12.809Z,101976.25
2019-04-14T01:46:28.432Z,101973.92
2019-04-14T01:48:54.133Z,101968.96
2019-04-14T01:51:44.218Z,101972.66
2019-04-14T01:54:27.904Z,101970.75
2019-04-14T01:57:17.587Z,101974.47
2019-04-14T01:59:44.390Z,101982.25
2019-04-14T02:02:14.160Z,101910.56
2019-04-14T02:04:42.065Z,101984.34
2019-04-14T02:07:08.792Z,101984.66
2019-04-14T02:09:35.798Z,101983.61
2019-04-14T02:12:03.816Z,101987.69
2019-04-14T02:14:30.658Z,101993.88
2019-04-14T02:17:00.523Z,101992.27
2019-04-14T02:19:26.373Z,101985.72
2019-04-14T02:21:54.118Z,101978.81
2019-04-14T02:24:22.101Z,101985.35
2019-04-14T02:26:50.178Z,101983.03
2019-04-14T02:29:16.987Z,101986.80
2019-04-14T02:32:11.237Z,101980.33
2019-04-14T02:34:39.148Z,101979.58
2019-04-14T02:37:15.587Z,101989.09
2019-04-14T02:39:42.061Z,101993.55
2019-04-14T02:42:28.297Z,101989.47
2019-04-14T02:44:41.931Z,101983.40
2019-04-14T02:47:03.456Z,101985.52
2019-04-14T02:51:58.585Z,101990.52
2019-04-14T02:54:36.724Z,101992.76
2019-04-14T02:59:20.489Z,101981.94
2019-04-14T03:02:09.703Z,101989.36
2019-04-14T03:04:21.566Z,101990.75
2019-04-14T03:06:50.521Z,101993.77
2019-04-14T03:09:32.788Z,102001.48
2019-04-14T03:11:49.133Z,101998.12
2019-04-14T03:14:25.885Z,102003.42
2019-04-14T03:17:13.910Z,101990.69
2019-04-14T03:19:59.494Z,101994.77
2019-04-14T03:22:37.152Z,101993.33
2019-04-14T03:24:55.791Z,101996.14
2019-04-14T03:30:33.626Z,101997.03
2019-04-14T03:33:13.528Z,101991.06
2019-04-14T03:35:47.773Z,101993.00
2019-04-14T03:40:13.931Z,101992.16
2019-04-14T03:42:54.285Z,101995.53
2019-04-14T03:45:04.416Z,101992.55
2019-04-14T03:47:31.262Z,101992.19
2019-04-14T03:50:09.699Z,101992.55
2019-04-14T03:52:41.557Z,101989.00
2019-04-14T03:54:57.107Z,101992.55
2019-04-14T03:57:06.237Z,101993.43
2019-04-14T03:59:33.038Z,101989.20
2019-04-14T04:02:00.865Z,101994.48
2019-04-14T04:04:27.849Z,101982.66
2019-04-14T04:06:55.416Z,101992.21
2019-04-14T04:09:28.310Z,101998.40
2019-04-14T04:11:56.216Z,102003.19
2019-04-14T04:14:23.122Z,102001.77
2019-04-14T04:17:08.046Z,102000.00
2019-04-14T04:19:55.606Z,101995.77
2019-04-14T04:22:41.251Z,102000.72
2019-04-14T04:25:28.984Z,101993.80
2019-04-14T04:28:21.322Z,102000.00
2019-04-14T04:31:00.205Z,101998.92
2019-04-14T04:33:41.455Z,101995.41
2019-04-14T04:36:20.305Z,101998.24
2019-04-14T04:38:57.436Z,102000.16
2019-04-14T04:41:25.317Z,102004.23
2019-04-14T04:43:52.189Z,102004.23
2019-04-14T04:46:19.755Z,102013.98
2019-04-14T04:48:58.324Z,102012.55
2019-04-14T04:51:16.000Z,102009.75
2019-04-14T04:53:44.005Z,102001.95
2019-04-14T04:56:10.793Z,102007.95
2019-04-14T04:58:37.460Z,102009.19
2019-04-14T05:01:05.578Z,102008.50
2019-04-14T05:03:32.543Z,102016.64
2019-04-14T05:06:45.902Z,102013.60
2019-04-14T05:09:23.029Z,102012.00
2019-04-14T05:12:13.291Z,102010.77
2019-04-14T05:14:44.020Z,102015.89
2019-04-14T05:17:11.194Z,102011.82
2019-04-14T05:19:39.427Z,102011.30
2019-04-14T05:22:07.008Z,102010.21
2019-04-14T05:24:33.749Z,102016.95
2019-04-14T05:27:01.394Z,102017.28
2019-04-14T05:29:29.651Z,102024.87
2019-04-14T05:31:57.600Z,102021.62
2019-04-14T05:34:24.469Z,102019.87
2019-04-14T05:36:52.156Z,102027.27
2019-04-14T05:39:19.971Z,102035.44
2019-04-14T05:41:57.068Z,102033.11
2019-04-14T05:44:16.462Z,102038.94
2019-04-14T05:46:43.245Z,102032.14
2019-04-14T05:49:12.079Z,102040.98
2019-04-14T05:51:39.390Z,102041.12
2019-04-14T05:54:06.287Z,102039.87
2019-04-14T05:56:35.069Z,102042.61
2019-04-14T05:59:02.223Z,102042.91
2019-04-14T06:01:29.237Z,101988.86
2019-04-14T06:03:56.109Z,102049.64
2019-04-14T06:06:22.866Z,102050.24
2019-04-14T06:08:50.665Z,102049.02
2019-04-14T06:11:17.660Z,102053.66
2019-04-14T06:13:44.434Z,102046.20
2019-04-14T06:16:12.212Z,102050.98
2019-04-14T06:18:39.218Z,102050.45
2019-04-14T06:21:05.988Z,102054.52
2019-04-14T06:23:32.660Z,102055.08
2019-04-14T06:25:59.471Z,102057.80
2019-04-14T06:28:26.143Z,102062.95
2019-04-14T06:31:11.517Z,102064.97
2019-04-14T06:33:52.423Z,102067.69
2019-04-14T06:36:28.798Z,102066.47
2019-04-14T06:39:01.386Z,102073.54
2019-04-14T06:41:30.029Z,102070.41
2019-04-14T06:43:56.820Z,102069.84
2019-04-14T06:46:23.508Z,102080.64
2019-04-14T06:48:59.152Z,102077.16
2019-04-14T06:51:25.828Z,102075.50
2019-04-14T06:53:52.530Z,102073.67
2019-04-14T06:56:19.223Z,102070.40
2019-04-14T06:58:45.913Z,102071.61
2019-04-14T07:01:13.239Z,102075.97
2019-04-14T07:03:40.914Z,102069.86
2019-04-14T07:06:07.959Z,102073.38
2019-04-14T07:08:34.986Z,102012.02
2019-04-14T07:11:01.795Z,102076.70
2019-04-14T07:13:29.788Z,102074.55
2019-04-14T07:15:56.523Z,102074.66
2019-04-14T07:18:23.288Z,102074.39
2019-04-14T07:20:49.985Z,102074.91
2019-04-14T07:23:16.669Z,102081.67
2019-04-14T07:25:43.358Z,102076.05
2019-04-14T07:28:10.157Z,102083.36
2019-04-14T07:30:43.061Z,102082.45
2019-04-14T07:33:16.979Z,102078.63
2019-04-14T07:35:57.002Z,102085.23
2019-04-14T07:38:34.929Z,102090.16
2019-04-14T07:41:21.266Z,102089.24
2019-04-14T07:44:14.853Z,102097.14
2019-04-14T07:47:12.582Z,102093.05
2019-04-14T07:50:14.445Z,102092.17
2019-04-14T07:52:55.392Z,102101.66
2019-04-14T07:55:47.804Z,102099.09
2019-04-14T07:58:24.613Z,102101.14
2019-04-14T08:00:56.290Z,102106.18
2019-04-14T08:03:50.346Z,102101.70
2019-04-14T08:06:17.013Z,102108.20
2019-04-14T08:08:44.240Z,102103.22
2019-04-14T08:11:11.088Z,102099.97
2019-04-14T08:13:37.919Z,102102.84
2019-04-14T08:16:04.705Z,102093.92
2019-04-14T08:18:31.862Z,102100.96
2019-04-14T08:20:58.605Z,102104.67
2019-04-14T08:23:25.250Z,102104.67
2019-04-14T08:25:51.933Z,102106.16
2019-04-14T08:28:21.233Z,102101.17
2019-04-14T08:30:48.434Z,102102.20
2019-04-14T08:33:15.105Z,102103.36
2019-04-14T08:35:41.917Z,102106.12
2019-04-14T08:38:08.601Z,102097.83
2019-04-14T08:40:35.438Z,102102.69
2019-04-14T08:43:27.766Z,102105.38
2019-04-14T08:46:16.975Z,102106.60
2019-04-14T08:48:50.346Z,102098.47
2019-04-14T08:51:30.597Z,102103.49
2019-04-14T08:54:01.755Z,102101.67
2019-04-14T08:56:57.101Z,102111.50
2019-04-14T08:59:50.958Z,102110.48
2019-04-14T09:02:42.135Z,102110.98
2019-04-14T09:05:16.172Z,102107.38
2019-04-14T09:07:49.123Z,102110.08
2019-04-14T09:10:19.293Z,102110.20
2019-04-14T09:12:47.630Z,102107.70
2019-04-14T09:15:14.289Z,102110.52
2019-04-14T09:17:41.086Z,102115.38
2019-04-14T09:20:07.979Z,102114.39
2019-04-14T09:22:35.185Z,102119.38
2019-04-14T09:25:03.318Z,102123.99
2019-04-14T09:27:30.030Z,102125.17
2019-04-14T09:29:56.702Z,102124.92
2019-04-14T09:32:24.308Z,102120.30
2019-04-14T09:34:50.968Z,102123.19
2019-04-14T09:37:17.642Z,102127.31
2019-04-14T09:39:44.321Z,102122.25
2019-04-14T09:42:10.995Z,102124.06
2019-04-14T09:44:37.723Z,102123.88
2019-04-14T09:47:04.506Z,102129.37
2019-04-14T09:49:31.399Z,102124.23
2019-04-14T09:51:58.077Z,102127.97
2019-04-14T09:54:24.973Z,102130.73
2019-04-14T09:56:51.783Z,102132.62
2019-04-14T09:59:18.454Z,102137.17
2019-04-14T10:01:45.118Z,102140.85
2019-04-14T10:04:11.785Z,102141.63
2019-04-14T10:06:40.806Z,102135.53
2019-04-14T10:09:07.143Z,102140.54
2019-04-14T10:11:33.978Z,102133.38
2019-04-14T10:14:00.745Z,102138.91
2019-04-14T10:16:27.691Z,102133.50
2019-04-14T10:18:54.462Z,102130.98
2019-04-14T10:21:21.628Z,102141.78
2019-04-14T10:23:48.412Z,102143.42
2019-04-14T10:26:15.200Z,102147.02
2019-04-14T10:28:41.896Z,102138.82
2019-04-14T10:31:08.671Z,102148.09
2019-04-14T10:33:35.437Z,102146.46
2019-04-14T10:36:02.222Z,102143.34
2019-04-14T10:38:28.941Z,102136.58
2019-04-14T10:40:55.683Z,102139.88
2019-04-14T10:43:22.377Z,102135.19
2019-04-14T10:45:49.059Z,102142.52
2019-04-14T10:48:16.026Z,102140.45
2019-04-14T10:50:42.699Z,102140.98
2019-04-14T10:53:09.485Z,102145.52
2019-04-14T10:55:36.186Z,102146.34
2019-04-14T10:58:02.965Z,102145.78
2019-04-14T11:00:29.773Z,102149.39
2019-04-14T11:02:56.472Z,102145.73
2019-04-14T11:05:24.848Z,102141.98
2019-04-14T11:07:51.525Z,102139.53
2019-04-14T11:10:18.525Z,102139.03
2019-04-14T11:12:45.188Z,102133.86
2019-04-14T11:15:15.505Z,102131.43
2019-04-14T11:17:42.344Z,102136.55
2019-04-14T11:20:09.225Z,102140.40
2019-04-14T11:22:35.907Z,102139.52
2019-04-14T11:25:22.552Z,102143.16
2019-04-14T11:27:49.495Z,102134.79
2019-04-14T11:30:19.206Z,102131.72
2019-04-14T11:32:52.041Z,102132.30
2019-04-14T11:35:22.792Z,102137.91
2019-04-14T11:38:21.114Z,102136.30
2019-04-14T11:40:52.501Z,102139.98
2019-04-14T11:43:19.398Z,102141.39
2019-04-14T11:45:46.200Z,102150.44
2019-04-14T11:48:12.996Z,102146.95
2019-04-14T11:50:39.774Z,102147.52
2019-04-14T11:53:06.458Z,102150.57
2019-04-14T11:55:33.558Z,102146.62
2019-04-14T11:58:00.338Z,102145.80
2019-04-14T12:00:49.834Z,102151.70
2019-04-14T12:03:54.381Z,102149.56
2019-04-14T12:06:43.336Z,102146.62
2019-04-14T12:09:22.203Z,102150.29
2019-04-14T12:11:48.885Z,102149.70
2019-04-14T12:14:15.646Z,102149.41
2019-04-14T12:16:42.421Z,102152.55
2019-04-14T12:19:09.235Z,102156.78
2019-04-14T12:21:36.031Z,102161.41
2019-04-14T12:24:02.923Z,102163.17
2019-04-14T12:26:29.714Z,102149.70
2019-04-14T12:28:56.383Z,102154.98
2019-04-14T12:31:24.204Z,102156.88
2019-04-14T12:33:51.028Z,102157.27
2019-04-14T12:36:17.713Z,102157.27
2019-04-14T12:38:44.427Z,102154.27
2019-04-14T12:41:15.933Z,102154.27
2019-04-14T12:44:01.047Z,102157.16
2019-04-14T12:47:05.772Z,102161.12
2019-04-14T12:49:41.415Z,102159.59
2019-04-14T12:52:21.336Z,102162.83
2019-04-14T12:54:47.627Z,102156.76
2019-04-14T12:57:16.198Z,102160.50
2019-04-14T12:59:42.874Z,102152.41
2019-04-14T13:02:24.413Z,102154.77
2019-04-14T13:04:51.210Z,102157.50
2019-04-14T13:07:17.895Z,102156.15
2019-04-14T13:09:44.752Z,102154.39
2019-04-14T13:12:11.492Z,102154.39
2019-04-14T13:14:38.162Z,102147.06
2019-04-14T13:17:04.945Z,102154.09
2019-04-14T13:19:31.721Z,102153.33
2019-04-14T13:21:58.415Z,102146.34
2019-04-14T13:24:25.208Z,102147.45
2019-04-14T13:26:51.996Z,102143.88
2019-04-14T13:29:18.778Z,102149.42
2019-04-14T13:31:46.204Z,102139.76
2019-04-14T13:34:12.978Z,102153.67
2019-04-14T13:36:39.663Z,102156.22
2019-04-14T13:39:07.033Z,102145.81
2019-04-14T13:41:34.758Z,102148.95
2019-04-14T13:44:01.547Z,102146.46
2019-04-14T13:46:28.231Z,102145.28
2019-04-14T13:48:55.032Z,102142.34
2019-04-14T13:51:21.821Z,102144.96
2019-04-14T13:53:48.510Z,102148.78
2019-04-14T13:56:15.185Z,102157.95
2019-04-14T13:58:41.919Z,102146.27
2019-04-14T14:01:08.706Z,102153.95
2019-04-14T14:03:35.389Z,102147.71
2019-04-14T14:06:04.614Z,102143.83
2019-04-14T14:08:31.321Z,102138.16
2019-04-14T14:11:07.105Z,102136.84
2019-04-14T14:13:39.682Z,102138.83
2019-04-14T14:16:31.893Z,102140.62
2019-04-14T14:19:06.194Z,102142.52
2019-04-14T14:21:47.355Z,102139.52
2019-04-14T14:24:51.860Z,102134.21
2019-04-14T14:27:18.570Z,102138.36
2019-04-14T14:29:45.253Z,102136.91
2019-04-14T14:32:18.684Z,102132.62
2019-04-14T14:34:45.360Z,102137.95
2019-04-14T14:37:12.164Z,102137.88
2019-04-14T14:39:38.985Z,102134.33
2019-04-14T14:42:05.640Z,102137.34
2019-04-14T14:44:37.383Z,102140.52
2019-04-14T14:47:25.646Z,102141.16
2019-04-14T14:50:00.697Z,102133.88
2019-04-14T14:52:27.506Z,102137.45
2019-04-14T14:54:54.189Z,102140.28
2019-04-14T14:57:20.865Z,102135.29
2019-04-14T14:59:47.624Z,102146.31
2019-04-14T15:02:14.399Z,102146.05
2019-04-14T15:04:41.585Z,102144.73
2019-04-14T15:07:08.341Z,102143.17
2019-04-14T15:09:35.024Z,102143.08
2019-04-14T15:12:01.925Z,102144.91
2019-04-14T15:14:28.654Z,102143.09
2019-04-14T15:16:55.517Z,102132.34
2019-04-14T15:19:23.151Z,102140.75
2019-04-14T15:21:50.041Z,102140.81
2019-04-14T15:24:16.833Z,102130.96
2019-04-14T15:26:43.516Z,102135.42
2019-04-14T15:29:10.222Z,102138.63
2019-04-14T15:31:36.993Z,102138.69
2019-04-14T15:34:03.871Z,102137.22
2019-04-14T15:36:30.549Z,102136.83
2019-04-14T15:38:57.320Z,102133.95
2019-04-14T15:41:24.093Z,102137.11
2019-04-14T15:43:50.933Z,102140.25
2019-04-14T15:46:18.546Z,102138.80
2019-04-14T15:48:46.334Z,102137.18
2019-04-14T15:51:13.008Z,102141.60
2019-04-14T15:53:39.679Z,102139.11
2019-04-14T15:56:07.386Z,102143.13
2019-04-14T15:58:40.008Z,102145.42
2019-04-14T16:01:25.714Z,102144.30
2019-04-14T16:04:03.529Z,102152.03
2019-04-14T16:06:38.613Z,102155.11
2019-04-14T16:09:20.648Z,102152.04
2019-04-14T16:11:56.990Z,102146.06
2019-04-14T16:14:45.014Z,102144.23
2019-04-14T16:17:34.093Z,102145.48
2019-04-14T16:20:05.942Z,102146.00
2019-04-14T16:22:32.731Z,102140.33
2019-04-14T16:24:59.419Z,102147.14
2019-04-14T16:27:48.876Z,102140.52
2019-04-14T16:30:30.786Z,102146.06
2019-04-14T16:33:20.065Z,102149.88
2019-04-14T16:35:47.208Z,102148.63
2019-04-14T16:38:14.030Z,102145.02
2019-04-14T16:40:40.798Z,102142.89
2019-04-14T16:43:07.563Z,102144.23
2019-04-14T16:45:35.209Z,102139.11
2019-04-14T16:48:02.907Z,102143.83
2019-04-14T16:50:29.701Z,102148.25
2019-04-14T16:53:00.890Z,102144.51
2019-04-14T16:55:43.552Z,102144.20
2019-04-14T16:58:16.160Z,102146.46
2019-04-14T17:00:45.738Z,102148.70
2019-04-14T17:03:12.520Z,102154.60
2019-04-14T17:05:39.633Z,102151.59
2019-04-14T17:08:06.732Z,102160.81
2019-04-14T17:10:33.504Z,102155.08
2019-04-14T17:13:00.495Z,102158.92
2019-04-14T17:15:47.042Z,102155.08
2019-04-14T17:18:43.204Z,102158.40
2019-04-14T17:21:22.550Z,102158.62
2019-04-14T17:23:55.828Z,102159.49
2019-04-14T17:26:42.943Z,102162.83
2019-04-14T17:29:15.622Z,102172.48
2019-04-14T17:32:04.980Z,102166.70
2019-04-14T17:34:36.233Z,102174.48
2019-04-14T17:37:21.471Z,102169.19
2019-04-14T17:40:10.600Z,102176.36
2019-04-14T17:42:43.497Z,102180.42
2019-04-14T17:45:23.397Z,102178.86
2019-04-14T17:47:56.439Z,102188.39
2019-04-14T17:50:49.944Z,102179.45
2019-04-14T17:53:27.403Z,102182.48
2019-04-14T17:56:13.233Z,102188.72
2019-04-14T17:58:59.667Z,102189.55
2019-04-14T18:01:54.744Z,102191.41
2019-04-14T18:04:41.777Z,102187.92
2019-04-14T18:07:19.457Z,102193.27
2019-04-14T18:10:08.598Z,102200.05
2019-04-14T18:12:39.453Z,102205.55
2019-04-14T18:15:25.168Z,102205.75
2019-04-14T18:18:29.683Z,102212.11
2019-04-14T18:20:59.190Z,102215.06
2019-04-14T18:23:25.878Z,102220.34
2019-04-14T18:25:52.687Z,102216.61
2019-04-14T18:28:39.061Z,102219.08
2019-04-14T18:31:13.171Z,102222.52
2019-04-14T18:34:05.384Z,102221.09
2019-04-14T18:37:00.886Z,102229.95
2019-04-14T18:39:49.717Z,102219.59
2019-04-14T18:42:41.582Z,102224.08
2019-04-14T18:45:27.699Z,102223.66
2019-04-14T18:48:20.043Z,102226.60
2019-04-14T18:51:16.688Z,102233.61
2019-04-14T18:53:51.422Z,102233.83
2019-04-14T18:56:43.601Z,102243.52
2019-04-14T18:59:38.599Z,102233.61
2019-04-14T19:02:05.469Z,102237.16
2019-04-14T19:04:32.306Z,102244.84
2019-04-14T19:06:59.166Z,102242.77
2019-04-14T19:09:26.096Z,102245.59
2019-04-14T19:12:04.830Z,102251.81
2019-04-14T19:14:33.847Z,102254.29
2019-04-14T19:17:32.101Z,102248.59
2019-04-14T19:20:01.995Z,102247.34
2019-04-14T19:22:28.054Z,102253.53
2019-04-14T19:25:06.979Z,102257.02
2019-04-14T19:27:23.722Z,102268.02
2019-04-14T19:29:50.378Z,102265.45
2019-04-14T19:32:17.045Z,102267.31
2019-04-14T19:34:43.830Z,102268.97
2019-04-14T19:37:10.518Z,102276.00
2019-04-14T19:39:37.215Z,102273.70
2019-04-14T19:42:04.066Z,102275.93
2019-04-14T19:44:30.812Z,102283.98
2019-04-14T19:46:57.472Z,102280.52
2019-04-14T19:49:24.440Z,102286.08
2019-04-14T19:51:51.224Z,102296.34
2019-04-14T19:54:17.914Z,102291.54
2019-04-14T19:56:45.492Z,102291.91
2019-04-14T19:59:12.466Z,102295.69
2019-04-14T20:01:39.605Z,102296.29
2019-04-14T20:04:06.361Z,102296.20
2019-04-14T20:06:32.983Z,102294.95
2019-04-14T20:08:59.697Z,102299.93
2019-04-14T20:11:26.724Z,102299.93
2019-04-14T20:13:53.599Z,102297.44
2019-04-14T20:16:55.290Z,102298.05
2019-04-14T20:19:41.873Z,102295.23
2019-04-14T20:22:31.362Z,102306.31
2019-04-14T20:25:08.182Z,102301.25
2019-04-14T20:27:48.443Z,102302.55
2019-04-14T20:30:37.129Z,102307.25
2019-04-14T20:33:04.068Z,102306.83
2019-04-14T20:35:30.941Z,102304.94
2019-04-14T20:37:57.731Z,102315.81
2019-04-14T20:40:24.920Z,102317.08
2019-04-14T20:42:51.593Z,102309.20
2019-04-14T20:45:18.693Z,102313.17
2019-04-14T20:47:45.495Z,102317.02
2019-04-14T20:50:12.281Z,102314.56
2019-04-14T20:52:39.667Z,102314.56
2019-04-14T20:55:06.786Z,102312.83
2019-04-14T20:57:33.527Z,102315.15
2019-04-14T21:00:00.463Z,102311.59
2019-04-14T21:02:47.071Z,102315.16
2019-04-14T21:05:39.174Z,102314.86
2019-04-14T21:08:23.036Z,102312.95
2019-04-14T21:10:56.109Z,102320.34
2019-04-14T21:13:32.705Z,102316.39
2019-04-14T21:16:12.559Z,102317.05
2019-04-14T21:18:43.031Z,102314.95
2019-04-14T21:21:29.479Z,102312.98
2019-04-14T21:24:07.795Z,102312.91
2019-04-14T21:26:56.804Z,102313.72
2019-04-14T21:29:35.046Z,102315.14
2019-04-14T21:32:14.267Z,102317.58
2019-04-14T21:35:05.760Z,102318.00
2019-04-14T21:37:52.525Z,102319.92
2019-04-14T21:40:33.903Z,102315.13
2019-04-14T21:43:00.583Z,102317.69
2019-04-14T21:45:27.354Z,102327.05
2019-04-14T21:47:54.041Z,102335.37
2019-04-14T21:50:20.819Z,102331.50
2019-04-14T21:52:49.939Z,102332.11
2019-04-14T21:55:16.993Z,102335.53
2019-04-14T21:58:09.310Z,102334.05
2019-04-14T22:01:46.922Z,102333.72
2019-04-14T22:04:39.424Z,102334.15
2019-04-14T22:07:40.905Z,102340.70
2019-04-14T22:10:30.942Z,102341.86
2019-04-14T22:12:57.706Z,102347.21
2019-04-14T22:15:24.484Z,102345.09
2019-04-14T22:17:51.336Z,102349.70
2019-04-14T22:20:19.149Z,102347.59
2019-04-14T22:22:45.847Z,102354.50
2019-04-14T22:25:12.641Z,102359.59
2019-04-14T22:27:39.419Z,102359.19
2019-04-14T22:30:07.276Z,102357.51
2019-04-14T22:32:33.934Z,102360.09
2019-04-14T22:35:00.733Z,102358.95
2019-04-14T22:37:27.396Z,102364.63
2019-04-14T22:39:54.071Z,102367.95
2019-04-14T22:42:20.851Z,102366.39
2019-04-14T22:44:47.520Z,102369.71
2019-04-14T22:47:14.369Z,102370.09
2019-04-14T22:49:41.021Z,102374.23
2019-04-14T22:52:07.774Z,102372.48
2019-04-14T22:54:34.470Z,102378.34
2019-04-14T22:57:01.298Z,102381.12
2019-04-14T22:59:27.956Z,102382.60
2019-04-14T23:02:02.134Z,102390.89
2019-04-14T23:04:55.768Z,102386.50
2019-04-14T23:07:44.789Z,102388.30
2019-04-14T23:10:31.190Z,102395.11
2019-04-14T23:13:05.443Z,102396.22
2019-04-14T23:15:42.097Z,102403.92
2019-04-14T23:18:41.662Z,102403.30
2019-04-14T23:21:16.509Z,102398.56
2019-04-14T23:24:21.040Z,102396.77
2019-04-14T23:26:52.711Z,102399.48
2019-04-14T23:29:16.594Z,102408.21
2019-04-14T23:31:43.462Z,102407.88
2019-04-14T23:34:10.385Z,102400.40
2019-04-14T23:36:37.046Z,102410.56
2019-04-14T23:39:08.035Z,102406.85
2019-04-14T23:41:34.821Z,102408.28
2019-04-14T23:44:01.606Z,102404.43
2019-04-14T23:46:28.267Z,102406.89
2019-04-14T23:48:54.938Z,102402.64
2019-04-14T23:51:21.614Z,102405.12
2019-04-14T23:53:48.405Z,102400.51
2019-04-14T23:56:15.069Z,102407.22
2019-04-14T23:58:41.796Z,102404.91
