createdAt,value
2023-05-22T00:00:08.913Z,97219.44
2023-05-22T00:02:43.210Z,97216.41
2023-05-22T00:05:15.028Z,97216.63
2023-05-22T00:07:43.283Z,97214.16
2023-05-22T00:10:11.331Z,97210.06
2023-05-22T00:12:38.959Z,97219.44
2023-05-22T00:15:07.890Z,97215.78
2023-05-22T00:17:35.476Z,97215.78
2023-05-22T00:20:06.849Z,97211.47
2023-05-22T00:22:35.395Z,97220.63
2023-05-22T00:25:07.169Z,97216.72
2023-05-22T00:27:34.886Z,97207.81
2023-05-22T00:30:02.660Z,97210.75
2023-05-22T00:32:30.192Z,97207.09
2023-05-22T00:34:57.943Z,97207.00
2023-05-22T00:37:25.571Z,97207.22
2023-05-22T00:39:53.209Z,97215.69
2023-05-22T00:42:21.130Z,97207.34
2023-05-22T00:44:48.926Z,97208.97
2023-05-22T00:47:16.609Z,97200.88
2023-05-22T00:49:45.285Z,97210.28
2023-05-22T00:52:14.483Z,97206.63
2023-05-22T00:54:43.202Z,97208.97
2023-05-22T00:57:11.124Z,97205.44
2023-05-22T00:59:38.737Z,97210.25
2023-05-22T01:02:06.674Z,97207.78
2023-05-22T01:04:35.238Z,97208.84
2023-05-22T01:07:03.147Z,97208.84
2023-05-22T01:09:31.095Z,97208.25
2023-05-22T01:12:24.206Z,97213.28
2023-05-22T01:15:13.564Z,97208.94
2023-05-22T01:18:37.473Z,97206.34
2023-05-22T01:21:38.954Z,97214.44
2023-05-22T01:25:07.816Z,97210.09
2023-05-22T01:28:21.829Z,97208.44
2023-05-22T01:31:11.452Z,97216.91
2023-05-22T01:34:00.931Z,97207.19
2023-05-22T01:36:34.984Z,97214.22
2023-05-22T01:39:06.159Z,97214.81
2023-05-22T01:41:37.377Z,97212.94
2023-05-22T01:44:04.992Z,97217.28
2023-05-22T01:46:32.953Z,97212.69
2023-05-22T01:49:00.728Z,97217.06
2023-05-22T01:51:57.424Z,97221.16
2023-05-22T01:54:50.252Z,97225.31
2023-05-22T01:57:50.160Z,97219.75
2023-05-22T02:00:21.334Z,97222.31
2023-05-22T02:03:06.441Z,97220.09
2023-05-22T02:05:38.613Z,97223.69
2023-05-22T02:08:07.921Z,97222.06
2023-05-22T02:10:37.111Z,97222.66
2023-05-22T02:13:05.428Z,97223.09
2023-05-22T02:15:33.672Z,97222.19
2023-05-22T02:18:02.083Z,97218.53
2023-05-22T02:20:30.223Z,97223.06
2023-05-22T02:22:58.601Z,97225.16
2023-05-22T02:25:26.198Z,97227.03
2023-05-22T02:27:55.385Z,97219.38
2023-05-22T02:30:23.095Z,97220.09
2023-05-22T02:32:52.540Z,97219.50
2023-05-22T02:35:20.471Z,97216.91
2023-05-22T02:37:48.007Z,97220.03
2023-05-22T02:40:15.980Z,97226.94
2023-05-22T02:42:43.543Z,97223.06
2023-05-22T02:45:11.835Z,97223.72
2023-05-22T02:47:39.519Z,97232.91
2023-05-22T02:50:07.932Z,97231.94
2023-05-22T02:52:36.983Z,97232.38
2023-05-22T02:55:05.350Z,97240.09
2023-05-22T02:57:32.948Z,97229.75
2023-05-22T03:00:01.458Z,97240.56
2023-05-22T03:02:32.237Z,97237.25
2023-05-22T03:04:59.935Z,97234.78
2023-05-22T03:07:29.636Z,97230.69
2023-05-22T03:09:57.878Z,97239.81
2023-05-22T03:12:25.454Z,97230.53
2023-05-22T03:14:53.031Z,97226.41
2023-05-22T03:17:20.613Z,97231.66
2023-05-22T03:19:48.549Z,97241.03
2023-05-22T03:22:18.329Z,97231.72
2023-05-22T03:24:46.040Z,97235.69
2023-05-22T03:27:17.180Z,97230.53
2023-05-22T03:29:46.941Z,97239.22
2023-05-22T03:32:14.685Z,97241.91
2023-05-22T03:34:43.416Z,97243.19
2023-05-22T03:37:12.191Z,97234.50
2023-05-22T03:39:39.844Z,97236.75
2023-05-22T03:42:21.708Z,97240.25
2023-05-22T03:44:49.982Z,97240.47
2023-05-22T03:47:19.101Z,97240.25
2023-05-22T03:49:46.977Z,97246.25
2023-05-22T03:52:14.565Z,97240.03
2023-05-22T03:54:42.124Z,97249.16
2023-05-22T03:57:09.838Z,97247.53
2023-05-22T03:59:37.408Z,97241.91
2023-05-22T04:02:05.413Z,97256.22
2023-05-22T04:04:38.499Z,97252.84
2023-05-22T04:07:08.246Z,97259.00
2023-05-22T04:09:36.469Z,97260.63
2023-05-22T04:12:04.377Z,97253.97
2023-05-22T04:14:32.725Z,97260.78
2023-05-22T04:17:00.290Z,97257.88
2023-05-22T04:19:29.935Z,97259.50
2023-05-22T04:21:58.868Z,97269.25
2023-05-22T04:24:27.548Z,97260.94
2023-05-22T04:26:56.098Z,97262.38
2023-05-22T04:29:24.275Z,97268.13
2023-05-22T04:31:54.290Z,97260.25
2023-05-22T04:34:22.264Z,97267.75
2023-05-22T04:36:49.871Z,97271.53
2023-05-22T04:39:18.584Z,97273.97
2023-05-22T04:41:46.211Z,97283.94
2023-05-22T04:44:14.299Z,97282.31
2023-05-22T04:46:42.299Z,97288.38
2023-05-22T04:49:10.379Z,97286.28
2023-05-22T04:51:38.015Z,97288.31
2023-05-22T04:54:06.461Z,97288.44
2023-05-22T04:56:37.013Z,97284.50
2023-05-22T04:59:08.729Z,97285.09
2023-05-22T05:01:37.800Z,97282.13
2023-05-22T05:04:05.881Z,97282.06
2023-05-22T05:06:34.710Z,97286.78
2023-05-22T05:09:07.011Z,97281.06
2023-05-22T05:11:36.069Z,97280.41
2023-05-22T05:14:04.395Z,97278.44
2023-05-22T05:16:31.969Z,97282.09
2023-05-22T05:18:59.577Z,97288.25
2023-05-22T05:21:27.969Z,97281.59
2023-05-22T05:23:57.645Z,97284.63
2023-05-22T05:26:26.964Z,97283.75
2023-05-22T05:28:56.431Z,97281.16
2023-05-22T05:31:24.257Z,97284.69
2023-05-22T05:34:07.620Z,97276.28
2023-05-22T05:36:49.882Z,97279.94
2023-05-22T05:39:18.476Z,97281.94
2023-05-22T05:41:46.068Z,97272.44
2023-05-22T05:44:13.736Z,97276.19
2023-05-22T05:46:41.804Z,97281.03
2023-05-22T05:49:11.180Z,97272.13
2023-05-22T05:51:40.582Z,97279.22
2023-05-22T05:54:08.855Z,97280.25
2023-05-22T05:56:37.654Z,97283.22
2023-05-22T05:59:05.740Z,97284.75
2023-05-22T06:01:41.315Z,97298.00
2023-05-22T06:04:15.300Z,97296.34
2023-05-22T06:06:45.653Z,97288.72
2023-05-22T06:09:16.341Z,97294.22
2023-05-22T06:12:02.528Z,97291.38
2023-05-22T06:14:30.631Z,97293.63
2023-05-22T06:16:58.370Z,97297.84
2023-05-22T06:19:26.030Z,97300.75
2023-05-22T06:21:53.700Z,97297.09
2023-05-22T06:24:22.182Z,97301.56
2023-05-22T06:26:50.747Z,97305.91
2023-05-22T06:29:18.823Z,97306.97
2023-05-22T06:31:47.980Z,97305.31
2023-05-22T06:34:19.210Z,97306.47
2023-05-22T06:36:46.857Z,97305.19
2023-05-22T06:39:16.208Z,97312.47
2023-05-22T06:42:08.951Z,97304.13
2023-05-22T06:44:54.806Z,97307.75
2023-05-22T06:47:27.730Z,97307.28
2023-05-22T06:49:55.345Z,97312.19
2023-05-22T06:52:23.273Z,97310.56
2023-05-22T06:54:50.865Z,97311.13
2023-05-22T06:57:18.491Z,97310.91
2023-05-22T06:59:46.780Z,97316.56
2023-05-22T07:02:29.538Z,97319.03
2023-05-22T07:05:23.129Z,97314.19
2023-05-22T07:07:56.975Z,97319.84
2023-05-22T07:10:27.534Z,97316.91
2023-05-22T07:12:55.502Z,97320.19
2023-05-22T07:15:23.125Z,97314.53
2023-05-22T07:17:54.002Z,97319.44
2023-05-22T07:20:22.666Z,97315.44
2023-05-22T07:23:23.815Z,97326.38
2023-05-22T07:25:52.647Z,97328.03
2023-05-22T07:28:23.296Z,97330.25
2023-05-22T07:31:05.649Z,97328.09
2023-05-22T07:33:33.377Z,97326.59
2023-05-22T07:36:01.051Z,97332.03
2023-05-22T07:38:28.662Z,97324.06
2023-05-22T07:41:00.503Z,97320.25
2023-05-22T07:43:29.877Z,97330.22
2023-05-22T07:45:59.237Z,97323.47
2023-05-22T07:48:31.447Z,97331.22
2023-05-22T07:51:00.072Z,97328.09
2023-05-22T07:53:28.138Z,97327.13
2023-05-22T07:55:58.786Z,97328.16
2023-05-22T07:58:27.136Z,97322.44
2023-05-22T08:00:55.896Z,97328.91
2023-05-22T08:03:24.410Z,97326.66
2023-05-22T08:05:52.144Z,97325.38
2023-05-22T08:08:19.693Z,97323.88
2023-05-22T08:11:02.901Z,97327.81
2023-05-22T08:13:32.200Z,97331.22
2023-05-22T08:16:01.133Z,97329.03
2023-05-22T08:18:30.123Z,97327.41
2023-05-22T08:20:58.109Z,97324.06
2023-05-22T08:23:25.654Z,97330.72
2023-05-22T08:25:53.245Z,97331.31
2023-05-22T08:28:20.977Z,97329.25
2023-05-22T08:30:48.604Z,97322.53
2023-05-22T08:33:16.522Z,97324.31
2023-05-22T08:35:44.155Z,97325.16
2023-05-22T08:38:11.913Z,97323.69
2023-05-22T08:40:40.778Z,97317.66
2023-05-22T08:43:09.740Z,97318.00
2023-05-22T08:45:37.558Z,97317.09
2023-05-22T08:48:06.332Z,97308.53
2023-05-22T08:50:40.769Z,97309.44
2023-05-22T08:53:11.240Z,97315.50
2023-05-22T08:55:39.400Z,97311.66
2023-05-22T08:58:08.193Z,97308.53
2023-05-22T09:00:35.883Z,97315.84
2023-05-22T09:03:06.589Z,97315.31
2023-05-22T09:05:34.359Z,97318.44
2023-05-22T09:08:15.927Z,97314.13
2023-05-22T09:10:47.859Z,97314.59
2023-05-22T09:13:29.022Z,97314.69
2023-05-22T09:16:08.377Z,97316.84
2023-05-22T09:18:38.017Z,97307.69
2023-05-22T09:21:17.730Z,97316.72
2023-05-22T09:23:54.744Z,97310.03
2023-05-22T09:26:26.552Z,97316.81
2023-05-22T09:28:54.117Z,97320.84
2023-05-22T09:31:21.806Z,97307.00
2023-05-22T09:33:49.392Z,97317.88
2023-05-22T09:36:17.225Z,97309.28
2023-05-22T09:38:44.990Z,97319.16
2023-05-22T09:41:12.656Z,97309.31
2023-05-22T09:43:51.159Z,97303.16
2023-05-22T09:46:18.765Z,97307.06
2023-05-22T09:48:52.496Z,97300.81
2023-05-22T09:51:26.449Z,97305.13
2023-05-22T09:54:03.360Z,97299.97
2023-05-22T09:56:39.736Z,97308.03
2023-05-22T09:59:09.827Z,97304.25
2023-05-22T10:01:39.874Z,97304.88
2023-05-22T10:04:14.278Z,97311.69
2023-05-22T10:06:47.255Z,97310.13
2023-05-22T10:09:19.463Z,97310.19
2023-05-22T10:11:49.949Z,97312.09
2023-05-22T10:14:17.838Z,97316.75
2023-05-22T10:16:45.708Z,97314.31
2023-05-22T10:19:14.176Z,97308.13
2023-05-22T10:21:42.019Z,97314.97
2023-05-22T10:24:10.975Z,97306.47
2023-05-22T10:26:39.077Z,97310.94
2023-05-22T10:29:19.205Z,97312.41
2023-05-22T10:32:15.645Z,97301.06
2023-05-22T10:35:33.119Z,97304.97
2023-05-22T10:38:17.966Z,97300.31
2023-05-22T10:40:46.938Z,97297.34
2023-05-22T10:43:14.820Z,97290.84
2023-05-22T10:45:46.648Z,97293.56
2023-05-22T10:48:14.551Z,97285.69
2023-05-22T10:50:52.909Z,97288.16
2023-05-22T10:53:25.260Z,97291.66
2023-05-22T10:55:57.614Z,97282.63
2023-05-22T10:58:37.206Z,97292.94
2023-05-22T11:01:19.415Z,97285.91
2023-05-22T11:04:12.471Z,97282.31
2023-05-22T11:06:46.033Z,97275.84
2023-05-22T11:09:17.688Z,97278.56
2023-05-22T11:11:46.849Z,97270.41
2023-05-22T11:14:20.204Z,97281.63
2023-05-22T11:16:47.901Z,97277.75
2023-05-22T11:19:23.392Z,97272.59
2023-05-22T11:21:51.775Z,97270.72
2023-05-22T11:24:19.462Z,97267.44
2023-05-22T11:27:07.670Z,97264.16
2023-05-22T11:29:36.647Z,97264.44
2023-05-22T11:32:04.501Z,97273.72
2023-05-22T11:34:32.269Z,97258.69
2023-05-22T11:37:00.412Z,97266.06
2023-05-22T11:39:28.252Z,97269.34
2023-05-22T11:41:56.053Z,97266.34
2023-05-22T11:44:23.701Z,97248.88
2023-05-22T11:46:51.652Z,97249.72
2023-05-22T11:49:23.773Z,97248.66
2023-05-22T11:51:52.226Z,97245.63
2023-05-22T11:54:20.154Z,97242.63
2023-05-22T11:56:48.150Z,97234.13
2023-05-22T11:59:16.307Z,97240.66
2023-05-22T12:01:43.933Z,97237.66
2023-05-22T12:04:11.597Z,97234.63
2023-05-22T12:06:39.304Z,97229.13
2023-05-22T12:09:07.254Z,97237.84
2023-05-22T12:11:36.476Z,97231.22
2023-05-22T12:14:04.763Z,97232.84
2023-05-22T12:16:36.671Z,97235.03
2023-05-22T12:19:12.369Z,97244.28
2023-05-22T12:21:42.025Z,97230.28
2023-05-22T12:24:10.615Z,97230.81
2023-05-22T12:26:38.220Z,97232.22
2023-05-22T12:29:05.908Z,97237.88
2023-05-22T12:31:38.319Z,97235.94
2023-05-22T12:34:08.207Z,97217.34
2023-05-22T12:36:39.938Z,97238.00
2023-05-22T12:39:09.400Z,97227.16
2023-05-22T12:41:40.046Z,97226.22
2023-05-22T12:44:07.671Z,97233.53
2023-05-22T12:46:35.670Z,97225.63
2023-05-22T12:49:03.398Z,97235.06
2023-05-22T12:51:32.395Z,97234.66
2023-05-22T12:54:01.605Z,97227.38
2023-05-22T12:56:31.112Z,97225.38
2023-05-22T12:58:59.445Z,97225.47
2023-05-22T13:01:27.228Z,97221.75
2023-05-22T13:03:54.761Z,97217.53
2023-05-22T13:06:22.362Z,97220.03
2023-05-22T13:08:51.010Z,97218.38
2023-05-22T13:11:20.053Z,97217.63
2023-05-22T13:13:47.585Z,97214.09
2023-05-22T13:16:15.164Z,97217.13
2023-05-22T13:18:42.766Z,97213.09
2023-05-22T13:21:10.435Z,97220.50
2023-05-22T13:23:37.995Z,97215.84
2023-05-22T13:26:05.851Z,97209.38
2023-05-22T13:28:33.438Z,97210.69
2023-05-22T13:31:01.000Z,97205.16
2023-05-22T13:33:28.529Z,97194.94
2023-05-22T13:35:56.108Z,97198.03
2023-05-22T13:38:23.650Z,97190.28
2023-05-22T13:40:51.983Z,97181.47
2023-05-22T13:43:19.625Z,97193.22
2023-05-22T13:45:47.169Z,97197.47
2023-05-22T13:48:14.723Z,97200.78
2023-05-22T13:50:42.312Z,97203.22
2023-05-22T13:53:09.891Z,97198.31
2023-05-22T13:55:38.860Z,97197.91
2023-05-22T13:58:06.631Z,97204.47
2023-05-22T14:00:34.200Z,97202.94
2023-05-22T14:03:01.883Z,97205.94
2023-05-22T14:05:29.553Z,97203.72
2023-05-22T14:07:57.080Z,97206.00
2023-05-22T14:10:24.634Z,97210.38
2023-05-22T14:12:52.274Z,97211.78
2023-05-22T14:15:19.820Z,97211.44
2023-05-22T14:17:47.397Z,97209.59
2023-05-22T14:20:15.088Z,97214.53
2023-05-22T14:22:55.859Z,97200.38
2023-05-22T14:25:24.414Z,97209.03
2023-05-22T14:27:51.989Z,97213.59
2023-05-22T14:30:19.748Z,97202.28
2023-05-22T14:32:47.494Z,97202.63
2023-05-22T14:35:16.578Z,97200.47
2023-05-22T14:37:44.300Z,97199.84
2023-05-22T14:40:11.934Z,97201.31
2023-05-22T14:42:39.484Z,97199.72
2023-05-22T14:45:07.775Z,97199.91
2023-05-22T14:47:35.445Z,97198.50
2023-05-22T14:50:18.165Z,97201.88
2023-05-22T14:52:47.322Z,97197.44
2023-05-22T14:55:15.387Z,97200.16
2023-05-22T14:57:42.954Z,97205.06
2023-05-22T15:00:12.043Z,97215.13
2023-05-22T15:02:40.791Z,97205.88
2023-05-22T15:05:09.573Z,97206.06
2023-05-22T15:10:09.435Z,97211.09
2023-05-22T15:12:37.366Z,97209.84
2023-05-22T15:15:05.526Z,97210.06
2023-05-22T15:17:33.166Z,97200.69
2023-05-22T15:20:00.845Z,97202.56
2023-05-22T15:22:28.484Z,97202.75
2023-05-22T15:25:15.296Z,97201.97
2023-05-22T15:27:43.363Z,97203.09
2023-05-22T15:30:12.003Z,97195.75
2023-05-22T15:32:39.662Z,97188.09
2023-05-22T15:35:07.825Z,97188.66
2023-05-22T15:37:36.444Z,97184.84
2023-05-22T15:40:05.912Z,97175.41
2023-05-22T15:42:33.717Z,97173.16
2023-05-22T15:45:01.349Z,97163.22
2023-05-22T15:47:29.565Z,97179.47
2023-05-22T15:49:57.170Z,97175.69
2023-05-22T15:52:24.989Z,97172.94
2023-05-22T15:54:53.192Z,97179.97
2023-05-22T15:57:21.577Z,97173.41
2023-05-22T15:59:50.655Z,97183.41
2023-05-22T16:02:19.047Z,97181.09
2023-05-22T16:04:47.383Z,97193.91
2023-05-22T16:07:15.288Z,97186.00
2023-05-22T16:09:43.374Z,97187.31
2023-05-22T16:12:11.178Z,97187.53
2023-05-22T16:14:40.053Z,97182.34
2023-05-22T16:17:08.117Z,97192.13
2023-05-22T16:19:35.926Z,97189.63
2023-05-22T16:22:03.828Z,97187.47
2023-05-22T16:24:31.376Z,97183.69
2023-05-22T16:27:00.090Z,97173.53
2023-05-22T16:29:27.765Z,97173.19
2023-05-22T16:31:57.024Z,97176.69
2023-05-22T16:34:24.780Z,97176.56
2023-05-22T16:36:52.338Z,97179.78
2023-05-22T16:39:19.893Z,97182.94
2023-05-22T16:41:47.614Z,97187.50
2023-05-22T16:44:15.457Z,97186.38
2023-05-22T16:46:43.530Z,97184.34
2023-05-22T16:49:11.216Z,97196.25
2023-05-22T16:51:38.763Z,97203.47
2023-05-22T16:54:06.376Z,97208.47
2023-05-22T16:56:34.164Z,97208.88
2023-05-22T16:59:02.038Z,97216.91
2023-05-22T17:01:29.758Z,97227.38
2023-05-22T17:03:57.724Z,97226.97
2023-05-22T17:06:27.490Z,97229.47
2023-05-22T17:08:55.042Z,97230.09
2023-05-22T17:11:24.008Z,97228.78
2023-05-22T17:13:51.957Z,97234.00
2023-05-22T17:16:19.656Z,97239.28
2023-05-22T17:18:47.317Z,97267.25
2023-05-22T17:21:17.414Z,97274.78
2023-05-22T17:23:45.016Z,97294.38
2023-05-22T17:26:14.152Z,97301.59
2023-05-22T17:28:41.760Z,97306.72
2023-05-22T17:31:09.447Z,97301.84
2023-05-22T17:33:37.005Z,97307.53
2023-05-22T17:36:04.829Z,97299.25
2023-05-22T17:38:32.453Z,97287.69
2023-05-22T17:41:00.838Z,97279.28
2023-05-22T17:43:29.187Z,97268.06
2023-05-22T17:45:56.863Z,97256.63
2023-05-22T17:48:26.975Z,97265.03
2023-05-22T17:50:54.838Z,97256.53
2023-05-22T17:53:22.510Z,97264.03
2023-05-22T17:55:52.314Z,97247.88
2023-05-22T17:58:21.013Z,97253.53
2023-05-22T18:00:49.041Z,97258.56
2023-05-22T18:03:21.459Z,97260.69
2023-05-22T18:05:50.392Z,97259.31
2023-05-22T18:08:18.996Z,97263.53
2023-05-22T18:10:46.700Z,97257.38
2023-05-22T18:13:14.439Z,97252.91
2023-05-22T18:15:42.235Z,97250.09
2023-05-22T18:18:12.788Z,97242.16
2023-05-22T18:20:40.769Z,97244.63
2023-05-22T18:23:08.596Z,97239.97
2023-05-22T18:25:36.133Z,97244.13
2023-05-22T18:28:03.748Z,97237.63
2023-05-22T18:30:32.214Z,97240.78
2023-05-22T18:32:59.762Z,97247.88
2023-05-22T18:35:27.462Z,97254.69
2023-05-22T18:37:55.104Z,97251.66
2023-05-22T18:40:22.745Z,97251.03
2023-05-22T18:42:50.266Z,97248.38
2023-05-22T18:45:17.834Z,97252.13
2023-05-22T18:47:45.405Z,97256.28
2023-05-22T18:50:13.098Z,97260.59
2023-05-22T18:52:40.649Z,97259.47
2023-05-22T18:55:08.744Z,97260.03
2023-05-22T18:57:36.318Z,97264.19
2023-05-22T19:00:04.542Z,97254.84
2023-05-22T19:02:32.209Z,97251.31
2023-05-22T19:04:59.940Z,97255.91
2023-05-22T19:07:27.614Z,97249.09
2023-05-22T19:09:55.455Z,97257.75
2023-05-22T19:12:24.642Z,97260.09
2023-05-22T19:14:52.494Z,97266.09
2023-05-22T19:17:20.029Z,97263.28
2023-05-22T19:19:47.595Z,97272.22
2023-05-22T19:22:17.827Z,97282.44
2023-05-22T19:24:45.739Z,97287.84
2023-05-22T19:27:13.332Z,97298.53
2023-05-22T19:29:41.082Z,97298.84
2023-05-22T19:32:08.623Z,97308.19
2023-05-22T19:34:36.341Z,97311.78
2023-05-22T19:37:04.073Z,97312.13
2023-05-22T19:39:31.662Z,97317.88
2023-05-22T19:41:59.242Z,97326.88
2023-05-22T19:44:26.831Z,97336.66
2023-05-22T19:46:54.517Z,97340.69
2023-05-22T19:49:22.088Z,97336.81
2023-05-22T19:51:49.608Z,97330.53
2023-05-22T19:54:17.240Z,97335.50
2023-05-22T19:56:45.916Z,97335.50
2023-05-22T19:59:13.471Z,97329.81
2023-05-22T20:01:41.099Z,97335.50
2023-05-22T20:04:08.906Z,97340.13
2023-05-22T20:06:36.576Z,97337.41
2023-05-22T20:09:05.759Z,97342.50
2023-05-22T20:11:33.356Z,97340.84
2023-05-22T20:14:02.464Z,97347.94
2023-05-22T20:16:31.642Z,97344.66
2023-05-22T20:18:59.617Z,97351.41
2023-05-22T20:21:27.248Z,97349.19
2023-05-22T20:23:55.576Z,97352.16
2023-05-22T20:26:23.256Z,97355.38
2023-05-22T20:28:50.871Z,97358.84
2023-05-22T20:31:18.483Z,97357.72
2023-05-22T20:33:46.069Z,97366.38
2023-05-22T20:36:17.860Z,97376.59
2023-05-22T20:38:46.050Z,97378.09
2023-05-22T20:41:13.634Z,97377.53
2023-05-22T20:43:43.188Z,97389.13
2023-05-22T20:46:11.139Z,97392.34
2023-05-22T20:48:38.906Z,97388.31
2023-05-22T20:51:06.559Z,97397.72
2023-05-22T20:53:34.159Z,97395.94
2023-05-22T20:56:01.814Z,97392.59
2023-05-22T20:58:29.488Z,97392.25
2023-05-22T21:00:57.585Z,97396.53
2023-05-22T21:03:26.057Z,97394.78
2023-05-22T21:05:53.779Z,97389.78
2023-05-22T21:08:21.443Z,97389.28
2023-05-22T21:10:49.003Z,97390.34
2023-05-22T21:13:16.796Z,97387.63
2023-05-22T21:15:44.472Z,97392.00
2023-05-22T21:18:12.176Z,97395.03
2023-05-22T21:20:40.083Z,97395.50
2023-05-22T21:23:07.797Z,97386.97
2023-05-22T21:25:36.391Z,97400.50
2023-05-22T21:28:04.135Z,97410.03
2023-05-22T21:30:31.709Z,97408.06
2023-05-22T21:32:59.410Z,97408.06
2023-05-22T21:35:27.030Z,97407.72
2023-05-22T21:37:54.646Z,97414.59
2023-05-22T21:40:22.379Z,97418.06
2023-05-22T21:42:49.913Z,97416.63
2023-05-22T21:45:17.535Z,97414.66
2023-05-22T21:47:45.198Z,97414.69
2023-05-22T21:50:12.880Z,97419.78
2023-05-22T21:52:40.416Z,97418.13
2023-05-22T21:55:08.600Z,97418.13
2023-05-22T21:57:36.686Z,97418.75
2023-05-22T22:00:05.528Z,97424.44
2023-05-22T22:02:33.103Z,97421.47
2023-05-22T22:05:00.726Z,97422.91
2023-05-22T22:07:28.278Z,97418.78
2023-05-22T22:09:55.870Z,97426.06
2023-05-22T22:12:23.491Z,97421.00
2023-05-22T22:14:51.337Z,97423.72
2023-05-22T22:17:23.680Z,97436.88
2023-05-22T22:19:53.458Z,97432.50
2023-05-22T22:22:22.662Z,97439.63
2023-05-22T22:24:50.713Z,97438.03
2023-05-22T22:27:19.617Z,97432.25
2023-05-22T22:29:47.348Z,97433.88
2023-05-22T22:32:15.032Z,97439.06
2023-05-22T22:34:45.172Z,97437.66
2023-05-22T22:37:13.931Z,97439.19
2023-05-22T22:39:41.527Z,97440.59
2023-05-22T22:42:09.084Z,97437.53
2023-05-22T22:44:36.604Z,97438.09
2023-05-22T22:47:04.605Z,97450.22
2023-05-22T22:49:32.858Z,97443.84
2023-05-22T22:52:00.739Z,97445.59
2023-05-22T22:54:28.504Z,97439.03
2023-05-22T22:56:56.259Z,97446.19
2023-05-22T22:59:23.828Z,97447.94
2023-05-22T23:01:51.552Z,97453.84
2023-05-22T23:04:19.269Z,97442.44
2023-05-22T23:06:46.898Z,97449.63
2023-05-22T23:09:14.801Z,97454.09
2023-05-22T23:11:42.367Z,97449.47
2023-05-22T23:14:10.298Z,97452.41
2023-05-22T23:16:42.057Z,97451.78
2023-05-22T23:19:10.937Z,97451.63
2023-05-22T23:21:38.584Z,97447.25
2023-05-22T23:24:06.862Z,97447.59
2023-05-22T23:26:34.592Z,97457.78
2023-05-22T23:29:02.536Z,97459.00
2023-05-22T23:31:31.179Z,97464.72
2023-05-22T23:33:59.110Z,97457.66
2023-05-22T23:36:26.643Z,97458.81
2023-05-22T23:38:54.344Z,97467.09
2023-05-22T23:41:21.999Z,97464.44
2023-05-22T23:43:50.268Z,97467.03
2023-05-22T23:46:20.983Z,97466.72
2023-05-22T23:48:48.606Z,97473.09
2023-05-22T23:51:16.791Z,97468.88
2023-05-22T23:53:44.637Z,97476.56
2023-05-22T23:56:12.202Z,97473.25
2023-05-22T23:58:40.040Z,97468.44
