createdAt,value
2019-01-09T00:00:13.241Z,3.10
2019-01-09T00:03:20.444Z,2.80
2019-01-09T00:06:25.542Z,3.10
2019-01-09T00:09:30.635Z,2.70
2019-01-09T00:12:35.749Z,2.90
2019-01-09T00:15:40.855Z,2.23
2019-01-09T00:18:45.958Z,2.20
2019-01-09T00:21:51.064Z,2.60
2019-01-09T00:24:56.164Z,2.90
2019-01-09T00:28:01.287Z,2.77
2019-01-09T00:31:06.384Z,2.20
2019-01-09T00:34:11.518Z,2.73
2019-01-09T00:37:16.622Z,3.80
2019-01-09T00:40:21.703Z,2.90
2019-01-09T00:43:26.814Z,2.50
2019-01-09T00:46:31.943Z,3.33
2019-01-09T00:49:37.039Z,1.80
2019-01-09T00:52:42.149Z,2.20
2019-01-09T00:55:47.259Z,2.50
2019-01-09T00:58:52.376Z,2.40
2019-01-09T01:02:28.219Z,2.93
2019-01-09T01:06:35.368Z,2.80
2019-01-09T01:10:36.434Z,2.50
2019-01-09T01:14:32.437Z,2.90
2019-01-09T01:18:06.675Z,3.17
2019-01-09T01:21:34.587Z,3.10
2019-01-09T01:24:55.956Z,3.20
2019-01-09T01:28:57.178Z,2.37
2019-01-09T01:32:34.000Z,2.10
2019-01-09T01:36:41.098Z,2.40
2019-01-09T01:40:27.608Z,2.97
2019-01-09T01:43:42.655Z,1.90
2019-01-09T01:47:23.944Z,2.10
2019-01-09T01:50:55.867Z,1.60
2019-01-09T01:54:33.327Z,1.70
2019-01-09T01:58:15.392Z,2.30
2019-01-09T02:02:00.450Z,2.23
2019-01-09T02:05:39.969Z,1.50
2019-01-09T02:09:37.222Z,1.60
2019-01-09T02:13:21.421Z,1.60
2019-01-09T02:17:02.276Z,1.40
2019-01-09T02:20:45.854Z,1.53
2019-01-09T02:24:29.283Z,2.07
2019-01-09T02:28:30.381Z,1.33
2019-01-09T02:32:11.915Z,2.23
2019-01-09T02:35:16.872Z,2.00
2019-01-09T02:38:21.900Z,1.53
2019-01-09T02:41:26.915Z,1.53
2019-01-09T02:44:32.628Z,1.70
2019-01-09T02:47:37.630Z,1.53
2019-01-09T02:50:42.646Z,1.10
2019-01-09T02:53:47.620Z,1.00
2019-01-09T02:56:52.785Z,1.07
2019-01-09T02:59:57.736Z,1.10
2019-01-09T03:03:02.743Z,1.57
2019-01-09T03:06:07.756Z,0.90
2019-01-09T03:09:12.859Z,1.40
2019-01-09T03:12:17.945Z,0.70
2019-01-09T03:15:24.425Z,0.90
2019-01-09T03:18:29.362Z,1.00
2019-01-09T03:21:34.448Z,0.97
2019-01-09T03:24:39.463Z,0.93
2019-01-09T03:27:44.555Z,1.03
2019-01-09T03:30:49.573Z,0.97
2019-01-09T03:33:54.647Z,0.90
2019-01-09T03:36:59.757Z,0.90
2019-01-09T03:40:05.686Z,1.00
2019-01-09T03:43:10.788Z,1.17
2019-01-09T03:46:15.811Z,1.20
2019-01-09T03:49:20.758Z,2.00
2019-01-09T03:52:25.707Z,1.70
2019-01-09T03:55:30.897Z,1.70
2019-01-09T03:58:35.839Z,1.90
2019-01-09T04:01:40.928Z,2.20
2019-01-09T04:04:50.711Z,2.30
2019-01-09T04:07:55.727Z,2.33
2019-01-09T04:11:00.816Z,2.00
2019-01-09T04:14:05.904Z,2.50
2019-01-09T04:17:10.945Z,2.50
2019-01-09T04:20:15.963Z,2.30
2019-01-09T04:23:20.986Z,2.37
2019-01-09T04:26:26.012Z,2.57
2019-01-09T04:29:30.939Z,1.53
2019-01-09T04:32:35.962Z,2.00
2019-01-09T04:35:41.006Z,2.00
2019-01-09T04:38:46.063Z,2.20
2019-01-09T04:41:51.010Z,2.33
2019-01-09T04:44:56.023Z,2.00
2019-01-09T04:48:00.972Z,1.90
2019-01-09T04:51:05.923Z,1.53
2019-01-09T04:54:11.031Z,1.60
2019-01-09T04:57:16.098Z,1.60
2019-01-09T05:00:21.251Z,1.43
2019-01-09T05:03:26.205Z,0.90
2019-01-09T05:06:31.283Z,1.13
2019-01-09T05:09:36.392Z,1.90
2019-01-09T05:12:41.344Z,1.70
2019-01-09T05:15:46.507Z,1.90
2019-01-09T05:18:51.522Z,1.20
2019-01-09T05:21:56.543Z,1.30
2019-01-09T05:25:01.647Z,1.10
2019-01-09T05:28:06.579Z,1.30
2019-01-09T05:31:11.687Z,1.20
2019-01-09T05:34:16.706Z,1.20
2019-01-09T05:37:21.761Z,1.60
2019-01-09T05:40:26.686Z,0.90
2019-01-09T05:43:31.742Z,1.00
2019-01-09T05:46:36.860Z,1.17
2019-01-09T05:49:41.899Z,1.20
2019-01-09T05:52:47.020Z,0.77
2019-01-09T05:55:52.063Z,1.27
2019-01-09T05:58:57.170Z,1.07
2019-01-09T06:02:02.191Z,0.90
2019-01-09T06:05:07.287Z,1.27
2019-01-09T06:08:12.315Z,1.80
2019-01-09T06:11:17.258Z,1.57
2019-01-09T06:14:22.259Z,1.10
2019-01-09T06:17:27.355Z,1.20
2019-01-09T06:20:32.375Z,1.07
2019-01-09T06:23:37.543Z,1.53
2019-01-09T06:26:42.564Z,0.97
2019-01-09T06:29:47.506Z,1.10
2019-01-09T06:32:52.553Z,1.10
2019-01-09T06:35:57.660Z,1.70
2019-01-09T06:39:03.406Z,1.00
2019-01-09T06:42:08.508Z,1.40
2019-01-09T06:45:13.629Z,1.47
2019-01-09T06:48:18.715Z,1.00
2019-01-09T06:51:23.741Z,1.37
2019-01-09T06:54:28.780Z,1.13
2019-01-09T06:57:33.862Z,1.10
2019-01-09T07:00:38.954Z,1.63
2019-01-09T07:03:44.050Z,1.67
2019-01-09T07:06:49.074Z,1.70
2019-01-09T07:09:54.060Z,1.80
2019-01-09T07:12:59.179Z,3.83
2019-01-09T07:16:04.286Z,1.37
2019-01-09T07:19:09.395Z,2.20
2019-01-09T07:22:14.515Z,1.70
2019-01-09T07:25:19.694Z,2.13
2019-01-09T07:28:24.828Z,1.13
2019-01-09T07:31:29.894Z,1.63
2019-01-09T07:34:34.926Z,1.30
2019-01-09T07:37:44.868Z,1.80
2019-01-09T07:40:46.599Z,1.53
2019-01-09T07:43:51.702Z,1.40
2019-01-09T07:46:56.720Z,1.70
2019-01-09T07:50:01.891Z,2.00
2019-01-09T07:53:07.047Z,1.30
2019-01-09T07:56:12.067Z,1.47
2019-01-09T07:59:17.012Z,1.90
2019-01-09T08:02:21.951Z,1.60
2019-01-09T08:05:26.967Z,1.60
2019-01-09T08:08:31.999Z,1.33
2019-01-09T08:11:37.077Z,1.60
2019-01-09T08:14:42.115Z,2.07
2019-01-09T08:17:47.156Z,1.83
2019-01-09T08:20:52.229Z,1.70
2019-01-09T08:23:57.266Z,2.00
2019-01-09T08:27:02.343Z,1.60
2019-01-09T08:30:08.978Z,2.00
2019-01-09T08:33:14.156Z,2.00
2019-01-09T08:36:19.188Z,1.20
2019-01-09T08:39:24.579Z,1.70
2019-01-09T08:42:29.629Z,1.90
2019-01-09T08:45:34.720Z,2.53
2019-01-09T08:48:39.939Z,1.97
2019-01-09T08:51:44.896Z,1.80
2019-01-09T08:54:49.942Z,2.30
2019-01-09T08:57:54.958Z,1.50
2019-01-09T09:00:59.973Z,2.20
2019-01-09T09:04:05.046Z,1.90
2019-01-09T09:07:10.141Z,2.10
2019-01-09T09:10:15.264Z,2.20
2019-01-09T09:13:36.971Z,2.50
2019-01-09T09:16:42.082Z,2.30
2019-01-09T09:19:47.107Z,2.13
2019-01-09T09:22:52.194Z,1.83
2019-01-09T09:25:57.286Z,2.37
2019-01-09T09:29:02.233Z,2.33
2019-01-09T09:32:07.325Z,2.57
2019-01-09T09:35:12.534Z,2.90
2019-01-09T09:38:20.595Z,2.00
2019-01-09T09:41:24.355Z,1.87
2019-01-09T09:44:29.364Z,2.20
2019-01-09T09:47:34.481Z,1.80
2019-01-09T09:50:39.474Z,1.80
2019-01-09T09:53:44.580Z,1.50
2019-01-09T09:56:49.529Z,1.80
2019-01-09T09:59:54.616Z,1.67
2019-01-09T10:02:59.575Z,1.80
2019-01-09T10:06:04.700Z,1.70
2019-01-09T10:09:10.927Z,2.17
2019-01-09T10:12:16.938Z,2.10
2019-01-09T10:15:22.055Z,2.43
2019-01-09T10:18:27.150Z,2.57
2019-01-09T10:21:32.241Z,2.27
2019-01-09T10:24:37.351Z,2.63
2019-01-09T10:27:42.370Z,2.60
2019-01-09T10:30:47.536Z,3.30
2019-01-09T10:33:52.539Z,2.27
2019-01-09T10:36:57.577Z,3.10
2019-01-09T10:40:02.748Z,1.50
2019-01-09T10:43:07.966Z,2.27
2019-01-09T10:46:13.074Z,1.97
2019-01-09T10:49:18.091Z,2.20
2019-01-09T10:52:23.061Z,2.03
2019-01-09T10:55:28.147Z,1.50
2019-01-09T10:58:33.250Z,1.80
2019-01-09T11:01:38.270Z,1.40
2019-01-09T11:04:43.364Z,2.03
2019-01-09T11:07:48.435Z,1.77
2019-01-09T11:10:53.520Z,1.83
2019-01-09T11:13:58.569Z,1.90
2019-01-09T11:17:03.651Z,2.40
2019-01-09T11:20:12.465Z,2.37
2019-01-09T11:23:17.549Z,2.63
2019-01-09T11:26:22.592Z,2.13
2019-01-09T11:29:27.640Z,2.10
2019-01-09T11:32:32.709Z,2.77
2019-01-09T11:35:37.795Z,3.53
2019-01-09T11:38:42.840Z,2.53
2019-01-09T11:41:47.851Z,3.73
2019-01-09T11:44:52.912Z,2.40
2019-01-09T11:47:58.026Z,2.07
2019-01-09T11:51:03.192Z,2.60
2019-01-09T11:54:08.310Z,2.43
2019-01-09T11:57:13.334Z,2.93
2019-01-09T12:00:23.592Z,2.07
2019-01-09T12:03:28.530Z,2.90
2019-01-09T12:06:35.666Z,2.00
2019-01-09T12:09:40.687Z,2.00
2019-01-09T12:12:46.202Z,1.43
2019-01-09T12:15:51.223Z,1.80
2019-01-09T12:18:56.259Z,2.57
2019-01-09T12:22:01.351Z,1.73
2019-01-09T12:25:07.109Z,2.00
2019-01-09T12:28:12.127Z,1.87
2019-01-09T12:31:17.231Z,1.60
2019-01-09T12:34:22.202Z,1.80
2019-01-09T12:37:27.239Z,2.50
2019-01-09T12:40:32.327Z,2.20
2019-01-09T12:43:37.349Z,1.70
2019-01-09T12:46:42.436Z,1.90
2019-01-09T12:49:47.450Z,1.70
2019-01-09T12:52:52.742Z,1.50
2019-01-09T12:55:57.824Z,1.57
2019-01-09T12:59:02.930Z,1.37
2019-01-09T13:02:08.010Z,1.80
2019-01-09T13:05:13.315Z,1.77
2019-01-09T13:08:18.254Z,2.13
2019-01-09T13:11:23.363Z,1.83
2019-01-09T13:14:28.651Z,1.80
2019-01-09T13:17:33.596Z,1.80
2019-01-09T13:20:38.707Z,1.40
2019-01-09T13:23:43.657Z,1.90
2019-01-09T13:26:48.681Z,1.63
2019-01-09T13:29:53.705Z,2.33
2019-01-09T13:32:58.718Z,1.67
2019-01-09T13:36:03.811Z,1.73
2019-01-09T13:39:09.694Z,2.30
2019-01-09T13:42:14.624Z,1.57
2019-01-09T13:45:21.350Z,1.70
2019-01-09T13:48:28.709Z,1.77
2019-01-09T13:51:33.824Z,2.30
2019-01-09T13:54:38.930Z,2.40
2019-01-09T13:57:44.047Z,2.47
2019-01-09T14:00:49.148Z,3.90
2019-01-09T14:03:54.354Z,3.97
2019-01-09T14:06:59.299Z,2.93
2019-01-09T14:10:06.300Z,3.30
2019-01-09T14:13:11.305Z,3.57
2019-01-09T14:16:16.392Z,3.70
2019-01-09T14:19:21.360Z,2.70
2019-01-09T14:22:32.941Z,3.30
2019-01-09T14:25:33.228Z,2.37
2019-01-09T14:28:38.355Z,2.60
2019-01-09T14:31:43.472Z,2.80
2019-01-09T14:34:48.415Z,3.00
2019-01-09T14:37:53.506Z,2.90
2019-01-09T14:40:58.552Z,4.87
2019-01-09T14:44:03.648Z,2.73
2019-01-09T14:47:08.690Z,2.33
2019-01-09T14:50:16.253Z,2.43
2019-01-09T14:53:21.250Z,2.60
2019-01-09T14:56:26.214Z,2.80
2019-01-09T14:59:31.234Z,2.90
2019-01-09T15:02:36.328Z,2.47
2019-01-09T15:05:41.458Z,2.97
2019-01-09T15:08:46.598Z,2.17
2019-01-09T15:11:51.771Z,2.63
2019-01-09T15:14:56.867Z,2.50
2019-01-09T15:18:01.894Z,2.80
2019-01-09T15:21:07.016Z,2.93
2019-01-09T15:24:12.131Z,2.50
2019-01-09T15:27:17.243Z,2.30
2019-01-09T15:30:24.411Z,2.80
2019-01-09T15:33:29.463Z,2.97
2019-01-09T15:36:34.851Z,2.70
2019-01-09T15:39:40.270Z,3.13
2019-01-09T15:42:45.736Z,2.43
2019-01-09T15:45:50.873Z,3.03
2019-01-09T15:48:56.223Z,3.97
2019-01-09T15:52:01.623Z,3.13
2019-01-09T15:55:09.523Z,3.47
2019-01-09T15:58:15.135Z,5.03
2019-01-09T16:01:20.480Z,3.23
2019-01-09T16:04:25.814Z,3.10
2019-01-09T16:07:31.292Z,4.07
2019-01-09T16:10:36.634Z,3.13
2019-01-09T16:13:42.046Z,3.17
2019-01-09T16:16:50.342Z,3.00
2019-01-09T16:19:55.528Z,2.60
2019-01-09T16:23:01.492Z,2.87
2019-01-09T16:26:08.976Z,3.30
2019-01-09T16:29:13.970Z,2.80
2019-01-09T16:32:18.979Z,2.93
2019-01-09T16:35:24.007Z,3.20
2019-01-09T16:38:29.040Z,3.20
2019-01-09T16:41:33.979Z,2.60
2019-01-09T16:44:38.960Z,3.30
2019-01-09T16:47:43.990Z,3.70
2019-01-09T16:50:49.333Z,3.77
2019-01-09T16:53:54.366Z,4.00
2019-01-09T16:56:59.521Z,4.13
2019-01-09T17:00:07.771Z,5.20
2019-01-09T17:03:12.970Z,3.40
2019-01-09T17:06:18.062Z,4.43
2019-01-09T17:09:23.343Z,4.63
2019-01-09T17:12:28.366Z,4.73
2019-01-09T17:15:33.486Z,4.40
2019-01-09T17:18:38.865Z,3.60
2019-01-09T17:21:44.033Z,4.07
2019-01-09T17:24:49.213Z,4.87
2019-01-09T17:27:54.411Z,3.53
2019-01-09T17:30:59.643Z,3.70
2019-01-09T17:34:04.915Z,4.50
2019-01-09T17:37:10.019Z,3.63
2019-01-09T17:40:15.829Z,3.67
2019-01-09T17:43:21.002Z,3.90
2019-01-09T17:46:26.026Z,4.80
2019-01-09T17:49:31.034Z,3.53
2019-01-09T17:52:36.075Z,3.33
2019-01-09T17:55:41.083Z,3.77
2019-01-09T17:58:46.102Z,3.80
2019-01-09T18:01:51.199Z,4.17
2019-01-09T18:04:56.447Z,4.27
2019-01-09T18:08:10.145Z,3.53
2019-01-09T18:11:08.767Z,4.20
2019-01-09T18:14:13.879Z,5.10
2019-01-09T18:17:18.975Z,4.80
2019-01-09T18:20:24.105Z,4.53
2019-01-09T18:23:29.130Z,4.37
2019-01-09T18:26:34.162Z,3.50
2019-01-09T18:29:39.278Z,3.97
2019-01-09T18:33:03.315Z,4.87
2019-01-09T18:36:55.494Z,4.57
2019-01-09T18:40:58.943Z,5.50
2019-01-09T18:44:07.516Z,4.40
2019-01-09T18:47:52.353Z,5.07
2019-01-09T18:51:11.211Z,4.57
2019-01-09T18:54:16.303Z,4.47
2019-01-09T18:57:21.417Z,4.10
2019-01-09T19:00:26.579Z,4.67
2019-01-09T19:03:31.601Z,5.20
2019-01-09T19:06:36.754Z,4.67
2019-01-09T19:09:41.907Z,5.27
2019-01-09T19:12:47.016Z,4.80
2019-01-09T19:15:52.103Z,5.33
2019-01-09T19:18:57.699Z,5.23
2019-01-09T19:22:04.532Z,5.20
2019-01-09T19:25:10.076Z,4.37
2019-01-09T19:28:15.431Z,5.33
2019-01-09T19:31:20.833Z,4.13
2019-01-09T19:34:25.976Z,4.73
2019-01-09T19:37:31.267Z,4.40
2019-01-09T19:40:36.607Z,4.07
2019-01-09T19:43:41.844Z,4.83
2019-01-09T19:46:47.454Z,4.60
2019-01-09T19:49:52.795Z,3.70
2019-01-09T19:52:58.577Z,4.00
2019-01-09T19:56:04.562Z,4.87
2019-01-09T19:59:09.850Z,4.80
2019-01-09T20:02:15.128Z,4.97
2019-01-09T20:05:20.493Z,4.70
2019-01-09T20:08:25.683Z,4.80
2019-01-09T20:11:31.082Z,4.60
2019-01-09T20:14:39.498Z,5.30
2019-01-09T20:17:44.891Z,4.30
2019-01-09T20:20:50.548Z,4.97
2019-01-09T20:23:56.005Z,4.33
2019-01-09T20:27:01.647Z,4.70
2019-01-09T20:30:10.496Z,4.60
2019-01-09T20:33:16.181Z,6.80
2019-01-09T20:36:21.866Z,4.93
2019-01-09T20:39:27.090Z,5.10
2019-01-09T20:42:32.269Z,4.80
2019-01-09T20:45:37.478Z,5.33
2019-01-09T20:48:42.835Z,5.10
2019-01-09T20:51:48.096Z,5.40
2019-01-09T20:54:53.438Z,5.53
2019-01-09T20:57:59.151Z,5.10
2019-01-09T21:01:04.748Z,4.20
2019-01-09T21:04:10.105Z,4.07
2019-01-09T21:07:15.748Z,4.17
2019-01-09T21:10:21.099Z,4.20
2019-01-09T21:13:26.709Z,3.80
2019-01-09T21:16:31.788Z,4.43
2019-01-09T21:19:36.802Z,4.87
2019-01-09T21:22:42.028Z,5.13
2019-01-09T21:25:47.199Z,6.70
2019-01-09T21:28:52.399Z,3.80
2019-01-09T21:31:57.519Z,3.70
2019-01-09T21:35:02.700Z,5.10
2019-01-09T21:38:08.320Z,3.40
2019-01-09T21:41:13.411Z,2.90
2019-01-09T21:44:18.438Z,3.30
2019-01-09T21:47:23.551Z,3.40
2019-01-09T21:50:28.746Z,2.93
2019-01-09T21:53:33.982Z,2.67
2019-01-09T21:56:39.008Z,2.60
2019-01-09T21:59:44.150Z,2.77
2019-01-09T22:02:49.390Z,3.10
2019-01-09T22:05:54.554Z,3.57
2019-01-09T22:08:59.675Z,3.13
2019-01-09T22:12:05.373Z,2.97
2019-01-09T22:15:12.430Z,2.40
2019-01-09T22:18:17.435Z,3.10
2019-01-09T22:21:22.616Z,3.40
2019-01-09T22:24:28.931Z,2.30
2019-01-09T22:27:34.042Z,2.80
2019-01-09T22:30:39.154Z,2.20
2019-01-09T22:33:44.208Z,2.00
2019-01-09T22:36:50.126Z,2.37
2019-01-09T22:39:55.161Z,3.07
2019-01-09T22:43:00.313Z,2.13
2019-01-09T22:46:05.437Z,2.00
2019-01-09T22:49:11.402Z,2.17
2019-01-09T22:52:16.747Z,2.37
2019-01-09T22:55:22.407Z,2.30
2019-01-09T22:58:27.674Z,2.10
2019-01-09T23:01:33.162Z,2.27
2019-01-09T23:04:38.336Z,3.03
2019-01-09T23:07:43.443Z,2.70
2019-01-09T23:10:54.300Z,2.50
2019-01-09T23:13:55.580Z,2.70
2019-01-09T23:17:00.616Z,1.90
2019-01-09T23:20:06.887Z,1.63
2019-01-09T23:23:12.737Z,4.53
2019-01-09T23:26:17.830Z,2.30
2019-01-09T23:29:22.849Z,2.70
2019-01-09T23:32:27.945Z,2.23
2019-01-09T23:35:33.247Z,2.17
2019-01-09T23:38:38.491Z,3.17
2019-01-09T23:41:43.578Z,2.20
2019-01-09T23:44:48.618Z,2.17
2019-01-09T23:47:53.808Z,2.37
2019-01-09T23:50:59.724Z,1.70
2019-01-09T23:54:05.490Z,2.33
2019-01-09T23:57:10.602Z,2.03
