createdAt,value
2019-02-17T00:00:59.746Z,1.82
2019-02-17T00:06:15.913Z,2.13
2019-02-17T00:08:46.146Z,2.09
2019-02-17T00:11:16.452Z,1.99
2019-02-17T00:14:00.098Z,1.90
2019-02-17T00:16:52.194Z,1.87
2019-02-17T00:19:43.322Z,1.85
2019-02-17T00:22:13.933Z,1.85
2019-02-17T00:24:44.571Z,1.83
2019-02-17T00:27:45.600Z,1.80
2019-02-17T00:30:15.839Z,1.74
2019-02-17T00:32:46.076Z,1.82
2019-02-17T00:35:35.694Z,1.89
2019-02-17T00:38:24.984Z,1.95
2019-02-17T00:41:10.857Z,1.97
2019-02-17T00:43:53.273Z,2.04
2019-02-17T00:46:45.822Z,2.05
2019-02-17T00:49:20.796Z,1.91
2019-02-17T00:52:10.407Z,2.02
2019-02-17T00:54:40.683Z,2.07
2019-02-17T00:57:50.647Z,1.94
2019-02-17T01:03:23.355Z,2.07
2019-02-17T01:06:05.077Z,1.97
2019-02-17T01:08:35.405Z,1.82
2019-02-17T01:11:07.920Z,1.70
2019-02-17T01:13:50.080Z,1.60
2019-02-17T01:16:32.530Z,1.56
2019-02-17T01:19:40.843Z,1.63
2019-02-17T01:25:13.557Z,1.70
2019-02-17T01:31:12.386Z,1.69
2019-02-17T01:33:45.047Z,1.59
2019-02-17T01:39:35.503Z,1.53
2019-02-17T01:42:45.231Z,1.41
2019-02-17T01:45:17.117Z,1.50
2019-02-17T01:48:00.412Z,1.39
2019-02-17T01:50:30.716Z,1.32
2019-02-17T01:53:19.998Z,1.33
2019-02-17T01:56:03.917Z,1.39
2019-02-17T01:58:47.000Z,1.28
2019-02-17T02:01:17.358Z,1.23
2019-02-17T02:03:59.232Z,1.18
2019-02-17T02:06:48.551Z,1.11
2019-02-17T02:09:20.950Z,1.02
2019-02-17T02:12:10.657Z,0.87
2019-02-17T02:14:40.925Z,0.76
2019-02-17T02:23:33.091Z,0.62
2019-02-17T02:26:10.328Z,0.62
2019-02-17T02:29:40.835Z,0.64
2019-02-17T02:32:14.156Z,0.65
2019-02-17T02:35:23.946Z,0.55
2019-02-17T02:38:37.930Z,0.48
2019-02-17T02:41:08.239Z,0.50
2019-02-17T02:43:50.716Z,0.45
2019-02-17T02:46:32.865Z,0.41
2019-02-17T02:49:03.099Z,0.38
2019-02-17T02:51:33.265Z,0.30
2019-02-17T02:54:23.034Z,0.26
2019-02-17T02:59:52.325Z,0.16
2019-02-17T03:02:33.248Z,0.07
2019-02-17T03:05:04.983Z,0.08
2019-02-17T03:07:48.335Z,0.03
2019-02-17T03:10:18.622Z,0.08
2019-02-17T03:15:57.446Z,0.04
2019-02-17T03:18:27.695Z,0.05
2019-02-17T03:21:10.017Z,-0.05
2019-02-17T03:23:52.669Z,-0.07
2019-02-17T03:26:22.942Z,-0.12
2019-02-17T03:28:53.273Z,-0.17
2019-02-17T03:31:42.947Z,-0.25
2019-02-17T03:34:14.852Z,-0.30
2019-02-17T03:36:45.207Z,-0.34
2019-02-17T03:39:34.838Z,-0.38
2019-02-17T03:42:05.104Z,-0.34
2019-02-17T03:44:35.365Z,-0.43
2019-02-17T03:47:17.110Z,-0.45
2019-02-17T03:49:59.539Z,-0.46
2019-02-17T03:52:29.830Z,-0.44
2019-02-17T03:55:00.171Z,-0.42
2019-02-17T03:57:37.663Z,-0.40
2019-02-17T04:00:27.000Z,-0.38
2019-02-17T04:02:57.269Z,-0.41
2019-02-17T04:05:39.098Z,-0.43
2019-02-17T04:08:09.621Z,-0.46
2019-02-17T04:10:39.862Z,-0.47
2019-02-17T04:13:15.989Z,-0.45
2019-02-17T04:16:05.417Z,-0.44
2019-02-17T04:18:35.721Z,-0.48
2019-02-17T04:21:05.920Z,-0.51
2019-02-17T04:23:48.192Z,-0.54
2019-02-17T04:26:29.862Z,-0.61
2019-02-17T04:29:01.336Z,-0.64
2019-02-17T04:31:50.930Z,-0.66
2019-02-17T04:37:22.955Z,-0.66
2019-02-17T04:40:10.751Z,-0.65
2019-02-17T04:42:41.196Z,-0.67
2019-02-17T04:45:11.384Z,-0.70
2019-02-17T04:47:43.269Z,-0.72
2019-02-17T04:50:13.905Z,-0.78
2019-02-17T04:52:44.171Z,-0.82
2019-02-17T04:58:22.881Z,-0.79
2019-02-17T05:04:00.682Z,-0.82
2019-02-17T05:09:33.325Z,-0.77
2019-02-17T05:12:15.207Z,-0.83
2019-02-17T05:14:45.486Z,-0.85
2019-02-17T05:17:16.163Z,-0.85
2019-02-17T05:19:58.713Z,-0.92
2019-02-17T05:22:40.751Z,-0.93
2019-02-17T05:25:22.934Z,-0.91
2019-02-17T05:30:55.394Z,-0.90
2019-02-17T05:33:25.584Z,-0.90
2019-02-17T05:36:15.289Z,-0.91
2019-02-17T05:38:45.534Z,-0.93
2019-02-17T05:44:13.523Z,-0.98
2019-02-17T05:46:43.804Z,-0.97
2019-02-17T05:52:07.449Z,-0.93
2019-02-17T05:54:37.717Z,-0.95
2019-02-17T05:57:08.284Z,-0.98
2019-02-17T05:59:38.488Z,-0.98
2019-02-17T06:02:08.743Z,-0.94
2019-02-17T06:05:00.313Z,-0.96
2019-02-17T06:07:47.785Z,-1.00
2019-02-17T06:13:40.520Z,-0.98
2019-02-17T06:16:10.809Z,-1.00
2019-02-17T06:18:41.095Z,-0.98
2019-02-17T06:21:23.561Z,-0.98
2019-02-17T06:24:05.806Z,-0.99
2019-02-17T06:29:51.722Z,-0.96
2019-02-17T06:32:22.029Z,-0.92
2019-02-17T06:34:52.313Z,-0.85
2019-02-17T06:37:41.962Z,-0.82
2019-02-17T06:40:12.239Z,-0.81
2019-02-17T06:42:42.509Z,-0.71
2019-02-17T06:45:33.204Z,-0.70
2019-02-17T06:48:05.164Z,-0.68
2019-02-17T06:50:48.130Z,-0.60
2019-02-17T06:53:39.454Z,-0.56
2019-02-17T07:01:54.735Z,-0.32
2019-02-17T07:04:44.842Z,-0.27
2019-02-17T07:08:00.832Z,-0.24
2019-02-17T07:10:31.130Z,-0.20
2019-02-17T07:13:13.177Z,-0.11
2019-02-17T07:15:55.354Z,-0.05
2019-02-17T07:18:25.640Z,0.02
2019-02-17T07:20:55.902Z,0.10
2019-02-17T07:23:46.755Z,0.13
2019-02-17T07:26:17.483Z,0.17
2019-02-17T07:28:47.735Z,0.20
2019-02-17T07:31:56.154Z,0.25
2019-02-17T07:34:29.750Z,0.31
2019-02-17T07:37:19.497Z,0.40
2019-02-17T07:39:50.636Z,0.49
2019-02-17T07:42:22.463Z,0.58
2019-02-17T07:45:04.362Z,0.68
2019-02-17T07:47:35.002Z,0.82
2019-02-17T07:50:45.104Z,0.94
2019-02-17T07:53:34.540Z,1.03
2019-02-17T07:58:54.488Z,1.28
2019-02-17T08:01:24.812Z,1.33
2019-02-17T08:07:16.188Z,1.64
2019-02-17T08:09:46.448Z,1.97
2019-02-17T08:12:28.685Z,2.07
2019-02-17T08:15:11.107Z,2.23
2019-02-17T08:17:42.561Z,2.44
2019-02-17T08:20:51.100Z,2.56
2019-02-17T08:23:40.443Z,2.72
2019-02-17T08:26:30.261Z,2.98
2019-02-17T08:29:00.504Z,3.13
2019-02-17T08:32:09.284Z,3.28
2019-02-17T08:34:41.593Z,3.50
2019-02-17T08:37:31.007Z,3.60
2019-02-17T08:40:01.359Z,3.76
2019-02-17T08:42:33.224Z,4.08
2019-02-17T08:45:15.305Z,4.18
2019-02-17T08:47:45.626Z,4.32
2019-02-17T08:50:15.855Z,4.50
2019-02-17T08:52:49.279Z,4.70
2019-02-17T08:55:39.444Z,5.07
2019-02-17T08:58:23.402Z,5.28
2019-02-17T09:03:41.849Z,5.87
2019-02-17T09:06:26.383Z,6.11
2019-02-17T09:08:56.772Z,6.31
2019-02-17T09:11:46.366Z,6.60
2019-02-17T09:14:16.632Z,6.98
2019-02-17T09:16:46.812Z,7.30
2019-02-17T09:19:17.048Z,7.51
2019-02-17T09:21:58.830Z,7.81
2019-02-17T09:24:40.300Z,8.17
2019-02-17T09:27:26.998Z,8.41
2019-02-17T09:30:12.242Z,8.75
2019-02-17T09:39:02.264Z,9.87
2019-02-17T09:44:30.424Z,10.44
2019-02-17T09:47:00.759Z,10.75
2019-02-17T09:49:30.993Z,10.96
2019-02-17T09:52:07.591Z,11.33
2019-02-17T09:54:57.017Z,11.69
2019-02-17T09:57:38.844Z,12.01
2019-02-17T10:00:21.317Z,12.32
2019-02-17T10:03:07.326Z,12.54
2019-02-17T10:06:17.075Z,12.63
2019-02-17T10:14:37.561Z,13.72
2019-02-17T10:17:22.888Z,13.93
2019-02-17T10:22:34.920Z,14.50
2019-02-17T10:25:16.927Z,14.60
2019-02-17T10:27:54.822Z,14.68
2019-02-17T10:30:25.044Z,14.93
2019-02-17T10:33:06.574Z,15.19
2019-02-17T10:35:48.443Z,15.46
2019-02-17T10:38:40.502Z,15.70
2019-02-17T10:41:30.173Z,15.78
2019-02-17T10:44:00.442Z,15.93
2019-02-17T10:46:30.804Z,16.10
2019-02-17T10:49:20.261Z,16.35
2019-02-17T10:51:50.829Z,16.49
2019-02-17T10:54:23.001Z,16.59
2019-02-17T10:57:31.291Z,16.66
2019-02-17T11:00:01.727Z,16.82
2019-02-17T11:02:34.437Z,17.01
2019-02-17T11:05:16.414Z,17.24
2019-02-17T11:07:46.712Z,17.17
2019-02-17T11:13:17.307Z,17.27
2019-02-17T11:15:47.645Z,17.32
2019-02-17T11:18:48.383Z,17.40
2019-02-17T11:21:20.395Z,17.71
2019-02-17T11:23:52.568Z,17.86
2019-02-17T11:26:37.862Z,17.82
2019-02-17T11:29:10.119Z,18.08
2019-02-17T11:35:20.877Z,17.82
2019-02-17T11:40:30.976Z,17.87
2019-02-17T11:43:15.852Z,17.87
2019-02-17T11:45:46.168Z,17.90
2019-02-17T11:48:16.688Z,18.17
2019-02-17T11:51:17.043Z,18.31
2019-02-17T11:54:06.254Z,18.43
2019-02-17T12:00:06.686Z,18.20
2019-02-17T12:02:56.463Z,18.23
2019-02-17T12:05:26.776Z,18.21
2019-02-17T12:07:58.639Z,18.33
2019-02-17T12:13:44.819Z,18.44
2019-02-17T12:16:15.088Z,18.43
2019-02-17T12:18:56.893Z,18.40
2019-02-17T12:21:59.134Z,18.14
2019-02-17T12:24:48.343Z,17.91
2019-02-17T12:27:26.956Z,17.43
2019-02-17T12:30:35.151Z,17.22
2019-02-17T12:33:05.426Z,17.00
2019-02-17T12:35:37.299Z,16.97
2019-02-17T12:38:09.919Z,16.65
2019-02-17T12:40:40.196Z,16.57
2019-02-17T12:49:53.188Z,16.62
2019-02-17T12:52:23.810Z,16.69
2019-02-17T12:54:54.059Z,16.42
2019-02-17T12:57:24.323Z,16.52
2019-02-17T13:00:07.961Z,16.64
2019-02-17T13:02:49.580Z,16.64
2019-02-17T13:05:19.827Z,16.61
2019-02-17T13:08:09.187Z,16.56
2019-02-17T13:10:39.749Z,16.47
2019-02-17T13:13:10.294Z,16.36
2019-02-17T13:15:43.232Z,16.19
2019-02-17T13:18:34.182Z,16.13
2019-02-17T13:21:06.225Z,15.99
2019-02-17T13:23:55.952Z,15.85
2019-02-17T13:27:02.956Z,15.78
2019-02-17T13:30:01.931Z,15.60
2019-02-17T13:35:34.049Z,15.41
2019-02-17T13:38:23.731Z,15.46
2019-02-17T13:40:54.776Z,15.38
2019-02-17T13:43:39.810Z,15.33
2019-02-17T13:46:22.213Z,15.32
2019-02-17T13:48:52.530Z,15.27
2019-02-17T13:51:22.865Z,15.18
2019-02-17T13:54:04.601Z,15.17
2019-02-17T13:56:36.261Z,15.17
2019-02-17T13:59:06.592Z,15.09
2019-02-17T14:01:36.863Z,14.88
2019-02-17T14:04:26.267Z,14.79
2019-02-17T14:07:01.872Z,14.64
2019-02-17T14:12:49.781Z,14.44
2019-02-17T14:15:20.060Z,14.34
2019-02-17T14:17:50.255Z,14.22
2019-02-17T14:20:32.166Z,14.02
2019-02-17T14:23:14.470Z,13.79
2019-02-17T14:28:55.097Z,13.78
2019-02-17T14:31:45.837Z,13.79
2019-02-17T14:34:16.274Z,13.82
2019-02-17T14:37:05.114Z,13.86
2019-02-17T14:39:53.884Z,13.91
2019-02-17T14:45:37.011Z,13.53
2019-02-17T14:53:44.440Z,12.88
2019-02-17T15:02:29.965Z,12.49
2019-02-17T15:05:09.487Z,12.32
2019-02-17T15:11:01.536Z,12.02
2019-02-17T15:16:23.077Z,11.77
2019-02-17T15:25:43.598Z,11.37
2019-02-17T15:28:52.023Z,11.22
2019-02-17T15:31:23.902Z,11.11
2019-02-17T15:34:18.350Z,10.88
2019-02-17T15:40:57.024Z,10.61
2019-02-17T15:43:14.195Z,10.57
2019-02-17T15:48:46.531Z,10.57
2019-02-17T15:51:47.487Z,10.45
2019-02-17T16:00:31.052Z,9.71
2019-02-17T16:03:13.144Z,9.51
2019-02-17T16:05:45.051Z,9.36
2019-02-17T16:11:57.257Z,9.19
2019-02-17T16:17:29.060Z,8.83
2019-02-17T16:23:22.595Z,8.65
2019-02-17T16:26:31.029Z,8.53
2019-02-17T16:29:32.497Z,8.48
2019-02-17T16:32:12.121Z,8.33
2019-02-17T16:34:54.244Z,8.24
2019-02-17T16:37:25.928Z,8.30
2019-02-17T16:39:56.273Z,8.38
2019-02-17T16:42:48.630Z,8.35
2019-02-17T16:48:53.021Z,8.45
2019-02-17T16:51:36.324Z,8.38
2019-02-17T16:54:06.589Z,8.24
2019-02-17T16:59:30.857Z,8.17
2019-02-17T17:02:01.216Z,8.12
2019-02-17T17:04:32.057Z,7.92
2019-02-17T17:07:21.790Z,7.79
2019-02-17T17:12:33.974Z,7.73
2019-02-17T17:18:34.021Z,7.52
2019-02-17T17:21:04.341Z,7.24
2019-02-17T17:23:46.681Z,7.03
2019-02-17T17:26:29.288Z,6.83
2019-02-17T17:29:01.973Z,6.57
2019-02-17T17:32:19.229Z,6.38
2019-02-17T17:40:25.397Z,5.98
2019-02-17T17:42:55.734Z,5.84
2019-02-17T17:45:57.066Z,5.73
2019-02-17T17:51:09.150Z,5.36
2019-02-17T17:54:00.894Z,5.25
2019-02-17T17:59:52.347Z,5.10
2019-02-17T18:02:34.443Z,5.12
2019-02-17T18:14:25.984Z,6.21
2019-02-17T18:23:14.025Z,7.12
2019-02-17T18:25:43.074Z,7.11
2019-02-17T18:31:03.203Z,7.01
2019-02-17T18:33:35.958Z,6.87
2019-02-17T18:36:28.483Z,6.90
2019-02-17T18:39:17.847Z,7.06
2019-02-17T18:41:48.160Z,7.23
2019-02-17T18:44:39.136Z,7.05
2019-02-17T18:47:56.729Z,7.11
2019-02-17T18:50:44.602Z,7.08
2019-02-17T18:53:37.379Z,7.18
2019-02-17T18:59:26.248Z,6.99
2019-02-17T19:02:09.328Z,6.95
2019-02-17T19:07:26.996Z,6.75
2019-02-17T19:09:57.237Z,6.75
2019-02-17T19:12:40.356Z,6.80
2019-02-17T19:15:29.683Z,6.88
2019-02-17T19:18:38.432Z,6.88
2019-02-17T19:30:42.407Z,6.84
2019-02-17T19:33:14.944Z,6.79
2019-02-17T19:35:59.799Z,6.74
2019-02-17T19:38:41.337Z,6.61
2019-02-17T19:41:11.589Z,6.57
2019-02-17T19:44:20.237Z,6.61
2019-02-17T19:46:50.551Z,6.63
2019-02-17T19:49:20.823Z,6.57
2019-02-17T19:55:01.068Z,6.32
2019-02-17T19:57:33.146Z,6.13
2019-02-17T20:00:05.160Z,6.05
2019-02-17T20:02:55.940Z,6.05
2019-02-17T20:08:09.016Z,6.29
2019-02-17T20:11:02.800Z,6.36
2019-02-17T20:13:33.177Z,6.26
2019-02-17T20:16:26.115Z,6.22
2019-02-17T20:19:08.649Z,6.26
2019-02-17T20:23:03.358Z,6.28
2019-02-17T20:27:40.558Z,6.07
2019-02-17T20:30:23.151Z,6.06
2019-02-17T20:33:14.149Z,6.07
2019-02-17T20:36:05.557Z,6.06
2019-02-17T20:42:16.293Z,5.75
2019-02-17T20:45:30.552Z,5.58
2019-02-17T20:50:40.795Z,5.16
2019-02-17T20:53:11.636Z,5.04
2019-02-17T20:56:35.800Z,5.01
2019-02-17T20:59:45.946Z,5.09
2019-02-17T21:02:16.354Z,5.83
2019-02-17T21:04:57.902Z,5.96
2019-02-17T21:07:32.228Z,6.22
2019-02-17T21:10:27.043Z,6.16
2019-02-17T21:13:25.239Z,5.92
2019-02-17T21:16:13.743Z,5.86
2019-02-17T21:18:55.914Z,5.79
2019-02-17T21:27:01.682Z,5.84
2019-02-17T21:29:53.627Z,5.81
2019-02-17T21:35:47.963Z,5.84
2019-02-17T21:38:24.370Z,5.83
2019-02-17T21:44:24.803Z,5.45
2019-02-17T21:53:20.557Z,5.07
2019-02-17T21:59:28.557Z,5.07
2019-02-17T22:01:17.087Z,5.04
2019-02-17T22:03:49.460Z,4.82
2019-02-17T22:06:33.747Z,4.61
2019-02-17T22:09:15.940Z,4.53
2019-02-17T22:17:55.523Z,4.12
2019-02-17T22:20:30.219Z,3.96
2019-02-17T22:23:04.039Z,3.77
2019-02-17T22:25:53.635Z,3.59
2019-02-17T22:29:04.172Z,3.52
2019-02-17T22:31:37.433Z,3.44
2019-02-17T22:34:19.038Z,3.32
2019-02-17T22:37:03.353Z,3.18
2019-02-17T22:42:36.850Z,3.04
2019-02-17T22:45:09.681Z,3.08
2019-02-17T22:47:59.075Z,3.09
2019-02-17T22:53:50.232Z,3.12
2019-02-17T22:56:20.656Z,3.07
2019-02-17T22:59:10.067Z,3.03
2019-02-17T23:02:00.830Z,2.91
2019-02-17T23:04:32.786Z,2.82
2019-02-17T23:07:14.580Z,2.73
2019-02-17T23:10:20.766Z,2.67
2019-02-17T23:12:45.561Z,2.57
2019-02-17T23:15:28.537Z,2.50
2019-02-17T23:17:58.822Z,2.46
2019-02-17T23:23:25.564Z,2.34
2019-02-17T23:26:15.045Z,2.35
2019-02-17T23:28:45.637Z,2.38
2019-02-17T23:31:46.507Z,2.33
2019-02-17T23:34:17.276Z,2.22
2019-02-17T23:37:07.122Z,2.15
2019-02-17T23:39:41.939Z,2.04
2019-02-17T23:48:26.433Z,1.87
2019-02-17T23:51:08.242Z,1.81
2019-02-17T23:53:40.899Z,1.76
2019-02-17T23:56:13.070Z,1.72
