createdAt,value
2022-10-31T00:00:04.376Z,42.67
2022-10-31T00:00:34.399Z,42.61
2022-10-31T00:01:04.404Z,42.60
2022-10-31T00:01:34.419Z,42.60
2022-10-31T00:02:04.527Z,42.65
2022-10-31T00:02:34.554Z,42.61
2022-10-31T00:03:04.463Z,42.66
2022-10-31T00:03:34.471Z,42.62
2022-10-31T00:04:04.473Z,42.67
2022-10-31T00:04:34.485Z,42.59
2022-10-31T00:05:04.484Z,42.64
2022-10-31T00:05:34.494Z,42.61
2022-10-31T00:06:04.498Z,42.65
2022-10-31T00:06:34.509Z,42.65
2022-10-31T00:07:04.512Z,42.61
2022-10-31T00:07:34.531Z,42.64
2022-10-31T00:08:04.537Z,42.65
2022-10-31T00:08:34.536Z,42.68
2022-10-31T00:09:04.549Z,42.66
2022-10-31T00:09:34.575Z,42.67
2022-10-31T00:10:04.553Z,42.64
2022-10-31T00:10:34.553Z,42.65
2022-10-31T00:11:04.556Z,42.65
2022-10-31T00:11:34.571Z,42.66
2022-10-31T00:12:04.573Z,42.68
2022-10-31T00:12:34.603Z,42.63
2022-10-31T00:13:04.604Z,42.68
2022-10-31T00:13:34.608Z,42.66
2022-10-31T00:14:04.617Z,42.61
2022-10-31T00:14:34.624Z,42.69
2022-10-31T00:15:04.627Z,42.67
2022-10-31T00:15:34.736Z,42.67
2022-10-31T00:16:04.836Z,42.65
2022-10-31T00:16:34.913Z,42.62
2022-10-31T00:17:04.996Z,42.62
2022-10-31T00:17:35.100Z,42.63
2022-10-31T00:18:05.173Z,42.63
2022-10-31T00:18:35.252Z,42.65
2022-10-31T00:19:05.339Z,42.68
2022-10-31T00:19:35.415Z,42.65
2022-10-31T00:20:05.488Z,42.58
2022-10-31T00:20:35.573Z,42.62
2022-10-31T00:21:05.671Z,42.65
2022-10-31T00:21:35.747Z,42.61
2022-10-31T00:22:05.820Z,42.63
2022-10-31T00:22:35.928Z,42.67
2022-10-31T00:23:06.006Z,42.67
2022-10-31T00:23:36.084Z,42.67
2022-10-31T00:24:06.159Z,42.65
2022-10-31T00:24:36.239Z,42.63
2022-10-31T00:25:06.341Z,42.66
2022-10-31T00:25:36.409Z,42.62
2022-10-31T00:26:06.515Z,42.62
2022-10-31T00:26:36.515Z,42.61
2022-10-31T00:27:06.535Z,42.65
2022-10-31T00:27:36.565Z,42.65
2022-10-31T00:28:06.661Z,42.61
2022-10-31T00:28:36.564Z,42.65
2022-10-31T00:29:06.569Z,42.57
2022-10-31T00:29:36.569Z,42.62
2022-10-31T00:30:06.587Z,42.62
2022-10-31T00:30:36.586Z,42.59
2022-10-31T00:31:06.590Z,42.63
2022-10-31T00:31:36.608Z,42.65
2022-10-31T00:32:06.655Z,42.65
2022-10-31T00:32:36.666Z,42.66
2022-10-31T00:33:06.673Z,42.62
2022-10-31T00:33:36.672Z,42.63
2022-10-31T00:34:06.677Z,42.59
2022-10-31T00:34:36.671Z,42.59
2022-10-31T00:35:06.680Z,42.65
2022-10-31T00:35:36.690Z,42.61
2022-10-31T00:36:06.696Z,42.63
2022-10-31T00:36:36.708Z,42.60
2022-10-31T00:37:06.721Z,42.62
2022-10-31T00:37:36.727Z,42.62
2022-10-31T00:38:06.730Z,42.62
2022-10-31T00:38:36.730Z,42.66
2022-10-31T00:39:06.767Z,42.64
2022-10-31T00:39:36.775Z,42.59
2022-10-31T00:40:06.784Z,42.63
2022-10-31T00:40:36.813Z,42.66
2022-10-31T00:41:06.791Z,42.67
2022-10-31T00:41:36.790Z,42.63
2022-10-31T00:42:06.797Z,42.64
2022-10-31T00:42:36.803Z,42.62
2022-10-31T00:43:06.828Z,42.67
2022-10-31T00:43:36.809Z,42.63
2022-10-31T00:44:06.811Z,42.65
2022-10-31T00:44:36.822Z,42.62
2022-10-31T00:45:06.827Z,42.59
2022-10-31T00:45:36.838Z,42.61
2022-10-31T00:46:06.830Z,42.58
2022-10-31T00:46:36.831Z,42.58
2022-10-31T00:47:06.844Z,42.62
2022-10-31T00:47:36.857Z,42.64
2022-10-31T00:48:06.866Z,42.63
2022-10-31T00:48:36.868Z,42.59
2022-10-31T00:49:06.867Z,42.65
2022-10-31T00:49:36.876Z,42.59
2022-10-31T00:50:06.880Z,42.59
2022-10-31T00:50:36.881Z,42.62
2022-10-31T00:51:06.890Z,42.64
2022-10-31T00:51:36.892Z,42.62
2022-10-31T00:52:06.908Z,42.60
2022-10-31T00:52:36.919Z,42.59
2022-10-31T00:53:06.928Z,42.61
2022-10-31T00:53:36.926Z,42.62
2022-10-31T00:54:06.930Z,42.62
2022-10-31T00:54:36.936Z,42.59
2022-10-31T00:55:06.949Z,42.61
2022-10-31T00:55:36.945Z,42.60
2022-10-31T00:56:06.975Z,42.64
2022-10-31T00:56:36.946Z,42.67
2022-10-31T00:57:06.950Z,42.64
2022-10-31T00:57:36.981Z,42.63
2022-10-31T00:58:07.056Z,42.60
2022-10-31T00:58:37.038Z,42.63
2022-10-31T00:59:07.043Z,42.63
2022-10-31T00:59:37.044Z,42.58
2022-10-31T01:00:07.057Z,42.63
2022-10-31T01:00:37.060Z,42.61
2022-10-31T01:01:07.229Z,42.57
2022-10-31T01:01:37.322Z,42.58
2022-10-31T01:02:07.360Z,42.61
2022-10-31T01:02:37.410Z,42.61
2022-10-31T01:03:07.261Z,42.63
2022-10-31T01:03:37.263Z,42.64
2022-10-31T01:04:07.270Z,42.60
2022-10-31T01:04:37.273Z,42.61
2022-10-31T01:05:07.276Z,42.61
2022-10-31T01:05:37.281Z,42.59
2022-10-31T01:06:07.289Z,42.61
2022-10-31T01:06:37.283Z,42.57
2022-10-31T01:07:07.295Z,42.61
2022-10-31T01:07:37.323Z,42.53
2022-10-31T01:08:07.325Z,42.54
2022-10-31T01:08:37.327Z,42.57
2022-10-31T01:09:07.323Z,42.61
2022-10-31T01:09:37.325Z,42.57
2022-10-31T01:10:07.336Z,42.61
2022-10-31T01:10:37.336Z,42.59
2022-10-31T01:11:07.336Z,42.58
2022-10-31T01:11:37.357Z,42.60
2022-10-31T01:12:07.346Z,42.57
2022-10-31T01:12:37.358Z,42.57
2022-10-31T01:13:07.367Z,42.56
2022-10-31T01:13:37.366Z,42.60
2022-10-31T01:14:07.363Z,42.68
2022-10-31T01:14:37.359Z,42.60
2022-10-31T01:15:07.425Z,42.60
2022-10-31T01:15:37.431Z,42.59
2022-10-31T01:16:07.524Z,42.57
2022-10-31T01:16:37.599Z,42.64
2022-10-31T01:17:07.685Z,42.58
2022-10-31T01:17:37.786Z,42.64
2022-10-31T01:18:07.765Z,42.60
2022-10-31T01:18:37.842Z,42.64
2022-10-31T01:19:07.919Z,42.61
2022-10-31T01:19:37.998Z,42.56
2022-10-31T01:20:08.080Z,42.61
2022-10-31T01:20:38.160Z,42.57
2022-10-31T01:21:08.233Z,42.60
2022-10-31T01:21:38.315Z,42.58
2022-10-31T01:22:08.398Z,42.61
2022-10-31T01:22:38.490Z,42.60
2022-10-31T01:23:08.568Z,42.58
2022-10-31T01:23:38.653Z,42.63
2022-10-31T01:24:08.738Z,42.57
2022-10-31T01:24:38.816Z,42.56
2022-10-31T01:25:08.889Z,42.61
2022-10-31T01:25:38.963Z,42.60
2022-10-31T01:26:08.968Z,42.61
2022-10-31T01:26:38.969Z,42.58
2022-10-31T01:27:08.998Z,42.56
2022-10-31T01:27:38.998Z,42.63
2022-10-31T01:28:08.990Z,42.61
2022-10-31T01:28:38.996Z,42.60
2022-10-31T01:29:09.010Z,42.56
2022-10-31T01:29:39.008Z,42.58
2022-10-31T01:30:09.007Z,42.57
2022-10-31T01:30:39.011Z,42.58
2022-10-31T01:31:09.023Z,42.57
2022-10-31T01:31:39.030Z,42.57
2022-10-31T01:32:09.035Z,42.56
2022-10-31T01:32:39.048Z,42.58
2022-10-31T01:33:09.057Z,42.59
2022-10-31T01:33:39.065Z,42.61
2022-10-31T01:34:09.079Z,42.57
2022-10-31T01:34:39.076Z,42.57
2022-10-31T01:35:09.073Z,42.59
2022-10-31T01:35:39.078Z,42.58
2022-10-31T01:36:09.094Z,42.56
2022-10-31T01:36:39.114Z,42.57
2022-10-31T01:37:09.115Z,42.56
2022-10-31T01:37:39.134Z,42.56
2022-10-31T01:38:09.133Z,42.53
2022-10-31T01:38:39.146Z,42.55
2022-10-31T01:39:09.147Z,42.53
2022-10-31T01:39:39.152Z,42.57
2022-10-31T01:40:09.154Z,42.56
2022-10-31T01:40:39.152Z,42.56
2022-10-31T01:41:09.162Z,42.54
2022-10-31T01:41:39.163Z,42.51
2022-10-31T01:42:09.172Z,42.56
2022-10-31T01:42:39.217Z,42.54
2022-10-31T01:43:09.238Z,42.56
2022-10-31T01:43:39.242Z,42.53
2022-10-31T01:44:09.356Z,42.57
2022-10-31T01:44:39.353Z,42.53
2022-10-31T01:45:09.353Z,42.54
2022-10-31T01:45:39.364Z,42.55
2022-10-31T01:46:09.369Z,42.56
2022-10-31T01:46:39.373Z,42.59
2022-10-31T01:47:09.370Z,42.56
2022-10-31T01:47:39.396Z,42.52
2022-10-31T01:48:09.403Z,42.54
2022-10-31T01:48:39.412Z,42.50
2022-10-31T01:49:09.412Z,42.54
2022-10-31T01:49:39.422Z,42.53
2022-10-31T01:50:09.424Z,42.53
2022-10-31T01:50:39.430Z,42.51
2022-10-31T01:51:09.435Z,42.53
2022-10-31T01:51:39.441Z,42.53
2022-10-31T01:52:09.451Z,42.51
2022-10-31T01:52:39.449Z,42.54
2022-10-31T01:53:09.480Z,42.53
2022-10-31T01:53:39.470Z,42.51
2022-10-31T01:54:09.478Z,42.48
2022-10-31T01:54:39.477Z,42.51
2022-10-31T01:55:09.487Z,42.58
2022-10-31T01:55:39.491Z,42.58
2022-10-31T01:56:09.504Z,42.54
2022-10-31T01:56:39.525Z,42.55
2022-10-31T01:57:09.513Z,42.52
2022-10-31T01:57:39.510Z,42.56
2022-10-31T01:58:09.616Z,42.54
2022-10-31T01:58:39.633Z,42.51
2022-10-31T01:59:09.635Z,42.54
2022-10-31T01:59:39.635Z,42.54
2022-10-31T02:00:09.750Z,42.52
2022-10-31T02:00:39.764Z,42.52
2022-10-31T02:01:09.916Z,42.51
2022-10-31T02:01:39.988Z,42.48
2022-10-31T02:02:10.031Z,42.47
2022-10-31T02:02:40.053Z,42.52
2022-10-31T02:03:10.001Z,42.52
2022-10-31T02:03:40.009Z,42.52
2022-10-31T02:04:10.007Z,42.55
2022-10-31T02:04:40.012Z,42.54
2022-10-31T02:05:10.013Z,42.55
2022-10-31T02:05:40.012Z,42.54
2022-10-31T02:06:10.026Z,42.54
2022-10-31T02:06:40.032Z,42.54
2022-10-31T02:07:10.035Z,42.54
2022-10-31T02:07:40.052Z,42.54
2022-10-31T02:08:10.062Z,42.54
2022-10-31T02:08:40.065Z,42.50
2022-10-31T02:09:10.065Z,42.58
2022-10-31T02:09:40.081Z,42.51
2022-10-31T02:10:10.073Z,42.54
2022-10-31T02:10:40.076Z,42.56
2022-10-31T02:11:10.076Z,42.52
2022-10-31T02:11:40.081Z,42.51
2022-10-31T02:12:10.085Z,42.52
2022-10-31T02:12:40.101Z,42.56
2022-10-31T02:13:10.098Z,42.57
2022-10-31T02:13:40.139Z,42.58
2022-10-31T02:14:10.116Z,42.59
2022-10-31T02:14:40.117Z,42.56
2022-10-31T02:15:10.161Z,42.56
2022-10-31T02:15:40.137Z,42.53
2022-10-31T02:16:10.228Z,42.56
2022-10-31T02:16:40.314Z,42.53
2022-10-31T02:17:10.387Z,42.52
2022-10-31T02:17:40.481Z,42.57
2022-10-31T02:18:10.568Z,42.54
2022-10-31T02:18:40.652Z,42.54
2022-10-31T02:19:10.734Z,42.51
2022-10-31T02:19:40.810Z,42.54
2022-10-31T02:20:13.462Z,42.51
2022-10-31T02:20:40.947Z,42.55
2022-10-31T02:21:11.027Z,42.49
2022-10-31T02:21:41.107Z,42.52
2022-10-31T02:22:11.185Z,42.52
2022-10-31T02:22:41.266Z,42.49
2022-10-31T02:23:11.353Z,42.53
2022-10-31T02:23:43.058Z,42.52
2022-10-31T02:24:11.542Z,42.52
2022-10-31T02:24:41.618Z,42.51
2022-10-31T02:25:11.704Z,42.54
2022-10-31T02:25:41.790Z,42.51
2022-10-31T02:26:11.790Z,42.55
2022-10-31T02:26:41.793Z,42.48
2022-10-31T02:27:11.795Z,42.48
2022-10-31T02:27:41.802Z,42.49
2022-10-31T02:28:11.901Z,42.52
2022-10-31T02:28:41.920Z,42.51
2022-10-31T02:29:11.893Z,42.49
2022-10-31T02:29:41.897Z,42.49
2022-10-31T02:30:11.907Z,42.49
2022-10-31T02:30:41.918Z,42.49
2022-10-31T02:31:11.918Z,42.51
2022-10-31T02:31:41.919Z,42.50
2022-10-31T02:32:11.923Z,42.55
2022-10-31T02:32:41.929Z,42.52
2022-10-31T02:33:11.934Z,42.55
2022-10-31T02:33:41.948Z,42.55
2022-10-31T02:34:11.940Z,42.52
2022-10-31T02:34:41.941Z,42.49
2022-10-31T02:35:11.945Z,42.48
2022-10-31T02:35:41.959Z,42.52
2022-10-31T02:36:11.962Z,42.53
2022-10-31T02:36:41.964Z,42.52
2022-10-31T02:37:11.964Z,42.55
2022-10-31T02:37:41.974Z,42.51
2022-10-31T02:38:11.979Z,42.55
2022-10-31T02:38:41.981Z,42.52
2022-10-31T02:39:11.983Z,42.55
2022-10-31T02:39:41.988Z,42.49
2022-10-31T02:40:11.992Z,42.52
2022-10-31T02:40:42.000Z,42.53
2022-10-31T02:41:12.006Z,42.50
2022-10-31T02:41:42.009Z,42.50
2022-10-31T02:42:12.007Z,42.51
2022-10-31T02:42:42.020Z,42.49
2022-10-31T02:43:12.056Z,42.50
2022-10-31T02:43:42.030Z,42.48
2022-10-31T02:44:12.060Z,42.50
2022-10-31T02:44:42.032Z,42.46
2022-10-31T02:45:12.044Z,42.47
2022-10-31T02:45:42.042Z,42.46
2022-10-31T02:46:12.058Z,42.47
2022-10-31T02:46:42.048Z,42.48
2022-10-31T02:47:12.051Z,42.49
2022-10-31T02:47:42.059Z,42.45
2022-10-31T02:48:12.065Z,42.49
2022-10-31T02:48:42.064Z,42.49
2022-10-31T02:49:12.071Z,42.48
2022-10-31T02:49:42.073Z,42.48
2022-10-31T02:50:12.073Z,42.49
2022-10-31T02:50:42.071Z,42.45
2022-10-31T02:51:12.079Z,42.50
2022-10-31T02:51:42.083Z,42.49
2022-10-31T02:52:12.101Z,42.46
2022-10-31T02:52:42.110Z,42.49
2022-10-31T02:53:12.110Z,42.53
2022-10-31T02:53:42.172Z,42.49
2022-10-31T02:54:12.122Z,42.50
2022-10-31T02:54:42.125Z,42.43
2022-10-31T02:55:12.130Z,42.46
2022-10-31T02:55:42.134Z,42.48
2022-10-31T02:56:12.136Z,42.45
2022-10-31T02:56:42.136Z,42.45
2022-10-31T02:57:12.146Z,42.47
2022-10-31T02:57:42.156Z,42.45
2022-10-31T02:58:12.231Z,42.46
2022-10-31T02:58:42.333Z,42.47
2022-10-31T02:59:12.249Z,42.49
2022-10-31T02:59:42.285Z,42.49
2022-10-31T03:00:12.271Z,42.47
2022-10-31T03:00:43.324Z,42.50
2022-10-31T03:01:12.439Z,42.46
2022-10-31T03:01:42.460Z,42.53
2022-10-31T03:02:12.693Z,42.50
2022-10-31T03:02:42.630Z,42.49
2022-10-31T03:03:12.564Z,42.52
2022-10-31T03:03:42.572Z,42.49
2022-10-31T03:04:12.575Z,42.50
2022-10-31T03:04:42.589Z,42.46
2022-10-31T03:05:12.596Z,42.48
2022-10-31T03:05:42.597Z,42.53
2022-10-31T03:06:12.598Z,42.50
2022-10-31T03:06:42.600Z,42.47
2022-10-31T03:07:12.610Z,42.52
2022-10-31T03:07:42.616Z,42.48
2022-10-31T03:08:12.616Z,42.47
2022-10-31T03:08:42.621Z,42.51
2022-10-31T03:09:12.726Z,42.48
2022-10-31T03:09:42.746Z,42.49
2022-10-31T03:10:12.750Z,42.51
2022-10-31T03:10:42.754Z,42.49
2022-10-31T03:11:12.766Z,42.52
2022-10-31T03:11:42.773Z,42.48
2022-10-31T03:12:12.783Z,42.53
2022-10-31T03:12:44.617Z,42.50
2022-10-31T03:13:12.870Z,42.51
2022-10-31T03:13:42.776Z,42.52
2022-10-31T03:14:12.768Z,42.50
2022-10-31T03:14:42.766Z,42.51
2022-10-31T03:15:12.809Z,42.48
2022-10-31T03:15:42.791Z,42.48
2022-10-31T03:16:12.872Z,42.47
2022-10-31T03:16:42.961Z,42.48
2022-10-31T03:17:13.031Z,42.53
2022-10-31T03:17:43.118Z,42.52
2022-10-31T03:18:13.208Z,42.47
2022-10-31T03:18:43.287Z,42.45
2022-10-31T03:19:13.364Z,42.47
2022-10-31T03:19:43.452Z,42.47
2022-10-31T03:20:13.529Z,42.44
2022-10-31T03:20:43.613Z,42.47
2022-10-31T03:21:13.692Z,42.44
2022-10-31T03:21:43.768Z,42.46
2022-10-31T03:22:13.850Z,42.45
2022-10-31T03:22:43.936Z,42.46
2022-10-31T03:23:14.013Z,42.48
2022-10-31T03:23:44.089Z,42.47
2022-10-31T03:24:14.179Z,42.44
2022-10-31T03:24:44.264Z,42.43
2022-10-31T03:25:14.339Z,42.47
2022-10-31T03:25:44.421Z,42.43
2022-10-31T03:26:14.418Z,42.48
2022-10-31T03:26:44.429Z,42.41
2022-10-31T03:27:14.437Z,42.47
2022-10-31T03:27:44.440Z,42.46
2022-10-31T03:28:14.476Z,42.46
2022-10-31T03:28:44.515Z,42.44
2022-10-31T03:29:14.509Z,42.51
2022-10-31T03:29:44.526Z,42.47
2022-10-31T03:30:14.553Z,42.45
2022-10-31T03:30:44.527Z,42.43
2022-10-31T03:31:14.528Z,42.45
2022-10-31T03:31:44.536Z,42.42
2022-10-31T03:32:14.543Z,42.44
2022-10-31T03:32:44.555Z,42.48
2022-10-31T03:33:14.561Z,42.45
2022-10-31T03:33:44.570Z,42.44
2022-10-31T03:34:14.569Z,42.48
2022-10-31T03:34:44.575Z,42.45
2022-10-31T03:35:14.592Z,42.42
2022-10-31T03:35:44.598Z,42.51
2022-10-31T03:36:14.601Z,42.45
2022-10-31T03:36:44.603Z,42.48
2022-10-31T03:37:14.607Z,42.48
2022-10-31T03:37:44.614Z,42.45
2022-10-31T03:38:14.618Z,42.47
2022-10-31T03:38:44.629Z,42.42
2022-10-31T03:39:14.634Z,42.48
2022-10-31T03:39:44.637Z,42.45
2022-10-31T03:40:14.642Z,42.50
2022-10-31T03:40:44.651Z,42.53
2022-10-31T03:41:14.652Z,42.50
2022-10-31T03:41:44.660Z,42.56
2022-10-31T03:42:14.664Z,42.53
2022-10-31T03:42:44.666Z,42.52
2022-10-31T03:43:14.726Z,42.54
2022-10-31T03:43:44.721Z,42.56
2022-10-31T03:44:14.725Z,42.53
2022-10-31T03:44:44.727Z,42.53
2022-10-31T03:45:14.737Z,42.56
2022-10-31T03:45:44.761Z,42.53
2022-10-31T03:46:14.749Z,42.52
2022-10-31T03:46:44.760Z,42.52
2022-10-31T03:47:14.756Z,42.52
2022-10-31T03:47:44.761Z,42.52
2022-10-31T03:48:14.774Z,42.53
2022-10-31T03:48:44.779Z,42.51
2022-10-31T03:49:14.780Z,42.53
2022-10-31T03:49:44.791Z,42.54
2022-10-31T03:50:14.790Z,42.56
2022-10-31T03:50:44.794Z,42.51
2022-10-31T03:51:14.800Z,42.54
2022-10-31T03:51:44.819Z,42.54
2022-10-31T03:52:14.818Z,42.49
2022-10-31T03:52:44.829Z,42.48
2022-10-31T03:53:14.830Z,42.49
2022-10-31T03:53:44.834Z,42.50
2022-10-31T03:54:14.835Z,42.50
2022-10-31T03:54:44.841Z,42.50
2022-10-31T03:55:14.855Z,42.53
2022-10-31T03:55:44.861Z,42.49
2022-10-31T03:56:14.865Z,42.46
2022-10-31T03:56:44.875Z,42.49
2022-10-31T03:57:14.883Z,42.51
2022-10-31T03:57:44.893Z,42.47
2022-10-31T03:58:14.960Z,42.52
2022-10-31T03:58:44.972Z,42.49
2022-10-31T03:59:14.969Z,42.44
2022-10-31T03:59:44.975Z,42.47
2022-10-31T04:00:15.017Z,42.46
2022-10-31T04:00:45.025Z,42.53
2022-10-31T04:01:15.223Z,42.47
2022-10-31T04:01:45.135Z,42.47
2022-10-31T04:02:15.180Z,42.49
2022-10-31T04:02:45.267Z,42.47
2022-10-31T04:03:15.187Z,42.43
2022-10-31T04:03:45.192Z,42.46
2022-10-31T04:04:15.207Z,42.42
2022-10-31T04:04:45.207Z,42.45
2022-10-31T04:05:15.206Z,42.46
2022-10-31T04:05:45.206Z,42.45
2022-10-31T04:06:15.202Z,42.41
2022-10-31T04:06:45.208Z,42.40
2022-10-31T04:07:15.217Z,42.40
2022-10-31T04:07:45.229Z,42.36
2022-10-31T04:08:15.235Z,42.36
2022-10-31T04:08:45.230Z,42.32
2022-10-31T04:09:15.226Z,42.25
2022-10-31T04:09:45.233Z,42.25
2022-10-31T04:10:15.234Z,42.28
2022-10-31T04:10:45.246Z,42.25
2022-10-31T04:11:15.246Z,42.25
2022-10-31T04:11:45.251Z,42.17
2022-10-31T04:12:15.252Z,42.21
2022-10-31T04:12:45.262Z,42.28
2022-10-31T04:13:15.344Z,42.25
2022-10-31T04:13:45.340Z,42.22
2022-10-31T04:14:15.348Z,42.23
2022-10-31T04:14:45.358Z,42.19
2022-10-31T04:15:15.366Z,42.18
2022-10-31T04:15:45.365Z,42.20
2022-10-31T04:16:17.178Z,42.22
2022-10-31T04:16:45.476Z,42.18
2022-10-31T04:17:15.540Z,42.23
2022-10-31T04:17:45.624Z,42.21
2022-10-31T04:18:15.706Z,42.20
2022-10-31T04:18:45.787Z,42.18
2022-10-31T04:19:15.876Z,42.18
2022-10-31T04:19:45.959Z,42.21
2022-10-31T04:20:16.038Z,42.23
2022-10-31T04:20:46.123Z,42.19
2022-10-31T04:21:16.205Z,42.25
2022-10-31T04:21:46.283Z,42.20
2022-10-31T04:22:16.364Z,42.26
2022-10-31T04:22:46.448Z,42.22
2022-10-31T04:23:16.521Z,42.26
2022-10-31T04:23:46.605Z,42.23
2022-10-31T04:24:16.691Z,42.21
2022-10-31T04:24:46.768Z,42.22
2022-10-31T04:25:16.844Z,42.23
2022-10-31T04:25:46.931Z,42.17
2022-10-31T04:26:16.937Z,42.21
2022-10-31T04:26:46.947Z,42.23
2022-10-31T04:27:16.946Z,42.13
2022-10-31T04:27:46.951Z,42.14
2022-10-31T04:28:16.955Z,42.13
2022-10-31T04:28:46.971Z,42.13
2022-10-31T04:29:16.968Z,42.14
2022-10-31T04:29:49.922Z,42.14
2022-10-31T04:30:17.078Z,42.20
2022-10-31T04:30:47.105Z,42.20
2022-10-31T04:31:17.123Z,42.18
2022-10-31T04:31:47.111Z,42.16
2022-10-31T04:32:17.157Z,42.14
2022-10-31T04:32:47.128Z,42.18
2022-10-31T04:33:17.156Z,42.18
2022-10-31T04:33:47.158Z,42.18
2022-10-31T04:34:17.180Z,42.21
2022-10-31T04:34:47.208Z,42.21
2022-10-31T04:35:17.229Z,42.21
2022-10-31T04:35:47.190Z,42.22
2022-10-31T04:36:17.199Z,42.20
2022-10-31T04:36:47.198Z,42.20
2022-10-31T04:37:17.217Z,42.23
2022-10-31T04:37:47.214Z,42.21
2022-10-31T04:38:17.214Z,42.19
2022-10-31T04:38:47.222Z,42.21
2022-10-31T04:39:18.643Z,42.20
2022-10-31T04:39:47.303Z,42.22
2022-10-31T04:40:17.306Z,42.13
2022-10-31T04:40:47.312Z,42.22
2022-10-31T04:41:17.304Z,42.21
2022-10-31T04:41:47.311Z,42.23
2022-10-31T04:42:17.328Z,42.17
2022-10-31T04:42:47.339Z,42.19
2022-10-31T04:43:17.428Z,42.17
2022-10-31T04:43:47.442Z,42.14
2022-10-31T04:44:17.455Z,42.22
2022-10-31T04:44:47.457Z,42.23
2022-10-31T04:45:20.226Z,42.26
2022-10-31T04:45:47.489Z,42.25
2022-10-31T04:46:17.495Z,42.26
2022-10-31T04:46:47.495Z,42.27
2022-10-31T04:47:17.535Z,42.25
2022-10-31T04:47:47.570Z,42.25
2022-10-31T04:48:17.552Z,42.29
2022-10-31T04:48:47.556Z,42.25
2022-10-31T04:49:17.555Z,42.22
2022-10-31T04:49:47.559Z,42.20
2022-10-31T04:50:17.569Z,42.21
2022-10-31T04:50:47.568Z,42.08
2022-10-31T04:51:17.579Z,42.05
2022-10-31T04:51:47.686Z,42.01
2022-10-31T04:52:17.706Z,41.98
2022-10-31T04:52:47.715Z,41.96
2022-10-31T04:53:17.717Z,41.93
2022-10-31T04:53:47.721Z,41.99
2022-10-31T04:54:17.720Z,41.93
2022-10-31T04:54:47.727Z,41.87
2022-10-31T04:55:17.732Z,41.87
2022-10-31T04:55:47.732Z,41.88
2022-10-31T04:56:17.736Z,41.87
2022-10-31T04:56:47.740Z,41.87
2022-10-31T04:57:17.755Z,41.84
2022-10-31T04:57:47.774Z,41.83
2022-10-31T04:58:47.848Z,41.86
2022-10-31T04:59:17.854Z,41.77
2022-10-31T04:59:47.855Z,41.84
2022-10-31T05:00:17.874Z,41.79
2022-10-31T05:00:47.937Z,41.85
2022-10-31T05:01:18.032Z,41.86
2022-10-31T05:01:48.061Z,41.80
2022-10-31T05:02:18.082Z,41.82
2022-10-31T05:02:48.090Z,41.84
2022-10-31T05:03:18.112Z,41.94
2022-10-31T05:03:48.087Z,41.90
2022-10-31T05:04:18.090Z,41.90
2022-10-31T05:04:48.100Z,41.94
2022-10-31T05:05:18.100Z,41.93
2022-10-31T05:05:48.109Z,41.93
2022-10-31T05:06:18.100Z,41.97
2022-10-31T05:06:48.113Z,42.02
2022-10-31T05:07:18.126Z,42.06
2022-10-31T05:07:48.136Z,42.01
2022-10-31T05:08:18.140Z,42.07
2022-10-31T05:08:48.145Z,42.11
2022-10-31T05:09:18.142Z,42.10
2022-10-31T05:09:48.161Z,42.07
2022-10-31T05:10:18.159Z,42.09
2022-10-31T05:10:48.160Z,42.10
2022-10-31T05:11:18.169Z,42.07
2022-10-31T05:11:48.175Z,42.10
2022-10-31T05:12:18.194Z,42.08
2022-10-31T05:12:48.194Z,42.09
2022-10-31T05:13:18.250Z,42.09
2022-10-31T05:13:48.297Z,42.09
2022-10-31T05:14:18.293Z,42.13
2022-10-31T05:14:48.790Z,42.09
2022-10-31T05:15:18.329Z,42.13
2022-10-31T05:15:48.433Z,42.11
2022-10-31T05:16:18.511Z,42.12
2022-10-31T05:16:48.593Z,42.12
2022-10-31T05:17:18.686Z,42.12
2022-10-31T05:17:48.763Z,42.12
2022-10-31T05:18:18.841Z,42.12
2022-10-31T05:18:48.945Z,42.08
2022-10-31T05:19:19.016Z,42.09
2022-10-31T05:19:49.093Z,42.07
2022-10-31T05:20:19.174Z,42.00
2022-10-31T05:20:49.265Z,42.03
2022-10-31T05:21:19.351Z,42.02
2022-10-31T05:21:49.431Z,42.11
2022-10-31T05:22:19.512Z,42.11
2022-10-31T05:22:49.600Z,42.15
2022-10-31T05:23:19.680Z,42.11
2022-10-31T05:23:49.761Z,42.00
2022-10-31T05:24:19.847Z,41.98
2022-10-31T05:24:49.928Z,41.87
2022-10-31T05:25:20.009Z,41.79
2022-10-31T05:25:50.102Z,41.71
2022-10-31T05:26:20.107Z,41.68
2022-10-31T05:26:50.110Z,41.76
2022-10-31T05:27:20.126Z,41.90
2022-10-31T05:27:50.118Z,41.93
2022-10-31T05:28:20.154Z,42.01
2022-10-31T05:28:50.225Z,42.14
2022-10-31T05:29:20.231Z,42.17
2022-10-31T05:29:50.281Z,42.22
2022-10-31T05:30:20.286Z,42.32
2022-10-31T05:30:50.286Z,42.34
2022-10-31T05:31:20.302Z,42.48
2022-10-31T05:31:50.316Z,42.50
2022-10-31T05:32:20.320Z,42.51
2022-10-31T05:32:50.322Z,42.50
2022-10-31T05:33:20.324Z,42.58
2022-10-31T05:33:50.323Z,42.54
2022-10-31T05:34:20.346Z,42.69
2022-10-31T05:34:50.319Z,42.76
2022-10-31T05:35:20.327Z,42.79
2022-10-31T05:35:50.339Z,42.82
2022-10-31T05:36:20.342Z,42.86
2022-10-31T05:36:50.349Z,42.82
2022-10-31T05:37:20.354Z,42.98
2022-10-31T05:37:50.359Z,43.13
2022-10-31T05:38:20.371Z,43.19
2022-10-31T05:38:50.380Z,43.28
2022-10-31T05:39:20.386Z,43.31
2022-10-31T05:39:50.378Z,43.27
2022-10-31T05:40:20.393Z,43.35
2022-10-31T05:40:50.388Z,43.38
2022-10-31T05:41:20.393Z,43.41
2022-10-31T05:41:50.389Z,43.46
2022-10-31T05:42:20.385Z,43.53
2022-10-31T05:42:50.392Z,43.53
2022-10-31T05:43:20.400Z,43.64
2022-10-31T05:43:50.402Z,43.66
2022-10-31T05:44:20.400Z,43.57
2022-10-31T05:44:50.403Z,43.51
2022-10-31T05:45:20.405Z,43.34
2022-10-31T05:45:50.414Z,43.54
2022-10-31T05:46:20.448Z,43.86
2022-10-31T05:46:50.427Z,43.90
2022-10-31T05:47:20.439Z,43.85
2022-10-31T05:47:50.441Z,43.87
2022-10-31T05:48:20.468Z,43.96
2022-10-31T05:48:50.493Z,44.00
2022-10-31T05:49:20.492Z,43.95
2022-10-31T05:49:50.524Z,43.88
2022-10-31T05:50:20.510Z,43.98
2022-10-31T05:50:50.523Z,43.88
2022-10-31T05:51:20.528Z,43.94
2022-10-31T05:51:50.526Z,44.04
2022-10-31T05:52:20.545Z,44.04
2022-10-31T05:52:50.565Z,44.01
2022-10-31T05:53:20.561Z,43.95
2022-10-31T05:53:50.554Z,43.98
2022-10-31T05:54:20.563Z,44.03
2022-10-31T05:54:50.594Z,44.02
2022-10-31T05:55:20.617Z,44.03
2022-10-31T05:55:50.631Z,43.96
2022-10-31T05:56:20.740Z,43.88
2022-10-31T05:56:50.759Z,44.02
2022-10-31T05:57:20.766Z,43.92
2022-10-31T05:57:50.769Z,43.86
2022-10-31T05:58:20.775Z,43.85
2022-10-31T05:58:50.773Z,43.89
2022-10-31T05:59:20.775Z,43.96
2022-10-31T05:59:54.751Z,43.84
2022-10-31T06:00:20.869Z,43.87
2022-10-31T06:00:50.866Z,43.92
2022-10-31T06:01:20.917Z,43.89
2022-10-31T06:01:51.009Z,43.83
2022-10-31T06:02:21.004Z,43.80
2022-10-31T06:02:51.012Z,43.86
2022-10-31T06:03:21.018Z,43.77
2022-10-31T06:03:51.065Z,43.70
2022-10-31T06:04:21.161Z,43.67
2022-10-31T06:04:51.278Z,43.70
2022-10-31T06:05:21.280Z,43.70
2022-10-31T06:05:55.018Z,43.60
2022-10-31T06:06:21.363Z,43.63
2022-10-31T06:06:51.385Z,43.57
2022-10-31T06:07:21.391Z,43.55
2022-10-31T06:07:51.390Z,43.58
2022-10-31T06:08:21.402Z,43.57
2022-10-31T06:08:51.406Z,43.51
2022-10-31T06:09:21.420Z,43.53
2022-10-31T06:09:51.416Z,43.52
2022-10-31T06:10:21.426Z,43.51
2022-10-31T06:10:51.436Z,43.58
2022-10-31T06:11:21.440Z,43.54
2022-10-31T06:11:51.449Z,43.47
2022-10-31T06:12:21.457Z,43.44
2022-10-31T06:12:51.459Z,43.41
2022-10-31T06:13:21.470Z,43.39
2022-10-31T06:13:51.481Z,43.41
2022-10-31T06:14:21.485Z,43.33
2022-10-31T06:14:51.485Z,43.28
2022-10-31T06:15:24.545Z,43.22
2022-10-31T06:15:51.534Z,43.17
2022-10-31T06:16:21.631Z,43.07
2022-10-31T06:16:51.623Z,43.13
2022-10-31T06:17:21.705Z,43.09
2022-10-31T06:17:51.799Z,43.06
2022-10-31T06:18:21.889Z,43.07
2022-10-31T06:18:51.972Z,43.01
2022-10-31T06:19:22.007Z,42.97
2022-10-31T06:19:52.109Z,42.89
2022-10-31T06:20:22.180Z,42.90
2022-10-31T06:20:52.322Z,42.88
2022-10-31T06:21:22.284Z,42.83
2022-10-31T06:21:52.270Z,42.78
2022-10-31T06:22:22.351Z,42.80
2022-10-31T06:22:52.436Z,42.72
2022-10-31T06:23:22.520Z,42.75
2022-10-31T06:23:52.603Z,42.77
2022-10-31T06:24:22.703Z,42.71
2022-10-31T06:24:52.790Z,42.66
2022-10-31T06:25:22.877Z,42.64
2022-10-31T06:25:52.983Z,42.67
2022-10-31T06:26:22.985Z,42.62
2022-10-31T06:26:52.998Z,42.51