createdAt,value
2017-12-12T00:00:45.073Z,0.00
2017-12-12T00:02:06.075Z,0.00
2017-12-12T00:02:45.057Z,0.00
2017-12-12T00:03:45.051Z,0.00
2017-12-12T00:04:45.045Z,0.00
2017-12-12T00:05:45.037Z,0.00
2017-12-12T00:06:45.031Z,0.00
2017-12-12T00:08:06.034Z,0.00
2017-12-12T00:08:45.017Z,0.00
2017-12-12T00:09:45.110Z,0.00
2017-12-12T00:10:45.005Z,0.00
2017-12-12T00:11:45.000Z,0.00
2017-12-12T00:12:44.994Z,0.00
2017-12-12T00:14:05.991Z,0.00
2017-12-12T00:14:44.979Z,0.00
2017-12-12T00:15:44.974Z,0.00
2017-12-12T00:16:44.967Z,0.00
2017-12-12T00:17:44.960Z,0.00
2017-12-12T00:18:44.953Z,0.00
2017-12-12T00:20:05.952Z,0.00
2017-12-12T00:20:44.939Z,0.00
2017-12-12T00:21:44.934Z,0.00
2017-12-12T00:22:44.928Z,0.00
2017-12-12T00:23:44.923Z,0.00
2017-12-12T00:24:44.913Z,0.00
2017-12-12T00:26:05.915Z,0.00
2017-12-12T00:26:44.900Z,0.00
2017-12-12T00:27:44.896Z,0.00
2017-12-12T00:28:44.891Z,0.00
2017-12-12T00:29:44.883Z,0.00
2017-12-12T00:30:44.878Z,0.00
2017-12-12T00:32:05.880Z,0.00
2017-12-12T00:32:44.862Z,0.00
2017-12-12T00:33:44.861Z,0.00
2017-12-12T00:34:44.850Z,0.00
2017-12-12T00:35:44.849Z,0.00
2017-12-12T00:36:44.836Z,0.00
2017-12-12T00:38:05.837Z,0.00
2017-12-12T00:38:44.822Z,0.00
2017-12-12T00:39:44.819Z,0.00
2017-12-12T00:40:44.813Z,0.00
2017-12-12T00:41:44.809Z,0.00
2017-12-12T00:42:44.795Z,0.00
2017-12-12T00:44:05.799Z,0.00
2017-12-12T00:44:44.791Z,0.00
2017-12-12T00:45:44.781Z,0.00
2017-12-12T00:46:44.769Z,0.00
2017-12-12T00:47:44.764Z,0.00
2017-12-12T00:48:44.760Z,0.00
2017-12-12T00:50:05.760Z,0.00
2017-12-12T00:50:44.744Z,0.00
2017-12-12T00:51:44.738Z,0.00
2017-12-12T00:52:44.735Z,0.00
2017-12-12T00:53:44.729Z,0.00
2017-12-12T00:54:44.724Z,0.00
2017-12-12T00:56:05.719Z,0.00
2017-12-12T00:56:44.707Z,0.00
2017-12-12T00:57:44.699Z,0.00
2017-12-12T00:58:44.693Z,0.00
2017-12-12T00:59:44.691Z,0.00
2017-12-12T01:00:44.681Z,0.00
2017-12-12T01:02:05.680Z,0.00
2017-12-12T01:02:44.671Z,0.00
2017-12-12T01:03:44.675Z,0.00
2017-12-12T01:04:44.657Z,0.00
2017-12-12T01:05:44.653Z,0.00
2017-12-12T01:06:44.642Z,0.00
2017-12-12T01:08:05.644Z,0.00
2017-12-12T01:08:44.632Z,0.00
2017-12-12T01:09:44.625Z,0.00
2017-12-12T01:10:44.619Z,0.00
2017-12-12T01:11:44.610Z,0.00
2017-12-12T01:12:44.603Z,0.00
2017-12-12T01:14:05.606Z,0.00
2017-12-12T01:14:44.595Z,0.00
2017-12-12T01:15:44.586Z,0.00
2017-12-12T01:16:44.580Z,0.00
2017-12-12T01:17:44.575Z,0.00
2017-12-12T01:18:44.569Z,0.00
2017-12-12T01:20:05.565Z,0.00
2017-12-12T01:20:44.553Z,0.00
2017-12-12T01:21:44.548Z,0.00
2017-12-12T01:22:44.540Z,0.00
2017-12-12T01:23:44.534Z,0.00
2017-12-12T01:24:44.530Z,0.00
2017-12-12T01:26:05.531Z,0.00
2017-12-12T01:26:44.515Z,0.00
2017-12-12T01:27:44.511Z,0.00
2017-12-12T01:28:44.537Z,0.00
2017-12-12T01:29:44.498Z,0.00
2017-12-12T01:30:44.583Z,0.00
2017-12-12T01:32:05.490Z,0.00
2017-12-12T01:32:44.482Z,0.00
2017-12-12T01:33:44.480Z,0.00
2017-12-12T01:34:44.465Z,0.00
2017-12-12T01:35:44.461Z,0.00
2017-12-12T01:36:44.455Z,0.00
2017-12-12T01:38:05.459Z,0.00
2017-12-12T01:38:44.443Z,0.00
2017-12-12T01:39:44.434Z,0.00
2017-12-12T01:40:44.429Z,0.00
2017-12-12T01:41:44.422Z,0.00
2017-12-12T01:42:44.415Z,0.00
2017-12-12T01:44:05.413Z,0.00
2017-12-12T01:44:44.402Z,0.00
2017-12-12T01:45:44.395Z,0.00
2017-12-12T01:46:44.389Z,0.00
2017-12-12T01:47:44.385Z,0.00
2017-12-12T01:48:44.380Z,0.00
2017-12-12T01:50:05.383Z,0.00
2017-12-12T01:50:44.367Z,0.00
2017-12-12T01:51:44.356Z,0.00
2017-12-12T01:52:44.353Z,0.00
2017-12-12T01:53:44.348Z,0.00
2017-12-12T01:54:44.340Z,0.00
2017-12-12T01:56:05.340Z,0.00
2017-12-12T01:56:44.329Z,0.00
2017-12-12T01:57:44.322Z,0.00
2017-12-12T01:58:44.316Z,0.00
2017-12-12T01:59:44.308Z,0.00
2017-12-12T02:00:44.305Z,0.00
2017-12-12T02:02:05.299Z,0.00
2017-12-12T02:02:44.291Z,0.00
2017-12-12T02:03:44.291Z,0.00
2017-12-12T02:04:44.281Z,0.00
2017-12-12T02:05:44.269Z,0.00
2017-12-12T02:06:44.266Z,0.00
2017-12-12T02:08:05.266Z,0.00
2017-12-12T02:08:44.251Z,0.00
2017-12-12T02:09:44.248Z,0.00
2017-12-12T02:10:44.235Z,0.00
2017-12-12T02:11:44.232Z,0.00
2017-12-12T02:12:44.229Z,0.00
2017-12-12T02:14:05.227Z,0.00
2017-12-12T02:14:44.212Z,0.00
2017-12-12T02:15:44.207Z,0.00
2017-12-12T02:16:44.201Z,0.00
2017-12-12T02:17:44.193Z,0.00
2017-12-12T02:18:44.186Z,0.00
2017-12-12T02:20:05.188Z,0.00
2017-12-12T02:20:44.175Z,0.00
2017-12-12T02:21:44.174Z,0.00
2017-12-12T02:22:44.161Z,0.00
2017-12-12T02:23:44.158Z,0.00
2017-12-12T02:24:44.152Z,0.00
2017-12-12T02:26:05.153Z,0.00
2017-12-12T02:26:44.137Z,0.00
2017-12-12T02:27:44.140Z,0.00
2017-12-12T02:28:44.126Z,0.00
2017-12-12T02:29:44.118Z,0.00
2017-12-12T02:30:44.112Z,0.00
2017-12-12T02:32:05.123Z,0.00
2017-12-12T02:32:44.099Z,0.00
2017-12-12T02:33:44.095Z,0.00
2017-12-12T02:34:44.094Z,0.00
2017-12-12T02:35:44.081Z,0.00
2017-12-12T02:36:44.076Z,0.00
2017-12-12T02:38:05.080Z,0.00
2017-12-12T02:38:44.064Z,0.00
2017-12-12T02:39:44.055Z,0.00
2017-12-12T02:40:44.052Z,0.00
2017-12-12T02:41:44.045Z,0.00
2017-12-12T02:42:44.038Z,0.00
2017-12-12T02:44:05.038Z,0.00
2017-12-12T02:44:44.025Z,0.00
2017-12-12T02:45:44.020Z,0.00
2017-12-12T02:46:44.017Z,0.00
2017-12-12T02:47:44.006Z,0.00
2017-12-12T02:48:43.999Z,0.00
2017-12-12T02:50:05.002Z,0.00
2017-12-12T02:50:43.987Z,0.00
2017-12-12T02:51:43.981Z,0.00
2017-12-12T02:52:43.973Z,0.00
2017-12-12T02:53:43.971Z,0.00
2017-12-12T02:54:43.965Z,0.00
2017-12-12T02:56:04.963Z,0.00
2017-12-12T02:56:43.951Z,0.00
2017-12-12T02:57:43.946Z,0.00
2017-12-12T02:58:43.938Z,0.00
2017-12-12T02:59:43.930Z,0.00
2017-12-12T03:00:43.925Z,0.00
2017-12-12T03:02:04.925Z,0.00
2017-12-12T03:02:43.912Z,0.00
2017-12-12T03:03:43.904Z,0.00
2017-12-12T03:04:43.896Z,0.00
2017-12-12T03:05:43.892Z,0.00
2017-12-12T03:06:43.884Z,0.00
2017-12-12T03:08:04.887Z,0.00
2017-12-12T03:08:43.881Z,0.00
2017-12-12T03:09:43.868Z,0.00
2017-12-12T03:10:43.863Z,0.00
2017-12-12T03:11:43.856Z,0.00
2017-12-12T03:12:43.846Z,0.00
2017-12-12T03:14:04.851Z,0.00
2017-12-12T03:14:43.834Z,0.00
2017-12-12T03:15:43.831Z,0.00
2017-12-12T03:16:43.823Z,0.00
2017-12-12T03:17:43.815Z,0.00
2017-12-12T03:18:43.811Z,0.00
2017-12-12T03:20:04.810Z,0.00
2017-12-12T03:20:43.799Z,0.00
2017-12-12T03:21:43.794Z,0.00
2017-12-12T03:22:43.785Z,0.00
2017-12-12T03:23:43.779Z,0.00
2017-12-12T03:24:43.774Z,0.00
2017-12-12T03:26:04.777Z,0.00
2017-12-12T03:26:43.761Z,0.00
2017-12-12T03:27:43.753Z,0.00
2017-12-12T03:28:43.747Z,0.00
2017-12-12T03:29:43.746Z,0.00
2017-12-12T03:30:43.734Z,0.00
2017-12-12T03:32:04.733Z,0.00
2017-12-12T03:32:43.725Z,0.00
2017-12-12T03:33:43.716Z,0.00
2017-12-12T03:34:43.711Z,0.00
2017-12-12T03:35:43.704Z,0.00
2017-12-12T03:36:43.696Z,0.00
2017-12-12T03:38:04.699Z,0.00
2017-12-12T03:38:43.684Z,0.00
2017-12-12T03:39:43.681Z,0.00
2017-12-12T03:40:43.672Z,0.00
2017-12-12T03:41:43.665Z,0.00
2017-12-12T03:42:43.659Z,0.00
2017-12-12T03:44:04.660Z,0.00
2017-12-12T03:44:43.645Z,0.00
2017-12-12T03:45:43.639Z,0.00
2017-12-12T03:46:43.632Z,0.00
2017-12-12T03:47:43.630Z,0.00
2017-12-12T03:48:43.620Z,0.00
2017-12-12T03:50:04.626Z,0.00
2017-12-12T03:50:43.608Z,0.00
2017-12-12T03:51:43.603Z,0.00
2017-12-12T03:52:43.594Z,0.00
2017-12-12T03:53:43.589Z,0.00
2017-12-12T03:54:43.592Z,0.00
2017-12-12T03:56:04.583Z,0.00
2017-12-12T03:56:43.571Z,0.00
2017-12-12T03:57:43.600Z,0.00
2017-12-12T03:58:43.593Z,0.00
2017-12-12T03:59:43.553Z,0.00
2017-12-12T04:00:43.546Z,0.00
2017-12-12T04:02:04.544Z,0.00
2017-12-12T04:02:43.533Z,0.00
2017-12-12T04:03:43.530Z,0.00
2017-12-12T04:04:43.522Z,0.00
2017-12-12T04:05:43.516Z,0.00
2017-12-12T04:06:43.506Z,0.00
2017-12-12T04:08:04.507Z,0.00
2017-12-12T04:08:43.497Z,0.00
2017-12-12T04:09:43.496Z,0.00
2017-12-12T04:10:43.484Z,0.00
2017-12-12T04:11:43.477Z,0.00
2017-12-12T04:12:43.473Z,0.00
2017-12-12T04:14:04.473Z,0.00
2017-12-12T04:14:43.459Z,0.00
2017-12-12T04:15:43.455Z,0.00
2017-12-12T04:16:43.447Z,0.00
2017-12-12T04:17:43.439Z,0.00
2017-12-12T04:18:43.434Z,0.00
2017-12-12T04:20:04.434Z,0.00
2017-12-12T04:20:43.422Z,0.00
2017-12-12T04:21:43.418Z,0.00
2017-12-12T04:22:43.407Z,0.00
2017-12-12T04:23:43.462Z,0.00
2017-12-12T04:24:43.395Z,0.00
2017-12-12T04:26:04.396Z,0.00
2017-12-12T04:26:43.386Z,0.00
2017-12-12T04:27:43.380Z,0.00
2017-12-12T04:28:43.373Z,0.00
2017-12-12T04:29:43.369Z,0.00
2017-12-12T04:30:43.359Z,0.00
2017-12-12T04:32:04.357Z,0.00
2017-12-12T04:32:43.347Z,0.00
2017-12-12T04:33:43.340Z,0.00
2017-12-12T04:34:43.335Z,0.00
2017-12-12T04:35:43.329Z,0.00
2017-12-12T04:36:43.320Z,0.00
2017-12-12T04:38:04.322Z,0.00
2017-12-12T04:38:43.308Z,0.00
2017-12-12T04:39:43.302Z,0.00
2017-12-12T04:40:43.296Z,0.00
2017-12-12T04:41:43.293Z,0.00
2017-12-12T04:42:43.297Z,0.00
2017-12-12T04:44:04.287Z,0.00
2017-12-12T04:44:43.277Z,0.00
2017-12-12T04:45:43.272Z,0.00
2017-12-12T04:46:43.264Z,0.00
2017-12-12T04:47:43.255Z,0.00
2017-12-12T04:48:43.248Z,0.00
2017-12-12T04:50:04.248Z,0.00
2017-12-12T04:50:43.242Z,0.00
2017-12-12T04:51:43.245Z,0.00
2017-12-12T04:52:43.240Z,0.00
2017-12-12T04:53:43.229Z,0.00
2017-12-12T04:54:43.211Z,0.00
2017-12-12T04:56:04.212Z,0.00
2017-12-12T04:56:43.203Z,0.00
2017-12-12T04:57:43.199Z,0.00
2017-12-12T04:58:43.190Z,0.00
2017-12-12T04:59:43.182Z,0.00
2017-12-12T05:00:43.178Z,0.00
2017-12-12T05:02:04.179Z,0.00
2017-12-12T05:02:43.164Z,0.00
2017-12-12T05:03:43.161Z,0.00
2017-12-12T05:04:43.151Z,0.00
2017-12-12T05:05:43.148Z,0.00
2017-12-12T05:06:43.138Z,0.00
2017-12-12T05:08:04.143Z,0.00
2017-12-12T05:08:43.132Z,0.00
2017-12-12T05:09:43.132Z,0.00
2017-12-12T05:10:43.115Z,0.00
2017-12-12T05:11:43.108Z,0.00
2017-12-12T05:12:43.102Z,0.00
2017-12-12T05:14:04.105Z,0.00
2017-12-12T05:14:43.091Z,0.00
2017-12-12T05:15:43.083Z,0.00
2017-12-12T05:16:43.078Z,0.00
2017-12-12T05:17:43.077Z,0.00
2017-12-12T05:18:43.066Z,0.00
2017-12-12T05:20:04.067Z,0.00
2017-12-12T05:20:43.052Z,0.00
2017-12-12T05:21:43.052Z,0.00
2017-12-12T05:22:43.042Z,0.00
2017-12-12T05:23:43.035Z,0.00
2017-12-12T05:24:43.034Z,0.00
2017-12-12T05:26:04.030Z,0.00
2017-12-12T05:26:43.017Z,0.00
2017-12-12T05:27:43.011Z,0.00
2017-12-12T05:28:43.007Z,0.00
2017-12-12T05:29:42.999Z,0.00
2017-12-12T05:30:42.991Z,0.00
2017-12-12T05:32:03.998Z,0.00
2017-12-12T05:32:42.983Z,0.00
2017-12-12T05:33:42.974Z,0.00
2017-12-12T05:34:42.970Z,0.00
2017-12-12T05:35:42.963Z,0.00
2017-12-12T05:36:42.956Z,0.00
2017-12-12T05:38:03.958Z,0.00
2017-12-12T05:38:42.949Z,0.00
2017-12-12T05:39:42.938Z,0.00
2017-12-12T05:40:42.936Z,0.00
2017-12-12T05:41:42.929Z,0.00
2017-12-12T05:42:42.920Z,0.00
2017-12-12T05:44:03.920Z,0.00
2017-12-12T05:44:42.909Z,0.00
2017-12-12T05:45:42.902Z,0.00
2017-12-12T05:46:42.897Z,0.00
2017-12-12T05:47:42.889Z,0.00
2017-12-12T05:48:42.889Z,0.00
2017-12-12T05:50:03.884Z,0.00
2017-12-12T05:50:42.871Z,0.00
2017-12-12T05:51:42.863Z,0.00
2017-12-12T05:52:42.858Z,0.00
2017-12-12T05:53:42.852Z,0.00
2017-12-12T05:54:42.847Z,0.00
2017-12-12T05:56:03.850Z,0.00
2017-12-12T05:56:42.837Z,0.00
2017-12-12T05:57:42.828Z,0.00
2017-12-12T05:58:42.822Z,0.00
2017-12-12T05:59:42.818Z,0.00
2017-12-12T06:00:42.810Z,0.00
2017-12-12T06:02:03.812Z,0.00
2017-12-12T06:02:42.798Z,0.00
2017-12-12T06:03:42.796Z,0.00
2017-12-12T06:04:42.789Z,0.00
2017-12-12T06:05:42.785Z,0.00
2017-12-12T06:06:42.772Z,0.00
2017-12-12T06:08:03.774Z,0.00
2017-12-12T06:08:42.767Z,0.00
2017-12-12T06:09:42.756Z,0.00
2017-12-12T06:10:42.751Z,0.00
2017-12-12T06:11:42.748Z,0.00
2017-12-12T06:12:42.739Z,0.00
2017-12-12T06:14:03.739Z,0.00
2017-12-12T06:14:42.726Z,0.00
2017-12-12T06:15:42.721Z,0.00
2017-12-12T06:16:42.714Z,0.00
2017-12-12T06:17:42.707Z,0.00
2017-12-12T06:18:42.701Z,0.00
2017-12-12T06:20:03.699Z,0.00
2017-12-12T06:20:42.688Z,0.00
2017-12-12T06:21:42.684Z,0.00
2017-12-12T06:22:42.681Z,0.00
2017-12-12T06:23:42.669Z,0.00
2017-12-12T06:24:42.663Z,0.00
2017-12-12T06:26:03.666Z,0.00
2017-12-12T06:26:42.655Z,0.00
2017-12-12T06:27:42.678Z,0.00
2017-12-12T06:28:42.684Z,0.00
2017-12-12T06:29:42.634Z,0.00
2017-12-12T06:30:42.631Z,0.00
2017-12-12T06:32:03.632Z,0.00
2017-12-12T06:32:42.613Z,0.00
2017-12-12T06:33:42.610Z,0.00
2017-12-12T06:34:42.604Z,0.00
2017-12-12T06:35:42.599Z,0.00
2017-12-12T06:36:42.593Z,0.00
2017-12-12T06:38:03.594Z,0.00
2017-12-12T06:38:42.581Z,0.00
2017-12-12T06:39:42.572Z,0.00
2017-12-12T06:40:42.568Z,0.00
2017-12-12T06:41:42.562Z,0.00
2017-12-12T06:42:42.556Z,0.00
2017-12-12T06:44:03.555Z,0.00
2017-12-12T06:44:42.543Z,0.00
2017-12-12T06:45:42.538Z,0.00
2017-12-12T06:46:42.530Z,0.00
2017-12-12T06:47:42.531Z,0.00
2017-12-12T06:48:42.517Z,0.00
2017-12-12T06:50:03.520Z,0.00
2017-12-12T06:50:42.504Z,0.00
2017-12-12T06:51:42.501Z,0.00
2017-12-12T06:52:42.552Z,0.00
2017-12-12T06:53:42.487Z,0.00
2017-12-12T06:54:42.483Z,0.00
2017-12-12T06:56:03.481Z,0.00
2017-12-12T06:56:42.471Z,0.00
2017-12-12T06:57:42.468Z,0.00
2017-12-12T06:58:42.458Z,0.00
2017-12-12T06:59:42.450Z,0.00
2017-12-12T07:00:42.447Z,0.00
2017-12-12T07:02:03.445Z,0.00
2017-12-12T07:02:42.436Z,0.00
2017-12-12T07:03:42.429Z,0.00
2017-12-12T07:04:42.421Z,0.00
2017-12-12T07:05:42.414Z,0.00
2017-12-12T07:06:42.407Z,0.00
2017-12-12T07:08:03.411Z,0.00
2017-12-12T07:08:42.396Z,0.00
2017-12-12T07:09:42.390Z,0.00
2017-12-12T07:10:42.384Z,0.00
2017-12-12T07:11:42.384Z,0.00
2017-12-12T07:12:42.372Z,0.00
2017-12-12T07:14:03.372Z,0.00
2017-12-12T07:14:42.357Z,0.00
2017-12-12T07:15:42.356Z,0.00
2017-12-12T07:16:42.347Z,0.00
2017-12-12T07:17:42.347Z,0.00
2017-12-12T07:18:42.336Z,0.00
2017-12-12T07:20:03.338Z,0.00
2017-12-12T07:20:42.324Z,0.00
2017-12-12T07:21:42.317Z,0.00
2017-12-12T07:22:42.317Z,0.00
2017-12-12T07:23:42.325Z,0.00
2017-12-12T07:24:42.300Z,0.00
2017-12-12T07:26:03.297Z,0.00
2017-12-12T07:26:42.285Z,0.00
2017-12-12T07:27:42.281Z,0.00
2017-12-12T07:28:42.272Z,0.00
2017-12-12T07:29:42.268Z,0.00
2017-12-12T07:30:42.265Z,0.00
2017-12-12T07:32:03.264Z,0.00
2017-12-12T07:32:42.250Z,0.00
2017-12-12T07:33:42.248Z,0.00
2017-12-12T07:34:42.237Z,0.00
2017-12-12T07:35:42.234Z,0.00
2017-12-12T07:36:42.225Z,0.00
2017-12-12T07:38:03.226Z,0.00
2017-12-12T07:38:42.213Z,0.00
2017-12-12T07:39:42.207Z,0.00
2017-12-12T07:40:42.203Z,0.00
2017-12-12T07:41:42.195Z,0.00
2017-12-12T07:42:42.188Z,0.00
2017-12-12T07:44:03.193Z,0.00
2017-12-12T07:44:42.178Z,0.00
2017-12-12T07:45:42.172Z,0.00
2017-12-12T07:46:42.172Z,0.00
2017-12-12T07:47:42.163Z,0.00
2017-12-12T07:48:42.154Z,0.00
2017-12-12T07:50:03.153Z,0.00
2017-12-12T07:50:42.143Z,0.00
2017-12-12T07:51:42.136Z,0.00
2017-12-12T07:52:42.132Z,0.00
2017-12-12T07:53:42.124Z,0.00
2017-12-12T07:54:42.115Z,0.00
2017-12-12T07:56:03.115Z,0.00
2017-12-12T07:56:42.104Z,0.00
2017-12-12T07:57:42.098Z,0.00
2017-12-12T07:58:42.092Z,0.00
2017-12-12T07:59:42.084Z,0.00
2017-12-12T08:00:42.078Z,0.00
2017-12-12T08:02:03.080Z,0.00
2017-12-12T08:02:42.066Z,0.00
2017-12-12T08:03:42.060Z,0.00
2017-12-12T08:04:42.056Z,0.00
2017-12-12T08:05:42.054Z,0.00
2017-12-12T08:06:42.047Z,0.00
2017-12-12T08:08:03.044Z,0.00
2017-12-12T08:08:42.030Z,0.00
2017-12-12T08:09:42.027Z,0.00
2017-12-12T08:10:42.019Z,0.00
2017-12-12T08:11:42.013Z,0.00
2017-12-12T08:12:42.007Z,0.00
2017-12-12T08:14:03.010Z,0.00
2017-12-12T08:14:41.997Z,0.00
2017-12-12T08:15:41.993Z,0.00
2017-12-12T08:16:41.985Z,0.00
2017-12-12T08:17:41.978Z,0.00
2017-12-12T08:18:41.971Z,0.00
2017-12-12T08:20:02.970Z,0.00
2017-12-12T08:20:41.963Z,0.00
2017-12-12T08:21:41.951Z,0.00
2017-12-12T08:22:41.945Z,0.00
2017-12-12T08:23:41.939Z,0.00
2017-12-12T08:24:41.936Z,0.00
2017-12-12T08:26:02.939Z,0.00
2017-12-12T08:26:41.922Z,0.00
2017-12-12T08:27:41.918Z,0.00
2017-12-12T08:28:41.913Z,0.00
2017-12-12T08:29:41.905Z,0.00
2017-12-12T08:30:41.900Z,0.00
2017-12-12T08:32:02.902Z,0.00
2017-12-12T08:32:41.893Z,0.00
2017-12-12T08:33:41.883Z,0.00
2017-12-12T08:34:41.876Z,0.00
2017-12-12T08:35:41.868Z,0.00
2017-12-12T08:36:41.865Z,0.00
2017-12-12T08:38:02.863Z,0.00
2017-12-12T08:38:41.850Z,0.00
2017-12-12T08:39:41.845Z,0.00
2017-12-12T08:40:41.840Z,0.00
2017-12-12T08:41:41.834Z,0.00
2017-12-12T08:42:41.830Z,5.63
2017-12-12T08:44:02.828Z,0.00
2017-12-12T08:44:41.817Z,0.00
2017-12-12T08:45:41.811Z,0.00
2017-12-12T08:46:41.804Z,0.00
2017-12-12T08:47:41.797Z,0.00
2017-12-12T08:48:41.795Z,0.00
2017-12-12T08:50:02.792Z,0.00
2017-12-12T08:50:41.781Z,5.63
2017-12-12T08:51:41.781Z,5.63
2017-12-12T08:52:41.772Z,5.63
2017-12-12T08:53:41.769Z,5.63
2017-12-12T08:54:41.757Z,5.63
2017-12-12T08:56:02.765Z,5.63
2017-12-12T08:56:41.753Z,5.63
2017-12-12T08:57:41.746Z,5.63
2017-12-12T08:58:41.736Z,5.63
2017-12-12T08:59:41.730Z,5.63
2017-12-12T09:00:41.726Z,5.63
2017-12-12T09:02:02.727Z,0.00
2017-12-12T09:02:41.715Z,0.00
2017-12-12T09:03:41.710Z,5.63
2017-12-12T09:04:41.708Z,5.63
2017-12-12T09:05:41.697Z,5.63
2017-12-12T09:06:41.694Z,5.63
2017-12-12T09:08:02.692Z,11.25
2017-12-12T09:08:41.684Z,11.25
2017-12-12T09:09:41.677Z,11.25
2017-12-12T09:10:41.672Z,11.25
2017-12-12T09:11:41.669Z,11.25
2017-12-12T09:12:41.661Z,11.25
2017-12-12T09:14:02.663Z,5.63
2017-12-12T09:14:41.652Z,5.63
2017-12-12T09:15:41.645Z,5.63
2017-12-12T09:16:41.641Z,11.25
2017-12-12T09:17:41.639Z,5.63
2017-12-12T09:18:41.631Z,5.63
2017-12-12T09:20:02.637Z,5.63
2017-12-12T09:20:41.623Z,5.63
2017-12-12T09:21:41.623Z,5.63
2017-12-12T09:22:41.611Z,11.25
2017-12-12T09:23:41.604Z,5.63
2017-12-12T09:24:41.602Z,11.25
2017-12-12T09:26:02.604Z,11.25
2017-12-12T09:26:41.594Z,16.88
2017-12-12T09:27:41.591Z,11.25
2017-12-12T09:28:41.584Z,11.25
2017-12-12T09:29:41.580Z,11.25
2017-12-12T09:30:41.577Z,16.88
2017-12-12T09:32:02.575Z,5.63
2017-12-12T09:32:41.570Z,22.50
2017-12-12T09:33:41.560Z,5.63
2017-12-12T09:34:41.557Z,28.13
2017-12-12T09:35:41.554Z,39.38
2017-12-12T09:36:41.546Z,50.63
2017-12-12T09:38:02.551Z,45.00
2017-12-12T09:38:41.539Z,39.38
2017-12-12T09:39:41.534Z,33.75
2017-12-12T09:40:41.531Z,33.75
2017-12-12T09:41:41.522Z,33.75
2017-12-12T09:42:41.520Z,39.38
2017-12-12T09:44:02.525Z,33.75
2017-12-12T09:44:41.511Z,28.13
2017-12-12T09:45:41.509Z,22.50
2017-12-12T09:46:41.507Z,22.50
2017-12-12T09:47:41.499Z,22.50
2017-12-12T09:48:41.497Z,28.13
2017-12-12T09:50:02.500Z,22.50
2017-12-12T09:50:41.486Z,16.88
2017-12-12T09:51:41.483Z,22.50
2017-12-12T09:52:41.477Z,22.50
2017-12-12T09:53:41.473Z,28.13
2017-12-12T09:54:41.470Z,22.50
2017-12-12T09:56:02.474Z,28.13
2017-12-12T09:56:41.465Z,22.50
2017-12-12T09:57:41.466Z,22.50
2017-12-12T09:58:41.452Z,22.50
2017-12-12T09:59:41.452Z,16.88
2017-12-12T10:00:41.448Z,22.50
2017-12-12T10:02:02.451Z,22.50
2017-12-12T10:02:41.441Z,28.13
2017-12-12T10:03:41.433Z,22.50
2017-12-12T10:04:41.432Z,28.13
2017-12-12T10:05:41.429Z,28.13
2017-12-12T10:06:41.423Z,22.50
2017-12-12T10:08:02.427Z,22.50
2017-12-12T10:08:41.416Z,16.88
2017-12-12T10:09:41.420Z,16.88
2017-12-12T10:10:41.409Z,11.25
2017-12-12T10:11:41.407Z,11.25
2017-12-12T10:12:41.403Z,5.63
2017-12-12T10:14:02.407Z,5.63
2017-12-12T10:14:41.396Z,5.63
2017-12-12T10:15:41.390Z,5.63
2017-12-12T10:16:41.389Z,5.63
2017-12-12T10:17:41.387Z,0.00
2017-12-12T10:18:41.378Z,0.00
2017-12-12T10:20:02.386Z,0.00
2017-12-12T10:20:41.372Z,0.00
2017-12-12T10:21:41.370Z,0.00
2017-12-12T10:22:41.364Z,0.00
2017-12-12T10:23:41.362Z,0.00
2017-12-12T10:24:41.357Z,0.00
2017-12-12T10:26:02.360Z,0.00
2017-12-12T10:26:41.357Z,0.00
2017-12-12T10:27:41.346Z,0.00
2017-12-12T10:28:41.339Z,0.00
2017-12-12T10:29:41.354Z,0.00
2017-12-12T10:30:41.333Z,0.00
2017-12-12T10:32:02.336Z,0.00
2017-12-12T10:32:41.325Z,0.00
2017-12-12T10:33:41.354Z,0.00
2017-12-12T10:34:41.316Z,0.00
2017-12-12T10:35:41.311Z,0.00
2017-12-12T10:36:41.310Z,0.00
2017-12-12T10:38:02.309Z,0.00
2017-12-12T10:38:41.300Z,0.00
2017-12-12T10:39:41.293Z,0.00
2017-12-12T10:40:41.293Z,0.00
2017-12-12T10:41:41.285Z,0.00
2017-12-12T10:42:41.281Z,0.00
2017-12-12T10:44:02.286Z,0.00
2017-12-12T10:44:41.272Z,0.00
2017-12-12T10:45:41.266Z,0.00
2017-12-12T10:46:41.295Z,0.00
2017-12-12T10:47:41.257Z,0.00
2017-12-12T10:48:41.250Z,0.00
2017-12-12T10:50:02.257Z,0.00
2017-12-12T10:50:41.242Z,0.00
2017-12-12T10:51:41.242Z,0.00
2017-12-12T10:52:41.236Z,0.00
2017-12-12T10:53:41.228Z,0.00
2017-12-12T10:54:41.226Z,0.00
2017-12-12T10:56:02.228Z,0.00
2017-12-12T10:56:41.218Z,0.00
2017-12-12T10:57:41.214Z,0.00
2017-12-12T10:58:41.208Z,0.00
2017-12-12T10:59:41.202Z,0.00
2017-12-12T11:00:41.198Z,0.00
2017-12-12T11:02:02.197Z,0.00
2017-12-12T11:02:41.185Z,0.00
2017-12-12T11:03:41.182Z,0.00
2017-12-12T11:04:41.181Z,0.00
2017-12-12T11:05:41.172Z,0.00
2017-12-12T11:06:41.165Z,0.00
2017-12-12T11:08:02.166Z,0.00
2017-12-12T11:08:41.156Z,0.00
2017-12-12T11:09:41.150Z,0.00
2017-12-12T11:10:41.145Z,0.00
2017-12-12T11:11:41.139Z,0.00
2017-12-12T11:12:41.154Z,0.00
2017-12-12T11:14:02.136Z,0.00
2017-12-12T11:14:41.129Z,0.00
2017-12-12T11:15:41.120Z,0.00
2017-12-12T11:16:41.116Z,0.00
2017-12-12T11:17:41.111Z,0.00
2017-12-12T11:18:41.104Z,0.00
2017-12-12T11:20:02.106Z,0.00
2017-12-12T11:20:41.092Z,0.00
2017-12-12T11:21:41.091Z,0.00
2017-12-12T11:22:41.082Z,0.00
2017-12-12T11:23:41.077Z,0.00
2017-12-12T11:24:41.072Z,0.00
2017-12-12T11:26:02.075Z,0.00
2017-12-12T11:26:41.060Z,0.00
2017-12-12T11:27:41.056Z,0.00
2017-12-12T11:28:41.057Z,0.00
2017-12-12T11:29:41.050Z,0.00
2017-12-12T11:30:41.044Z,0.00
2017-12-12T11:32:02.041Z,0.00
2017-12-12T11:32:41.031Z,0.00
2017-12-12T11:33:41.031Z,0.00
2017-12-12T11:34:41.020Z,0.00
2017-12-12T11:35:41.015Z,0.00
2017-12-12T11:36:41.009Z,0.00
2017-12-12T11:38:02.011Z,0.00
2017-12-12T11:38:40.997Z,0.00
2017-12-12T11:39:40.994Z,0.00
2017-12-12T11:40:40.999Z,0.00
2017-12-12T11:41:40.982Z,0.00
2017-12-12T11:42:40.975Z,0.00
2017-12-12T11:44:01.976Z,0.00
2017-12-12T11:44:40.968Z,0.00
2017-12-12T11:45:40.960Z,0.00
2017-12-12T11:46:40.953Z,0.00
2017-12-12T11:47:40.951Z,0.00
2017-12-12T11:48:40.948Z,0.00
2017-12-12T11:50:01.951Z,0.00
2017-12-12T11:50:40.935Z,0.00
2017-12-12T11:51:40.929Z,0.00
2017-12-12T11:52:40.923Z,0.00
2017-12-12T11:53:40.916Z,0.00
2017-12-12T11:54:40.911Z,0.00
2017-12-12T11:56:01.911Z,0.00
2017-12-12T11:56:40.901Z,0.00
2017-12-12T11:57:40.894Z,0.00
2017-12-12T11:58:40.895Z,0.00
2017-12-12T11:59:40.884Z,0.00
2017-12-12T12:00:40.876Z,0.00
2017-12-12T12:02:01.880Z,0.00
2017-12-12T12:02:40.868Z,0.00
2017-12-12T12:03:40.861Z,0.00
2017-12-12T12:04:40.854Z,0.00
2017-12-12T12:05:40.851Z,0.00
2017-12-12T12:06:40.847Z,0.00
2017-12-12T12:08:01.844Z,0.00
2017-12-12T12:08:40.836Z,0.00
2017-12-12T12:09:40.833Z,0.00
2017-12-12T12:10:40.820Z,0.00
2017-12-12T12:11:40.847Z,0.00
2017-12-12T12:12:40.813Z,0.00
2017-12-12T12:14:01.815Z,0.00
2017-12-12T12:14:40.800Z,0.00
2017-12-12T12:15:40.794Z,0.00
2017-12-12T12:16:40.793Z,0.00
2017-12-12T12:17:40.784Z,0.00
2017-12-12T12:18:40.777Z,0.00
2017-12-12T12:20:01.779Z,0.00
2017-12-12T12:20:40.772Z,0.00
2017-12-12T12:21:40.763Z,0.00
2017-12-12T12:22:40.764Z,0.00
2017-12-12T12:23:40.750Z,0.00
2017-12-12T12:24:40.750Z,0.00
2017-12-12T12:26:01.746Z,0.00
2017-12-12T12:26:40.737Z,0.00
2017-12-12T12:27:40.730Z,0.00
2017-12-12T12:28:40.727Z,0.00
2017-12-12T12:29:40.720Z,0.00
2017-12-12T12:30:40.712Z,0.00
2017-12-12T12:32:01.713Z,0.00
2017-12-12T12:32:40.701Z,0.00
2017-12-12T12:33:40.694Z,0.00
2017-12-12T12:34:40.688Z,0.00
2017-12-12T12:35:40.683Z,0.00
2017-12-12T12:36:40.677Z,0.00
2017-12-12T12:38:01.679Z,0.00
2017-12-12T12:38:40.671Z,0.00
2017-12-12T12:39:40.661Z,0.00
2017-12-12T12:40:40.655Z,0.00
2017-12-12T12:41:40.648Z,0.00
2017-12-12T12:42:40.642Z,0.00
2017-12-12T12:44:01.644Z,0.00
2017-12-12T12:44:40.633Z,0.00
2017-12-12T12:45:40.631Z,0.00
2017-12-12T12:46:40.622Z,0.00
2017-12-12T12:47:40.618Z,0.00
2017-12-12T12:48:40.610Z,0.00
2017-12-12T12:50:01.613Z,0.00
2017-12-12T12:50:40.597Z,0.00
2017-12-12T12:51:40.591Z,0.00
2017-12-12T12:52:40.586Z,0.00
2017-12-12T12:53:40.583Z,0.00
2017-12-12T12:54:40.578Z,0.00
2017-12-12T12:56:01.606Z,0.00
2017-12-12T12:56:40.569Z,0.00
2017-12-12T12:57:40.563Z,0.00
2017-12-12T12:58:40.557Z,0.00
2017-12-12T12:59:40.545Z,0.00
2017-12-12T13:00:40.579Z,0.00
2017-12-12T13:02:01.546Z,0.00
2017-12-12T13:02:40.539Z,0.00
2017-12-12T13:03:40.529Z,0.00
2017-12-12T13:04:40.519Z,0.00
2017-12-12T13:05:40.515Z,0.00
2017-12-12T13:06:40.511Z,0.00
2017-12-12T13:08:01.511Z,0.00
2017-12-12T13:08:40.495Z,0.00
2017-12-12T13:09:40.491Z,0.00
2017-12-12T13:10:40.486Z,0.00
2017-12-12T13:11:40.479Z,0.00
2017-12-12T13:12:40.475Z,0.00
2017-12-12T13:14:01.479Z,0.00
2017-12-12T13:14:40.463Z,0.00
2017-12-12T13:15:40.457Z,0.00
2017-12-12T13:16:40.450Z,0.00