createdAt,value
2018-05-16T00:01:35.388Z,16.50
2018-05-16T00:04:03.504Z,16.50
2018-05-16T00:06:31.821Z,16.40
2018-05-16T00:08:59.980Z,16.40
2018-05-16T00:11:28.168Z,16.30
2018-05-16T00:13:56.313Z,16.30
2018-05-16T00:16:24.499Z,16.30
2018-05-16T00:18:52.599Z,16.20
2018-05-16T00:21:20.722Z,16.20
2018-05-16T00:23:48.927Z,16.10
2018-05-16T00:26:17.328Z,16.10
2018-05-16T00:28:45.687Z,16.00
2018-05-16T00:31:13.788Z,16.00
2018-05-16T00:33:41.989Z,16.00
2018-05-16T00:36:10.204Z,16.00
2018-05-16T00:38:38.368Z,16.00
2018-05-16T00:41:06.542Z,16.00
2018-05-16T00:43:35.049Z,16.00
2018-05-16T00:46:03.155Z,16.00
2018-05-16T00:48:31.301Z,16.10
2018-05-16T00:51:11.526Z,16.10
2018-05-16T00:53:39.972Z,16.00
2018-05-16T00:56:08.291Z,16.00
2018-05-16T00:58:36.819Z,15.90
2018-05-16T01:01:04.905Z,15.90
2018-05-16T01:03:33.001Z,15.80
2018-05-16T01:06:01.119Z,15.80
2018-05-16T01:08:29.218Z,15.80
2018-05-16T01:10:57.396Z,15.70
2018-05-16T01:13:25.668Z,15.60
2018-05-16T01:15:53.841Z,15.60
2018-05-16T01:18:21.972Z,15.60
2018-05-16T01:20:50.084Z,15.60
2018-05-16T01:23:18.205Z,15.50
2018-05-16T01:25:46.329Z,15.50
2018-05-16T01:28:14.724Z,15.40
2018-05-16T01:30:42.829Z,15.40
2018-05-16T01:33:11.180Z,15.50
2018-05-16T01:35:39.303Z,15.50
2018-05-16T01:38:07.452Z,15.50
2018-05-16T01:40:35.605Z,15.50
2018-05-16T01:43:03.836Z,15.40
2018-05-16T01:45:31.961Z,15.40
2018-05-16T01:48:00.135Z,15.40
2018-05-16T01:50:28.624Z,15.30
2018-05-16T01:52:56.785Z,15.30
2018-05-16T01:55:25.054Z,15.30
2018-05-16T01:57:53.207Z,15.30
2018-05-16T02:00:21.550Z,15.30
2018-05-16T02:02:49.794Z,15.20
2018-05-16T02:05:17.979Z,15.20
2018-05-16T02:07:46.088Z,15.10
2018-05-16T02:10:14.414Z,15.00
2018-05-16T02:12:42.547Z,15.10
2018-05-16T02:15:10.878Z,15.00
2018-05-16T02:17:39.213Z,14.90
2018-05-16T02:20:07.621Z,15.00
2018-05-16T02:22:35.999Z,15.00
2018-05-16T02:25:04.169Z,15.00
2018-05-16T02:27:32.417Z,14.90
2018-05-16T02:30:00.519Z,14.90
2018-05-16T02:32:28.635Z,14.90
2018-05-16T02:34:56.756Z,14.80
2018-05-16T02:37:24.913Z,14.80
2018-05-16T02:39:53.094Z,14.80
2018-05-16T02:42:21.423Z,14.70
2018-05-16T02:44:49.539Z,14.70
2018-05-16T02:47:17.851Z,14.70
2018-05-16T02:49:45.935Z,14.60
2018-05-16T02:52:14.068Z,14.60
2018-05-16T02:54:42.137Z,14.60
2018-05-16T02:57:10.236Z,14.70
2018-05-16T02:59:38.321Z,14.60
2018-05-16T03:02:06.585Z,14.50
2018-05-16T03:04:34.655Z,14.60
2018-05-16T03:07:02.734Z,14.60
2018-05-16T03:09:31.111Z,14.50
2018-05-16T03:11:59.180Z,14.60
2018-05-16T03:14:27.279Z,14.50
2018-05-16T03:16:55.357Z,14.50
2018-05-16T03:19:23.499Z,14.60
2018-05-16T03:21:51.611Z,14.60
2018-05-16T03:24:19.696Z,14.60
2018-05-16T03:26:47.790Z,14.60
2018-05-16T03:29:16.273Z,14.60
2018-05-16T03:31:44.348Z,14.50
2018-05-16T03:34:12.556Z,14.50
2018-05-16T03:36:40.917Z,14.60
2018-05-16T03:39:09.335Z,14.50
2018-05-16T03:41:37.716Z,14.50
2018-05-16T03:44:06.341Z,14.50
2018-05-16T03:46:34.695Z,14.50
2018-05-16T03:49:03.000Z,14.60
2018-05-16T03:51:31.528Z,14.50
2018-05-16T03:53:59.802Z,14.50
2018-05-16T03:56:28.255Z,14.40
2018-05-16T03:59:08.463Z,14.50
2018-05-16T04:01:48.652Z,14.40
2018-05-16T04:04:17.029Z,14.40
2018-05-16T04:06:45.664Z,14.30
2018-05-16T04:09:14.537Z,14.30
2018-05-16T04:11:43.110Z,14.40
2018-05-16T04:14:11.539Z,14.30
2018-05-16T04:16:40.296Z,14.30
2018-05-16T04:19:08.984Z,14.40
2018-05-16T04:21:37.682Z,14.40
2018-05-16T04:24:06.123Z,14.30
2018-05-16T04:26:34.612Z,14.30
2018-05-16T04:29:03.657Z,14.20
2018-05-16T04:31:33.007Z,14.20
2018-05-16T04:34:01.650Z,14.10
2018-05-16T04:36:30.756Z,14.20
2018-05-16T04:38:59.847Z,14.20
2018-05-16T04:41:28.272Z,14.30
2018-05-16T04:43:56.985Z,14.40
2018-05-16T04:46:25.913Z,14.40
2018-05-16T04:48:54.916Z,14.50
2018-05-16T04:51:23.614Z,14.50
2018-05-16T04:53:52.036Z,14.50
2018-05-16T04:56:20.718Z,14.60
2018-05-16T04:58:49.504Z,14.50
2018-05-16T05:01:18.353Z,14.60
2018-05-16T05:03:46.992Z,14.60
2018-05-16T05:06:15.712Z,14.60
2018-05-16T05:08:44.537Z,14.70
2018-05-16T05:11:13.412Z,14.70
2018-05-16T05:13:42.522Z,14.60
2018-05-16T05:16:11.412Z,14.70
2018-05-16T05:18:40.355Z,14.80
2018-05-16T05:21:09.299Z,14.80
2018-05-16T05:23:38.435Z,14.70
2018-05-16T05:26:07.206Z,14.70
2018-05-16T05:28:36.240Z,14.80
2018-05-16T05:31:05.258Z,14.80
2018-05-16T05:33:34.174Z,14.90
2018-05-16T05:36:03.396Z,15.00
2018-05-16T05:38:32.040Z,15.00
2018-05-16T05:41:01.081Z,15.10
2018-05-16T05:43:30.699Z,15.00
2018-05-16T05:45:59.430Z,15.20
2018-05-16T05:48:28.294Z,15.20
2018-05-16T05:50:56.902Z,15.40
2018-05-16T05:53:25.743Z,15.40
2018-05-16T05:55:54.651Z,15.40
2018-05-16T05:58:23.408Z,15.40
2018-05-16T06:00:52.140Z,15.30
2018-05-16T06:03:20.500Z,15.30
2018-05-16T06:05:49.551Z,15.30
2018-05-16T06:08:18.195Z,15.20
2018-05-16T06:10:47.162Z,15.40
2018-05-16T06:13:15.796Z,15.40
2018-05-16T06:15:44.436Z,15.50
2018-05-16T06:18:13.156Z,15.40
2018-05-16T06:20:41.742Z,15.40
2018-05-16T06:23:10.102Z,15.50
2018-05-16T06:25:38.275Z,15.50
2018-05-16T06:28:07.238Z,15.50
2018-05-16T06:30:35.676Z,15.50
2018-05-16T06:33:04.592Z,15.50
2018-05-16T06:35:33.244Z,15.60
2018-05-16T06:38:02.265Z,15.60
2018-05-16T06:40:30.816Z,15.70
2018-05-16T06:42:59.636Z,15.60
2018-05-16T06:45:28.254Z,15.70
2018-05-16T06:47:56.994Z,15.70
2018-05-16T06:50:25.904Z,15.50
2018-05-16T06:52:54.900Z,15.60
2018-05-16T06:55:23.582Z,15.50
2018-05-16T06:57:52.092Z,15.50
2018-05-16T07:00:20.564Z,15.40
2018-05-16T07:02:49.257Z,15.50
2018-05-16T07:05:18.349Z,15.50
2018-05-16T07:07:47.244Z,15.50
2018-05-16T07:10:16.002Z,15.40
2018-05-16T07:12:44.996Z,15.40
2018-05-16T07:15:13.507Z,15.40
2018-05-16T07:17:42.146Z,15.40
2018-05-16T07:20:11.027Z,15.40
2018-05-16T07:22:40.171Z,15.30
2018-05-16T07:25:08.551Z,15.30
2018-05-16T07:27:37.357Z,15.40
2018-05-16T07:30:05.822Z,15.40
2018-05-16T07:32:34.459Z,15.40
2018-05-16T07:35:03.477Z,15.40
2018-05-16T07:37:32.469Z,15.50
2018-05-16T07:40:00.857Z,15.50
2018-05-16T07:42:29.099Z,15.50
2018-05-16T07:44:58.027Z,15.40
2018-05-16T07:47:26.255Z,15.50
2018-05-16T07:49:54.741Z,15.50
2018-05-16T07:52:23.340Z,15.60
2018-05-16T07:54:51.982Z,15.70
2018-05-16T07:57:20.920Z,15.80
2018-05-16T07:59:49.978Z,15.90
2018-05-16T08:02:18.445Z,15.90
2018-05-16T08:04:47.238Z,15.90
2018-05-16T08:07:15.906Z,15.90
2018-05-16T08:09:45.192Z,15.90
2018-05-16T08:12:13.930Z,16.00
2018-05-16T08:14:42.727Z,16.10
2018-05-16T08:17:12.072Z,16.10
2018-05-16T08:19:41.004Z,16.20
2018-05-16T08:22:10.151Z,16.30
2018-05-16T08:24:38.815Z,16.20
2018-05-16T08:27:07.178Z,16.30
2018-05-16T08:29:35.762Z,16.20
2018-05-16T08:32:04.545Z,16.40
2018-05-16T08:34:33.394Z,16.40
2018-05-16T08:37:01.763Z,16.50
2018-05-16T08:39:30.533Z,16.60
2018-05-16T08:41:59.840Z,16.60
2018-05-16T08:44:29.736Z,16.60
2018-05-16T08:46:58.458Z,16.60
2018-05-16T08:49:27.207Z,16.60
2018-05-16T08:51:55.819Z,16.70
2018-05-16T08:54:24.407Z,16.80
2018-05-16T08:56:53.159Z,16.90
2018-05-16T08:59:22.172Z,16.90
2018-05-16T09:01:50.813Z,17.00
2018-05-16T09:04:19.573Z,17.00
2018-05-16T09:06:48.022Z,17.10
2018-05-16T09:09:16.605Z,17.10
2018-05-16T09:11:45.584Z,17.10
2018-05-16T09:14:14.126Z,17.10
2018-05-16T09:16:42.496Z,17.20
2018-05-16T09:19:11.146Z,17.10
2018-05-16T09:21:39.609Z,17.10
2018-05-16T09:24:08.025Z,17.20
2018-05-16T09:26:36.622Z,17.30
2018-05-16T09:29:05.315Z,17.30
2018-05-16T09:31:33.773Z,17.20
2018-05-16T09:34:02.227Z,17.40
2018-05-16T09:36:30.847Z,17.40
2018-05-16T09:38:59.645Z,17.50
2018-05-16T09:41:28.294Z,17.50
2018-05-16T09:43:57.053Z,17.60
2018-05-16T09:46:25.921Z,17.60
2018-05-16T09:48:54.867Z,17.70
2018-05-16T09:51:23.302Z,17.60
2018-05-16T09:53:52.030Z,17.80
2018-05-16T09:56:23.428Z,17.70
2018-05-16T09:58:52.185Z,17.80
2018-05-16T10:01:21.147Z,17.80
2018-05-16T10:03:49.825Z,17.90
2018-05-16T10:06:18.266Z,17.80
2018-05-16T10:08:47.071Z,17.70
2018-05-16T10:11:15.449Z,17.70
2018-05-16T10:13:43.730Z,17.70
2018-05-16T10:16:12.119Z,17.60
2018-05-16T10:18:40.577Z,17.70
2018-05-16T10:21:08.990Z,17.70
2018-05-16T10:23:37.534Z,17.70
2018-05-16T10:26:06.935Z,17.60
2018-05-16T10:28:35.421Z,17.60
2018-05-16T10:31:04.003Z,17.60
2018-05-16T10:33:32.385Z,17.80
2018-05-16T10:36:00.656Z,17.80
2018-05-16T10:38:28.885Z,17.70
2018-05-16T10:40:57.246Z,17.90
2018-05-16T10:43:25.684Z,17.90
2018-05-16T10:45:54.150Z,17.90
2018-05-16T10:48:22.735Z,18.10
2018-05-16T10:50:51.288Z,18.10
2018-05-16T10:53:19.632Z,18.20
2018-05-16T10:55:48.051Z,18.20
2018-05-16T10:58:16.324Z,18.40
2018-05-16T11:00:44.548Z,18.50
2018-05-16T11:03:12.810Z,18.60
2018-05-16T11:05:41.088Z,18.40
2018-05-16T11:08:09.252Z,18.70
2018-05-16T11:10:37.965Z,18.80
2018-05-16T11:13:06.498Z,18.90
2018-05-16T11:15:34.941Z,18.90
2018-05-16T11:18:03.366Z,19.00
2018-05-16T11:20:31.831Z,19.00
2018-05-16T11:23:00.565Z,19.10
2018-05-16T11:25:29.107Z,19.30
2018-05-16T11:27:58.061Z,19.30
2018-05-16T11:30:26.648Z,19.30
2018-05-16T11:32:55.091Z,19.40
2018-05-16T11:35:23.500Z,19.60
2018-05-16T11:37:51.809Z,19.70
2018-05-16T11:40:20.194Z,19.90
2018-05-16T11:42:48.966Z,19.70
2018-05-16T11:45:17.821Z,19.70
2018-05-16T11:47:46.547Z,19.80
2018-05-16T11:50:14.897Z,19.90
2018-05-16T11:52:43.113Z,20.10
2018-05-16T11:55:12.147Z,20.10
2018-05-16T11:57:40.786Z,20.10
2018-05-16T12:00:09.504Z,20.10
2018-05-16T12:02:38.198Z,20.20
2018-05-16T12:05:06.564Z,20.10
2018-05-16T12:07:35.002Z,20.20
2018-05-16T12:10:03.267Z,20.20
2018-05-16T12:12:31.836Z,20.10
2018-05-16T12:15:00.289Z,19.90
2018-05-16T12:17:29.005Z,19.90
2018-05-16T12:19:57.383Z,20.00
2018-05-16T12:22:25.637Z,20.10
2018-05-16T12:24:54.002Z,20.20
2018-05-16T12:27:22.252Z,20.20
2018-05-16T12:29:50.896Z,20.20
2018-05-16T12:32:19.457Z,20.30
2018-05-16T12:34:47.958Z,20.20
2018-05-16T12:37:16.329Z,20.20
2018-05-16T12:39:44.713Z,20.20
2018-05-16T12:42:13.135Z,20.30
2018-05-16T12:44:41.818Z,20.30
2018-05-16T12:47:10.327Z,20.20
2018-05-16T12:49:38.896Z,20.20
2018-05-16T12:52:07.253Z,20.30
2018-05-16T12:54:35.658Z,20.20
2018-05-16T12:57:04.100Z,20.30
2018-05-16T12:59:32.935Z,20.40
2018-05-16T13:02:01.529Z,20.40
2018-05-16T13:04:29.829Z,20.40
2018-05-16T13:06:58.227Z,20.30
2018-05-16T13:09:26.637Z,20.50
2018-05-16T13:11:55.414Z,20.60
2018-05-16T13:14:23.921Z,20.50
2018-05-16T13:16:52.459Z,20.30
2018-05-16T13:19:21.041Z,20.40
2018-05-16T13:21:49.889Z,20.60
2018-05-16T13:24:18.406Z,20.70
2018-05-16T13:26:47.227Z,20.70
2018-05-16T13:29:15.813Z,20.70
2018-05-16T13:31:44.605Z,20.50
2018-05-16T13:34:13.376Z,20.50
2018-05-16T13:36:42.225Z,20.60
2018-05-16T13:39:11.066Z,20.70
2018-05-16T13:41:39.721Z,20.70
2018-05-16T13:44:08.202Z,20.70
2018-05-16T13:46:37.284Z,20.50
2018-05-16T13:49:05.888Z,20.20
2018-05-16T13:51:34.633Z,20.20
2018-05-16T13:54:03.414Z,20.30
2018-05-16T13:56:31.992Z,20.40
2018-05-16T13:59:00.647Z,20.50
2018-05-16T14:01:29.670Z,20.30
2018-05-16T14:03:58.324Z,20.30
2018-05-16T14:06:27.133Z,20.40
2018-05-16T14:08:55.956Z,20.40
2018-05-16T14:11:24.520Z,20.30
2018-05-16T14:13:53.330Z,20.30
2018-05-16T14:16:21.839Z,20.40
2018-05-16T14:18:50.676Z,20.40
2018-05-16T14:21:19.548Z,20.30
2018-05-16T14:23:48.097Z,20.30
2018-05-16T14:26:16.614Z,19.90
2018-05-16T14:28:45.352Z,19.80
2018-05-16T14:31:13.765Z,20.00
2018-05-16T14:33:42.404Z,19.80
2018-05-16T14:36:11.172Z,19.70
2018-05-16T14:38:40.187Z,19.90
2018-05-16T14:41:08.609Z,19.90
2018-05-16T14:43:37.324Z,19.90
2018-05-16T14:46:06.580Z,19.90
2018-05-16T14:48:35.410Z,19.80
2018-05-16T14:51:04.024Z,19.70
2018-05-16T14:53:33.058Z,19.80
2018-05-16T14:56:02.976Z,19.70
2018-05-16T14:58:31.695Z,19.90
2018-05-16T15:01:00.310Z,20.00
2018-05-16T15:03:28.840Z,20.00
2018-05-16T15:05:57.439Z,20.10
2018-05-16T15:08:25.994Z,20.00
2018-05-16T15:10:54.700Z,20.10
2018-05-16T15:13:23.301Z,20.00
2018-05-16T15:15:51.724Z,19.90
2018-05-16T15:18:20.205Z,20.10
2018-05-16T15:20:48.577Z,20.10
2018-05-16T15:23:16.886Z,20.20
2018-05-16T15:25:45.191Z,20.10
2018-05-16T15:28:13.762Z,20.30
2018-05-16T15:30:42.145Z,20.30
2018-05-16T15:33:10.660Z,20.50
2018-05-16T15:35:39.226Z,20.60
2018-05-16T15:38:07.628Z,20.80
2018-05-16T15:40:35.806Z,21.00
2018-05-16T15:43:03.990Z,21.10
2018-05-16T15:45:32.270Z,21.10
2018-05-16T15:48:00.716Z,21.10
2018-05-16T15:50:29.017Z,21.10
2018-05-16T15:52:57.415Z,21.10
2018-05-16T15:55:26.021Z,21.20
2018-05-16T15:57:54.548Z,21.20
2018-05-16T16:00:23.207Z,21.30
2018-05-16T16:02:51.646Z,21.40
2018-05-16T16:05:20.218Z,21.40
2018-05-16T16:07:48.579Z,21.40
2018-05-16T16:10:17.653Z,21.40
2018-05-16T16:12:46.018Z,21.50
2018-05-16T16:15:16.489Z,21.50
2018-05-16T16:17:46.522Z,21.60
2018-05-16T16:20:15.095Z,21.70
2018-05-16T16:22:43.461Z,21.80
2018-05-16T16:25:11.846Z,21.80
2018-05-16T16:27:40.985Z,21.80
2018-05-16T16:30:09.990Z,21.40
2018-05-16T16:32:39.800Z,21.30
2018-05-16T16:35:08.310Z,21.20
2018-05-16T16:37:38.019Z,21.20
2018-05-16T16:40:06.529Z,21.20
2018-05-16T16:42:35.054Z,21.10
2018-05-16T16:45:03.955Z,21.10
2018-05-16T16:47:32.486Z,21.20
2018-05-16T16:50:00.914Z,21.20
2018-05-16T16:52:29.689Z,21.10
2018-05-16T16:54:58.153Z,21.00
2018-05-16T16:57:26.880Z,21.00
2018-05-16T16:59:55.346Z,20.90
2018-05-16T17:02:24.248Z,20.90
2018-05-16T17:04:53.193Z,20.80
2018-05-16T17:07:22.115Z,20.80
2018-05-16T17:09:50.670Z,20.80
2018-05-16T17:12:19.152Z,20.70
2018-05-16T17:14:47.559Z,20.60
2018-05-16T17:17:16.152Z,20.70
2018-05-16T17:19:45.040Z,20.60
2018-05-16T17:22:13.456Z,20.70
2018-05-16T17:24:41.763Z,20.60
2018-05-16T17:27:10.168Z,20.60
2018-05-16T17:29:40.923Z,20.50
2018-05-16T17:32:09.576Z,20.50
2018-05-16T17:34:38.244Z,20.60
2018-05-16T17:37:06.870Z,20.70
2018-05-16T17:39:35.238Z,20.70
2018-05-16T17:42:03.647Z,20.60
2018-05-16T17:44:32.174Z,20.60
2018-05-16T17:47:00.736Z,20.60
2018-05-16T17:49:29.576Z,20.60
2018-05-16T17:51:58.500Z,20.60
2018-05-16T17:54:26.922Z,20.60
2018-05-16T17:56:55.637Z,20.70
2018-05-16T17:59:24.053Z,20.80
2018-05-16T18:01:52.494Z,20.90
2018-05-16T18:04:20.905Z,20.90
2018-05-16T18:06:49.243Z,21.10
2018-05-16T18:09:17.573Z,21.10
2018-05-16T18:11:45.886Z,21.10
2018-05-16T18:14:26.139Z,21.10
2018-05-16T18:17:06.174Z,21.00
2018-05-16T18:19:34.545Z,21.00
2018-05-16T18:22:04.001Z,21.00
2018-05-16T18:24:32.406Z,20.90
2018-05-16T18:27:00.856Z,21.00
2018-05-16T18:29:29.441Z,20.90
2018-05-16T18:31:57.869Z,20.90
2018-05-16T18:34:26.440Z,20.90
2018-05-16T18:36:55.074Z,20.80
2018-05-16T18:39:23.363Z,20.80
2018-05-16T18:41:51.614Z,20.80
2018-05-16T18:44:19.920Z,20.60
2018-05-16T18:46:48.392Z,20.50
2018-05-16T18:49:17.137Z,20.50
2018-05-16T18:51:45.670Z,20.50
2018-05-16T18:54:14.040Z,20.50
2018-05-16T18:56:42.730Z,20.40
2018-05-16T18:59:11.020Z,20.40
2018-05-16T19:01:39.313Z,20.10
2018-05-16T19:04:07.626Z,20.00
2018-05-16T19:06:35.878Z,19.90
2018-05-16T19:09:05.250Z,20.00
2018-05-16T19:11:33.382Z,19.70
2018-05-16T19:14:01.475Z,19.80
2018-05-16T19:16:29.598Z,19.80
2018-05-16T19:18:57.824Z,19.80
2018-05-16T19:21:25.920Z,19.60
2018-05-16T19:23:53.989Z,19.60
2018-05-16T19:26:22.057Z,19.70
2018-05-16T19:28:50.329Z,19.50
2018-05-16T19:31:18.404Z,19.60
2018-05-16T19:33:46.457Z,19.60
2018-05-16T19:36:14.551Z,19.40
2018-05-16T19:38:42.625Z,19.40
2018-05-16T19:41:10.744Z,19.20
2018-05-16T19:43:38.838Z,19.20
2018-05-16T19:46:07.040Z,19.00
2018-05-16T19:48:35.073Z,19.20
2018-05-16T19:51:03.207Z,19.10
2018-05-16T19:53:31.381Z,19.00
2018-05-16T19:55:59.521Z,18.90
2018-05-16T19:58:27.688Z,18.80
2018-05-16T20:00:55.863Z,18.80
2018-05-16T20:03:24.147Z,18.60
2018-05-16T20:05:52.336Z,18.40
2018-05-16T20:08:20.522Z,18.60
2018-05-16T20:10:48.661Z,18.40
2018-05-16T20:13:16.857Z,18.50
2018-05-16T20:15:45.021Z,18.00
2018-05-16T20:18:13.164Z,18.30
2018-05-16T20:20:41.319Z,18.30
2018-05-16T20:23:09.537Z,18.20
2018-05-16T20:25:37.679Z,18.10
2018-05-16T20:28:05.928Z,18.00
2018-05-16T20:30:34.145Z,17.80
2018-05-16T20:33:02.324Z,17.80
2018-05-16T20:35:30.565Z,17.80
2018-05-16T20:37:58.725Z,17.70
2018-05-16T20:40:26.984Z,17.70
2018-05-16T20:42:55.128Z,17.60
2018-05-16T20:45:23.489Z,17.50
2018-05-16T20:47:51.624Z,17.50
2018-05-16T20:50:19.825Z,17.50
2018-05-16T20:52:47.984Z,17.50
2018-05-16T20:55:16.162Z,17.40
2018-05-16T20:57:44.309Z,17.30
2018-05-16T21:00:13.027Z,17.40
2018-05-16T21:02:41.223Z,17.30
2018-05-16T21:05:09.516Z,17.20
2018-05-16T21:07:37.692Z,17.00
2018-05-16T21:10:05.837Z,16.90
2018-05-16T21:12:34.031Z,17.00
2018-05-16T21:15:02.187Z,16.90
2018-05-16T21:17:30.430Z,16.80
2018-05-16T21:19:58.588Z,16.60
2018-05-16T21:22:26.693Z,16.70
2018-05-16T21:24:54.869Z,16.70
2018-05-16T21:27:23.082Z,16.80
2018-05-16T21:29:51.284Z,16.80
2018-05-16T21:32:19.555Z,16.80
2018-05-16T21:34:47.708Z,16.60
2018-05-16T21:37:15.828Z,16.70
2018-05-16T21:39:43.991Z,16.60
2018-05-16T21:42:12.152Z,16.60
2018-05-16T21:44:40.414Z,16.40
2018-05-16T21:47:08.547Z,16.30
2018-05-16T21:49:36.881Z,16.10
2018-05-16T21:52:05.107Z,16.10
2018-05-16T21:54:33.301Z,16.20
2018-05-16T21:57:05.887Z,16.10
2018-05-16T21:59:34.010Z,16.00
2018-05-16T22:02:02.274Z,15.90
2018-05-16T22:04:30.500Z,16.00
2018-05-16T22:06:58.694Z,15.90
2018-05-16T22:09:26.893Z,15.60
2018-05-16T22:11:55.060Z,15.60
2018-05-16T22:14:23.169Z,15.60
2018-05-16T22:16:51.460Z,15.70
2018-05-16T22:19:19.595Z,15.70
2018-05-16T22:21:47.924Z,15.70
2018-05-16T22:24:16.121Z,15.60
2018-05-16T22:26:44.268Z,15.50
2018-05-16T22:29:12.579Z,15.60
2018-05-16T22:31:46.278Z,15.60
2018-05-16T22:34:20.118Z,15.50
2018-05-16T22:36:53.949Z,15.50
2018-05-16T22:39:27.654Z,15.20
2018-05-16T22:42:01.572Z,15.40
2018-05-16T22:44:44.608Z,15.30
2018-05-16T22:47:12.734Z,15.20
2018-05-16T22:49:40.958Z,15.30
2018-05-16T22:52:09.092Z,15.30
2018-05-16T22:54:37.178Z,15.30
2018-05-16T22:57:05.537Z,15.20
2018-05-16T22:59:33.707Z,15.30
2018-05-16T23:02:01.824Z,15.10
2018-05-16T23:04:29.995Z,15.10
2018-05-16T23:06:58.086Z,15.00
2018-05-16T23:09:26.223Z,15.00
2018-05-16T23:11:54.332Z,14.90
2018-05-16T23:14:22.547Z,14.90
2018-05-16T23:16:50.648Z,15.00
2018-05-16T23:19:19.013Z,14.90
2018-05-16T23:21:47.143Z,14.90
2018-05-16T23:24:15.332Z,14.80
2018-05-16T23:26:43.472Z,14.70
2018-05-16T23:29:11.753Z,14.70
2018-05-16T23:31:39.846Z,14.70
2018-05-16T23:34:07.978Z,14.70
2018-05-16T23:36:36.217Z,14.70
2018-05-16T23:39:04.325Z,14.60
2018-05-16T23:41:32.531Z,14.50
2018-05-16T23:44:00.636Z,14.30
2018-05-16T23:46:28.783Z,14.30
2018-05-16T23:48:56.895Z,14.00
2018-05-16T23:51:25.115Z,14.00
2018-05-16T23:53:53.224Z,14.20
2018-05-16T23:56:21.366Z,14.00
2018-05-16T23:58:49.542Z,14.20
