createdAt,value
2023-02-03T00:00:29.250Z,100.00
2023-02-03T00:03:02.780Z,100.00
2023-02-03T00:05:37.403Z,100.00
2023-02-03T00:08:11.219Z,100.00
2023-02-03T00:10:47.325Z,100.00
2023-02-03T00:13:20.460Z,100.00
2023-02-03T00:15:54.283Z,100.00
2023-02-03T00:18:27.263Z,100.00
2023-02-03T00:21:00.051Z,100.00
2023-02-03T00:23:33.542Z,100.00
2023-02-03T00:26:15.390Z,100.00
2023-02-03T00:28:48.881Z,100.00
2023-02-03T00:31:25.713Z,100.00
2023-02-03T00:33:59.444Z,100.00
2023-02-03T00:36:32.751Z,100.00
2023-02-03T00:39:05.742Z,100.00
2023-02-03T00:41:39.097Z,100.00
2023-02-03T00:44:12.546Z,100.00
2023-02-03T00:46:46.032Z,100.00
2023-02-03T00:49:18.821Z,100.00
2023-02-03T00:51:52.559Z,100.00
2023-02-03T00:54:26.201Z,100.00
2023-02-03T00:56:59.734Z,100.00
2023-02-03T00:59:33.111Z,100.00
2023-02-03T01:02:07.679Z,100.00
2023-02-03T01:04:40.387Z,100.00
2023-02-03T01:07:13.532Z,100.00
2023-02-03T01:09:46.724Z,100.00
2023-02-03T01:12:19.940Z,100.00
2023-02-03T01:14:53.243Z,100.00
2023-02-03T01:17:27.329Z,100.00
2023-02-03T01:20:00.541Z,100.00
2023-02-03T01:22:33.862Z,100.00
2023-02-03T01:25:07.572Z,100.00
2023-02-03T01:27:40.465Z,100.00
2023-02-03T01:30:14.698Z,100.00
2023-02-03T01:32:48.314Z,100.00
2023-02-03T01:35:21.556Z,100.00
2023-02-03T01:37:55.159Z,100.00
2023-02-03T01:40:28.417Z,100.00
2023-02-03T01:43:01.553Z,100.00
2023-02-03T01:45:34.451Z,100.00
2023-02-03T01:48:08.931Z,100.00
2023-02-03T01:50:41.921Z,100.00
2023-02-03T01:53:15.617Z,100.00
2023-02-03T01:55:50.526Z,100.00
2023-02-03T01:58:30.956Z,100.00
2023-02-03T02:01:03.845Z,100.00
2023-02-03T02:03:50.746Z,100.00
2023-02-03T02:06:24.397Z,100.00
2023-02-03T02:08:59.579Z,100.00
2023-02-03T02:11:32.983Z,100.00
2023-02-03T02:14:06.095Z,100.00
2023-02-03T02:16:42.643Z,100.00
2023-02-03T02:19:47.202Z,100.00
2023-02-03T02:23:00.863Z,100.00
2023-02-03T02:26:17.904Z,100.00
2023-02-03T02:29:10.484Z,100.00
2023-02-03T02:31:56.356Z,100.00
2023-02-03T02:34:54.880Z,100.00
2023-02-03T02:37:49.966Z,100.00
2023-02-03T02:40:45.247Z,100.00
2023-02-03T02:43:26.236Z,100.00
2023-02-03T02:46:04.754Z,100.00
2023-02-03T02:48:57.413Z,100.00
2023-02-03T02:51:32.078Z,100.00
2023-02-03T02:54:08.608Z,100.00
2023-02-03T02:56:42.877Z,100.00
2023-02-03T02:59:17.204Z,100.00
2023-02-03T03:01:51.860Z,100.00
2023-02-03T03:04:29.132Z,100.00
2023-02-03T03:07:07.949Z,100.00
2023-02-03T03:09:52.300Z,100.00
2023-02-03T03:12:32.703Z,100.00
2023-02-03T03:15:12.925Z,100.00
2023-02-03T03:17:53.519Z,100.00
2023-02-03T03:20:29.650Z,100.00
2023-02-03T03:23:13.168Z,100.00
2023-02-03T03:26:02.284Z,100.00
2023-02-03T03:28:55.053Z,100.00
2023-02-03T03:31:28.201Z,100.00
2023-02-03T03:34:01.439Z,100.00
2023-02-03T03:36:51.068Z,100.00
2023-02-03T03:39:34.140Z,100.00
2023-02-03T03:42:20.575Z,100.00
2023-02-03T03:45:07.495Z,100.00
2023-02-03T03:47:50.839Z,100.00
2023-02-03T03:50:28.464Z,100.00
2023-02-03T03:53:03.368Z,100.00
2023-02-03T03:55:37.839Z,100.00
2023-02-03T03:58:14.269Z,100.00
2023-02-03T04:00:47.837Z,100.00
2023-02-03T04:03:31.037Z,100.00
2023-02-03T04:06:04.700Z,100.00
2023-02-03T04:08:37.493Z,100.00
2023-02-03T04:11:10.835Z,100.00
2023-02-03T04:13:43.810Z,100.00
2023-02-03T04:16:17.000Z,100.00
2023-02-03T04:18:49.911Z,100.00
2023-02-03T04:21:22.924Z,100.00
2023-02-03T04:23:57.240Z,100.00
2023-02-03T04:26:30.234Z,100.00
2023-02-03T04:29:03.718Z,100.00
2023-02-03T04:31:36.870Z,100.00
2023-02-03T04:34:09.855Z,100.00
2023-02-03T04:36:43.538Z,100.00
2023-02-03T04:39:16.341Z,100.00
2023-02-03T04:41:50.726Z,100.00
2023-02-03T04:44:23.868Z,100.00
2023-02-03T04:46:56.727Z,100.00
2023-02-03T04:49:29.828Z,100.00
2023-02-03T04:52:02.937Z,100.00
2023-02-03T04:54:36.031Z,100.00
2023-02-03T04:57:09.267Z,100.00
2023-02-03T04:59:42.684Z,100.00
2023-02-03T05:02:15.578Z,100.00
2023-02-03T05:04:48.849Z,100.00
2023-02-03T05:07:21.828Z,100.00
2023-02-03T05:09:54.600Z,100.00
2023-02-03T05:12:27.591Z,100.00
2023-02-03T05:15:00.714Z,100.00
2023-02-03T05:17:36.284Z,100.00
2023-02-03T05:20:10.738Z,100.00
2023-02-03T05:22:44.265Z,100.00
2023-02-03T05:25:17.259Z,100.00
2023-02-03T05:27:50.235Z,100.00
2023-02-03T05:30:23.613Z,100.00
2023-02-03T05:32:56.418Z,100.00
2023-02-03T05:35:29.473Z,100.00
2023-02-03T05:38:03.218Z,100.00
2023-02-03T05:40:54.661Z,100.00
2023-02-03T05:43:28.453Z,100.00
2023-02-03T05:46:06.935Z,100.00
2023-02-03T05:48:39.880Z,100.00
2023-02-03T05:51:12.926Z,100.00
2023-02-03T05:53:45.865Z,100.00
2023-02-03T05:56:19.478Z,100.00
2023-02-03T05:58:53.672Z,100.00
2023-02-03T06:01:27.016Z,100.00
2023-02-03T06:04:00.251Z,100.00
2023-02-03T06:06:35.052Z,100.00
2023-02-03T06:09:10.013Z,100.00
2023-02-03T06:11:44.042Z,100.00
2023-02-03T06:14:17.306Z,100.00
2023-02-03T06:16:50.239Z,100.00
2023-02-03T06:19:23.391Z,100.00
2023-02-03T06:21:56.354Z,100.00
2023-02-03T06:24:29.720Z,100.00
2023-02-03T06:27:03.464Z,100.00
2023-02-03T06:29:38.465Z,100.00
2023-02-03T06:32:11.860Z,100.00
2023-02-03T06:34:44.694Z,100.00
2023-02-03T06:37:17.965Z,100.00
2023-02-03T06:39:51.366Z,100.00
2023-02-03T06:42:24.491Z,100.00
2023-02-03T06:44:57.403Z,100.00
2023-02-03T06:47:30.743Z,100.00
2023-02-03T06:50:05.886Z,100.00
2023-02-03T06:52:39.175Z,100.00
2023-02-03T06:55:13.023Z,100.00
2023-02-03T06:57:48.387Z,100.00
2023-02-03T07:00:23.163Z,100.00
2023-02-03T07:02:58.584Z,100.00
2023-02-03T07:05:31.596Z,100.00
2023-02-03T07:08:04.479Z,100.00
2023-02-03T07:10:38.214Z,100.00
2023-02-03T07:13:11.693Z,100.00
2023-02-03T07:15:45.342Z,100.00
2023-02-03T07:18:35.977Z,100.00
2023-02-03T07:20:55.849Z,100.00
2023-02-03T07:23:28.647Z,100.00
2023-02-03T07:26:04.756Z,100.00
2023-02-03T07:28:38.231Z,100.00
2023-02-03T07:31:11.833Z,100.00
2023-02-03T07:33:45.431Z,100.00
2023-02-03T07:36:18.310Z,100.00
2023-02-03T07:38:51.850Z,100.00
2023-02-03T07:41:24.755Z,100.00
2023-02-03T07:43:57.888Z,100.00
2023-02-03T07:46:31.093Z,100.00
2023-02-03T07:49:05.767Z,100.00
2023-02-03T07:51:40.503Z,100.00
2023-02-03T07:54:13.488Z,100.00
2023-02-03T07:56:46.824Z,100.00
2023-02-03T07:59:19.931Z,100.00
2023-02-03T08:01:55.040Z,100.00
2023-02-03T08:04:28.697Z,100.00
2023-02-03T08:07:01.633Z,100.00
2023-02-03T08:09:35.148Z,100.00
2023-02-03T08:12:08.494Z,100.00
2023-02-03T08:14:42.674Z,100.00
2023-02-03T08:17:15.521Z,100.00
2023-02-03T08:19:48.600Z,100.00
2023-02-03T08:22:22.588Z,100.00
2023-02-03T08:24:55.520Z,100.00
2023-02-03T08:27:29.194Z,100.00
2023-02-03T08:30:02.306Z,100.00
2023-02-03T08:32:36.431Z,100.00
2023-02-03T08:35:10.369Z,100.00
2023-02-03T08:37:43.235Z,100.00
2023-02-03T08:40:16.842Z,100.00
2023-02-03T08:42:50.462Z,100.00
2023-02-03T08:45:23.420Z,100.00
2023-02-03T08:47:56.931Z,100.00
2023-02-03T08:50:30.221Z,100.00
2023-02-03T08:53:03.576Z,100.00
2023-02-03T08:55:36.514Z,100.00
2023-02-03T08:58:09.511Z,100.00
2023-02-03T09:00:42.816Z,100.00
2023-02-03T09:03:15.692Z,100.00
2023-02-03T09:05:48.870Z,100.00
2023-02-03T09:08:21.961Z,100.00
2023-02-03T09:10:55.817Z,100.00
2023-02-03T09:13:28.861Z,100.00
2023-02-03T09:16:02.950Z,100.00
2023-02-03T09:18:35.807Z,100.00
2023-02-03T09:21:23.894Z,100.00
2023-02-03T09:23:48.988Z,100.00
2023-02-03T09:26:22.537Z,100.00
2023-02-03T09:28:55.893Z,100.00
2023-02-03T09:31:28.824Z,100.00
2023-02-03T09:34:02.552Z,100.00
2023-02-03T09:36:36.346Z,100.00
2023-02-03T09:39:09.097Z,100.00
2023-02-03T09:42:14.724Z,100.00
2023-02-03T09:45:13.743Z,100.00
2023-02-03T09:47:48.550Z,100.00
2023-02-03T09:50:25.876Z,100.00
2023-02-03T09:53:00.836Z,99.99
2023-02-03T09:55:42.877Z,99.80
2023-02-03T09:58:21.483Z,99.77
2023-02-03T10:01:05.961Z,99.68
2023-02-03T10:04:16.620Z,99.48
2023-02-03T10:06:49.832Z,99.10
2023-02-03T10:10:05.858Z,99.17
2023-02-03T10:13:01.165Z,99.05
2023-02-03T10:15:59.755Z,98.82
2023-02-03T10:18:37.288Z,98.84
2023-02-03T10:21:38.954Z,99.09
2023-02-03T10:24:22.499Z,99.14
2023-02-03T10:26:56.771Z,99.27
2023-02-03T10:29:43.149Z,99.26
2023-02-03T10:32:16.678Z,99.41
2023-02-03T10:34:50.149Z,99.36
2023-02-03T10:37:33.063Z,99.30
2023-02-03T10:40:07.380Z,99.37
2023-02-03T10:42:59.638Z,99.32
2023-02-03T10:45:36.754Z,99.39
2023-02-03T10:48:14.317Z,99.37
2023-02-03T10:50:50.490Z,99.17
2023-02-03T10:53:32.316Z,99.05
2023-02-03T10:56:11.334Z,98.93
2023-02-03T10:58:56.913Z,99.04
2023-02-03T11:01:34.087Z,98.94
2023-02-03T11:04:10.202Z,98.47
2023-02-03T11:06:49.399Z,98.31
2023-02-03T11:09:37.785Z,98.13
2023-02-03T11:12:17.850Z,97.68
2023-02-03T11:14:53.555Z,96.98
2023-02-03T11:17:29.848Z,96.61
2023-02-03T11:20:07.732Z,96.19
2023-02-03T11:22:41.958Z,96.19
2023-02-03T11:25:27.132Z,94.83
2023-02-03T11:28:07.204Z,94.31
2023-02-03T11:30:40.518Z,93.93
2023-02-03T11:33:17.735Z,93.67
2023-02-03T11:36:00.435Z,92.82
2023-02-03T11:38:41.051Z,92.43
2023-02-03T11:41:23.964Z,92.18
2023-02-03T11:43:58.387Z,91.82
2023-02-03T11:46:31.690Z,91.33
2023-02-03T11:49:20.887Z,91.06
2023-02-03T11:52:07.394Z,90.81
2023-02-03T11:54:50.710Z,90.26
2023-02-03T11:57:52.572Z,89.84
2023-02-03T12:00:41.663Z,89.82
2023-02-03T12:03:41.882Z,88.95
2023-02-03T12:06:28.691Z,88.69
2023-02-03T12:09:36.041Z,88.17
2023-02-03T12:12:44.546Z,87.83
2023-02-03T12:15:49.210Z,86.93
2023-02-03T12:18:54.648Z,85.46
2023-02-03T12:21:41.665Z,84.38
2023-02-03T12:24:31.332Z,83.99
2023-02-03T12:27:38.369Z,83.64
2023-02-03T12:30:25.339Z,82.73
2023-02-03T12:33:02.510Z,82.18
2023-02-03T12:36:17.698Z,82.51
2023-02-03T12:39:03.677Z,82.57
2023-02-03T12:41:43.905Z,82.90
2023-02-03T12:44:24.343Z,82.80
2023-02-03T12:47:21.335Z,82.64
2023-02-03T12:49:59.037Z,82.57
2023-02-03T12:52:40.081Z,82.55
2023-02-03T12:55:35.185Z,82.73
2023-02-03T12:58:22.137Z,83.46
2023-02-03T13:01:18.339Z,85.59
2023-02-03T13:04:14.520Z,87.48
2023-02-03T13:07:10.075Z,89.06
2023-02-03T13:10:04.069Z,90.37
2023-02-03T13:12:45.440Z,91.61
2023-02-03T13:15:33.988Z,92.69
2023-02-03T13:18:29.843Z,93.42
2023-02-03T13:21:02.947Z,94.18
2023-02-03T13:23:36.266Z,94.75
2023-02-03T13:26:44.205Z,95.32
2023-02-03T13:29:36.283Z,95.94
2023-02-03T13:32:44.072Z,96.52
2023-02-03T13:35:45.264Z,97.06
2023-02-03T13:38:31.842Z,97.45
2023-02-03T13:41:14.947Z,97.94
2023-02-03T13:43:51.408Z,98.31
2023-02-03T13:46:31.886Z,98.45
2023-02-03T13:49:06.459Z,98.68
2023-02-03T13:51:46.490Z,98.89
2023-02-03T13:54:29.647Z,99.11
2023-02-03T13:57:07.467Z,99.44
2023-02-03T13:59:44.073Z,99.84
2023-02-03T14:02:24.680Z,100.00
2023-02-03T14:04:59.934Z,100.00
2023-02-03T14:07:39.708Z,100.00
2023-02-03T14:10:25.142Z,100.00
2023-02-03T14:13:00.370Z,100.00
2023-02-03T14:15:36.673Z,100.00
2023-02-03T14:18:36.537Z,100.00
2023-02-03T14:21:18.769Z,100.00
2023-02-03T14:24:00.919Z,100.00
2023-02-03T14:26:45.588Z,100.00
2023-02-03T14:29:36.880Z,100.00
2023-02-03T14:32:12.611Z,100.00
2023-02-03T14:34:50.135Z,100.00
2023-02-03T14:37:29.097Z,100.00
2023-02-03T14:40:35.367Z,100.00
2023-02-03T14:43:44.928Z,100.00
2023-02-03T14:46:40.213Z,100.00
2023-02-03T14:49:49.762Z,100.00
2023-02-03T14:52:45.379Z,100.00
2023-02-03T14:55:40.829Z,100.00
2023-02-03T14:58:35.395Z,100.00
2023-02-03T15:01:09.830Z,100.00
2023-02-03T15:03:44.341Z,100.00
2023-02-03T15:06:41.422Z,100.00
2023-02-03T15:09:43.507Z,100.00
2023-02-03T15:12:22.148Z,100.00
2023-02-03T15:14:58.104Z,100.00
2023-02-03T15:17:31.516Z,100.00
2023-02-03T15:20:10.545Z,100.00
2023-02-03T15:22:43.461Z,100.00
2023-02-03T15:25:19.532Z,100.00
2023-02-03T15:27:53.896Z,100.00
2023-02-03T15:30:30.136Z,100.00
2023-02-03T15:33:19.803Z,100.00
2023-02-03T15:35:57.002Z,100.00
2023-02-03T15:38:42.640Z,100.00
2023-02-03T15:41:22.675Z,100.00
2023-02-03T15:44:06.611Z,100.00
2023-02-03T15:46:44.841Z,100.00
2023-02-03T15:49:22.961Z,100.00
2023-02-03T15:52:00.322Z,100.00
2023-02-03T15:54:44.233Z,100.00
2023-02-03T15:57:28.047Z,100.00
2023-02-03T16:00:04.628Z,100.00
2023-02-03T16:02:46.238Z,100.00
2023-02-03T16:05:32.125Z,100.00
2023-02-03T16:08:35.283Z,100.00
2023-02-03T16:11:37.451Z,100.00
2023-02-03T16:14:16.301Z,100.00
2023-02-03T16:17:04.878Z,100.00
2023-02-03T16:19:33.287Z,100.00
2023-02-03T16:22:08.764Z,100.00
2023-02-03T16:24:46.431Z,100.00
2023-02-03T16:27:32.897Z,100.00
2023-02-03T16:30:34.299Z,100.00
2023-02-03T16:33:36.478Z,100.00
2023-02-03T16:36:33.255Z,100.00
2023-02-03T16:39:30.936Z,100.00
2023-02-03T16:42:35.174Z,100.00
2023-02-03T16:45:37.282Z,100.00
2023-02-03T16:48:32.827Z,100.00
2023-02-03T16:51:10.907Z,100.00
2023-02-03T16:53:46.135Z,100.00
2023-02-03T16:56:19.439Z,100.00
2023-02-03T16:58:52.694Z,100.00
2023-02-03T17:01:25.606Z,100.00
2023-02-03T17:03:58.380Z,100.00
2023-02-03T17:06:33.179Z,100.00
2023-02-03T17:09:06.117Z,100.00
2023-02-03T17:11:39.092Z,100.00
2023-02-03T17:14:12.874Z,100.00
2023-02-03T17:16:47.061Z,100.00
2023-02-03T17:19:20.501Z,100.00
2023-02-03T17:21:53.905Z,100.00
2023-02-03T17:24:29.049Z,100.00
2023-02-03T17:27:01.974Z,100.00
2023-02-03T17:29:34.967Z,100.00
2023-02-03T17:32:08.284Z,100.00
2023-02-03T17:34:41.761Z,100.00
2023-02-03T17:37:14.525Z,100.00
2023-02-03T17:54:05.582Z,100.00
2023-02-03T17:56:38.449Z,100.00
2023-02-03T17:59:12.017Z,100.00
2023-02-03T18:01:47.054Z,100.00
2023-02-03T18:04:20.022Z,100.00
2023-02-03T18:06:54.785Z,100.00
2023-02-03T18:09:26.980Z,100.00
2023-02-03T18:11:59.709Z,100.00
2023-02-03T18:14:33.558Z,100.00
2023-02-03T18:17:06.663Z,100.00
2023-02-03T18:19:41.208Z,100.00
2023-02-03T18:22:14.792Z,100.00
2023-02-03T18:24:49.880Z,100.00
2023-02-03T18:27:22.799Z,100.00
2023-02-03T18:29:55.585Z,100.00
2023-02-03T18:32:28.455Z,100.00
2023-02-03T18:35:01.895Z,100.00
2023-02-03T18:37:35.202Z,100.00
2023-02-03T18:40:09.403Z,100.00
2023-02-03T18:42:43.473Z,100.00
2023-02-03T18:45:16.428Z,100.00
2023-02-03T18:47:49.335Z,100.00
2023-02-03T18:50:23.090Z,100.00
2023-02-03T18:52:56.825Z,100.00
2023-02-03T18:55:29.581Z,100.00
2023-02-03T18:58:03.017Z,100.00
2023-02-03T19:00:36.267Z,100.00
2023-02-03T19:03:09.936Z,100.00
2023-02-03T19:05:43.112Z,100.00
2023-02-03T19:08:18.031Z,100.00
2023-02-03T19:10:55.093Z,100.00
2023-02-03T19:13:28.015Z,100.00
2023-02-03T19:16:02.666Z,100.00
2023-02-03T19:18:36.483Z,100.00
2023-02-03T19:21:11.387Z,100.00
2023-02-03T19:23:45.316Z,100.00
2023-02-03T19:26:18.688Z,100.00
2023-02-03T19:28:52.878Z,100.00
2023-02-03T19:31:26.052Z,100.00
2023-02-03T19:34:02.114Z,100.00
2023-02-03T19:36:35.040Z,100.00
2023-02-03T19:39:07.959Z,100.00
2023-02-03T19:41:41.205Z,100.00
2023-02-03T19:44:15.663Z,100.00
2023-02-03T19:46:49.923Z,100.00
2023-02-03T19:49:22.894Z,100.00
2023-02-03T19:51:55.715Z,100.00
2023-02-03T19:54:28.766Z,100.00
2023-02-03T19:57:02.148Z,100.00
2023-02-03T19:59:35.740Z,100.00
2023-02-03T20:02:14.221Z,100.00
2023-02-03T20:04:45.692Z,100.00
2023-02-03T20:07:19.210Z,100.00
2023-02-03T20:09:52.191Z,100.00
2023-02-03T20:12:25.493Z,100.00
2023-02-03T20:14:59.914Z,100.00
2023-02-03T20:17:33.374Z,100.00
2023-02-03T20:20:07.511Z,100.00
2023-02-03T20:22:40.662Z,100.00
2023-02-03T20:25:13.560Z,100.00
2023-02-03T20:27:46.871Z,100.00
2023-02-03T20:30:19.946Z,100.00
2023-02-03T20:32:54.495Z,100.00
2023-02-03T20:35:28.987Z,100.00
2023-02-03T20:38:02.141Z,100.00
2023-02-03T20:40:35.750Z,100.00
2023-02-03T20:43:25.225Z,100.00
2023-02-03T20:45:58.622Z,100.00
2023-02-03T20:48:31.440Z,100.00
2023-02-03T20:51:06.013Z,100.00
2023-02-03T20:53:40.026Z,100.00
2023-02-03T20:56:19.107Z,100.00
2023-02-03T20:58:51.942Z,100.00
2023-02-03T21:01:25.027Z,100.00
2023-02-03T21:04:15.581Z,100.00
2023-02-03T21:06:48.435Z,100.00
2023-02-03T21:09:22.732Z,100.00
2023-02-03T21:11:56.896Z,100.00
2023-02-03T21:14:39.810Z,100.00
2023-02-03T21:17:26.165Z,100.00
2023-02-03T21:19:59.053Z,100.00
2023-02-03T21:22:33.799Z,100.00
2023-02-03T21:25:14.960Z,100.00
2023-02-03T21:27:48.484Z,100.00
2023-02-03T21:30:31.116Z,100.00
2023-02-03T21:33:17.860Z,100.00
2023-02-03T21:35:50.919Z,100.00
2023-02-03T21:38:33.315Z,100.00
2023-02-03T21:41:13.873Z,100.00
2023-02-03T21:43:49.489Z,100.00
2023-02-03T21:46:28.805Z,100.00
2023-02-03T21:49:03.672Z,100.00
2023-02-03T21:51:40.153Z,100.00
2023-02-03T21:54:31.528Z,100.00
2023-02-03T21:57:06.146Z,100.00
2023-02-03T21:59:44.288Z,100.00
2023-02-03T22:02:42.634Z,100.00
2023-02-03T22:05:19.271Z,100.00
2023-02-03T22:07:55.011Z,100.00
2023-02-03T22:10:28.112Z,100.00
2023-02-03T22:13:01.081Z,100.00
2023-02-03T22:15:33.939Z,100.00
2023-02-03T22:18:07.331Z,100.00
2023-02-03T22:20:40.868Z,100.00
2023-02-03T22:23:13.696Z,100.00
2023-02-03T22:25:47.408Z,100.00
2023-02-03T22:28:20.354Z,100.00
2023-02-03T22:30:55.203Z,100.00
2023-02-03T22:33:28.201Z,100.00
2023-02-03T22:36:01.077Z,100.00
2023-02-03T22:38:35.803Z,100.00
2023-02-03T22:41:12.514Z,100.00
2023-02-03T22:43:45.242Z,100.00
2023-02-03T22:46:18.193Z,100.00
2023-02-03T22:48:51.133Z,100.00
2023-02-03T22:51:24.080Z,100.00
2023-02-03T22:53:56.768Z,100.00
2023-02-03T22:56:30.297Z,100.00
2023-02-03T22:59:03.146Z,100.00
2023-02-03T23:01:36.837Z,100.00
2023-02-03T23:04:09.580Z,100.00
2023-02-03T23:06:42.834Z,100.00
2023-02-03T23:09:16.050Z,100.00
2023-02-03T23:11:49.492Z,100.00
2023-02-03T23:14:22.526Z,100.00
2023-02-03T23:16:55.845Z,100.00
2023-02-03T23:19:28.900Z,100.00
2023-02-03T23:22:01.933Z,100.00
2023-02-03T23:24:34.881Z,100.00
2023-02-03T23:27:08.983Z,100.00
2023-02-03T23:29:43.243Z,100.00
2023-02-03T23:32:15.069Z,100.00
2023-02-03T23:35:05.528Z,100.00
2023-02-03T23:37:38.758Z,100.00
2023-02-03T23:40:12.975Z,100.00
2023-02-03T23:42:44.893Z,100.00
2023-02-03T23:45:17.570Z,100.00
2023-02-03T23:47:51.111Z,100.00
2023-02-03T23:50:24.201Z,100.00
2023-02-03T23:52:57.109Z,100.00
2023-02-03T23:55:31.535Z,100.00
2023-02-03T23:58:05.210Z,100.00
