createdAt,value
2019-04-03T07:48:49.812Z,0.182
2019-04-03T07:50:50.002Z,0.171
2019-04-03T07:52:50.193Z,0.148
2019-04-03T07:54:57.565Z,0.137
2019-04-03T07:56:50.245Z,0.148
2019-04-03T07:58:50.414Z,0.125
2019-04-03T08:00:50.687Z,0.171
2019-04-03T08:02:50.498Z,0.171
2019-04-03T08:04:50.328Z,0.131
2019-04-03T08:06:50.606Z,0.137
2019-04-03T08:09:10.570Z,0.103
2019-04-03T08:10:50.774Z,0.165
2019-04-03T08:12:50.010Z,0.120
2019-04-03T08:14:50.453Z,0.120
2019-04-03T08:16:51.065Z,0.120
2019-04-03T08:50:50.202Z,0.165
2019-04-03T08:52:50.452Z,0.188
2019-04-03T08:54:50.690Z,0.120
2019-04-03T08:56:50.305Z,0.131
2019-04-03T08:58:50.784Z,0.143
2019-04-03T09:00:51.039Z,0.165
2019-04-03T09:02:50.580Z,0.148
2019-04-03T09:04:50.344Z,0.148
2019-04-03T09:06:51.709Z,0.148
2019-04-03T09:14:50.174Z,0.200
2019-04-03T09:16:50.711Z,0.154
2019-04-03T09:18:50.314Z,0.125
2019-04-03T09:20:50.665Z,0.205
2019-04-03T09:22:55.046Z,0.160
2019-04-03T09:24:50.346Z,0.148
2019-04-03T09:26:50.648Z,0.143
2019-04-03T09:28:49.784Z,0.205
2019-04-03T09:30:50.107Z,0.137
2019-04-03T09:32:54.530Z,0.171
2019-04-03T09:34:50.033Z,0.182
2019-04-03T09:36:50.138Z,0.171
2019-04-03T09:38:50.845Z,0.182
2019-04-03T09:40:50.083Z,0.097
2019-04-03T09:42:52.330Z,0.131
2019-04-03T09:44:50.883Z,0.200
2019-04-03T09:46:50.239Z,0.217
2019-04-03T09:48:50.438Z,0.120
2019-04-03T09:50:50.517Z,0.165
2019-04-03T09:52:55.663Z,0.120
2019-04-03T09:54:50.190Z,0.171
2019-04-03T09:57:06.082Z,0.165
2019-04-03T09:58:49.926Z,0.171
2019-04-03T10:00:50.292Z,0.160
2019-04-03T10:02:52.292Z,0.154
2019-04-03T10:04:50.235Z,0.171
2019-04-03T10:06:49.939Z,0.171
2019-04-03T10:08:50.546Z,0.182
2019-04-03T10:10:50.651Z,0.125
2019-04-03T10:12:54.533Z,0.114
2019-04-03T10:14:49.881Z,0.205
2019-04-03T10:16:50.165Z,0.148
2019-04-03T10:18:50.599Z,0.160
2019-04-03T10:20:50.087Z,0.160
2019-04-03T10:22:50.627Z,0.160
2019-04-03T10:24:50.174Z,0.171
2019-04-03T10:26:50.470Z,0.114
2019-04-03T10:28:50.804Z,0.125
2019-04-03T10:30:54.732Z,0.125
2019-04-03T10:32:50.717Z,0.125
2019-04-03T10:34:50.522Z,0.148
2019-04-03T10:36:49.823Z,0.137
2019-04-03T10:38:50.460Z,0.160
2019-04-03T10:40:51.129Z,0.154
2019-04-03T10:42:50.807Z,0.143
2019-04-03T10:44:50.431Z,0.200
2019-04-03T10:46:51.424Z,0.125
2019-04-03T10:48:50.794Z,0.148
2019-04-03T10:50:50.457Z,0.228
2019-04-03T10:52:50.922Z,0.154
2019-04-03T10:54:50.608Z,0.165
2019-04-03T10:56:50.214Z,0.148
2019-04-03T10:58:51.843Z,0.177
2019-04-03T11:00:50.578Z,0.154
2019-04-03T11:02:50.161Z,0.148
2019-04-03T11:04:50.976Z,0.137
2019-04-03T11:06:50.565Z,0.137
2019-04-03T11:08:51.112Z,0.182
2019-04-03T11:10:50.821Z,0.165
2019-04-03T11:12:50.072Z,0.200
2019-04-03T11:14:50.698Z,0.148
2019-04-03T11:16:49.983Z,0.171
2019-04-03T11:19:07.939Z,0.137
2019-04-03T11:20:50.275Z,0.154
2019-04-03T11:23:08.942Z,0.194
2019-04-03T11:24:50.242Z,0.148
2019-04-03T11:26:53.396Z,0.114
2019-04-03T11:28:50.884Z,0.137
2019-04-03T11:30:55.629Z,0.137
2019-04-03T11:32:50.622Z,0.137
2019-04-03T11:34:52.154Z,0.103
2019-04-03T11:36:51.148Z,0.148
2019-04-03T11:38:50.551Z,0.114
2019-04-03T11:40:51.168Z,0.171
2019-04-03T11:42:50.091Z,0.177
2019-04-03T11:44:50.616Z,0.137
2019-04-03T11:46:50.365Z,0.177
2019-04-03T11:48:50.554Z,0.143
2019-04-03T11:50:50.322Z,0.217
2019-04-03T11:52:52.573Z,0.120
2019-04-03T11:54:53.749Z,0.200
2019-04-03T11:56:50.430Z,0.108
2019-04-03T11:58:54.165Z,0.114
2019-04-03T12:00:50.599Z,0.154
2019-04-03T12:02:50.435Z,0.131
2019-04-03T12:04:50.427Z,0.125
2019-04-03T12:06:53.886Z,0.211
2019-04-03T12:08:50.673Z,0.200
2019-04-03T12:10:50.415Z,0.114
2019-04-03T12:12:50.790Z,0.137
2019-04-03T12:14:50.609Z,0.103
2019-04-03T12:16:50.710Z,0.177
2019-04-03T12:18:49.978Z,0.154
2019-04-03T12:20:50.866Z,0.114
2019-04-03T12:22:50.090Z,0.137
2019-04-03T12:24:50.982Z,0.125
2019-04-03T12:26:56.620Z,0.188
2019-04-03T12:28:51.658Z,0.188
2019-04-03T12:30:49.770Z,0.171
2019-04-03T12:32:50.727Z,0.165
2019-04-03T12:34:51.214Z,0.188
2019-04-03T12:36:50.662Z,0.165
2019-04-03T12:38:50.244Z,0.165
2019-04-03T12:40:50.621Z,0.211
2019-04-03T12:42:50.176Z,0.177
2019-04-03T12:44:54.750Z,0.182
2019-04-03T12:46:50.394Z,0.125
2019-04-03T12:48:52.038Z,0.120
2019-04-03T12:50:50.536Z,0.137
2019-04-03T12:52:50.015Z,0.086
2019-04-03T12:54:54.904Z,0.182
2019-04-03T12:56:50.486Z,0.182
2019-04-03T12:58:50.055Z,0.114
2019-04-03T13:00:50.682Z,0.131
2019-04-03T13:02:53.692Z,0.080
2019-04-03T13:04:50.796Z,0.171
2019-04-03T13:06:50.383Z,0.131
2019-04-03T13:08:51.169Z,0.182
2019-04-03T13:10:50.119Z,0.171
2019-04-03T13:12:50.679Z,0.148
2019-04-03T13:14:50.888Z,0.154
2019-04-03T13:16:50.536Z,0.108
2019-04-03T13:18:49.878Z,0.080
2019-04-03T13:20:50.286Z,0.046
2019-04-03T13:22:51.011Z,0.000
2019-04-03T13:24:50.739Z,0.000
2019-04-03T13:26:50.563Z,0.000
2019-04-03T13:28:50.671Z,0.000
2019-04-03T13:30:50.422Z,0.000
2019-04-03T13:33:08.044Z,0.000
2019-04-03T13:34:50.359Z,0.000
2019-04-03T13:36:53.101Z,0.000
2019-04-03T13:38:52.491Z,0.000
2019-04-03T13:40:51.246Z,0.000
2019-04-03T13:42:50.823Z,0.000
2019-04-03T13:44:50.072Z,0.000
2019-04-03T13:46:53.599Z,0.000
2019-04-03T13:48:50.725Z,0.000
2019-04-03T13:50:53.507Z,0.000
2019-04-03T13:52:51.639Z,0.000
2019-04-03T13:54:50.596Z,0.000
2019-04-03T13:56:54.584Z,0.000
2019-04-03T13:58:55.088Z,0.000
2019-04-03T14:01:09.494Z,0.000
2019-04-03T14:02:49.977Z,0.000
2019-04-03T14:04:50.445Z,0.000
2019-04-03T14:06:49.872Z,0.000
2019-04-03T14:08:50.319Z,0.000
2019-04-03T14:10:51.170Z,0.000
2019-04-03T14:12:50.298Z,0.000
2019-04-03T14:14:50.663Z,0.131
2019-04-03T14:16:50.511Z,0.023
2019-04-03T14:18:51.619Z,0.000
2019-04-03T14:20:53.996Z,0.000
2019-04-03T14:22:50.138Z,0.000
2019-04-03T14:24:53.133Z,0.000
2019-04-03T14:26:51.263Z,0.000
2019-04-03T14:28:50.376Z,0.000
2019-04-03T14:30:50.000Z,0.000
2019-04-03T14:32:55.547Z,0.000
2019-04-03T14:34:50.525Z,0.000
2019-04-03T14:36:51.794Z,0.000
2019-04-03T14:38:50.453Z,0.000
2019-04-03T14:40:50.869Z,0.000
2019-04-03T14:42:50.103Z,0.000
2019-04-03T14:44:50.262Z,0.000
2019-04-03T14:46:52.588Z,0.000
2019-04-03T14:48:50.866Z,0.000
2019-04-03T14:50:50.119Z,0.000
2019-04-03T14:52:50.445Z,0.000
2019-04-03T14:54:50.890Z,0.000
2019-04-03T14:56:50.511Z,0.006
2019-04-03T14:58:50.843Z,0.103
2019-04-03T15:00:50.994Z,0.217
2019-04-03T15:02:50.248Z,0.165
2019-04-03T15:04:50.211Z,0.182
2019-04-03T15:07:10.672Z,0.182
2019-04-03T15:08:50.223Z,0.148
2019-04-03T15:10:51.091Z,0.148
2019-04-03T15:12:50.306Z,0.245
2019-04-03T15:14:55.938Z,0.137
2019-04-03T15:16:50.744Z,0.131
2019-04-03T15:18:50.628Z,0.160
2019-04-03T15:20:51.723Z,0.125
2019-04-03T15:22:49.989Z,0.165
2019-04-03T15:24:50.628Z,0.177
2019-04-03T15:26:55.237Z,0.165
2019-04-03T15:28:50.833Z,0.137
2019-04-03T15:30:50.741Z,0.137
2019-04-03T15:32:53.068Z,0.171
2019-04-03T15:34:51.953Z,0.131
2019-04-03T15:36:52.013Z,0.182
2019-04-03T15:38:50.278Z,0.148
2019-04-03T15:40:50.365Z,0.108
2019-04-03T15:42:50.744Z,0.114
2019-04-03T15:44:54.057Z,0.114
2019-04-03T15:46:50.939Z,0.182
2019-04-03T15:48:55.514Z,0.154
2019-04-03T15:50:50.349Z,0.200
2019-04-03T15:52:51.538Z,0.171
2019-04-03T15:54:50.228Z,0.148
2019-04-03T15:56:50.940Z,0.086
2019-04-03T15:58:52.356Z,0.188
2019-04-03T16:00:50.670Z,0.160
2019-04-03T16:02:50.049Z,0.125
2019-04-03T16:04:50.720Z,0.086
2019-04-03T16:06:50.075Z,0.171
2019-04-03T16:08:50.442Z,0.160
2019-04-03T16:10:51.017Z,0.160
2019-04-03T16:28:50.049Z,0.120
2019-04-03T16:30:54.715Z,0.154
2019-04-03T16:32:50.020Z,0.171
2019-04-03T16:34:51.077Z,0.171
2019-04-03T16:36:51.143Z,0.171
