createdAt,value
2023-01-10T00:00:13.979Z,995.82
2023-01-10T00:01:13.878Z,995.86
2023-01-10T00:02:13.891Z,995.88
2023-01-10T00:03:13.846Z,995.90
2023-01-10T00:04:13.859Z,995.89
2023-01-10T00:05:13.832Z,995.95
2023-01-10T00:06:13.789Z,995.94
2023-01-10T00:07:13.794Z,995.94
2023-01-10T00:08:13.747Z,995.96
2023-01-10T00:09:13.731Z,995.99
2023-01-10T00:10:13.710Z,996.00
2023-01-10T00:11:13.685Z,996.01
2023-01-10T00:12:13.710Z,996.07
2023-01-10T00:13:13.647Z,995.90
2023-01-10T00:14:13.624Z,996.05
2023-01-10T00:15:13.626Z,996.10
2023-01-10T00:16:13.601Z,996.11
2023-01-10T00:17:13.568Z,996.08
2023-01-10T00:18:13.549Z,996.15
2023-01-10T00:19:13.532Z,996.18
2023-01-10T00:20:13.520Z,996.14
2023-01-10T00:21:13.492Z,996.23
2023-01-10T00:22:13.469Z,996.28
2023-01-10T00:23:13.516Z,996.32
2023-01-10T00:24:13.458Z,996.32
2023-01-10T00:25:13.413Z,996.24
2023-01-10T00:26:13.397Z,996.36
2023-01-10T00:27:13.374Z,996.42
2023-01-10T00:28:13.369Z,996.44
2023-01-10T00:29:13.387Z,996.52
2023-01-10T00:30:13.314Z,996.53
2023-01-10T00:31:13.342Z,996.55
2023-01-10T00:32:13.277Z,996.54
2023-01-10T00:33:13.258Z,996.55
2023-01-10T00:34:13.237Z,996.59
2023-01-10T00:35:13.248Z,996.60
2023-01-10T00:36:13.276Z,996.62
2023-01-10T00:37:13.181Z,996.61
2023-01-10T00:38:13.169Z,996.69
2023-01-10T00:39:13.180Z,996.71
2023-01-10T00:40:13.131Z,996.72
2023-01-10T00:41:13.119Z,996.72
2023-01-10T00:42:13.083Z,996.75
2023-01-10T00:43:13.064Z,996.80
2023-01-10T00:44:13.051Z,996.74
2023-01-10T00:45:13.057Z,996.80
2023-01-10T00:46:13.053Z,996.82
2023-01-10T00:47:12.986Z,996.80
2023-01-10T00:48:12.973Z,996.92
2023-01-10T00:49:12.943Z,996.91
2023-01-10T00:50:12.962Z,996.84
2023-01-10T00:51:12.907Z,996.94
2023-01-10T00:52:12.882Z,997.02
2023-01-10T00:53:12.866Z,997.00
2023-01-10T00:54:12.850Z,997.07
2023-01-10T00:55:12.879Z,997.05
2023-01-10T00:56:12.811Z,997.11
2023-01-10T00:57:12.802Z,997.15
2023-01-10T00:58:12.773Z,997.09
2023-01-10T00:59:12.776Z,997.20
2023-01-10T01:00:12.727Z,997.18
2023-01-10T01:01:12.835Z,997.22
2023-01-10T01:02:12.822Z,997.24
2023-01-10T01:03:12.668Z,997.26
2023-01-10T01:04:12.693Z,997.30
2023-01-10T01:05:12.636Z,997.29
2023-01-10T01:06:12.624Z,997.36
2023-01-10T01:07:12.589Z,997.39
2023-01-10T01:08:12.581Z,997.36
2023-01-10T01:09:12.551Z,997.45
2023-01-10T01:10:12.571Z,997.49
2023-01-10T01:11:12.517Z,997.50
2023-01-10T01:12:12.501Z,997.53
2023-01-10T01:13:12.476Z,997.54
2023-01-10T01:14:12.484Z,997.59
2023-01-10T01:15:12.486Z,997.64
2023-01-10T01:16:12.445Z,997.67
2023-01-10T01:17:12.398Z,997.68
2023-01-10T01:18:12.383Z,997.70
2023-01-10T01:19:12.396Z,997.73
2023-01-10T01:20:12.341Z,997.73
2023-01-10T01:21:12.317Z,997.72
2023-01-10T01:22:12.312Z,997.75
2023-01-10T01:23:12.288Z,997.73
2023-01-10T01:24:12.266Z,997.76
2023-01-10T01:25:12.238Z,997.84
2023-01-10T01:26:12.222Z,997.87
2023-01-10T01:27:12.200Z,997.89
2023-01-10T01:28:12.183Z,997.90
2023-01-10T01:29:12.184Z,997.96
2023-01-10T01:30:12.173Z,997.99
2023-01-10T01:31:12.131Z,998.01
2023-01-10T01:32:12.104Z,998.05
2023-01-10T01:33:12.082Z,998.07
2023-01-10T01:34:12.060Z,998.11
2023-01-10T01:35:12.085Z,998.12
2023-01-10T01:36:12.040Z,998.14
2023-01-10T01:37:12.007Z,998.14
2023-01-10T01:38:11.986Z,998.15
2023-01-10T01:39:11.969Z,998.21
2023-01-10T01:40:11.941Z,998.22
2023-01-10T01:41:11.948Z,998.20
2023-01-10T01:42:11.909Z,998.22
2023-01-10T01:43:11.884Z,998.27
2023-01-10T01:44:11.874Z,998.35
2023-01-10T01:45:11.879Z,998.33
2023-01-10T01:46:11.836Z,998.40
2023-01-10T01:47:11.805Z,998.40
2023-01-10T01:48:11.795Z,998.44
2023-01-10T01:49:11.772Z,998.44
2023-01-10T01:50:11.791Z,998.45
2023-01-10T01:51:11.738Z,998.44
2023-01-10T01:52:11.730Z,998.50
2023-01-10T01:53:11.698Z,998.48
2023-01-10T01:54:11.672Z,998.40
2023-01-10T01:55:11.679Z,998.47
2023-01-10T01:56:11.666Z,998.43
2023-01-10T01:57:11.617Z,998.47
2023-01-10T01:58:11.660Z,998.44
2023-01-10T01:59:11.585Z,998.47
2023-01-10T02:00:11.551Z,998.51
2023-01-10T02:01:11.577Z,998.50
2023-01-10T02:02:11.587Z,998.58
2023-01-10T02:03:11.531Z,998.56
2023-01-10T02:04:11.535Z,998.49
2023-01-10T02:05:11.475Z,998.55
2023-01-10T02:06:11.474Z,998.54
2023-01-10T02:07:11.429Z,998.54
2023-01-10T02:08:11.403Z,998.54
2023-01-10T02:09:11.380Z,998.63
2023-01-10T02:10:11.388Z,998.59
2023-01-10T02:11:11.337Z,998.61
2023-01-10T02:12:11.336Z,998.65
2023-01-10T02:13:11.305Z,998.64
2023-01-10T02:14:11.286Z,998.68
2023-01-10T02:15:11.294Z,998.66
2023-01-10T02:16:11.334Z,998.66
2023-01-10T02:17:11.228Z,998.66
2023-01-10T02:18:11.216Z,998.70
2023-01-10T02:19:11.188Z,998.71
2023-01-10T02:20:11.230Z,998.71
2023-01-10T02:21:11.152Z,998.70
2023-01-10T02:22:11.124Z,998.71
2023-01-10T02:23:11.108Z,998.69
2023-01-10T02:24:11.092Z,998.71
2023-01-10T02:25:11.087Z,998.74
2023-01-10T02:26:11.087Z,998.76
2023-01-10T02:27:11.026Z,998.81
2023-01-10T02:28:11.007Z,998.79
2023-01-10T02:29:11.000Z,998.77
2023-01-10T02:30:10.967Z,998.80
2023-01-10T02:31:10.986Z,998.83
2023-01-10T02:32:10.938Z,998.86
2023-01-10T02:33:10.916Z,998.89
2023-01-10T02:34:10.890Z,998.84
2023-01-10T02:35:10.871Z,998.87
2023-01-10T02:36:10.907Z,998.94
2023-01-10T02:37:10.857Z,998.95
2023-01-10T02:38:10.822Z,998.93
2023-01-10T02:39:10.787Z,998.93
2023-01-10T02:40:10.783Z,998.96
2023-01-10T02:41:10.750Z,998.99
2023-01-10T02:42:10.784Z,999.02
2023-01-10T02:43:10.722Z,999.01
2023-01-10T02:44:10.701Z,999.04
2023-01-10T02:45:10.673Z,999.06
2023-01-10T02:46:10.708Z,999.00
2023-01-10T02:47:10.691Z,999.07
2023-01-10T02:48:10.626Z,999.05
2023-01-10T02:49:10.599Z,999.10
2023-01-10T02:50:10.576Z,999.08
2023-01-10T02:51:10.554Z,999.08
2023-01-10T02:52:10.550Z,999.07
2023-01-10T02:53:10.555Z,999.09
2023-01-10T02:54:10.527Z,999.11
2023-01-10T02:55:10.494Z,999.09
2023-01-10T02:56:10.472Z,999.13
2023-01-10T02:57:10.445Z,999.13
2023-01-10T02:58:10.480Z,999.15
2023-01-10T02:59:10.398Z,999.13
2023-01-10T03:00:10.382Z,999.16
2023-01-10T03:01:10.420Z,999.18
2023-01-10T03:02:10.429Z,999.15
2023-01-10T03:03:10.356Z,999.22
2023-01-10T03:04:10.303Z,999.23
2023-01-10T03:05:10.330Z,999.20
2023-01-10T03:06:10.273Z,999.25
2023-01-10T03:07:10.243Z,999.29
2023-01-10T03:08:10.249Z,999.21
2023-01-10T03:09:10.207Z,999.27
2023-01-10T03:10:10.186Z,999.31
2023-01-10T03:11:10.185Z,999.32
2023-01-10T03:12:10.151Z,999.36
2023-01-10T03:13:10.134Z,999.38
2023-01-10T03:14:10.116Z,999.45
2023-01-10T03:15:10.084Z,999.44
2023-01-10T03:16:10.152Z,999.42
2023-01-10T03:17:10.046Z,999.47
2023-01-10T03:18:10.039Z,999.44
2023-01-10T03:19:10.032Z,999.47
2023-01-10T03:20:10.002Z,999.44
2023-01-10T03:21:09.969Z,999.46
2023-01-10T03:22:09.977Z,999.43
2023-01-10T03:23:09.928Z,999.47
2023-01-10T03:24:09.939Z,999.47
2023-01-10T03:25:09.890Z,999.49
2023-01-10T03:26:09.878Z,999.49
2023-01-10T03:27:09.907Z,999.50
2023-01-10T03:28:09.838Z,999.53
2023-01-10T03:29:09.813Z,999.61
2023-01-10T03:30:09.797Z,999.58
2023-01-10T03:31:09.794Z,999.62
2023-01-10T03:32:09.753Z,999.60
2023-01-10T03:33:09.775Z,999.64
2023-01-10T03:34:09.725Z,999.66
2023-01-10T03:35:09.695Z,999.62
2023-01-10T03:36:09.683Z,999.66
2023-01-10T03:37:09.668Z,999.67
2023-01-10T03:38:09.648Z,999.69
2023-01-10T03:39:09.643Z,999.70
2023-01-10T03:40:09.596Z,999.79
2023-01-10T03:41:09.577Z,999.79
2023-01-10T03:42:09.578Z,999.81
2023-01-10T03:43:09.574Z,999.87
2023-01-10T03:44:09.520Z,999.89
2023-01-10T03:45:09.539Z,999.91
2023-01-10T03:46:09.582Z,999.95
2023-01-10T03:47:09.473Z,1000.05
2023-01-10T03:48:09.465Z,1000.01
2023-01-10T03:49:09.418Z,1000.17
2023-01-10T03:50:09.463Z,1000.13
2023-01-10T03:51:09.405Z,1000.16
2023-01-10T03:52:09.373Z,1000.17
2023-01-10T03:53:09.342Z,1000.20
2023-01-10T03:54:09.335Z,1000.26
2023-01-10T03:55:09.321Z,1000.24
2023-01-10T03:56:09.286Z,1000.31
2023-01-10T03:57:09.267Z,1000.29
2023-01-10T03:58:09.255Z,1000.30
2023-01-10T03:59:09.245Z,1000.31
2023-01-10T04:00:09.209Z,1000.28
2023-01-10T04:01:09.350Z,1000.27
2023-01-10T04:02:09.194Z,1000.27
2023-01-10T04:03:09.144Z,1000.31
2023-01-10T04:04:09.192Z,1000.35
2023-01-10T04:05:09.120Z,1000.32
2023-01-10T04:06:09.110Z,1000.35
2023-01-10T04:07:09.076Z,1000.34
2023-01-10T04:08:09.059Z,1000.32
2023-01-10T04:09:09.037Z,1000.40
2023-01-10T04:10:09.009Z,1000.39
2023-01-10T04:11:09.048Z,1000.41
2023-01-10T04:12:09.036Z,1000.39
2023-01-10T04:13:08.952Z,1000.41
2023-01-10T04:14:08.939Z,1000.44
2023-01-10T04:15:08.920Z,1000.44
2023-01-10T04:16:08.929Z,1000.40
2023-01-10T04:17:08.877Z,1000.44
2023-01-10T04:18:08.857Z,1000.47
2023-01-10T04:19:08.859Z,1000.49
2023-01-10T04:20:08.824Z,1000.53
2023-01-10T04:21:08.795Z,1000.54
2023-01-10T04:22:08.780Z,1000.51
2023-01-10T04:23:08.831Z,1000.51
2023-01-10T04:24:08.738Z,1000.54
2023-01-10T04:25:08.720Z,1000.56
2023-01-10T04:26:08.707Z,1000.57
2023-01-10T04:27:08.673Z,1000.54
2023-01-10T04:28:08.658Z,1000.55
2023-01-10T04:29:08.697Z,1000.55
2023-01-10T04:30:08.617Z,1000.55
2023-01-10T04:31:08.635Z,1000.53
2023-01-10T04:32:08.582Z,1000.55
2023-01-10T04:33:08.568Z,1000.58
2023-01-10T04:34:08.539Z,1000.63
2023-01-10T04:35:08.541Z,1000.60
2023-01-10T04:36:08.577Z,1000.62
2023-01-10T04:37:08.496Z,1000.66
2023-01-10T04:38:08.471Z,1000.63
2023-01-10T04:39:08.457Z,1000.61
2023-01-10T04:40:08.431Z,1000.64
2023-01-10T04:41:08.399Z,1000.62
2023-01-10T04:42:08.432Z,1000.66
2023-01-10T04:43:08.362Z,1000.64
2023-01-10T04:44:08.349Z,1000.67
2023-01-10T04:45:08.325Z,1000.65
2023-01-10T04:46:08.366Z,1000.65
2023-01-10T04:47:08.282Z,1000.67
2023-01-10T04:48:08.281Z,1000.67
2023-01-10T04:49:08.243Z,1000.70
2023-01-10T04:50:08.220Z,1000.71
2023-01-10T04:51:08.202Z,1000.70
2023-01-10T04:52:08.186Z,1000.73
2023-01-10T04:53:08.238Z,1000.79
2023-01-10T04:54:08.164Z,1000.76
2023-01-10T04:55:08.122Z,1000.81
2023-01-10T04:56:08.103Z,1000.83
2023-01-10T04:57:08.081Z,1000.84
2023-01-10T04:58:08.082Z,1000.88
2023-01-10T04:59:08.079Z,1000.87
2023-01-10T05:00:08.035Z,1000.89
2023-01-10T05:01:08.115Z,1000.94
2023-01-10T05:02:08.133Z,1000.94
2023-01-10T05:03:08.034Z,1000.95
2023-01-10T05:04:07.947Z,1000.97
2023-01-10T05:05:07.936Z,1001.01
2023-01-10T05:06:07.906Z,1001.04
2023-01-10T05:07:07.888Z,1001.05
2023-01-10T05:08:07.870Z,1001.10
2023-01-10T05:09:07.898Z,1001.06
2023-01-10T05:10:07.881Z,1001.10
2023-01-10T05:11:07.812Z,1001.13
2023-01-10T05:12:07.792Z,1001.12
2023-01-10T05:13:07.770Z,1001.12
2023-01-10T05:14:07.753Z,1001.14
2023-01-10T05:15:07.799Z,1001.12
2023-01-10T05:16:07.822Z,1001.14
2023-01-10T05:17:07.690Z,1001.17
2023-01-10T05:18:07.665Z,1001.15
2023-01-10T05:19:07.664Z,1001.18
2023-01-10T05:20:07.634Z,1001.20
2023-01-10T05:21:07.611Z,1001.18
2023-01-10T05:22:07.628Z,1001.15
2023-01-10T05:23:07.606Z,1001.22
2023-01-10T05:24:07.553Z,1001.21
2023-01-10T05:25:07.531Z,1001.24
2023-01-10T05:26:07.506Z,1001.21
2023-01-10T05:27:07.515Z,1001.24
2023-01-10T05:28:07.497Z,1001.20
2023-01-10T05:29:07.453Z,1001.30
2023-01-10T05:30:07.430Z,1001.28
2023-01-10T05:31:07.439Z,1001.33
2023-01-10T05:32:07.387Z,1001.34
2023-01-10T05:33:07.471Z,1001.38
2023-01-10T05:34:07.346Z,1001.34
2023-01-10T05:35:07.335Z,1001.37
2023-01-10T05:36:07.310Z,1001.40
2023-01-10T05:37:07.294Z,1001.40
2023-01-10T05:38:07.296Z,1001.45
2023-01-10T05:39:07.252Z,1001.43
2023-01-10T05:40:07.248Z,1001.54
2023-01-10T05:41:07.210Z,1001.40
2023-01-10T05:42:07.191Z,1001.45
2023-01-10T05:43:07.177Z,1001.46
2023-01-10T05:44:07.176Z,1001.50
2023-01-10T05:45:07.203Z,1001.49
2023-01-10T05:46:07.153Z,1001.52
2023-01-10T05:47:07.091Z,1001.59
2023-01-10T05:48:07.075Z,1001.58
2023-01-10T05:49:07.055Z,1001.61
2023-01-10T05:50:07.026Z,1001.57
2023-01-10T05:51:07.013Z,1001.61
2023-01-10T05:52:06.988Z,1001.59
2023-01-10T05:53:06.992Z,1001.62
2023-01-10T05:54:06.955Z,1001.61
2023-01-10T05:55:06.932Z,1001.65
2023-01-10T05:56:06.971Z,1001.68
2023-01-10T05:57:06.915Z,1001.68
2023-01-10T05:58:06.875Z,1001.74
2023-01-10T05:59:17.002Z,1001.81
2023-01-10T06:00:06.827Z,1001.76
2023-01-10T06:01:06.881Z,1001.80
2023-01-10T06:02:06.851Z,1001.77
2023-01-10T06:03:06.883Z,1001.85
2023-01-10T06:04:06.750Z,1001.85
2023-01-10T06:05:06.746Z,1001.84
2023-01-10T06:06:06.714Z,1001.85
2023-01-10T06:07:06.756Z,1001.84
2023-01-10T06:08:06.672Z,1001.82
2023-01-10T06:09:06.668Z,1001.82
2023-01-10T06:10:06.653Z,1001.78
2023-01-10T06:11:06.614Z,1001.79
2023-01-10T06:12:06.609Z,1001.78
2023-01-10T06:13:06.632Z,1001.84
2023-01-10T06:14:06.557Z,1001.84
2023-01-10T06:15:06.541Z,1001.96
2023-01-10T06:16:06.614Z,1001.99
2023-01-10T06:17:06.500Z,1002.03
2023-01-10T06:18:06.478Z,1002.02
2023-01-10T06:19:06.493Z,1002.00
2023-01-10T06:20:06.431Z,1002.00
2023-01-10T06:21:06.423Z,1002.03
2023-01-10T06:22:06.394Z,1002.04
2023-01-10T06:23:06.393Z,1002.09
2023-01-10T06:24:06.355Z,1002.18
2023-01-10T06:25:06.374Z,1002.18
2023-01-10T06:26:06.318Z,1002.14
2023-01-10T06:27:06.306Z,1002.15
2023-01-10T06:28:06.277Z,1002.18
2023-01-10T06:29:06.272Z,1002.21
2023-01-10T06:30:06.318Z,1002.26
2023-01-10T06:31:06.353Z,1002.23
2023-01-10T06:32:06.197Z,1002.31
2023-01-10T06:33:06.184Z,1002.26
2023-01-10T06:34:06.158Z,1002.23
2023-01-10T06:35:06.148Z,1002.31
2023-01-10T06:36:06.149Z,1002.33
2023-01-10T06:37:06.102Z,1002.35
2023-01-10T06:38:06.087Z,1002.36
2023-01-10T06:39:06.061Z,1002.39
2023-01-10T06:40:06.045Z,1002.36
2023-01-10T06:41:06.047Z,1002.41
2023-01-10T06:42:06.043Z,1002.38
2023-01-10T06:43:05.985Z,1002.43
2023-01-10T06:44:05.967Z,1002.50
2023-01-10T06:45:05.948Z,1002.46
2023-01-10T06:46:05.974Z,1002.51
2023-01-10T06:47:05.982Z,1002.49
2023-01-10T06:48:05.901Z,1002.53
2023-01-10T06:49:05.869Z,1002.55
2023-01-10T06:50:05.841Z,1002.57
2023-01-10T06:51:05.839Z,1002.60
2023-01-10T06:52:05.809Z,1002.63
2023-01-10T06:53:05.813Z,1002.56
2023-01-10T06:54:05.768Z,1002.65
2023-01-10T06:55:05.751Z,1002.59
2023-01-10T06:56:05.725Z,1002.61
2023-01-10T06:57:05.713Z,1002.65
2023-01-10T06:58:05.718Z,1002.67
2023-01-10T06:59:08.304Z,1002.65
2023-01-10T07:00:05.650Z,1002.71
2023-01-10T07:01:05.724Z,1002.70
2023-01-10T07:02:05.722Z,1002.69
2023-01-10T07:03:05.617Z,1002.67
2023-01-10T07:04:05.687Z,1002.67
2023-01-10T07:05:05.553Z,1002.66
2023-01-10T07:06:05.527Z,1002.66
2023-01-10T07:07:05.506Z,1002.66
2023-01-10T07:08:05.503Z,1002.70
2023-01-10T07:09:05.469Z,1002.66
2023-01-10T07:10:05.456Z,1002.68
2023-01-10T07:11:05.433Z,1002.71
2023-01-10T07:12:05.416Z,1002.72
2023-01-10T07:13:05.397Z,1002.70
2023-01-10T07:14:05.401Z,1002.65
2023-01-10T07:15:05.389Z,1002.66
2023-01-10T07:16:05.380Z,1002.71
2023-01-10T07:17:05.313Z,1002.74
2023-01-10T07:18:05.289Z,1002.74
2023-01-10T07:19:05.290Z,1002.79
2023-01-10T07:20:05.255Z,1002.77
2023-01-10T07:21:05.262Z,1002.74
2023-01-10T07:22:05.212Z,1002.75
2023-01-10T07:23:05.194Z,1002.77
2023-01-10T07:24:05.177Z,1002.77
2023-01-10T07:25:05.156Z,1002.83
2023-01-10T07:26:05.164Z,1002.82
2023-01-10T07:27:05.117Z,1002.84
2023-01-10T07:28:05.103Z,1002.83
2023-01-10T07:29:05.093Z,1002.88
2023-01-10T07:30:05.096Z,1002.85
2023-01-10T07:31:05.067Z,1002.86
2023-01-10T07:32:05.071Z,1002.90
2023-01-10T07:33:05.000Z,1002.97
2023-01-10T07:34:04.976Z,1003.02
2023-01-10T07:35:04.968Z,1003.10
2023-01-10T07:36:04.939Z,1003.09
2023-01-10T07:37:04.923Z,1003.08
2023-01-10T07:38:04.929Z,1003.15
2023-01-10T07:39:04.883Z,1003.11
2023-01-10T07:40:04.873Z,1003.09
2023-01-10T07:41:04.841Z,1003.14
2023-01-10T07:42:04.876Z,1003.11
2023-01-10T07:43:04.810Z,1003.10
2023-01-10T07:44:04.788Z,1003.09
2023-01-10T07:45:04.777Z,1003.11
2023-01-10T07:46:04.805Z,1003.11
2023-01-10T07:47:04.776Z,1003.17
2023-01-10T07:48:04.731Z,1003.20
2023-01-10T07:49:04.689Z,1003.25
2023-01-10T07:50:04.671Z,1003.35
2023-01-10T07:51:04.652Z,1003.40
2023-01-10T07:52:04.637Z,1003.40
2023-01-10T07:53:04.648Z,1003.32
2023-01-10T07:54:04.600Z,1003.28
2023-01-10T07:55:04.570Z,1003.21
2023-01-10T07:56:04.550Z,1003.15
2023-01-10T07:57:04.540Z,1003.18
2023-01-10T07:58:04.538Z,1003.21
2023-01-10T07:59:04.508Z,1003.19
2023-01-10T08:00:04.477Z,1003.30
2023-01-10T08:01:04.536Z,1003.33
2023-01-10T08:02:04.429Z,1003.25
2023-01-10T08:03:04.570Z,1003.30
2023-01-10T08:04:04.413Z,1003.23
2023-01-10T08:05:04.393Z,1003.19
2023-01-10T08:06:04.361Z,1003.22
2023-01-10T08:07:04.341Z,1003.27
2023-01-10T08:08:04.340Z,1003.22
2023-01-10T08:09:04.311Z,1003.24
2023-01-10T08:10:04.345Z,1003.32
2023-01-10T08:11:04.265Z,1003.30
2023-01-10T08:12:04.239Z,1003.36
2023-01-10T08:13:17.796Z,1003.35
2023-01-10T08:14:04.201Z,1003.41
2023-01-10T08:15:04.187Z,1003.44
2023-01-10T08:16:04.308Z,1003.41
2023-01-10T08:17:04.150Z,1003.37
2023-01-10T08:18:05.011Z,1003.36
2023-01-10T08:19:04.106Z,1003.31
2023-01-10T08:20:04.085Z,1003.32
2023-01-10T08:21:04.093Z,1003.38
2023-01-10T08:22:04.074Z,1003.39
2023-01-10T08:23:04.035Z,1003.41
2023-01-10T08:24:04.011Z,1003.46
2023-01-10T08:25:03.987Z,1003.53
2023-01-10T08:26:04.027Z,1003.59
2023-01-10T08:27:03.957Z,1003.65
2023-01-10T08:28:03.993Z,1003.66
2023-01-10T08:29:03.907Z,1003.67
2023-01-10T08:30:03.885Z,1003.64
2023-01-10T08:31:03.905Z,1003.60
2023-01-10T08:32:03.850Z,1003.67
2023-01-10T08:33:03.835Z,1003.64
2023-01-10T08:34:03.848Z,1003.60
2023-01-10T08:35:03.795Z,1003.68
2023-01-10T08:36:03.771Z,1003.73
2023-01-10T08:37:03.756Z,1003.80
2023-01-10T08:38:03.742Z,1003.81
2023-01-10T08:39:03.756Z,1003.76
2023-01-10T08:40:03.703Z,1003.77
2023-01-10T08:41:03.676Z,1003.76
2023-01-10T08:42:03.656Z,1003.78
2023-01-10T08:43:03.643Z,1003.73
2023-01-10T08:44:03.643Z,1003.75
2023-01-10T08:45:03.599Z,1003.72
2023-01-10T08:46:03.580Z,1003.77
2023-01-10T08:47:03.554Z,1003.77
2023-01-10T08:48:03.565Z,1003.81
2023-01-10T08:49:03.534Z,1003.77
2023-01-10T08:50:03.642Z,1003.83
2023-01-10T08:51:03.485Z,1003.79
2023-01-10T08:52:03.460Z,1003.82
2023-01-10T08:53:03.460Z,1003.88
2023-01-10T08:54:03.430Z,1003.81
2023-01-10T08:55:03.400Z,1003.80
2023-01-10T08:56:05.549Z,1003.86
2023-01-10T08:57:03.430Z,1003.84
2023-01-10T08:58:03.343Z,1003.79
2023-01-10T08:59:03.343Z,1003.81
2023-01-10T09:00:03.317Z,1003.88
2023-01-10T09:01:03.318Z,1003.86
2023-01-10T09:02:03.280Z,1003.92
2023-01-10T09:03:03.340Z,1003.87
2023-01-10T09:04:03.231Z,1003.85
2023-01-10T09:05:03.948Z,1003.87
2023-01-10T09:06:03.184Z,1003.86
2023-01-10T09:07:03.208Z,1003.92
2023-01-10T09:08:03.161Z,1003.90
2023-01-10T09:09:03.129Z,1003.97
2023-01-10T09:10:03.128Z,1003.95
2023-01-10T09:11:03.120Z,1004.00
2023-01-10T09:12:03.065Z,1003.93
2023-01-10T09:13:03.100Z,1003.92
2023-01-10T09:14:03.049Z,1003.95
2023-01-10T09:15:03.012Z,1003.92
2023-01-10T09:16:03.072Z,1003.93
2023-01-10T09:17:03.007Z,1003.93
2023-01-10T09:18:03.163Z,1003.99
2023-01-10T09:19:02.962Z,1003.99
2023-01-10T09:20:02.913Z,1003.97
2023-01-10T09:21:02.891Z,1003.97
2023-01-10T09:22:02.873Z,1003.90
2023-01-10T09:23:02.851Z,1003.92
2023-01-10T09:24:02.860Z,1003.89
2023-01-10T09:25:02.812Z,1003.90
2023-01-10T09:26:02.795Z,1003.89
2023-01-10T09:27:02.770Z,1003.91
2023-01-10T09:28:02.775Z,1003.93
2023-01-10T09:29:02.775Z,1003.89
2023-01-10T09:30:02.713Z,1003.89
2023-01-10T09:31:02.745Z,1003.88
2023-01-10T09:32:02.682Z,1003.96
2023-01-10T09:33:02.685Z,1003.94
2023-01-10T09:34:02.637Z,1004.00
2023-01-10T09:35:02.642Z,1004.03
2023-01-10T09:36:11.157Z,1004.07
2023-01-10T09:37:02.578Z,1004.05
2023-01-10T09:38:02.564Z,1004.14
2023-01-10T09:39:02.585Z,1004.14
2023-01-10T09:40:02.559Z,1004.18
2023-01-10T09:41:02.507Z,1004.18
2023-01-10T09:42:02.479Z,1004.23
2023-01-10T09:43:02.463Z,1004.24
2023-01-10T09:44:02.545Z,1004.31
2023-01-10T09:45:02.421Z,1004.41
2023-01-10T09:46:02.400Z,1004.38
2023-01-10T09:47:08.464Z,1004.36
2023-01-10T09:48:02.366Z,1004.35
2023-01-10T09:49:02.354Z,1004.33
2023-01-10T09:50:02.349Z,1004.36
2023-01-10T09:51:02.306Z,1004.36
2023-01-10T09:52:02.288Z,1004.39
2023-01-10T09:53:02.269Z,1004.41
2023-01-10T09:54:11.027Z,1004.45
2023-01-10T09:55:02.231Z,1004.44
2023-01-10T09:56:02.215Z,1004.41
2023-01-10T09:57:02.195Z,1004.41
2023-01-10T09:58:02.171Z,1004.42
2023-01-10T09:59:02.148Z,1004.43
2023-01-10T10:00:02.169Z,1004.45
2023-01-10T10:01:02.163Z,1004.41
2023-01-10T10:02:02.093Z,1004.50
2023-01-10T10:03:02.096Z,1004.45
2023-01-10T10:04:02.135Z,1004.50
2023-01-10T10:05:02.048Z,1004.46
2023-01-10T10:06:11.728Z,1004.45
2023-01-10T10:07:01.995Z,1004.44
2023-01-10T10:08:01.977Z,1004.51
2023-01-10T10:09:04.202Z,1004.44
2023-01-10T10:10:01.987Z,1004.40
2023-01-10T10:11:01.915Z,1004.41
2023-01-10T10:12:01.911Z,1004.40
2023-01-10T10:13:01.873Z,1004.41
2023-01-10T10:14:01.873Z,1004.43
2023-01-10T10:15:01.836Z,1004.42
2023-01-10T10:16:01.870Z,1004.38
2023-01-10T10:17:01.827Z,1004.36
2023-01-10T10:18:01.785Z,1004.37
2023-01-10T10:19:01.768Z,1004.49
2023-01-10T10:20:01.748Z,1004.49
2023-01-10T10:21:01.746Z,1004.42
2023-01-10T10:22:01.703Z,1004.46
2023-01-10T10:23:01.698Z,1004.44
2023-01-10T10:24:01.667Z,1004.38
2023-01-10T10:25:01.649Z,1004.37
2023-01-10T10:26:01.632Z,1004.42
2023-01-10T10:27:01.619Z,1004.44
2023-01-10T10:28:01.640Z,1004.45
2023-01-10T10:29:01.574Z,1004.43
2023-01-10T10:30:01.553Z,1004.43
2023-01-10T10:31:01.541Z,1004.42
2023-01-10T10:32:01.514Z,1004.40
2023-01-10T10:33:01.490Z,1004.42
2023-01-10T10:34:01.471Z,1004.44
2023-01-10T10:35:01.451Z,1004.37
2023-01-10T10:36:01.440Z,1004.32
2023-01-10T10:37:01.439Z,1004.37
2023-01-10T10:38:01.411Z,1004.27
2023-01-10T10:39:01.401Z,1004.34
2023-01-10T10:40:01.368Z,1004.47
2023-01-10T10:41:01.402Z,1004.38
2023-01-10T10:42:01.323Z,1004.36
2023-01-10T10:43:01.311Z,1004.32
2023-01-10T10:44:01.283Z,1004.28
2023-01-10T10:45:01.297Z,1004.25
2023-01-10T10:46:01.302Z,1004.32
2023-01-10T10:47:01.259Z,1004.32
2023-01-10T10:48:01.204Z,1004.29
2023-01-10T10:49:01.216Z,1004.32
2023-01-10T10:50:01.167Z,1004.37
2023-01-10T10:51:01.209Z,1004.35
2023-01-10T10:52:01.135Z,1004.33
2023-01-10T10:53:01.113Z,1004.41
2023-01-10T10:54:01.088Z,1004.35
2023-01-10T10:55:01.069Z,1004.38
2023-01-10T10:56:01.056Z,1004.36
2023-01-10T10:57:01.067Z,1004.31
2023-01-10T10:58:01.324Z,1004.32
2023-01-10T10:59:00.995Z,1004.34
2023-01-10T11:00:01.003Z,1004.41
2023-01-10T11:01:01.205Z,1004.36
2023-01-10T11:02:01.226Z,1004.40
2023-01-10T11:03:00.917Z,1004.41
2023-01-10T11:04:00.908Z,1004.45
2023-01-10T11:05:00.945Z,1004.49
2023-01-10T11:06:00.862Z,1004.45
2023-01-10T11:07:00.862Z,1004.39
2023-01-10T11:08:00.852Z,1004.45
2023-01-10T11:09:00.800Z,1004.44
2023-01-10T11:10:00.791Z,1004.34
2023-01-10T11:11:00.771Z,1004.35
2023-01-10T11:12:00.782Z,1004.34
2023-01-10T11:13:00.732Z,1004.33
2023-01-10T11:14:00.725Z,1004.37
2023-01-10T11:15:00.693Z,1004.40
2023-01-10T11:16:00.740Z,1004.36
2023-01-10T11:17:00.683Z,1004.46
2023-01-10T11:18:00.633Z,1004.35
2023-01-10T11:19:00.613Z,1004.37
2023-01-10T11:20:00.597Z,1004.39
2023-01-10T11:21:00.583Z,1004.29
2023-01-10T11:22:00.560Z,1004.29
2023-01-10T11:23:00.539Z,1004.25
2023-01-10T11:24:00.528Z,1004.29
2023-01-10T11:25:00.531Z,1004.23
2023-01-10T11:26:00.490Z,1004.23
2023-01-10T11:27:00.475Z,1004.27
2023-01-10T11:28:00.445Z,1004.23
2023-01-10T11:29:00.477Z,1004.26
2023-01-10T11:30:00.414Z,1004.25
2023-01-10T11:31:00.394Z,1004.27
2023-01-10T11:32:00.454Z,1004.24
2023-01-10T11:33:00.342Z,1004.22
2023-01-10T11:34:00.326Z,1004.24
2023-01-10T11:35:00.301Z,1004.23
2023-01-10T11:36:00.354Z,1004.21
2023-01-10T11:37:00.264Z,1004.25
2023-01-10T11:38:00.247Z,1004.27
2023-01-10T11:39:00.222Z,1004.32
2023-01-10T11:40:00.206Z,1004.28
2023-01-10T11:41:00.190Z,1004.23
2023-01-10T11:42:00.172Z,1004.22
2023-01-10T11:43:00.154Z,1004.21
2023-01-10T11:44:00.138Z,1004.20
2023-01-10T11:45:00.172Z,1004.20
2023-01-10T11:46:00.179Z,1004.18
2023-01-10T11:47:00.093Z,1004.17
2023-01-10T11:48:00.052Z,1004.10
2023-01-10T11:49:06.123Z,1004.05
2023-01-10T11:50:00.018Z,1004.08
2023-01-10T11:51:00.009Z,1004.16
2023-01-10T11:51:59.981Z,1004.11
2023-01-10T11:52:59.970Z,1004.05
2023-01-10T11:53:59.950Z,1004.01
2023-01-10T11:54:59.923Z,1003.99
2023-01-10T11:55:59.911Z,1003.97
2023-01-10T11:56:59.918Z,1003.98
2023-01-10T11:57:59.873Z,1003.99
2023-01-10T11:58:59.871Z,1004.00
2023-01-10T11:59:59.828Z,1004.00
2023-01-10T12:00:59.831Z,1003.95
2023-01-10T12:01:59.894Z,1003.91
2023-01-10T12:02:59.796Z,1003.90
2023-01-10T12:03:59.766Z,1003.89
2023-01-10T12:04:59.830Z,1003.91
2023-01-10T12:05:59.721Z,1003.91
2023-01-10T12:06:59.695Z,1003.92
2023-01-10T12:07:59.708Z,1003.87
2023-01-10T12:08:59.671Z,1003.89
2023-01-10T12:09:59.639Z,1003.84
2023-01-10T12:10:59.632Z,1003.90
2023-01-10T12:11:59.611Z,1003.85