createdAt,value
2023-01-19T04:46:16.556Z,344.88
2023-01-19T04:48:43.235Z,346.45
2023-01-19T04:51:09.925Z,347.75
2023-01-19T04:53:36.759Z,346.15
2023-01-19T04:56:03.540Z,348.85
2023-01-19T04:58:30.256Z,347.90
2023-01-19T05:00:56.995Z,350.30
2023-01-19T05:03:25.709Z,343.77
2023-01-19T05:05:53.321Z,350.00
2023-01-19T05:08:20.075Z,347.85
2023-01-19T05:10:48.168Z,345.40
2023-01-19T05:13:14.794Z,347.05
2023-01-19T05:15:42.116Z,346.25
2023-01-19T05:18:08.860Z,340.02
2023-01-19T05:20:35.547Z,340.13
2023-01-19T05:23:02.604Z,340.05
2023-01-19T05:25:29.478Z,340.98
2023-01-19T05:27:56.102Z,341.55
2023-01-19T05:30:22.826Z,343.63
2023-01-19T05:32:49.420Z,343.23
2023-01-19T05:35:20.148Z,343.30
2023-01-19T05:37:51.703Z,338.77
2023-01-19T05:40:18.485Z,339.40
2023-01-19T05:42:45.125Z,339.63
2023-01-19T05:45:12.396Z,332.48
2023-01-19T05:47:39.902Z,337.65
2023-01-19T05:50:07.377Z,335.27
2023-01-19T05:55:00.509Z,336.65
2023-01-19T05:57:27.099Z,332.33
2023-01-19T05:59:53.752Z,332.52
2023-01-19T06:02:20.541Z,326.00
2023-01-19T06:04:47.175Z,329.70
2023-01-19T06:07:13.968Z,331.40
2023-01-19T06:09:40.591Z,329.27
2023-01-19T06:12:07.347Z,331.15
2023-01-19T06:14:34.106Z,335.23
2023-01-19T06:17:01.116Z,339.00
2023-01-19T06:19:27.958Z,332.42
2023-01-19T06:21:54.629Z,331.60
2023-01-19T06:24:21.447Z,334.40
2023-01-19T06:26:48.045Z,329.88
2023-01-19T06:29:15.115Z,331.23
2023-01-19T06:31:41.938Z,330.47
2023-01-19T06:34:09.010Z,334.95
2023-01-19T06:36:36.283Z,330.63
2023-01-19T06:39:05.752Z,330.77
2023-01-19T06:41:33.557Z,331.63
2023-01-19T06:44:00.375Z,329.02
2023-01-19T06:46:27.483Z,333.67
2023-01-19T06:48:54.664Z,331.40
2023-01-19T06:51:22.272Z,334.48
2023-01-19T06:53:48.978Z,331.60
2023-01-19T06:56:15.892Z,333.63
2023-01-19T06:58:43.287Z,340.73
2023-01-19T07:01:10.334Z,337.00
2023-01-19T07:03:37.972Z,335.40
2023-01-19T07:06:06.674Z,339.98
2023-01-19T07:08:34.741Z,341.50
2023-01-19T07:11:25.392Z,334.10
2023-01-19T07:13:57.054Z,334.25
2023-01-19T07:16:23.830Z,334.77
2023-01-19T07:18:50.878Z,331.87
2023-01-19T07:21:17.806Z,333.42
2023-01-19T07:23:44.665Z,333.17
2023-01-19T07:26:11.438Z,330.10
2023-01-19T07:28:38.162Z,333.20
2023-01-19T07:31:05.122Z,337.27
2023-01-19T07:33:31.844Z,339.50
2023-01-19T07:35:58.589Z,337.30
2023-01-19T07:38:25.535Z,334.90
2023-01-19T07:40:52.203Z,329.45
2023-01-19T07:43:19.350Z,330.63
2023-01-19T07:45:46.170Z,333.83
2023-01-19T07:48:12.841Z,334.92
2023-01-19T07:50:39.451Z,340.02
2023-01-19T07:53:07.635Z,342.05
2023-01-19T07:55:34.555Z,344.90
2023-01-19T07:58:01.305Z,342.30
2023-01-19T08:00:28.029Z,339.15
2023-01-19T08:03:01.586Z,341.90
2023-01-19T08:05:31.860Z,341.83
2023-01-19T08:07:59.167Z,347.45
2023-01-19T08:10:27.168Z,347.45
2023-01-19T08:12:54.956Z,348.00
2023-01-19T08:15:24.020Z,344.15
2023-01-19T08:17:58.340Z,346.73
2023-01-19T08:20:25.943Z,347.15
2023-01-19T08:22:59.780Z,352.65
2023-01-19T08:25:32.761Z,360.10
2023-01-19T08:27:59.503Z,348.95
2023-01-19T08:30:26.913Z,350.60
2023-01-19T08:33:03.931Z,351.65
2023-01-19T08:35:31.941Z,362.08
2023-01-19T08:38:01.276Z,380.13
2023-01-19T08:40:29.736Z,398.15
2023-01-19T08:43:09.429Z,420.98
2023-01-19T08:45:37.771Z,446.25
2023-01-19T09:17:30.694Z,736.63
