createdAt,value
2022-12-15T00:00:19.908Z,1.83
2022-12-15T00:03:06.054Z,1.90
2022-12-15T00:05:52.046Z,2.00
2022-12-15T00:08:37.862Z,2.00
2022-12-15T00:11:23.852Z,2.27
2022-12-15T00:14:09.948Z,1.80
2022-12-15T00:16:55.786Z,2.13
2022-12-15T00:19:41.754Z,1.83
2022-12-15T00:22:27.686Z,1.37
2022-12-15T00:25:13.662Z,1.77
2022-12-15T00:27:59.560Z,1.03
2022-12-15T00:30:45.446Z,1.93
2022-12-15T00:33:35.899Z,1.63
2022-12-15T00:36:22.204Z,1.37
2022-12-15T00:38:49.499Z,1.50
2022-12-15T00:41:17.768Z,1.20
2022-12-15T00:43:45.719Z,1.20
2022-12-15T00:46:32.247Z,1.17
2022-12-15T00:48:59.606Z,1.70
2022-12-15T00:51:45.448Z,1.43
2022-12-15T00:54:31.452Z,2.37
2022-12-15T00:57:17.252Z,1.77
2022-12-15T01:00:03.118Z,1.73
2022-12-15T01:02:49.153Z,1.50
2022-12-15T01:05:35.184Z,1.50
2022-12-15T01:08:21.393Z,1.93
2022-12-15T01:11:07.214Z,1.43
2022-12-15T01:13:53.295Z,1.50
2022-12-15T01:16:39.329Z,1.47
2022-12-15T01:19:27.448Z,1.67
2022-12-15T01:21:54.878Z,1.50
2022-12-15T01:24:22.296Z,1.47
2022-12-15T01:26:49.616Z,1.70
2022-12-15T01:29:16.995Z,2.00
2022-12-15T01:31:44.412Z,1.30
2022-12-15T01:34:17.264Z,1.90
2022-12-15T01:36:44.553Z,1.47
2022-12-15T01:39:11.859Z,1.37
2022-12-15T01:41:39.492Z,1.47
2022-12-15T01:44:17.587Z,1.60
2022-12-15T01:46:45.071Z,2.00
2022-12-15T01:49:12.893Z,1.30
2022-12-15T01:51:43.257Z,1.90
2022-12-15T01:54:12.689Z,1.60
2022-12-15T01:56:51.494Z,1.53
2022-12-15T01:59:24.627Z,1.37
2022-12-15T02:01:55.292Z,2.53
2022-12-15T02:04:23.642Z,2.00
2022-12-15T02:06:52.016Z,1.97
2022-12-15T02:09:20.234Z,1.50
2022-12-15T02:11:56.103Z,2.00
2022-12-15T02:14:32.616Z,1.30
2022-12-15T02:17:21.517Z,1.57
2022-12-15T02:20:07.572Z,1.83
2022-12-15T02:22:53.750Z,2.07
2022-12-15T02:25:39.758Z,1.27
2022-12-15T02:28:13.089Z,1.70
2022-12-15T02:31:10.797Z,1.43
2022-12-15T02:33:41.956Z,1.53
2022-12-15T02:36:32.643Z,1.53
2022-12-15T02:39:00.135Z,1.57
2022-12-15T02:41:38.245Z,2.47
2022-12-15T02:44:10.651Z,1.30
2022-12-15T02:46:56.754Z,1.60
2022-12-15T02:49:31.595Z,1.93
2022-12-15T02:52:08.046Z,1.23
2022-12-15T02:54:39.223Z,1.60
2022-12-15T02:57:13.372Z,1.80
2022-12-15T02:59:55.588Z,1.53
2022-12-15T03:02:27.725Z,1.50
2022-12-15T03:04:55.839Z,1.97
2022-12-15T03:07:23.772Z,1.70
2022-12-15T03:09:51.120Z,1.43
2022-12-15T03:12:18.514Z,1.60
2022-12-15T03:14:45.848Z,2.03
2022-12-15T03:17:13.166Z,2.00
2022-12-15T03:19:40.435Z,1.57
2022-12-15T03:22:07.964Z,1.40
2022-12-15T03:24:35.517Z,1.30
2022-12-15T03:27:02.966Z,1.50
2022-12-15T03:29:30.281Z,1.50
2022-12-15T03:31:57.661Z,1.37
2022-12-15T03:34:24.998Z,1.60
2022-12-15T03:36:52.296Z,1.80
2022-12-15T03:39:19.677Z,1.60
2022-12-15T03:41:47.082Z,1.10
2022-12-15T03:44:14.447Z,1.10
2022-12-15T03:46:41.866Z,1.83
2022-12-15T03:49:09.302Z,1.40
2022-12-15T03:51:36.596Z,1.40
2022-12-15T03:54:03.944Z,1.60
2022-12-15T03:56:31.267Z,1.73
2022-12-15T03:58:58.623Z,1.63
2022-12-15T04:01:33.626Z,1.87
2022-12-15T04:04:01.899Z,1.83
2022-12-15T04:06:29.893Z,1.30
2022-12-15T04:08:57.203Z,1.67
2022-12-15T04:11:24.548Z,1.30
2022-12-15T04:13:52.003Z,1.57
2022-12-15T04:16:20.302Z,1.97
2022-12-15T04:19:08.326Z,1.67
2022-12-15T04:21:35.682Z,1.57
2022-12-15T04:24:21.784Z,1.30
2022-12-15T04:27:07.664Z,1.40
2022-12-15T04:29:53.493Z,1.50
2022-12-15T04:32:39.207Z,1.77
2022-12-15T04:35:25.250Z,1.43
2022-12-15T04:38:11.416Z,1.40
2022-12-15T04:40:57.433Z,1.80
2022-12-15T04:43:43.823Z,1.30
2022-12-15T04:46:29.810Z,1.27
2022-12-15T04:49:15.820Z,1.20
2022-12-15T04:52:01.711Z,1.60
2022-12-15T04:54:47.581Z,1.40
2022-12-15T04:57:34.001Z,1.37
2022-12-15T05:00:20.074Z,1.30
2022-12-15T05:03:07.190Z,1.03
2022-12-15T05:05:53.215Z,1.20
2022-12-15T05:08:39.276Z,1.10
2022-12-15T05:11:25.693Z,1.20
2022-12-15T05:14:11.430Z,1.43
2022-12-15T05:16:57.359Z,1.73
2022-12-15T05:19:43.236Z,1.30
2022-12-15T05:22:29.149Z,1.60
2022-12-15T05:25:14.974Z,1.47
2022-12-15T05:28:00.941Z,1.40
2022-12-15T05:30:46.965Z,1.83
2022-12-15T05:33:14.271Z,1.37
2022-12-15T05:35:41.528Z,1.53
2022-12-15T05:38:08.863Z,1.63
2022-12-15T05:40:36.276Z,1.60
2022-12-15T05:43:03.777Z,1.43
2022-12-15T05:45:31.151Z,1.10
2022-12-15T05:47:58.499Z,1.27
2022-12-15T05:50:26.017Z,1.27
2022-12-15T05:52:54.344Z,1.60
2022-12-15T05:55:21.819Z,1.90
2022-12-15T05:57:52.930Z,1.53
2022-12-15T06:00:21.117Z,1.57
2022-12-15T06:02:49.889Z,1.60
2022-12-15T06:05:17.716Z,1.33
2022-12-15T06:07:45.303Z,1.43
2022-12-15T06:10:12.677Z,1.43
2022-12-15T06:12:39.992Z,1.40
2022-12-15T06:15:07.431Z,1.30
2022-12-15T06:17:34.756Z,1.23
2022-12-15T06:20:02.393Z,1.40
2022-12-15T06:22:30.118Z,1.17
2022-12-15T06:24:57.506Z,1.60
2022-12-15T06:27:25.004Z,1.60
2022-12-15T06:29:52.409Z,1.97
2022-12-15T06:32:21.334Z,1.50
2022-12-15T06:34:49.609Z,1.30
2022-12-15T06:37:16.963Z,1.63
2022-12-15T06:39:44.448Z,1.60
2022-12-15T06:42:11.864Z,2.10
2022-12-15T06:44:39.167Z,2.23
2022-12-15T06:47:07.427Z,1.63
2022-12-15T06:49:34.775Z,1.93
2022-12-15T06:52:02.089Z,2.03
2022-12-15T06:54:29.528Z,1.50
2022-12-15T06:56:56.836Z,1.50
2022-12-15T06:59:24.186Z,1.40
2022-12-15T07:01:51.639Z,1.53
2022-12-15T07:04:19.059Z,1.73
2022-12-15T07:06:46.412Z,1.60
2022-12-15T07:09:16.642Z,1.57
2022-12-15T07:11:44.110Z,1.70
2022-12-15T07:14:11.855Z,1.40
2022-12-15T07:16:39.320Z,1.60
2022-12-15T07:19:06.676Z,2.33
2022-12-15T07:21:34.156Z,1.50
2022-12-15T07:24:02.440Z,1.73
2022-12-15T07:26:30.600Z,1.43
2022-12-15T07:28:57.890Z,1.40
2022-12-15T07:31:25.280Z,1.33
2022-12-15T07:33:54.494Z,1.40
2022-12-15T07:36:22.846Z,1.17
2022-12-15T07:38:51.754Z,1.30
2022-12-15T07:41:20.496Z,1.87
2022-12-15T07:43:48.251Z,1.30
2022-12-15T07:46:21.189Z,1.30
2022-12-15T07:49:29.480Z,1.67
2022-12-15T07:52:38.003Z,1.40
2022-12-15T08:27:12.524Z,1.53
2022-12-15T08:29:55.839Z,1.70
2022-12-15T08:32:23.454Z,1.60
2022-12-15T08:34:50.903Z,1.40
2022-12-15T08:37:19.211Z,1.40
2022-12-15T08:39:48.054Z,2.27
2022-12-15T08:42:15.463Z,1.43
2022-12-15T08:44:43.069Z,1.70
2022-12-15T08:47:10.628Z,1.67
2022-12-15T08:49:38.035Z,1.40
2022-12-15T08:52:05.504Z,1.47
2022-12-15T08:54:33.012Z,1.70
2022-12-15T08:57:00.545Z,1.30
2022-12-15T08:59:27.936Z,1.20
2022-12-15T09:01:55.439Z,1.20
2022-12-15T09:04:22.855Z,1.23
2022-12-15T09:06:51.033Z,1.43
2022-12-15T09:09:18.700Z,1.20
2022-12-15T09:11:46.070Z,1.47
2022-12-15T09:14:13.685Z,1.20
2022-12-15T09:16:41.118Z,1.60
2022-12-15T09:19:08.614Z,1.30
2022-12-15T09:21:36.273Z,1.50
2022-12-15T09:24:04.271Z,1.10
2022-12-15T09:26:33.127Z,1.20
2022-12-15T09:29:01.995Z,1.17
2022-12-15T09:31:32.696Z,1.20
2022-12-15T09:34:01.372Z,1.13
2022-12-15T09:36:30.370Z,1.33
2022-12-15T09:38:57.828Z,1.57
2022-12-15T09:41:27.989Z,1.40
2022-12-15T09:44:01.133Z,1.10
2022-12-15T09:46:36.743Z,1.10
2022-12-15T09:49:06.290Z,1.10
2022-12-15T09:52:00.945Z,1.10
2022-12-15T09:54:31.912Z,1.40
2022-12-15T09:57:01.668Z,1.43
2022-12-15T09:59:34.068Z,1.03
2022-12-15T10:02:14.546Z,1.40
2022-12-15T10:05:12.584Z,1.40
2022-12-15T10:07:42.067Z,1.00
2022-12-15T10:10:39.203Z,1.00
2022-12-15T10:13:21.078Z,1.00
2022-12-15T10:15:55.764Z,1.10
2022-12-15T10:18:24.382Z,1.20
2022-12-15T10:21:02.105Z,1.27
2022-12-15T10:23:30.009Z,1.30
2022-12-15T10:26:00.474Z,1.40
2022-12-15T10:28:46.829Z,1.50
2022-12-15T10:31:35.869Z,1.73
2022-12-15T10:34:10.688Z,1.87
2022-12-15T10:36:38.134Z,1.30
2022-12-15T10:39:05.439Z,1.10
2022-12-15T10:41:33.783Z,1.40
2022-12-15T10:44:02.674Z,1.20
2022-12-15T10:46:32.212Z,1.10
2022-12-15T10:49:00.894Z,1.33
2022-12-15T10:51:54.704Z,1.43
2022-12-15T10:54:22.422Z,1.30
2022-12-15T10:56:54.661Z,1.40
2022-12-15T10:59:23.774Z,1.10
2022-12-15T11:01:51.667Z,1.23
2022-12-15T11:04:28.614Z,1.53
2022-12-15T11:07:00.012Z,1.30
2022-12-15T11:09:30.357Z,1.37
2022-12-15T11:12:16.404Z,1.40
2022-12-15T11:14:45.974Z,1.37
2022-12-15T11:17:15.730Z,1.20
2022-12-15T11:19:49.364Z,1.53
2022-12-15T11:22:23.555Z,1.00
2022-12-15T11:24:53.945Z,1.10
2022-12-15T11:27:27.355Z,1.43
2022-12-15T11:29:57.870Z,1.63
2022-12-15T11:32:26.791Z,1.23
2022-12-15T11:34:55.348Z,1.33
2022-12-15T11:37:46.449Z,1.33
2022-12-15T11:40:31.182Z,1.20
2022-12-15T11:43:17.324Z,1.10
2022-12-15T11:45:50.893Z,1.60
2022-12-15T11:48:36.447Z,1.20
2022-12-15T11:51:07.082Z,1.50
2022-12-15T11:54:01.262Z,1.50
2022-12-15T11:56:36.455Z,1.30
2022-12-15T11:59:10.229Z,1.27
2022-12-15T12:01:53.876Z,1.20
2022-12-15T12:04:28.072Z,1.17
2022-12-15T12:07:09.301Z,1.20
2022-12-15T12:09:47.073Z,1.20
2022-12-15T12:12:37.159Z,1.80
2022-12-15T12:15:07.446Z,1.13
2022-12-15T12:17:51.300Z,1.10
2022-12-15T12:20:20.433Z,1.33
2022-12-15T12:23:07.981Z,1.30
2022-12-15T12:25:37.825Z,1.10
2022-12-15T12:28:17.216Z,1.20
2022-12-15T12:30:50.347Z,1.20
2022-12-15T12:33:56.846Z,1.47
2022-12-15T12:36:24.180Z,1.20
2022-12-15T12:38:53.882Z,1.03
2022-12-15T12:41:21.243Z,1.23
2022-12-15T12:43:51.464Z,1.20
2022-12-15T12:46:31.885Z,1.30
2022-12-15T12:49:05.349Z,1.17
2022-12-15T12:51:37.462Z,1.37
2022-12-15T12:54:24.911Z,1.10
2022-12-15T12:56:52.675Z,0.90
2022-12-15T12:59:29.356Z,0.90
2022-12-15T13:01:57.619Z,0.87
2022-12-15T13:04:33.859Z,1.10
2022-12-15T13:07:01.214Z,1.10
2022-12-15T13:09:39.992Z,0.90
2022-12-15T13:12:50.519Z,1.00
2022-12-15T13:15:19.694Z,0.80
2022-12-15T13:17:51.874Z,0.93
2022-12-15T13:20:21.251Z,1.00
2022-12-15T13:22:48.994Z,1.10
2022-12-15T13:25:38.987Z,1.00
2022-12-15T13:28:18.669Z,0.90
2022-12-15T13:31:06.556Z,0.90
2022-12-15T13:33:34.700Z,1.00
2022-12-15T13:36:02.389Z,0.90
2022-12-15T13:38:49.711Z,0.90
2022-12-15T13:41:24.663Z,1.00
2022-12-15T13:43:52.793Z,0.97
2022-12-15T13:46:25.855Z,0.90
2022-12-15T13:49:05.737Z,0.90
2022-12-15T13:51:38.923Z,0.80
2022-12-15T13:54:12.060Z,0.90
2022-12-15T13:56:42.564Z,0.90
2022-12-15T13:59:21.235Z,0.80
2022-12-15T14:01:51.050Z,1.00
2022-12-15T14:04:19.161Z,1.00
2022-12-15T14:06:50.731Z,0.90
2022-12-15T14:09:21.183Z,0.90
2022-12-15T14:11:54.179Z,1.00
2022-12-15T14:14:26.731Z,0.90
2022-12-15T14:16:56.723Z,0.97
2022-12-15T14:19:24.107Z,0.90
2022-12-15T14:21:55.628Z,0.90
2022-12-15T14:24:40.002Z,0.83
2022-12-15T14:27:08.084Z,0.90
2022-12-15T14:29:35.480Z,1.20
2022-12-15T14:32:02.969Z,1.00
2022-12-15T14:34:38.875Z,0.90
2022-12-15T14:37:11.964Z,0.80
2022-12-15T14:39:47.699Z,0.83
2022-12-15T14:42:23.372Z,1.23
2022-12-15T14:44:54.956Z,0.90
2022-12-15T14:47:30.544Z,0.90
2022-12-15T14:49:58.919Z,0.90
2022-12-15T14:52:26.245Z,1.10
2022-12-15T14:54:57.633Z,0.90
2022-12-15T14:57:29.695Z,1.00
2022-12-15T14:59:57.145Z,0.90
2022-12-15T15:02:29.614Z,1.00
2022-12-15T15:04:57.010Z,0.90
2022-12-15T15:07:24.457Z,0.80
2022-12-15T15:09:52.291Z,1.10
2022-12-15T15:12:21.176Z,0.80
2022-12-15T15:14:55.151Z,1.00
2022-12-15T15:17:31.857Z,1.00
2022-12-15T15:20:03.868Z,1.10
2022-12-15T15:22:42.484Z,1.00
2022-12-15T15:25:22.166Z,1.00
2022-12-15T15:27:50.234Z,0.90
2022-12-15T15:30:17.744Z,1.10
2022-12-15T15:32:55.785Z,0.90
2022-12-15T15:35:24.456Z,1.17
2022-12-15T15:37:52.783Z,1.03
2022-12-15T15:40:20.426Z,1.17
2022-12-15T15:42:49.057Z,1.10
2022-12-15T15:45:16.720Z,0.90
2022-12-15T15:47:47.005Z,0.90
2022-12-15T15:50:16.197Z,0.90
2022-12-15T15:52:44.259Z,0.93
2022-12-15T15:55:15.814Z,1.10
2022-12-15T15:57:43.208Z,1.10
2022-12-15T16:00:18.129Z,1.23
2022-12-15T16:02:45.763Z,1.10
2022-12-15T16:05:13.787Z,1.20
2022-12-15T16:07:42.099Z,1.00
2022-12-15T16:10:13.855Z,1.10
2022-12-15T16:12:43.463Z,1.00
2022-12-15T16:15:14.688Z,0.80
2022-12-15T16:17:42.905Z,0.93
2022-12-15T16:20:12.710Z,1.10
2022-12-15T16:22:40.720Z,1.20
2022-12-15T16:25:12.713Z,1.20
2022-12-15T16:27:40.263Z,1.23
2022-12-15T16:30:26.928Z,1.33
2022-12-15T16:32:55.075Z,0.80
2022-12-15T16:35:26.731Z,1.40
2022-12-15T16:38:08.440Z,0.97
2022-12-15T17:50:18.024Z,1.30
2022-12-15T17:53:47.536Z,1.20
2022-12-15T18:34:14.753Z,1.07
2022-12-15T18:37:32.851Z,1.10
2022-12-15T18:41:04.048Z,1.20
2022-12-15T19:30:43.754Z,1.73
2022-12-15T19:33:12.419Z,1.67
2022-12-15T19:35:40.938Z,1.83
2022-12-15T19:38:09.801Z,1.87
2022-12-15T19:40:40.555Z,1.63
2022-12-15T19:43:11.109Z,1.30
2022-12-15T19:45:38.535Z,1.20
2022-12-15T19:48:06.522Z,1.47
2022-12-15T19:50:36.593Z,1.30
2022-12-15T19:53:11.834Z,1.50
2022-12-15T19:55:39.368Z,1.53
2022-12-15T19:58:23.675Z,1.30
2022-12-15T20:00:54.725Z,1.60
2022-12-15T20:03:22.194Z,2.00
2022-12-15T21:59:33.311Z,1.17
2022-12-15T22:02:01.263Z,1.10
2022-12-15T22:04:28.781Z,1.00
2022-12-15T22:06:56.107Z,1.30
2022-12-15T22:09:23.416Z,1.20
2022-12-15T22:11:51.559Z,0.97
2022-12-15T22:14:24.765Z,1.10
2022-12-15T22:16:52.230Z,1.30
2022-12-15T22:19:19.596Z,1.17
2022-12-15T22:21:46.999Z,1.00
2022-12-15T22:24:14.415Z,1.33
2022-12-15T22:26:42.084Z,1.17
2022-12-15T22:29:14.143Z,1.20
2022-12-15T22:31:41.518Z,1.20
2022-12-15T22:34:16.312Z,1.30
2022-12-15T22:36:44.091Z,1.27
2022-12-15T22:39:11.524Z,1.00
2022-12-15T22:41:46.601Z,0.90
2022-12-15T22:44:19.154Z,1.13
2022-12-15T22:46:47.040Z,1.40
2022-12-15T22:49:16.469Z,0.97
2022-12-15T22:51:43.818Z,1.10
2022-12-15T22:54:18.984Z,0.97
2022-12-15T22:56:47.211Z,1.00
2022-12-15T22:59:18.276Z,1.20
2022-12-15T23:01:45.747Z,1.03
2022-12-15T23:04:13.522Z,1.20
2022-12-15T23:06:41.312Z,1.10
2022-12-15T23:09:08.733Z,1.03
2022-12-15T23:11:39.332Z,1.10
2022-12-15T23:14:07.969Z,0.97
2022-12-15T23:16:35.792Z,1.10
2022-12-15T23:19:03.359Z,1.00
2022-12-15T23:21:30.974Z,1.00
2022-12-15T23:23:58.473Z,0.97
2022-12-15T23:26:26.063Z,1.10
2022-12-15T23:28:55.111Z,1.13
2022-12-15T23:31:22.945Z,1.10
2022-12-15T23:33:52.190Z,1.93
2022-12-15T23:36:19.880Z,1.00
2022-12-15T23:38:47.227Z,0.97
2022-12-15T23:41:18.081Z,1.00
2022-12-15T23:43:45.611Z,0.97
2022-12-15T23:46:13.034Z,0.90
2022-12-15T23:48:41.955Z,0.90
2022-12-15T23:51:09.480Z,0.90
2022-12-15T23:53:37.351Z,0.90
2022-12-15T23:56:15.813Z,1.00
2022-12-15T23:58:45.088Z,0.93
