createdAt,value
2023-05-21T00:00:04.935Z,22.93
2023-05-21T00:01:04.953Z,22.92
2023-05-21T00:02:04.984Z,22.92
2023-05-21T00:03:05.123Z,22.92
2023-05-21T00:04:05.101Z,22.91
2023-05-21T00:05:05.096Z,22.91
2023-05-21T00:06:05.129Z,22.92
2023-05-21T00:07:05.169Z,22.91
2023-05-21T00:08:05.199Z,22.91
2023-05-21T00:09:05.275Z,22.91
2023-05-21T00:10:05.326Z,22.90
2023-05-21T00:11:05.363Z,22.89
2023-05-21T00:12:05.404Z,22.88
2023-05-21T00:13:05.462Z,22.90
2023-05-21T00:14:05.518Z,22.89
2023-05-21T00:15:05.560Z,22.89
2023-05-21T00:16:05.618Z,22.89
2023-05-21T00:17:05.621Z,22.90
2023-05-21T00:18:05.734Z,22.89
2023-05-21T00:19:05.723Z,22.88
2023-05-21T00:20:05.747Z,22.89
2023-05-21T00:21:05.774Z,22.88
2023-05-21T00:22:05.829Z,22.88
2023-05-21T00:23:05.842Z,22.88
2023-05-21T00:24:05.975Z,22.88
2023-05-21T00:25:05.892Z,22.88
2023-05-21T00:26:05.902Z,22.87
2023-05-21T00:27:05.957Z,22.87
2023-05-21T00:28:05.989Z,22.87
2023-05-21T00:29:06.026Z,22.86
2023-05-21T00:30:06.090Z,22.87
2023-05-21T00:31:06.089Z,22.87
2023-05-21T00:32:06.311Z,22.87
2023-05-21T00:33:06.235Z,22.87
2023-05-21T00:34:06.184Z,22.87
2023-05-21T00:35:06.240Z,22.86
2023-05-21T00:36:06.302Z,22.85
2023-05-21T00:37:06.314Z,22.85
2023-05-21T00:38:06.329Z,22.85
2023-05-21T00:39:06.413Z,22.85
2023-05-21T00:40:06.486Z,22.84
2023-05-21T00:41:06.474Z,22.85
2023-05-21T00:42:06.546Z,22.85
2023-05-21T00:43:06.553Z,22.85
2023-05-21T00:44:06.582Z,22.84
2023-05-21T00:45:06.640Z,22.84
2023-05-21T00:46:06.725Z,22.84
2023-05-21T00:47:06.681Z,22.84
2023-05-21T00:48:06.810Z,22.84
2023-05-21T00:49:06.761Z,22.83
2023-05-21T00:50:06.805Z,22.85
2023-05-21T00:51:06.810Z,22.84
2023-05-21T00:52:06.852Z,22.84
2023-05-21T00:53:06.881Z,22.84
2023-05-21T00:54:06.893Z,22.83
2023-05-21T00:55:06.943Z,22.83
2023-05-21T00:56:06.987Z,22.83
2023-05-21T00:57:07.024Z,22.83
2023-05-21T00:58:07.084Z,22.83
2023-05-21T00:59:07.140Z,22.82
2023-05-21T01:00:07.168Z,22.82
2023-05-21T01:01:07.332Z,22.82
2023-05-21T01:02:07.282Z,22.82
2023-05-21T01:03:07.386Z,22.82
2023-05-21T01:04:07.306Z,22.82
2023-05-21T01:05:07.366Z,22.82
2023-05-21T01:06:07.390Z,22.82
2023-05-21T01:07:07.432Z,22.82
2023-05-21T01:08:07.531Z,22.81
2023-05-21T01:09:07.509Z,22.82
2023-05-21T01:10:07.564Z,22.82
2023-05-21T01:11:07.563Z,22.81
2023-05-21T01:12:07.615Z,22.81
2023-05-21T01:13:07.664Z,22.81
2023-05-21T01:14:07.696Z,22.81
2023-05-21T01:15:07.723Z,22.81
2023-05-21T01:16:07.771Z,22.80
2023-05-21T01:17:07.859Z,22.80
2023-05-21T01:18:07.946Z,22.80
2023-05-21T01:19:07.990Z,22.80
2023-05-21T01:20:09.315Z,22.79
2023-05-21T01:21:07.964Z,22.79
2023-05-21T01:22:08.082Z,22.79
2023-05-21T01:23:08.045Z,22.79
2023-05-21T01:24:08.090Z,22.79
2023-05-21T01:25:08.143Z,22.78
2023-05-21T01:26:08.191Z,22.78
2023-05-21T01:27:08.192Z,22.78
2023-05-21T01:28:08.190Z,22.78
2023-05-21T01:29:08.217Z,22.78
2023-05-21T01:30:08.268Z,22.79
2023-05-21T01:31:08.288Z,22.79
2023-05-21T01:32:08.307Z,22.78
2023-05-21T01:33:08.414Z,22.77
2023-05-21T01:34:08.378Z,22.78
2023-05-21T01:35:08.382Z,22.76
2023-05-21T01:36:08.411Z,22.76
2023-05-21T01:37:08.468Z,22.76
2023-05-21T01:38:08.476Z,22.76
2023-05-21T01:39:08.531Z,22.76
2023-05-21T01:40:08.576Z,22.76
2023-05-21T01:41:08.607Z,22.77
2023-05-21T01:42:08.627Z,22.77
2023-05-21T01:43:08.705Z,22.75
2023-05-21T01:44:08.717Z,22.76
2023-05-21T01:45:08.737Z,22.76
2023-05-21T01:46:08.788Z,22.76
2023-05-21T01:47:08.790Z,22.75
2023-05-21T01:48:08.823Z,22.75
2023-05-21T01:49:08.845Z,22.75
2023-05-21T01:50:08.874Z,22.76
2023-05-21T01:51:08.885Z,22.75
2023-05-21T01:52:08.930Z,22.75
2023-05-21T01:53:08.954Z,22.74
2023-05-21T01:54:08.959Z,22.75
2023-05-21T01:55:09.012Z,22.74
2023-05-21T01:56:09.058Z,22.75
2023-05-21T01:57:09.099Z,22.74
2023-05-21T01:58:09.138Z,22.75
2023-05-21T01:59:09.280Z,22.74
2023-05-21T02:00:09.201Z,22.74
2023-05-21T02:01:09.254Z,22.74
2023-05-21T02:02:09.437Z,22.74
2023-05-21T02:03:09.463Z,22.73
2023-05-21T02:04:09.630Z,22.73
2023-05-21T02:05:09.376Z,22.73
2023-05-21T02:06:09.362Z,22.73
2023-05-21T02:07:09.370Z,22.73
2023-05-21T02:08:09.410Z,22.72
2023-05-21T02:09:09.492Z,22.71
2023-05-21T02:10:09.507Z,22.72
2023-05-21T02:11:09.526Z,22.72
2023-05-21T02:12:09.532Z,22.72
2023-05-21T02:13:09.574Z,22.71
2023-05-21T02:14:09.629Z,22.71
2023-05-21T02:15:09.690Z,22.71
2023-05-21T02:16:09.779Z,22.72
2023-05-21T02:17:09.797Z,22.72
2023-05-21T02:18:09.956Z,22.72
2023-05-21T02:19:09.894Z,22.71
2023-05-21T02:20:09.896Z,22.71
2023-05-21T02:21:09.865Z,22.71
2023-05-21T02:22:09.912Z,22.71
2023-05-21T02:23:09.916Z,22.71
2023-05-21T02:24:09.908Z,22.70
2023-05-21T02:25:09.934Z,22.70
2023-05-21T02:26:09.955Z,22.70
2023-05-21T02:27:09.949Z,22.69
2023-05-21T02:28:09.961Z,22.70
2023-05-21T02:29:09.955Z,22.69
2023-05-21T02:30:09.997Z,22.69
2023-05-21T02:31:10.054Z,22.70
2023-05-21T02:32:09.996Z,22.69
2023-05-21T02:33:10.054Z,22.69
2023-05-21T02:34:10.076Z,22.69
2023-05-21T02:35:10.065Z,22.69
2023-05-21T02:36:10.053Z,22.68
2023-05-21T02:37:10.053Z,22.68
2023-05-21T02:38:10.069Z,22.68
2023-05-21T02:39:10.107Z,22.68
2023-05-21T02:40:10.232Z,22.68
2023-05-21T02:41:10.116Z,22.68
2023-05-21T02:42:10.143Z,22.68
2023-05-21T02:43:10.168Z,22.67
2023-05-21T02:44:10.170Z,22.67
2023-05-21T02:45:10.212Z,22.67
2023-05-21T02:46:10.288Z,22.67
2023-05-21T02:47:10.185Z,22.67
2023-05-21T02:48:10.254Z,22.67
2023-05-21T02:49:10.198Z,22.67
2023-05-21T02:50:10.224Z,22.66
2023-05-21T02:51:10.240Z,22.67
2023-05-21T02:52:10.225Z,22.66
2023-05-21T02:53:10.222Z,22.66
2023-05-21T02:54:10.236Z,22.66
2023-05-21T02:55:10.341Z,22.66
2023-05-21T02:56:10.369Z,22.66
2023-05-21T02:57:10.403Z,22.66
2023-05-21T02:58:10.436Z,22.66
2023-05-21T02:59:10.482Z,22.65
2023-05-21T03:00:10.535Z,22.65
2023-05-21T03:01:10.595Z,22.66
2023-05-21T03:02:10.645Z,22.64
2023-05-21T03:03:10.762Z,22.65
2023-05-21T03:04:10.726Z,22.64
2023-05-21T03:05:10.792Z,22.65
2023-05-21T03:06:10.834Z,22.64
2023-05-21T03:07:10.889Z,22.65
2023-05-21T03:08:11.039Z,22.65
2023-05-21T03:09:11.101Z,22.65
2023-05-21T03:10:11.041Z,22.65
2023-05-21T03:11:11.112Z,22.65
2023-05-21T03:12:11.131Z,22.64
2023-05-21T03:13:11.191Z,22.64
2023-05-21T03:14:11.184Z,22.65
2023-05-21T03:15:11.199Z,22.63
2023-05-21T03:16:11.275Z,22.63
2023-05-21T03:17:11.224Z,22.64
2023-05-21T03:18:11.387Z,22.63
2023-05-21T03:19:11.284Z,22.63
2023-05-21T03:20:11.256Z,22.63
2023-05-21T03:21:11.250Z,22.64
2023-05-21T03:22:11.295Z,22.64
2023-05-21T03:23:11.540Z,22.63
2023-05-21T03:24:11.383Z,22.64
2023-05-21T03:25:11.322Z,22.63
2023-05-21T03:26:11.319Z,22.63
2023-05-21T03:27:11.350Z,22.62
2023-05-21T03:28:11.498Z,22.62
2023-05-21T03:29:11.440Z,22.62
2023-05-21T03:30:11.502Z,22.62
2023-05-21T03:31:11.537Z,22.62
2023-05-21T03:32:11.608Z,22.62
2023-05-21T03:33:11.650Z,22.62
2023-05-21T03:34:11.618Z,22.62
2023-05-21T03:35:11.660Z,22.62
2023-05-21T03:36:11.627Z,22.62
2023-05-21T03:37:11.635Z,22.61
2023-05-21T03:38:11.668Z,22.61
2023-05-21T03:39:11.657Z,22.61
2023-05-21T03:40:11.701Z,22.60
2023-05-21T03:41:11.697Z,22.61
2023-05-21T03:42:11.718Z,22.61
2023-05-21T03:43:11.724Z,22.61
2023-05-21T03:44:11.733Z,22.61
2023-05-21T03:45:11.819Z,22.61
2023-05-21T03:46:11.837Z,22.61
2023-05-21T03:47:11.829Z,22.61
2023-05-21T03:48:11.852Z,22.61
2023-05-21T03:49:11.862Z,22.60
2023-05-21T03:50:11.857Z,22.61
2023-05-21T03:51:11.878Z,22.60
2023-05-21T03:52:11.880Z,22.59
2023-05-21T03:53:11.903Z,22.60
2023-05-21T03:54:11.914Z,22.60
2023-05-21T03:55:11.919Z,22.60
2023-05-21T03:56:11.930Z,22.60
2023-05-21T03:57:11.936Z,22.60
2023-05-21T03:58:11.961Z,22.60
2023-05-21T03:59:11.962Z,22.60
2023-05-21T04:00:12.171Z,22.60
2023-05-21T04:01:11.982Z,22.60
2023-05-21T04:02:12.045Z,22.60
2023-05-21T04:03:12.303Z,22.60
2023-05-21T04:04:12.282Z,22.60
2023-05-21T04:05:12.341Z,22.61
2023-05-21T04:06:12.185Z,22.60
2023-05-21T04:07:12.359Z,22.60
2023-05-21T04:08:12.270Z,22.60
2023-05-21T04:09:12.308Z,22.60
2023-05-21T04:10:12.388Z,22.60
2023-05-21T04:11:12.419Z,22.60
2023-05-21T04:12:12.412Z,22.60
2023-05-21T04:13:12.440Z,22.60
2023-05-21T04:14:12.440Z,22.60
2023-05-21T04:15:12.447Z,22.60
2023-05-21T04:16:12.497Z,22.60
2023-05-21T04:17:12.457Z,22.61
2023-05-21T04:18:12.468Z,22.61
2023-05-21T04:19:12.524Z,22.60
2023-05-21T04:20:12.481Z,22.61
2023-05-21T04:21:12.483Z,22.60
2023-05-21T04:22:12.541Z,22.61
2023-05-21T04:23:12.545Z,22.61
2023-05-21T04:24:12.585Z,22.61
2023-05-21T04:25:12.658Z,22.61
2023-05-21T04:26:12.716Z,22.61
2023-05-21T04:27:12.723Z,22.61
2023-05-21T04:28:12.782Z,22.61
2023-05-21T04:29:12.814Z,22.61
2023-05-21T04:30:12.876Z,22.61
2023-05-21T04:31:13.020Z,22.61
2023-05-21T04:32:12.938Z,22.61
2023-05-21T04:33:12.977Z,22.62
2023-05-21T04:34:12.977Z,22.63
2023-05-21T04:35:12.989Z,22.62
2023-05-21T04:36:13.001Z,22.62
2023-05-21T04:37:13.019Z,22.63
2023-05-21T04:38:13.021Z,22.64
2023-05-21T04:39:13.040Z,22.64
2023-05-21T04:40:13.067Z,22.64
2023-05-21T04:41:13.127Z,22.64
2023-05-21T04:42:13.200Z,22.64
2023-05-21T04:43:13.162Z,22.65
2023-05-21T04:44:13.173Z,22.65
2023-05-21T04:45:13.188Z,22.66
2023-05-21T04:46:13.250Z,22.65
2023-05-21T04:47:13.216Z,22.66
2023-05-21T04:48:13.207Z,22.67
2023-05-21T04:49:13.242Z,22.67
2023-05-21T04:50:13.242Z,22.67
2023-05-21T04:51:13.316Z,22.68
2023-05-21T04:52:13.360Z,22.68
2023-05-21T04:53:13.404Z,22.69
2023-05-21T04:54:13.476Z,22.70
2023-05-21T04:55:13.513Z,22.71
2023-05-21T04:56:13.574Z,22.70
2023-05-21T04:57:13.629Z,22.71
2023-05-21T04:58:13.702Z,22.71
2023-05-21T04:59:13.748Z,22.72
2023-05-21T05:00:13.772Z,22.73
2023-05-21T05:01:13.877Z,22.73
2023-05-21T05:02:13.877Z,22.74
2023-05-21T05:03:14.035Z,22.74
2023-05-21T05:04:13.967Z,22.75
2023-05-21T05:05:14.009Z,22.76
2023-05-21T05:06:14.032Z,22.77
2023-05-21T05:07:14.090Z,22.78
2023-05-21T05:08:16.050Z,22.79
2023-05-21T05:09:14.163Z,22.79
2023-05-21T05:10:14.254Z,22.80
2023-05-21T05:11:14.292Z,22.82
2023-05-21T05:12:14.465Z,22.83
2023-05-21T05:13:14.346Z,22.84
2023-05-21T05:14:14.377Z,22.86
2023-05-21T05:15:14.407Z,22.88
2023-05-21T05:16:14.466Z,22.88
2023-05-21T05:17:14.458Z,22.89
2023-05-21T05:18:14.489Z,22.90
2023-05-21T05:19:14.569Z,22.92
2023-05-21T05:20:14.576Z,22.94
2023-05-21T05:21:14.636Z,22.95
2023-05-21T05:22:14.807Z,22.96
2023-05-21T05:23:14.635Z,22.98
2023-05-21T05:24:14.678Z,22.99
2023-05-21T05:25:14.734Z,23.00
2023-05-21T05:26:14.781Z,23.02
2023-05-21T05:27:14.818Z,23.04
2023-05-21T05:28:14.818Z,23.05
2023-05-21T05:29:14.860Z,23.06
2023-05-21T05:30:14.900Z,23.07
2023-05-21T05:31:15.145Z,23.08
2023-05-21T05:32:14.963Z,23.10
2023-05-21T05:33:14.959Z,23.11
2023-05-21T05:34:15.012Z,23.13
2023-05-21T05:35:15.029Z,23.14
2023-05-21T05:36:15.101Z,23.14
2023-05-21T05:37:15.112Z,23.14
2023-05-21T05:38:15.152Z,23.16
2023-05-21T05:39:15.206Z,23.17
2023-05-21T05:40:15.275Z,23.17
2023-05-21T05:41:15.282Z,23.18
2023-05-21T05:42:15.322Z,23.19
2023-05-21T05:43:15.334Z,23.20
2023-05-21T05:44:15.398Z,23.20
2023-05-21T05:45:15.425Z,23.22
2023-05-21T05:46:15.538Z,23.22
2023-05-21T05:47:15.499Z,23.24
2023-05-21T05:48:15.560Z,23.24
2023-05-21T05:49:15.669Z,23.26
2023-05-21T05:50:15.651Z,23.27
2023-05-21T05:51:15.682Z,23.28
2023-05-21T05:52:15.753Z,23.29
2023-05-21T05:53:15.771Z,23.31
2023-05-21T05:54:15.852Z,23.32
2023-05-21T05:55:15.870Z,23.32
2023-05-21T05:56:15.918Z,23.33
2023-05-21T05:57:15.949Z,23.35
2023-05-21T05:58:15.993Z,23.36
2023-05-21T05:59:16.035Z,23.37
2023-05-21T06:00:16.155Z,23.38
2023-05-21T06:01:16.112Z,23.40
2023-05-21T06:02:16.160Z,23.40
2023-05-21T06:03:16.346Z,23.41
2023-05-21T06:04:16.277Z,23.42
2023-05-21T06:05:16.266Z,23.42
2023-05-21T06:06:16.395Z,23.43
2023-05-21T06:07:16.283Z,23.44
2023-05-21T06:08:16.293Z,23.45
2023-05-21T06:09:16.316Z,23.46
2023-05-21T06:10:16.337Z,23.47
2023-05-21T06:11:16.381Z,23.49
2023-05-21T06:12:16.390Z,23.49
2023-05-21T06:13:16.384Z,23.49
2023-05-21T06:14:16.415Z,23.50
2023-05-21T06:15:16.480Z,23.50
2023-05-21T06:16:16.498Z,23.51
2023-05-21T06:17:16.520Z,23.52
2023-05-21T06:18:16.580Z,23.52
2023-05-21T06:19:16.648Z,23.53
2023-05-21T06:20:16.615Z,23.53
2023-05-21T06:21:16.680Z,23.54
2023-05-21T06:22:16.682Z,23.54
2023-05-21T06:23:16.706Z,23.55
2023-05-21T06:24:16.718Z,23.57
2023-05-21T06:25:16.724Z,23.57
2023-05-21T06:26:16.784Z,23.59
2023-05-21T06:27:16.811Z,23.59
2023-05-21T06:28:16.858Z,23.60
2023-05-21T06:29:16.913Z,23.62
2023-05-21T06:30:16.912Z,23.64
2023-05-21T06:31:16.953Z,23.66
2023-05-21T06:32:17.146Z,23.66
2023-05-21T06:33:17.025Z,23.66
2023-05-21T06:34:16.984Z,23.68
2023-05-21T06:35:16.972Z,23.69
2023-05-21T06:36:17.013Z,23.70
2023-05-21T06:37:17.033Z,23.71
2023-05-21T06:38:17.052Z,23.73
2023-05-21T06:39:17.055Z,23.75
2023-05-21T06:40:17.079Z,23.76
2023-05-21T06:41:17.098Z,23.79
2023-05-21T06:42:17.142Z,23.78
2023-05-21T06:43:17.136Z,23.81
2023-05-21T06:44:17.156Z,23.82
2023-05-21T06:45:17.168Z,23.83
2023-05-21T06:46:17.202Z,23.85
2023-05-21T06:47:17.203Z,23.88
2023-05-21T06:48:17.207Z,23.90
2023-05-21T06:49:17.241Z,23.92
2023-05-21T06:50:17.267Z,23.94
2023-05-21T06:51:17.283Z,23.94
2023-05-21T06:52:17.277Z,23.96
2023-05-21T06:53:17.307Z,23.98
2023-05-21T06:54:17.351Z,23.98
2023-05-21T06:55:17.427Z,24.00
2023-05-21T06:56:17.385Z,24.01
2023-05-21T06:57:17.442Z,24.02
2023-05-21T06:58:17.458Z,24.02
2023-05-21T06:59:17.478Z,24.03
2023-05-21T07:00:17.510Z,24.03
2023-05-21T07:01:17.593Z,24.05
2023-05-21T07:02:17.605Z,24.04
2023-05-21T07:03:17.680Z,24.05
2023-05-21T07:04:17.692Z,24.06
2023-05-21T07:05:17.652Z,24.06
2023-05-21T07:06:17.705Z,24.08
2023-05-21T07:07:17.736Z,24.08
2023-05-21T07:08:17.753Z,24.09
2023-05-21T07:09:17.828Z,24.09
2023-05-21T07:10:17.885Z,24.10
2023-05-21T07:11:17.914Z,24.11
2023-05-21T07:12:17.929Z,24.12
2023-05-21T07:13:17.987Z,24.12
2023-05-21T07:14:18.010Z,24.13
2023-05-21T07:15:18.064Z,24.13
2023-05-21T07:16:18.261Z,24.14
2023-05-21T07:17:18.137Z,24.15
2023-05-21T07:18:18.163Z,24.15
2023-05-21T07:19:18.219Z,24.16
2023-05-21T07:20:18.224Z,24.16
2023-05-21T07:21:18.268Z,24.16
2023-05-21T07:22:18.306Z,24.17
2023-05-21T07:23:18.446Z,24.18
2023-05-21T07:24:18.428Z,24.18
2023-05-21T07:25:18.463Z,24.20
2023-05-21T07:26:18.628Z,24.20
2023-05-21T07:28:19.522Z,24.22
2023-05-21T07:29:18.552Z,24.22
2023-05-21T07:30:18.487Z,24.24
2023-05-21T07:31:18.621Z,24.25
2023-05-21T07:32:18.538Z,24.25
2023-05-21T07:33:18.526Z,24.27
2023-05-21T07:34:18.575Z,24.28
2023-05-21T07:35:18.576Z,24.28
2023-05-21T07:36:18.476Z,24.30
2023-05-21T07:37:18.670Z,24.30
2023-05-21T07:38:18.456Z,24.32
2023-05-21T07:39:18.450Z,24.35
2023-05-21T07:40:18.482Z,24.37
2023-05-21T07:41:18.775Z,24.38
2023-05-21T07:42:18.617Z,24.38
2023-05-21T07:43:18.657Z,24.39
2023-05-21T07:44:18.636Z,24.40
2023-05-21T07:45:18.650Z,24.42
2023-05-21T07:46:18.691Z,24.44
2023-05-21T07:47:18.715Z,24.45
2023-05-21T07:48:18.688Z,24.47
2023-05-21T07:49:18.724Z,24.49
2023-05-21T07:50:18.733Z,24.49
2023-05-21T07:51:18.754Z,24.51
2023-05-21T07:52:18.922Z,24.52
2023-05-21T07:53:18.868Z,24.55
2023-05-21T07:54:18.916Z,24.57
2023-05-21T07:55:18.973Z,24.59
2023-05-21T07:56:19.043Z,24.61
2023-05-21T07:57:19.047Z,24.63
2023-05-21T07:58:19.059Z,24.64
2023-05-21T07:59:19.039Z,24.65
2023-05-21T08:00:19.076Z,24.67
2023-05-21T08:01:19.078Z,24.70
2023-05-21T08:02:19.144Z,24.72
2023-05-21T08:03:19.231Z,24.73
2023-05-21T08:04:19.299Z,24.74
2023-05-21T08:05:19.154Z,24.75
2023-05-21T08:06:19.157Z,24.76
2023-05-21T08:07:19.188Z,24.77
2023-05-21T08:08:19.207Z,24.78
2023-05-21T08:09:19.246Z,24.80
2023-05-21T08:10:19.633Z,24.81
2023-05-21T08:11:19.360Z,24.82
2023-05-21T08:12:19.381Z,24.84
2023-05-21T08:13:19.418Z,24.85
2023-05-21T08:14:19.443Z,24.87
2023-05-21T08:15:19.484Z,24.89
2023-05-21T08:16:19.561Z,24.91
2023-05-21T08:17:19.536Z,24.92
2023-05-21T08:18:19.594Z,24.92
2023-05-21T08:19:19.613Z,24.94
2023-05-21T08:20:19.668Z,24.95
2023-05-21T08:21:19.690Z,24.95
2023-05-21T08:22:19.762Z,24.96
2023-05-21T08:23:19.786Z,24.97
2023-05-21T08:24:19.931Z,25.00
2023-05-21T08:25:19.847Z,25.00
2023-05-21T08:26:19.886Z,25.02
2023-05-21T08:27:19.882Z,25.03
2023-05-21T08:28:19.911Z,25.04
2023-05-21T08:29:19.923Z,25.05
2023-05-21T08:30:19.941Z,25.05
2023-05-21T08:31:19.994Z,25.07
2023-05-21T08:32:20.124Z,25.08
2023-05-21T08:33:21.339Z,25.09
2023-05-21T08:34:20.035Z,25.10
2023-05-21T08:35:20.073Z,25.11
2023-05-21T08:36:20.126Z,25.12
2023-05-21T08:37:20.225Z,25.14
2023-05-21T08:38:20.193Z,25.15
2023-05-21T08:39:20.235Z,25.16
2023-05-21T08:40:20.284Z,25.17
2023-05-21T08:41:20.332Z,25.18
2023-05-21T08:42:32.845Z,25.20
2023-05-21T08:43:21.303Z,25.20
2023-05-21T08:44:20.315Z,25.22
2023-05-21T08:45:20.295Z,25.25
2023-05-21T08:46:20.320Z,25.26
2023-05-21T08:47:20.334Z,25.26
2023-05-21T08:48:20.268Z,25.28
2023-05-21T08:49:20.258Z,25.29
2023-05-21T08:50:20.337Z,25.30
2023-05-21T08:51:20.292Z,25.32
2023-05-21T08:52:20.234Z,25.32
2023-05-21T08:53:28.221Z,25.33
2023-05-21T08:54:21.229Z,25.34
2023-05-21T08:55:20.238Z,25.35
2023-05-21T08:56:20.295Z,25.36
2023-05-21T08:57:20.362Z,25.37
2023-05-21T08:58:20.189Z,25.39
2023-05-21T08:59:20.207Z,25.40
2023-05-21T09:00:20.202Z,25.41
2023-05-21T09:01:20.307Z,25.42
2023-05-21T09:02:20.173Z,25.44
2023-05-21T09:03:20.239Z,25.45
2023-05-21T09:04:21.719Z,25.46
2023-05-21T09:05:20.140Z,25.47
2023-05-21T09:06:20.168Z,25.48
2023-05-21T09:07:20.181Z,25.48
2023-05-21T09:08:20.198Z,25.49
2023-05-21T09:09:20.267Z,25.51
2023-05-21T09:10:20.373Z,25.52
2023-05-21T09:11:20.350Z,25.54
2023-05-21T09:12:20.347Z,25.55
2023-05-21T09:13:20.376Z,25.56
2023-05-21T09:14:20.411Z,25.57
2023-05-21T09:15:20.451Z,25.58
2023-05-21T09:16:20.519Z,25.58
2023-05-21T09:17:20.544Z,25.59
2023-05-21T09:18:20.564Z,25.60
2023-05-21T09:19:20.654Z,25.62
2023-05-21T09:20:20.709Z,25.62
2023-05-21T09:21:20.674Z,25.65
2023-05-21T09:22:20.705Z,25.66
2023-05-21T09:23:20.729Z,25.66
2023-05-21T09:24:20.764Z,25.66
2023-05-21T09:25:20.787Z,25.66
2023-05-21T09:26:20.860Z,25.66
2023-05-21T09:27:20.877Z,25.68
2023-05-21T09:28:20.915Z,25.70
2023-05-21T09:29:20.983Z,25.71
2023-05-21T09:30:24.788Z,25.72
2023-05-21T09:31:22.050Z,25.72
2023-05-21T09:32:20.952Z,25.71
2023-05-21T09:33:20.960Z,25.72
2023-05-21T09:34:21.024Z,25.75
2023-05-21T09:35:20.938Z,25.76
2023-05-21T09:36:20.937Z,25.77
2023-05-21T09:38:21.937Z,25.77
2023-05-21T09:39:20.891Z,25.77
2023-05-21T09:40:20.905Z,25.79
2023-05-21T09:41:22.197Z,25.80
2023-05-21T09:42:20.911Z,25.82
2023-05-21T09:43:20.860Z,25.84
2023-05-21T09:44:20.851Z,25.85
2023-05-21T09:45:20.853Z,25.85
2023-05-21T09:46:20.956Z,25.85
2023-05-21T09:47:20.874Z,25.85
2023-05-21T09:48:20.838Z,25.86
2023-05-21T09:49:20.830Z,25.87
2023-05-21T09:50:20.810Z,25.88
2023-05-21T09:51:20.822Z,25.89
2023-05-21T09:52:20.826Z,25.89
2023-05-21T09:53:20.854Z,25.89
2023-05-21T09:54:20.899Z,25.89
2023-05-21T09:55:20.934Z,25.90
2023-05-21T09:56:20.967Z,25.91
2023-05-21T09:57:20.984Z,25.93
2023-05-21T09:58:21.161Z,25.93
2023-05-21T09:59:21.198Z,25.93
2023-05-21T10:00:21.167Z,25.94
2023-05-21T10:01:21.201Z,25.95
2023-05-21T10:02:21.214Z,25.96
2023-05-21T10:03:21.266Z,25.96
2023-05-21T10:04:21.281Z,25.97
2023-05-21T10:05:21.269Z,25.96
2023-05-21T10:06:21.275Z,25.98
2023-05-21T10:07:21.281Z,25.99
2023-05-21T10:08:21.292Z,25.99
2023-05-21T10:09:21.454Z,26.01
2023-05-21T10:10:21.385Z,26.01
2023-05-21T10:11:21.410Z,26.01
2023-05-21T10:12:21.449Z,26.01
2023-05-21T10:13:21.489Z,26.01
2023-05-21T10:14:21.528Z,26.01
2023-05-21T10:15:21.582Z,26.01
2023-05-21T10:16:21.672Z,26.01
2023-05-21T10:17:21.680Z,26.02
2023-05-21T10:18:21.706Z,26.01
2023-05-21T10:19:21.790Z,26.01
2023-05-21T10:20:21.781Z,26.01
2023-05-21T10:21:21.844Z,26.01
2023-05-21T10:22:22.379Z,26.01
2023-05-21T10:23:21.890Z,26.00
2023-05-21T10:24:21.898Z,26.01
2023-05-21T10:25:21.883Z,26.01
2023-05-21T10:26:21.933Z,26.02
2023-05-21T10:27:21.947Z,26.03
2023-05-21T10:28:22.011Z,26.04
2023-05-21T10:29:22.070Z,26.03
2023-05-21T10:30:22.078Z,26.04
2023-05-21T10:31:22.142Z,26.04
2023-05-21T10:32:22.197Z,26.04
2023-05-21T10:33:22.286Z,26.04
2023-05-21T10:34:22.249Z,26.03
2023-05-21T10:35:22.267Z,26.03
2023-05-21T10:36:22.325Z,26.02
2023-05-21T10:37:22.347Z,26.00
2023-05-21T10:38:22.411Z,25.99
2023-05-21T10:39:22.441Z,25.99
2023-05-21T10:40:22.481Z,25.99
2023-05-21T10:41:22.534Z,25.99
2023-05-21T10:42:22.557Z,25.98
2023-05-21T10:43:22.566Z,25.97
2023-05-21T10:44:22.583Z,25.97
2023-05-21T10:45:22.732Z,25.96
2023-05-21T10:46:22.718Z,25.98
2023-05-21T10:47:22.710Z,25.97
2023-05-21T10:48:22.778Z,25.97
2023-05-21T10:49:22.825Z,25.97
2023-05-21T10:50:22.859Z,25.98
2023-05-21T10:51:23.080Z,25.98
2023-05-21T10:52:22.917Z,25.97
2023-05-21T10:53:22.983Z,25.97
2023-05-21T10:54:23.027Z,25.96
2023-05-21T10:55:23.071Z,25.96
2023-05-21T10:56:23.101Z,25.97
2023-05-21T10:57:23.136Z,25.95
2023-05-21T10:58:23.169Z,25.96
2023-05-21T10:59:23.220Z,25.95
2023-05-21T11:00:23.250Z,25.95
2023-05-21T11:01:23.288Z,25.95
2023-05-21T11:02:23.323Z,25.95
2023-05-21T11:03:23.481Z,25.94
2023-05-21T11:04:23.362Z,25.93
2023-05-21T11:05:23.427Z,25.94
2023-05-21T11:06:23.483Z,25.95
2023-05-21T11:07:23.517Z,25.96
2023-05-21T11:08:23.570Z,25.94
2023-05-21T11:09:23.582Z,25.92
2023-05-21T11:10:23.610Z,25.90
2023-05-21T11:11:23.802Z,25.90
2023-05-21T11:12:23.715Z,25.90
2023-05-21T11:13:23.762Z,25.91
2023-05-21T11:14:23.747Z,25.92
2023-05-21T11:15:23.772Z,25.90
2023-05-21T11:16:23.832Z,25.91
2023-05-21T11:17:23.902Z,25.90
2023-05-21T11:18:23.850Z,25.91
2023-05-21T11:19:23.897Z,25.91
2023-05-21T11:20:23.884Z,25.90
2023-05-21T11:21:24.024Z,25.90
2023-05-21T11:22:23.967Z,25.90
2023-05-21T11:23:24.124Z,25.90
2023-05-21T11:24:24.038Z,25.89
2023-05-21T11:25:24.106Z,25.90
2023-05-21T11:26:24.125Z,25.90
2023-05-21T11:27:24.138Z,25.90
2023-05-21T11:28:24.157Z,25.89
2023-05-21T11:29:24.194Z,25.89
2023-05-21T11:30:24.226Z,25.90
2023-05-21T11:31:24.305Z,25.90
2023-05-21T11:32:24.408Z,25.91
2023-05-21T11:33:24.381Z,25.92
2023-05-21T11:34:24.407Z,25.93
2023-05-21T11:35:24.482Z,25.92
2023-05-21T11:36:24.529Z,25.92
2023-05-21T11:37:24.568Z,25.92
2023-05-21T11:38:24.600Z,25.93
2023-05-21T11:39:24.652Z,25.92
2023-05-21T11:40:24.687Z,25.93
2023-05-21T11:41:24.751Z,25.93
2023-05-21T11:42:24.783Z,25.92
2023-05-21T11:43:24.828Z,25.92
2023-05-21T11:44:24.884Z,25.91
2023-05-21T11:45:24.918Z,25.90
2023-05-21T11:46:25.074Z,25.89
2023-05-21T11:47:25.064Z,25.89
2023-05-21T11:48:27.089Z,25.88
2023-05-21T11:49:25.064Z,25.86
2023-05-21T11:50:25.095Z,25.84
2023-05-21T11:51:25.138Z,25.84
2023-05-21T11:52:25.191Z,25.84
2023-05-21T11:53:25.222Z,25.83
2023-05-21T11:54:25.266Z,25.84
2023-05-21T11:55:25.323Z,25.84
2023-05-21T11:56:25.347Z,25.85
2023-05-21T11:57:25.365Z,25.85
2023-05-21T11:58:25.470Z,25.85
2023-05-21T11:59:25.527Z,25.88
2023-05-21T12:00:25.560Z,25.87
2023-05-21T12:01:25.727Z,25.87
2023-05-21T12:02:25.718Z,25.88
2023-05-21T12:03:25.661Z,25.88
2023-05-21T12:04:25.571Z,25.87
2023-05-21T12:05:25.586Z,25.87
2023-05-21T12:06:25.670Z,25.88
2023-05-21T12:07:25.650Z,25.88
2023-05-21T12:08:25.891Z,25.89
2023-05-21T12:09:25.736Z,25.89
2023-05-21T12:10:25.794Z,25.88
2023-05-21T12:11:25.837Z,25.87
2023-05-21T12:12:25.890Z,25.85
2023-05-21T12:13:25.887Z,25.83
2023-05-21T12:14:25.983Z,25.83
2023-05-21T12:15:26.171Z,25.84
2023-05-21T12:16:26.084Z,25.83
2023-05-21T12:17:26.096Z,25.83
2023-05-21T12:18:26.062Z,25.82
2023-05-21T12:19:26.235Z,25.80
2023-05-21T12:20:26.192Z,25.78
2023-05-21T12:21:26.196Z,25.77
2023-05-21T12:22:26.255Z,25.76
2023-05-21T12:23:26.265Z,25.75
2023-05-21T12:24:26.308Z,25.74
2023-05-21T12:25:26.354Z,25.72
2023-05-21T12:26:26.384Z,25.72
2023-05-21T12:27:26.443Z,25.72
2023-05-21T12:28:26.485Z,25.71
2023-05-21T12:29:26.511Z,25.70
2023-05-21T12:30:26.578Z,25.71
2023-05-21T12:31:26.632Z,25.69
2023-05-21T12:32:26.668Z,25.69
2023-05-21T12:33:26.672Z,25.71
2023-05-21T12:34:26.662Z,25.71
2023-05-21T12:35:26.754Z,25.70
2023-05-21T12:36:26.720Z,25.69
2023-05-21T12:37:26.753Z,25.69
2023-05-21T12:38:26.773Z,25.67
2023-05-21T12:39:26.813Z,25.66
2023-05-21T12:40:26.849Z,25.65
2023-05-21T12:41:26.899Z,25.65
2023-05-21T12:42:26.923Z,25.65
2023-05-21T12:43:26.943Z,25.64
2023-05-21T12:44:26.970Z,25.63
2023-05-21T12:45:26.995Z,25.62
2023-05-21T12:46:27.077Z,25.62
2023-05-21T12:47:27.116Z,25.61
2023-05-21T12:48:27.134Z,25.60
2023-05-21T12:49:27.168Z,25.59
2023-05-21T12:50:27.178Z,25.59
2023-05-21T12:51:27.237Z,25.58
2023-05-21T12:52:27.250Z,25.57
2023-05-21T12:53:27.272Z,25.56
2023-05-21T12:54:27.331Z,25.57