createdAt,value
2018-09-15T00:00:54.254Z,11.20
2018-09-15T00:03:24.202Z,10.33
2018-09-15T00:05:52.878Z,11.30
2018-09-15T00:08:21.448Z,11.97
2018-09-15T00:10:50.968Z,11.20
2018-09-15T00:13:21.352Z,11.40
2018-09-15T00:15:51.780Z,11.10
2018-09-15T00:18:20.309Z,11.00
2018-09-15T00:20:50.611Z,10.80
2018-09-15T00:23:19.747Z,9.60
2018-09-15T00:25:48.515Z,8.90
2018-09-15T00:28:17.375Z,10.70
2018-09-15T00:30:46.238Z,11.40
2018-09-15T00:33:14.771Z,13.07
2018-09-15T00:35:43.472Z,12.17
2018-09-15T00:38:12.642Z,10.10
2018-09-15T00:40:41.467Z,10.07
2018-09-15T00:43:10.337Z,13.07
2018-09-15T00:45:39.448Z,12.50
2018-09-15T00:48:08.029Z,9.93
2018-09-15T00:50:36.586Z,11.93
2018-09-15T00:53:05.382Z,10.37
2018-09-15T00:55:34.306Z,13.23
2018-09-15T00:58:02.861Z,9.67
2018-09-15T01:00:31.479Z,9.30
2018-09-15T01:03:02.354Z,9.83
2018-09-15T01:05:31.276Z,10.87
2018-09-15T01:08:00.503Z,11.67
2018-09-15T01:10:29.693Z,15.83
2018-09-15T01:13:00.629Z,10.97
2018-09-15T01:15:29.203Z,12.23
2018-09-15T01:18:00.539Z,13.13
2018-09-15T01:20:30.099Z,12.13
2018-09-15T01:22:59.603Z,14.00
2018-09-15T01:25:28.250Z,15.87
2018-09-15T01:27:57.506Z,13.93
2018-09-15T01:30:26.090Z,12.43
2018-09-15T01:32:55.673Z,13.10
2018-09-15T01:35:24.326Z,15.77
2018-09-15T01:37:52.849Z,15.47
2018-09-15T01:40:21.452Z,13.87
2018-09-15T01:42:50.034Z,11.57
2018-09-15T01:45:18.599Z,12.67
2018-09-15T01:47:49.012Z,11.50
2018-09-15T01:50:18.388Z,13.50
2018-09-15T01:52:47.398Z,11.77
2018-09-15T01:55:15.965Z,11.93
2018-09-15T01:57:45.182Z,15.03
2018-09-15T02:00:13.781Z,12.97
2018-09-15T02:02:42.917Z,12.10
2018-09-15T02:05:11.498Z,12.40
2018-09-15T02:07:40.023Z,11.93
2018-09-15T02:10:08.642Z,12.83
2018-09-15T02:12:37.446Z,13.30
2018-09-15T02:15:06.458Z,11.73
2018-09-15T02:17:35.884Z,13.53
2018-09-15T02:20:04.567Z,13.17
2018-09-15T02:22:33.776Z,12.60
2018-09-15T02:25:02.323Z,13.77
2018-09-15T02:27:31.216Z,11.73
2018-09-15T02:29:59.802Z,11.60
2018-09-15T02:32:28.450Z,16.33
2018-09-15T02:34:58.122Z,12.70
2018-09-15T02:37:26.658Z,13.00
2018-09-15T02:39:55.243Z,16.23
2018-09-15T02:42:23.774Z,12.50
2018-09-15T02:44:54.680Z,12.80
2018-09-15T02:47:25.147Z,12.20
2018-09-15T02:49:55.381Z,13.10
2018-09-15T02:52:23.987Z,12.80
2018-09-15T02:54:52.646Z,12.77
2018-09-15T02:57:22.155Z,12.93
2018-09-15T02:59:50.722Z,11.73
2018-09-15T03:02:19.459Z,12.50
2018-09-15T03:04:47.999Z,11.93
2018-09-15T03:07:16.776Z,12.13
2018-09-15T03:09:45.364Z,13.03
2018-09-15T03:12:14.271Z,12.60
2018-09-15T03:14:43.551Z,14.10
2018-09-15T03:17:12.295Z,14.57
2018-09-15T03:19:40.935Z,13.10
2018-09-15T03:22:09.680Z,14.17
2018-09-15T03:24:39.199Z,13.30
2018-09-15T03:27:07.730Z,14.17
2018-09-15T03:29:36.270Z,12.80
2018-09-15T03:32:05.159Z,12.00
2018-09-15T03:34:35.219Z,12.77
2018-09-15T03:37:03.847Z,12.73
2018-09-15T03:39:33.618Z,11.97
2018-09-15T03:42:02.552Z,13.03
2018-09-15T03:44:30.999Z,11.30
2018-09-15T03:47:01.084Z,12.20
2018-09-15T03:49:29.607Z,11.63
2018-09-15T03:51:58.950Z,12.37
2018-09-15T03:54:27.630Z,11.87
2018-09-15T03:56:56.313Z,11.70
2018-09-15T03:59:25.490Z,12.83
2018-09-15T04:01:55.872Z,10.97
2018-09-15T04:04:24.451Z,13.00
2018-09-15T04:06:53.744Z,12.80
2018-09-15T04:09:22.423Z,12.93
2018-09-15T04:11:51.012Z,11.87
2018-09-15T04:14:20.565Z,12.73
2018-09-15T04:16:49.369Z,12.50
2018-09-15T04:19:17.963Z,12.63
2018-09-15T04:21:46.538Z,12.60
2018-09-15T04:24:20.263Z,15.43
2018-09-15T04:26:48.826Z,11.87
2018-09-15T04:29:17.442Z,14.90
2018-09-15T04:31:47.230Z,12.30
2018-09-15T04:34:15.763Z,13.00
2018-09-15T04:36:44.354Z,13.00
2018-09-15T04:39:14.499Z,14.10
2018-09-15T04:41:43.187Z,13.60
2018-09-15T04:44:12.246Z,12.90
2018-09-15T04:46:41.552Z,13.47
2018-09-15T04:49:10.105Z,12.93
2018-09-15T04:51:38.633Z,13.80
2018-09-15T04:54:07.283Z,11.70
2018-09-15T04:56:35.817Z,13.13
2018-09-15T04:59:05.802Z,12.80
2018-09-15T05:01:35.216Z,15.20
2018-09-15T05:04:04.123Z,16.10
2018-09-15T05:06:33.016Z,14.37
2018-09-15T05:09:01.854Z,14.10
2018-09-15T05:11:30.498Z,13.97
2018-09-15T05:13:59.045Z,13.40
2018-09-15T05:16:27.691Z,13.93
2018-09-15T05:18:57.236Z,12.60
2018-09-15T05:21:27.218Z,13.37
2018-09-15T05:23:56.446Z,12.47
2018-09-15T05:26:25.415Z,12.13
2018-09-15T05:28:55.679Z,13.67
2018-09-15T05:31:27.047Z,13.53
2018-09-15T05:33:56.343Z,13.17
2018-09-15T05:36:24.882Z,12.40
2018-09-15T05:38:53.514Z,12.73
2018-09-15T05:41:22.139Z,13.30
2018-09-15T05:43:50.694Z,13.47
2018-09-15T05:46:19.258Z,13.30
2018-09-15T05:48:47.830Z,13.13
2018-09-15T05:51:16.406Z,14.40
2018-09-15T05:53:44.998Z,12.90
2018-09-15T05:56:15.364Z,16.47
2018-09-15T05:58:44.009Z,14.27
2018-09-15T06:01:13.370Z,15.60
2018-09-15T06:03:41.981Z,15.43
2018-09-15T06:06:10.537Z,14.13
2018-09-15T06:08:39.094Z,14.30
2018-09-15T06:11:07.687Z,14.40
2018-09-15T06:13:36.392Z,16.00
2018-09-15T06:16:05.798Z,14.90
2018-09-15T06:18:35.362Z,13.30
2018-09-15T06:21:04.834Z,15.70
2018-09-15T06:23:33.755Z,13.00
2018-09-15T06:26:03.190Z,13.73
2018-09-15T06:28:32.116Z,14.17
2018-09-15T06:31:02.872Z,13.97
2018-09-15T06:33:31.582Z,15.13
2018-09-15T06:36:00.754Z,13.07
2018-09-15T06:38:29.543Z,13.13
2018-09-15T06:40:58.526Z,14.67
2018-09-15T06:43:27.083Z,13.70
2018-09-15T06:45:56.384Z,14.03
2018-09-15T06:48:24.940Z,14.30
2018-09-15T06:50:53.554Z,14.13
2018-09-15T06:53:22.651Z,12.70
2018-09-15T06:55:51.302Z,15.10
2018-09-15T06:58:19.865Z,13.77
2018-09-15T07:00:48.530Z,15.33
2018-09-15T07:03:17.531Z,14.30
2018-09-15T07:05:47.293Z,15.53
2018-09-15T07:08:17.174Z,14.53
2018-09-15T07:10:45.720Z,14.20
2018-09-15T07:13:15.452Z,15.10
2018-09-15T07:15:44.987Z,14.70
2018-09-15T07:18:15.278Z,13.93
2018-09-15T07:20:45.903Z,13.00
2018-09-15T07:23:14.750Z,14.27
2018-09-15T07:25:47.449Z,13.00
2018-09-15T07:28:16.065Z,12.10
2018-09-15T07:30:44.626Z,12.50
2018-09-15T07:33:13.799Z,12.60
2018-09-15T07:35:42.388Z,14.70
2018-09-15T07:38:11.606Z,11.90
2018-09-15T07:40:40.292Z,15.73
2018-09-15T07:43:08.884Z,12.60
2018-09-15T07:45:37.534Z,13.00
2018-09-15T07:48:07.325Z,13.07
2018-09-15T07:50:36.256Z,12.77
2018-09-15T07:53:06.672Z,13.27
2018-09-15T07:55:38.367Z,13.50
2018-09-15T07:58:09.464Z,13.97
2018-09-15T08:00:38.065Z,13.13
2018-09-15T08:03:06.403Z,12.23
2018-09-15T08:05:35.746Z,13.23
2018-09-15T08:08:06.484Z,14.03
2018-09-15T08:10:37.196Z,13.67
2018-09-15T08:13:05.813Z,14.37
2018-09-15T08:15:34.975Z,12.57
2018-09-15T08:18:04.370Z,12.43
2018-09-15T08:20:32.996Z,13.50
2018-09-15T08:23:01.579Z,13.40
2018-09-15T08:25:34.380Z,14.30
2018-09-15T08:28:02.950Z,13.40
2018-09-15T08:30:31.518Z,12.53
2018-09-15T08:33:00.131Z,12.37
2018-09-15T08:35:28.816Z,11.60
2018-09-15T08:37:57.422Z,12.57
2018-09-15T08:40:26.887Z,12.40
2018-09-15T08:42:56.965Z,12.40
2018-09-15T08:45:25.574Z,11.53
2018-09-15T08:47:54.157Z,12.30
2018-09-15T08:50:23.187Z,11.47
2018-09-15T08:52:52.356Z,11.37
2018-09-15T08:55:22.732Z,11.10
2018-09-15T08:57:51.265Z,11.40
2018-09-15T09:00:20.103Z,9.10
2018-09-15T09:02:48.632Z,10.40
2018-09-15T09:05:17.879Z,10.37
2018-09-15T09:07:47.017Z,11.00
2018-09-15T09:10:15.620Z,10.37
2018-09-15T09:12:44.313Z,10.13
2018-09-15T09:15:12.879Z,10.30
2018-09-15T09:17:41.464Z,9.87
2018-09-15T09:20:10.015Z,10.57
2018-09-15T09:22:39.966Z,11.17
2018-09-15T09:25:11.508Z,10.53
2018-09-15T09:27:41.363Z,10.03
2018-09-15T09:30:09.933Z,11.23
2018-09-15T09:32:38.450Z,10.40
2018-09-15T09:35:11.938Z,8.40
2018-09-15T09:37:41.450Z,9.10
2018-09-15T09:40:10.715Z,8.70
2018-09-15T09:42:39.332Z,10.07
2018-09-15T09:45:09.275Z,10.73
2018-09-15T09:47:38.294Z,9.80
2018-09-15T09:50:08.076Z,8.60
2018-09-15T09:52:36.729Z,8.17
2018-09-15T09:55:05.277Z,10.07
2018-09-15T09:57:33.848Z,9.87
2018-09-15T10:00:03.555Z,9.77
2018-09-15T10:02:32.893Z,9.43
2018-09-15T10:05:01.424Z,8.57
2018-09-15T10:07:30.225Z,10.97
2018-09-15T10:09:59.542Z,9.93
2018-09-15T10:12:29.087Z,9.27
2018-09-15T10:14:58.365Z,10.83
2018-09-15T10:17:27.641Z,11.07
2018-09-15T10:19:56.545Z,9.93
2018-09-15T10:22:25.500Z,9.93
2018-09-15T10:24:54.069Z,9.33
2018-09-15T10:27:22.646Z,8.90
2018-09-15T10:29:51.208Z,8.10
2018-09-15T10:32:19.844Z,7.10
2018-09-15T10:34:48.409Z,9.23
2018-09-15T10:37:16.984Z,9.10
2018-09-15T10:39:45.555Z,10.30
2018-09-15T10:42:14.161Z,9.17
2018-09-15T10:44:42.761Z,8.23
2018-09-15T10:47:12.020Z,8.10
2018-09-15T10:49:42.390Z,7.10
2018-09-15T10:52:10.976Z,8.80
2018-09-15T10:54:39.560Z,8.80
2018-09-15T10:57:08.405Z,7.30
2018-09-15T10:59:36.949Z,8.07
2018-09-15T11:02:05.554Z,6.77
2018-09-15T11:04:34.351Z,8.03
2018-09-15T11:07:02.964Z,7.93
2018-09-15T11:09:31.544Z,7.00
2018-09-15T11:12:00.110Z,6.63
2018-09-15T11:14:28.710Z,9.53
2018-09-15T11:16:57.373Z,7.30
2018-09-15T11:19:26.027Z,8.77
2018-09-15T11:21:55.307Z,6.60
2018-09-15T11:24:23.890Z,7.83
2018-09-15T11:26:53.152Z,7.27
2018-09-15T11:29:21.721Z,7.97
2018-09-15T11:31:50.412Z,7.70
2018-09-15T11:34:19.013Z,6.97
2018-09-15T11:36:48.289Z,7.10
2018-09-15T11:39:16.859Z,7.40
2018-09-15T11:41:46.075Z,7.77
2018-09-15T11:44:14.643Z,7.43
2018-09-15T11:46:43.815Z,8.93
2018-09-15T11:49:13.353Z,7.83
2018-09-15T11:51:43.138Z,7.37
2018-09-15T11:54:11.833Z,6.60
2018-09-15T11:56:41.908Z,5.80
2018-09-15T11:59:10.631Z,6.83
2018-09-15T12:01:39.224Z,7.50
2018-09-15T12:04:07.833Z,7.63
2018-09-15T12:06:36.606Z,7.97
2018-09-15T12:09:07.403Z,5.97
2018-09-15T12:11:37.239Z,6.77
2018-09-15T12:14:06.168Z,7.37
2018-09-15T12:16:35.342Z,8.10
2018-09-15T12:19:03.994Z,6.77
2018-09-15T12:21:33.590Z,6.70
2018-09-15T12:24:02.155Z,6.37
2018-09-15T12:26:31.662Z,6.17
2018-09-15T12:29:00.642Z,6.83
2018-09-15T12:31:29.246Z,6.90
2018-09-15T12:33:57.819Z,7.07
2018-09-15T12:36:26.455Z,6.63
2018-09-15T12:38:55.121Z,6.80
2018-09-15T12:41:23.689Z,6.50
2018-09-15T12:43:52.556Z,5.97
2018-09-15T12:46:22.099Z,6.00
2018-09-15T12:48:50.686Z,9.10
2018-09-15T12:51:19.317Z,6.13
2018-09-15T12:53:48.342Z,8.17
2018-09-15T12:56:16.917Z,6.30
2018-09-15T12:58:45.458Z,6.30
2018-09-15T13:01:14.061Z,6.80
2018-09-15T13:03:42.691Z,6.53
2018-09-15T13:06:11.255Z,6.67
2018-09-15T13:08:41.947Z,9.17
2018-09-15T13:11:11.474Z,5.10
2018-09-15T13:13:40.070Z,4.30
2018-09-15T13:16:10.774Z,6.70
2018-09-15T13:18:40.339Z,5.70
2018-09-15T13:21:09.872Z,4.30
2018-09-15T13:23:38.445Z,5.00
2018-09-15T13:26:08.332Z,5.33
2018-09-15T13:28:38.015Z,4.67
2018-09-15T13:31:07.563Z,6.43
2018-09-15T13:33:38.916Z,4.27
2018-09-15T13:36:07.502Z,4.90
2018-09-15T13:38:36.141Z,4.10
2018-09-15T13:41:05.944Z,5.10
2018-09-15T13:43:34.699Z,4.20
2018-09-15T13:46:03.580Z,5.23
2018-09-15T13:48:32.280Z,4.33
2018-09-15T13:51:00.943Z,4.57
2018-09-15T13:53:30.174Z,4.20
2018-09-15T13:55:58.941Z,4.77
2018-09-15T13:58:28.359Z,4.33
2018-09-15T14:00:57.102Z,4.20
2018-09-15T14:03:25.675Z,4.70
2018-09-15T14:05:55.000Z,4.07
2018-09-15T14:08:23.895Z,4.30
2018-09-15T14:10:52.592Z,3.93
2018-09-15T14:13:21.102Z,3.83
2018-09-15T14:15:49.723Z,3.83
2018-09-15T14:18:18.377Z,3.67
2018-09-15T14:20:47.821Z,3.83
2018-09-15T14:23:16.613Z,3.47
2018-09-15T14:25:45.221Z,3.10
2018-09-15T14:28:13.777Z,3.50
2018-09-15T14:30:42.327Z,3.40
2018-09-15T14:33:10.895Z,3.30
2018-09-15T14:35:39.679Z,4.10
2018-09-15T14:38:08.274Z,3.83
2018-09-15T14:40:36.963Z,3.83
2018-09-15T14:43:05.533Z,3.70
2018-09-15T14:45:34.218Z,3.40
2018-09-15T14:48:03.111Z,3.17
2018-09-15T14:50:33.424Z,3.80
2018-09-15T14:53:02.396Z,3.30
2018-09-15T14:55:30.983Z,13.70
2018-09-15T14:57:59.649Z,3.90
2018-09-15T15:00:28.289Z,2.93
2018-09-15T15:03:00.247Z,3.23
2018-09-15T15:05:28.863Z,3.50
2018-09-15T15:07:57.507Z,4.63
2018-09-15T15:10:26.102Z,5.10
2018-09-15T15:12:55.636Z,3.43
2018-09-15T15:15:25.067Z,4.30
2018-09-15T15:18:01.416Z,3.57
2018-09-15T15:20:34.057Z,3.23
2018-09-15T15:23:05.852Z,4.10
2018-09-15T15:25:35.236Z,4.53
2018-09-15T15:28:03.793Z,4.03
2018-09-15T15:30:32.370Z,3.93
2018-09-15T15:33:02.920Z,3.87
2018-09-15T15:35:33.226Z,3.90
2018-09-15T15:38:03.280Z,4.00
2018-09-15T15:40:32.104Z,3.70
2018-09-15T15:43:03.162Z,4.20
2018-09-15T15:45:32.799Z,3.43
2018-09-15T15:48:01.785Z,4.43
2018-09-15T15:50:30.884Z,3.30
2018-09-15T15:53:04.065Z,4.30
2018-09-15T15:55:33.206Z,3.50
2018-09-15T15:58:01.876Z,3.73
2018-09-15T16:00:34.051Z,4.20
2018-09-15T16:03:02.862Z,4.47
2018-09-15T16:05:33.932Z,4.00
2018-09-15T16:08:03.743Z,4.27
2018-09-15T16:10:34.486Z,5.90
2018-09-15T16:13:04.509Z,4.23
2018-09-15T16:15:33.195Z,4.40
2018-09-15T16:18:01.722Z,4.03
2018-09-15T16:20:30.335Z,4.40
2018-09-15T16:22:59.182Z,5.33
2018-09-15T16:25:28.540Z,6.33
2018-09-15T16:27:57.753Z,5.17
2018-09-15T16:30:26.728Z,5.00
2018-09-15T16:32:56.233Z,5.73
2018-09-15T16:35:25.714Z,6.50
2018-09-15T16:37:55.307Z,6.63
2018-09-15T16:40:23.843Z,5.30
2018-09-15T16:42:53.559Z,5.00
2018-09-15T16:45:23.537Z,5.10
2018-09-15T16:47:53.029Z,5.23
2018-09-15T16:50:22.272Z,4.83
2018-09-15T16:52:51.053Z,5.03
2018-09-15T16:55:20.402Z,4.87
2018-09-15T16:57:49.566Z,5.47
2018-09-15T17:00:20.775Z,4.73
2018-09-15T17:02:49.654Z,6.10
2018-09-15T17:05:20.481Z,6.80
2018-09-15T17:07:50.006Z,6.40
2018-09-15T17:10:19.152Z,6.50
2018-09-15T17:12:48.225Z,4.93
2018-09-15T17:15:17.827Z,5.37
2018-09-15T17:17:46.460Z,5.70
2018-09-15T17:20:15.713Z,6.90
2018-09-15T17:22:44.295Z,6.40
2018-09-15T17:25:13.479Z,6.07
2018-09-15T17:27:42.019Z,5.20
2018-09-15T17:30:11.890Z,5.30
2018-09-15T17:32:40.600Z,4.50
2018-09-15T17:35:09.877Z,6.37
2018-09-15T17:37:39.509Z,6.00
2018-09-15T17:40:08.089Z,4.93
2018-09-15T17:42:37.340Z,5.40
2018-09-15T17:45:06.416Z,4.67
2018-09-15T17:47:35.016Z,5.33
2018-09-15T17:50:04.985Z,4.90
2018-09-15T17:52:34.595Z,5.60
2018-09-15T17:55:04.276Z,4.70
2018-09-15T17:57:33.908Z,4.90
2018-09-15T18:00:03.127Z,4.70
2018-09-15T18:02:31.710Z,5.00
2018-09-15T18:05:00.313Z,7.07
2018-09-15T18:07:29.593Z,5.33
2018-09-15T18:09:59.199Z,5.40
2018-09-15T18:12:28.983Z,5.53
2018-09-15T18:14:57.772Z,5.17
2018-09-15T18:17:26.429Z,5.83
2018-09-15T18:19:56.018Z,5.23
2018-09-15T18:22:25.283Z,5.43
2018-09-15T18:24:53.954Z,5.60
2018-09-15T18:27:23.640Z,5.27
2018-09-15T18:29:53.006Z,5.37
2018-09-15T18:32:21.615Z,5.80
2018-09-15T18:34:50.247Z,5.33
2018-09-15T18:37:18.867Z,4.97
2018-09-15T18:39:48.140Z,4.97
2018-09-15T18:42:17.374Z,5.50
2018-09-15T18:44:46.826Z,5.10
2018-09-15T18:47:15.439Z,6.77
2018-09-15T18:49:44.118Z,4.90
2018-09-15T18:52:13.340Z,4.80
2018-09-15T18:54:43.049Z,6.80
2018-09-15T18:57:11.663Z,5.40
2018-09-15T18:59:40.804Z,5.87
2018-09-15T19:02:09.630Z,5.57
2018-09-15T19:04:38.241Z,6.87
2018-09-15T19:07:07.779Z,5.80
2018-09-15T19:09:36.361Z,7.10
2018-09-15T19:12:06.247Z,6.00
2018-09-15T19:14:34.843Z,5.73
2018-09-15T19:17:05.386Z,6.00
2018-09-15T19:19:34.206Z,7.70
2018-09-15T19:22:02.767Z,6.03
2018-09-15T19:24:32.306Z,5.93
2018-09-15T19:27:01.069Z,4.83
2018-09-15T19:29:29.582Z,6.00
2018-09-15T19:31:58.494Z,8.60
2018-09-15T19:34:28.944Z,6.00
2018-09-15T19:36:58.597Z,5.80
2018-09-15T19:39:27.166Z,5.30
2018-09-15T19:41:55.875Z,6.80
2018-09-15T19:44:24.462Z,5.03
2018-09-15T19:46:53.141Z,5.67
2018-09-15T19:49:21.851Z,6.20
2018-09-15T19:51:51.220Z,6.60
2018-09-15T19:54:20.502Z,6.07
2018-09-15T19:56:49.095Z,5.10
2018-09-15T19:59:19.375Z,5.57
2018-09-15T20:01:48.039Z,4.87
2018-09-15T20:04:17.863Z,4.80
2018-09-15T20:06:46.475Z,5.90
2018-09-15T20:09:15.042Z,5.67
2018-09-15T20:11:44.005Z,6.17
2018-09-15T20:14:12.618Z,5.20
2018-09-15T20:16:39.999Z,5.90
2018-09-15T20:19:07.445Z,6.83
2018-09-15T20:21:34.787Z,5.83
2018-09-15T20:24:04.010Z,6.10
2018-09-15T20:26:33.638Z,7.13
2018-09-15T20:29:02.187Z,7.27
2018-09-15T20:31:31.043Z,6.40
2018-09-15T20:33:59.568Z,6.23
2018-09-15T20:36:28.215Z,8.03
2018-09-15T20:38:57.799Z,5.83
2018-09-15T20:41:27.054Z,5.53
2018-09-15T20:43:55.641Z,6.03
2018-09-15T20:46:24.222Z,6.20
2018-09-15T20:48:52.850Z,5.70
2018-09-15T20:51:22.460Z,5.97
2018-09-15T20:53:52.485Z,7.47
2018-09-15T20:56:21.268Z,6.10
2018-09-15T20:58:51.265Z,6.70
2018-09-15T21:01:20.158Z,6.70
2018-09-15T21:03:49.018Z,5.90
2018-09-15T21:06:18.583Z,6.27
2018-09-15T21:08:47.144Z,5.97
2018-09-15T21:11:16.090Z,6.20
2018-09-15T21:13:44.690Z,8.50
2018-09-15T21:16:14.335Z,7.90
2018-09-15T21:18:43.548Z,6.37
2018-09-15T21:21:12.413Z,6.00
2018-09-15T21:23:41.575Z,6.77
2018-09-15T21:26:10.475Z,6.40
2018-09-15T21:28:40.040Z,5.67
2018-09-15T21:31:08.639Z,6.30
2018-09-15T21:33:37.890Z,6.40
2018-09-15T21:36:07.255Z,7.17
2018-09-15T21:38:36.953Z,6.50
2018-09-15T21:41:05.857Z,6.60
2018-09-15T21:43:37.503Z,6.17
2018-09-15T21:46:09.488Z,6.40
2018-09-15T21:48:40.702Z,6.20
2018-09-15T21:51:09.441Z,6.03
2018-09-15T21:53:38.752Z,6.60
2018-09-15T21:56:09.040Z,7.00
2018-09-15T21:58:37.686Z,8.10
2018-09-15T22:01:07.991Z,6.20
2018-09-15T22:03:42.046Z,6.80
2018-09-15T22:06:11.063Z,6.23
2018-09-15T22:08:40.932Z,6.57
2018-09-15T22:11:10.282Z,6.53
2018-09-15T22:13:38.952Z,6.30
2018-09-15T22:16:08.344Z,6.27
2018-09-15T22:18:38.992Z,6.23
2018-09-15T22:21:07.600Z,10.30
2018-09-15T22:23:40.111Z,6.30
2018-09-15T22:26:10.141Z,7.10
2018-09-15T22:28:38.816Z,6.27
2018-09-15T22:31:09.631Z,7.20
2018-09-15T22:33:38.348Z,6.57
2018-09-15T22:36:10.844Z,7.70
2018-09-15T22:38:40.998Z,6.40
2018-09-15T22:41:09.927Z,6.30
2018-09-15T22:43:40.182Z,7.37
2018-09-15T22:46:12.741Z,6.50
2018-09-15T22:48:42.261Z,6.50
2018-09-15T22:51:11.140Z,6.93
2018-09-15T22:53:41.505Z,6.37
2018-09-15T22:56:15.824Z,6.03
2018-09-15T22:58:48.840Z,6.17
2018-09-15T23:01:24.149Z,6.50
2018-09-15T23:03:59.712Z,6.10
2018-09-15T23:06:33.237Z,7.47
2018-09-15T23:09:03.321Z,8.53
2018-09-15T23:11:32.859Z,6.27
2018-09-15T23:14:01.714Z,6.80
2018-09-15T23:16:31.598Z,6.53
2018-09-15T23:19:00.940Z,6.73
2018-09-15T23:21:30.293Z,7.03
2018-09-15T23:23:59.573Z,6.83
2018-09-15T23:26:28.249Z,5.70
2018-09-15T23:28:56.951Z,6.70
2018-09-15T23:31:26.069Z,6.87
2018-09-15T23:33:56.953Z,7.27
2018-09-15T23:36:29.219Z,6.70
2018-09-15T23:38:57.774Z,7.00
2018-09-15T23:41:29.943Z,9.30
2018-09-15T23:44:01.752Z,6.27
2018-09-15T23:46:31.506Z,6.10
2018-09-15T23:49:01.355Z,7.00
2018-09-15T23:51:31.355Z,6.87
2018-09-15T23:54:00.067Z,6.40
2018-09-15T23:56:30.166Z,6.17
2018-09-15T23:58:59.605Z,8.00
