createdAt,value
2022-09-01T00:03:00.243Z,17.39
2022-09-01T00:08:02.241Z,17.30
2022-09-01T00:13:06.955Z,17.23
2022-09-01T00:18:08.794Z,17.18
2022-09-01T00:23:10.983Z,17.16
2022-09-01T00:28:13.061Z,17.15
2022-09-01T00:33:14.847Z,17.11
2022-09-01T00:38:16.596Z,17.10
2022-09-01T00:43:36.539Z,17.05
2022-09-01T00:48:39.162Z,17.02
2022-09-01T00:53:43.807Z,17.02
2022-09-01T00:58:45.565Z,17.02
2022-09-01T01:03:47.290Z,17.02
2022-09-01T01:08:57.078Z,16.97
2022-09-01T01:14:05.823Z,16.89
2022-09-01T01:19:38.352Z,16.84
2022-09-01T01:24:42.485Z,16.82
2022-09-01T01:29:44.569Z,16.83
2022-09-01T01:34:48.747Z,16.94
2022-09-01T01:39:51.794Z,16.99
2022-09-01T01:44:54.614Z,17.08
2022-09-01T01:49:57.413Z,17.13
2022-09-01T01:55:03.270Z,17.13
2022-09-01T02:00:07.849Z,17.15
2022-09-01T02:05:13.871Z,17.07
2022-09-01T02:10:16.296Z,17.03
2022-09-01T02:15:20.310Z,17.06
2022-09-01T02:20:24.868Z,17.09
2022-09-01T02:25:27.485Z,17.06
2022-09-01T02:30:32.911Z,17.02
2022-09-01T02:35:37.979Z,16.99
2022-09-01T02:40:44.906Z,16.97
2022-09-01T02:45:55.616Z,16.88
2022-09-01T02:51:01.989Z,16.83
2022-09-01T02:56:09.459Z,16.89
2022-09-01T03:01:25.161Z,16.85
2022-09-01T03:06:29.041Z,16.87
2022-09-01T03:11:33.315Z,16.93
2022-09-01T03:16:36.282Z,16.98
2022-09-01T03:21:41.079Z,16.98
2022-09-01T03:26:45.019Z,16.95
2022-09-01T03:31:51.717Z,16.95
2022-09-01T03:36:54.361Z,16.89
2022-09-01T03:42:03.285Z,16.85
2022-09-01T03:47:05.158Z,16.93
2022-09-01T03:52:08.956Z,16.96
2022-09-01T03:57:11.819Z,16.89
2022-09-01T04:02:15.838Z,16.92
2022-09-01T04:07:19.135Z,16.97
2022-09-01T04:12:21.446Z,17.01
2022-09-01T04:17:45.439Z,17.06
2022-09-01T04:22:49.599Z,17.01
2022-09-01T04:27:55.299Z,16.97
2022-09-01T04:32:58.508Z,17.00
2022-09-01T04:38:00.559Z,16.87
2022-09-01T04:43:02.285Z,16.79
2022-09-01T04:48:05.402Z,16.80
2022-09-01T04:53:11.910Z,16.70
2022-09-01T04:58:18.716Z,16.73
2022-09-01T05:03:23.974Z,16.76
2022-09-01T05:08:35.516Z,16.74
2022-09-01T05:13:41.399Z,16.68
2022-09-01T05:18:47.468Z,16.63
2022-09-01T05:23:51.619Z,16.60
2022-09-01T05:28:56.271Z,16.52
2022-09-01T05:33:58.477Z,17.09
2022-09-01T05:39:02.066Z,17.31
2022-09-01T05:44:08.023Z,17.28
2022-09-01T05:49:13.918Z,17.45
2022-09-01T05:54:23.119Z,17.37
2022-09-01T05:59:27.643Z,17.28
2022-09-01T06:04:47.114Z,17.06
2022-09-01T06:09:55.757Z,16.98
2022-09-01T06:14:58.720Z,16.92
2022-09-01T06:20:00.866Z,16.94
2022-09-01T06:25:06.621Z,16.92
2022-09-01T06:30:23.908Z,17.01
2022-09-01T06:35:44.947Z,17.19
2022-09-01T06:40:47.380Z,17.16
2022-09-01T06:45:54.472Z,17.12
2022-09-01T06:51:20.876Z,17.15
2022-09-01T06:56:32.215Z,17.26
2022-09-01T07:13:25.441Z,17.35
2022-09-01T07:30:42.830Z,17.44
2022-09-01T07:36:24.976Z,17.54
2022-09-01T07:46:36.773Z,17.75
2022-09-01T07:51:40.164Z,17.84
2022-09-01T07:56:43.172Z,17.89
2022-09-01T08:01:47.294Z,18.01
2022-09-01T08:06:49.700Z,18.21
2022-09-01T08:12:01.693Z,18.28
2022-09-01T08:22:26.837Z,18.54
2022-09-01T08:27:38.898Z,18.57
2022-09-01T08:32:42.188Z,18.73
2022-09-01T08:37:45.298Z,18.69
2022-09-01T08:43:01.550Z,18.61
2022-09-01T08:49:09.900Z,18.60
2022-09-01T08:53:49.866Z,18.72
2022-09-01T08:58:54.187Z,18.81
2022-09-01T09:04:59.768Z,18.82
2022-09-01T09:10:17.082Z,18.79
2022-09-01T09:15:48.125Z,18.50
2022-09-01T09:20:51.529Z,18.39
2022-09-01T09:25:55.052Z,18.40
2022-09-01T09:31:35.745Z,18.37
2022-09-01T09:36:38.355Z,18.36
2022-09-01T09:41:41.415Z,18.41
2022-09-01T09:46:47.466Z,18.49
2022-09-01T09:51:58.771Z,18.59
2022-09-01T09:57:11.643Z,18.79
2022-09-01T10:02:23.165Z,18.92
2022-09-01T10:07:34.371Z,19.08
2022-09-01T10:12:37.170Z,19.29
2022-09-01T10:17:43.640Z,19.50
2022-09-01T10:22:48.595Z,19.71
2022-09-01T10:27:59.178Z,19.81
2022-09-01T10:33:08.011Z,19.87
2022-09-01T10:38:21.519Z,19.89
2022-09-01T10:43:41.506Z,19.97
2022-09-01T10:48:48.796Z,20.04
2022-09-01T10:54:02.287Z,20.11
2022-09-01T10:59:32.762Z,20.21
2022-09-01T11:04:37.775Z,20.27
2022-09-01T11:09:45.057Z,20.33
2022-09-01T11:15:26.755Z,20.45
2022-09-01T11:20:36.102Z,20.56
2022-09-01T11:25:45.862Z,20.35
2022-09-01T11:30:58.183Z,20.25
2022-09-01T11:36:28.669Z,20.14
2022-09-01T11:41:39.533Z,20.11
2022-09-01T11:46:45.822Z,20.17
2022-09-01T11:51:48.279Z,20.21
2022-09-01T11:56:50.079Z,20.32
2022-09-01T12:01:57.929Z,20.44
2022-09-01T12:07:10.621Z,20.53
2022-09-01T12:12:34.677Z,20.66
2022-09-01T12:17:36.789Z,20.77
2022-09-01T12:22:42.854Z,20.83
2022-09-01T12:27:44.557Z,20.92
2022-09-01T12:32:47.011Z,20.98
2022-09-01T12:37:48.979Z,21.18
2022-09-01T12:42:52.317Z,21.36
2022-09-01T12:47:54.419Z,21.31
2022-09-01T12:53:02.009Z,21.53
2022-09-01T12:58:07.492Z,21.80
2022-09-01T13:03:15.106Z,21.67
2022-09-01T13:08:19.462Z,21.57
2022-09-01T13:13:24.219Z,21.61
2022-09-01T13:18:26.706Z,21.68
2022-09-01T13:23:28.524Z,21.66
2022-09-01T13:28:31.965Z,21.48
2022-09-01T13:34:09.238Z,21.49
2022-09-01T13:38:57.421Z,21.60
2022-09-01T13:43:59.439Z,21.60
2022-09-01T13:49:03.013Z,21.66
2022-09-01T13:54:05.123Z,21.85
2022-09-01T13:59:07.999Z,22.13
2022-09-01T14:04:10.373Z,22.28
2022-09-01T14:09:17.571Z,22.16
2022-09-01T14:14:19.894Z,22.27
2022-09-01T14:19:22.143Z,22.55
2022-09-01T14:24:23.865Z,22.57
2022-09-01T14:29:25.775Z,22.60
2022-09-01T14:34:27.654Z,22.24
2022-09-01T14:39:30.741Z,22.49
2022-09-01T14:44:34.484Z,22.52
2022-09-01T14:49:37.006Z,22.92
2022-09-01T14:54:39.698Z,23.41
2022-09-01T14:59:42.216Z,22.95
2022-09-01T15:04:43.881Z,22.35
2022-09-01T15:09:45.638Z,21.97
2022-09-01T15:14:47.320Z,21.78
2022-09-01T15:19:49.322Z,21.60
2022-09-01T15:24:50.946Z,21.50
2022-09-01T15:29:52.639Z,21.41
2022-09-01T15:34:56.210Z,21.25
2022-09-01T15:39:58.123Z,21.21
2022-09-01T15:44:59.822Z,21.06
2022-09-01T15:50:05.802Z,21.09
2022-09-01T15:55:08.965Z,21.06
2022-09-01T16:00:11.542Z,21.05
2022-09-01T16:05:14.414Z,21.20
2022-09-01T16:10:16.123Z,21.46
2022-09-01T16:15:22.163Z,21.68
2022-09-01T16:20:30.396Z,21.86
2022-09-01T16:25:34.776Z,21.99
2022-09-01T16:30:36.827Z,21.97
2022-09-01T16:35:47.902Z,21.75
2022-09-01T16:41:28.033Z,21.43
2022-09-01T16:46:47.803Z,21.30
2022-09-01T16:52:00.113Z,21.26
2022-09-01T16:57:27.706Z,21.25
2022-09-01T17:02:38.174Z,21.16
2022-09-01T17:07:49.397Z,21.15
2022-09-01T17:12:56.237Z,21.12
2022-09-01T17:18:06.136Z,20.89
2022-09-01T17:23:15.530Z,20.76
2022-09-01T17:28:33.442Z,20.58
2022-09-01T17:33:50.365Z,20.36
2022-09-01T17:39:15.954Z,20.13
2022-09-01T17:44:35.488Z,19.93
2022-09-01T17:49:54.082Z,19.73
2022-09-01T17:55:10.758Z,19.50
2022-09-01T18:00:26.274Z,19.42
2022-09-01T18:05:34.021Z,19.08
2022-09-01T18:10:40.706Z,18.80
2022-09-01T18:15:53.101Z,18.51
2022-09-01T18:21:04.829Z,18.31
2022-09-01T18:26:32.443Z,18.18
2022-09-01T18:31:34.884Z,18.21
2022-09-01T18:37:21.266Z,18.28
2022-09-01T18:42:52.557Z,18.24
2022-09-01T18:48:17.146Z,18.13
2022-09-01T18:53:34.100Z,17.96
2022-09-01T18:59:04.085Z,17.77
2022-09-01T19:04:16.556Z,17.76
2022-09-01T19:09:30.681Z,17.84
2022-09-01T19:15:03.932Z,17.61
2022-09-01T19:20:12.473Z,17.20
2022-09-01T19:25:36.070Z,17.00
2022-09-01T19:30:48.092Z,16.76
2022-09-01T19:35:54.519Z,16.65
2022-09-01T19:41:12.865Z,16.51
2022-09-01T19:46:37.844Z,16.42
2022-09-01T19:51:56.957Z,16.27
2022-09-01T19:57:08.215Z,16.19
2022-09-01T20:02:21.103Z,16.13
2022-09-01T20:07:22.898Z,16.18
2022-09-01T20:12:53.719Z,16.45
2022-09-01T20:18:02.359Z,16.52
2022-09-01T20:23:14.571Z,16.45
2022-09-01T20:28:45.339Z,16.33
2022-09-01T20:33:54.923Z,16.19
2022-09-01T20:39:33.391Z,16.12
2022-09-01T20:44:48.121Z,15.97
2022-09-01T20:49:49.914Z,15.91
2022-09-01T20:55:04.616Z,15.74
2022-09-01T21:00:16.975Z,15.74
2022-09-01T21:05:26.702Z,15.63
2022-09-01T21:10:41.466Z,15.62
2022-09-01T21:15:52.686Z,15.51
2022-09-01T21:21:04.103Z,15.29
2022-09-01T21:26:06.172Z,15.10
2022-09-01T21:31:08.789Z,14.87
2022-09-01T21:36:10.524Z,14.84
2022-09-01T21:41:13.452Z,14.87
2022-09-01T21:46:16.406Z,14.62
2022-09-01T21:51:18.343Z,14.48
2022-09-01T21:56:20.031Z,14.48
2022-09-01T22:01:31.241Z,14.39
2022-09-01T22:06:34.047Z,14.62
2022-09-01T22:11:36.795Z,14.50
2022-09-01T22:16:39.120Z,14.17
2022-09-01T22:21:41.949Z,14.11
2022-09-01T22:26:43.809Z,14.19
2022-09-01T22:31:45.715Z,14.21
2022-09-01T22:36:49.104Z,14.29
2022-09-01T22:41:51.021Z,14.31
2022-09-01T22:46:52.781Z,14.44
2022-09-01T22:51:54.694Z,14.43
2022-09-01T22:56:58.667Z,14.40
2022-09-01T23:02:01.848Z,14.44
2022-09-01T23:07:05.271Z,14.13
2022-09-01T23:12:07.165Z,14.02
2022-09-01T23:17:09.096Z,13.97
2022-09-01T23:22:10.835Z,13.82
2022-09-01T23:27:12.579Z,13.84
2022-09-01T23:32:14.368Z,13.66
2022-09-01T23:37:16.857Z,13.62
2022-09-01T23:42:19.462Z,13.63
2022-09-01T23:47:21.090Z,13.55
2022-09-01T23:52:22.775Z,13.30
2022-09-01T23:57:24.653Z,12.99
