createdAt,value
2023-04-03T00:01:21.290Z,66.48
2023-04-03T00:03:49.402Z,67.40
2023-04-03T00:06:17.571Z,69.26
2023-04-03T00:08:45.725Z,70.22
2023-04-03T00:11:13.783Z,70.34
2023-04-03T00:13:42.770Z,71.40
2023-04-03T00:16:12.273Z,71.64
2023-04-03T00:18:41.362Z,71.44
2023-04-03T00:21:13.063Z,70.94
2023-04-03T00:23:41.201Z,70.74
2023-04-03T00:26:09.271Z,70.67
2023-04-03T00:28:38.153Z,70.65
2023-04-03T00:31:06.436Z,70.15
2023-04-03T00:33:34.494Z,69.77
2023-04-03T00:36:11.461Z,69.90
2023-04-03T00:38:40.076Z,70.71
2023-04-03T00:41:08.698Z,71.65
2023-04-03T00:43:37.327Z,71.92
2023-04-03T00:46:05.626Z,72.73
2023-04-03T00:48:43.913Z,72.68
2023-04-03T00:51:15.709Z,72.94
2023-04-03T00:54:02.090Z,73.03
2023-04-03T00:56:32.185Z,72.12
2023-04-03T00:59:12.850Z,71.06
2023-04-03T01:01:41.551Z,68.51
2023-04-03T01:04:33.122Z,69.08
2023-04-03T01:07:06.264Z,68.53
2023-04-03T01:09:35.972Z,67.21
2023-04-03T01:12:22.622Z,67.14
2023-04-03T01:14:54.309Z,67.26
2023-04-03T01:17:34.327Z,66.84
2023-04-03T01:20:37.280Z,66.06
2023-04-03T01:23:10.713Z,65.33
2023-04-03T01:25:48.096Z,65.42
2023-04-03T01:28:33.397Z,65.55
2023-04-03T01:31:19.715Z,66.32
2023-04-03T01:33:49.937Z,66.81
2023-04-03T01:36:23.029Z,66.74
2023-04-03T01:38:52.331Z,65.81
2023-04-03T01:41:22.145Z,65.44
2023-04-03T01:43:50.857Z,66.08
2023-04-03T01:46:20.873Z,66.22
2023-04-03T01:48:50.008Z,66.22
2023-04-03T01:51:18.284Z,66.70
2023-04-03T01:53:46.343Z,67.01
2023-04-03T01:56:15.500Z,66.33
2023-04-03T01:58:43.646Z,66.09
2023-04-03T02:01:11.924Z,67.02
2023-04-03T02:03:40.526Z,65.96
2023-04-03T02:06:08.813Z,64.82
2023-04-03T02:08:37.067Z,64.03
2023-04-03T02:11:05.338Z,63.63
2023-04-03T02:13:34.861Z,63.47
2023-04-03T02:16:11.180Z,62.98
2023-04-03T02:18:39.549Z,63.19
2023-04-03T02:21:07.843Z,62.93
2023-04-03T02:23:37.992Z,62.92
2023-04-03T02:26:14.830Z,63.34
2023-04-03T02:28:43.522Z,63.34
2023-04-03T02:31:12.242Z,63.33
2023-04-03T02:33:42.222Z,63.31
2023-04-03T02:36:11.450Z,63.45
2023-04-03T02:38:41.477Z,63.54
2023-04-03T02:41:13.019Z,63.24
2023-04-03T02:43:41.718Z,63.68
2023-04-03T02:46:10.069Z,64.18
2023-04-03T02:48:38.637Z,64.36
2023-04-03T02:51:07.010Z,64.60
2023-04-03T02:53:35.597Z,64.49
2023-04-03T02:56:08.778Z,63.96
2023-04-03T02:58:37.282Z,64.04
2023-04-03T03:01:06.888Z,65.16
2023-04-03T03:03:35.046Z,65.56
2023-04-03T03:06:15.199Z,66.77
2023-04-03T03:08:43.803Z,68.36
2023-04-03T03:11:11.951Z,68.58
2023-04-03T03:13:40.043Z,69.43
2023-04-03T03:16:09.056Z,69.95
2023-04-03T03:18:37.578Z,69.91
2023-04-03T03:21:05.934Z,70.49
2023-04-03T03:23:34.460Z,71.64
2023-04-03T03:26:09.301Z,72.30
2023-04-03T03:28:38.951Z,72.80
2023-04-03T03:31:08.717Z,73.22
2023-04-03T03:33:38.328Z,73.13
2023-04-03T03:36:07.290Z,73.89
2023-04-03T03:38:35.357Z,74.44
2023-04-03T03:41:04.259Z,75.18
2023-04-03T03:43:33.758Z,75.10
2023-04-03T03:46:02.553Z,74.85
2023-04-03T03:48:31.356Z,75.37
2023-04-03T03:50:59.420Z,74.55
2023-04-03T03:53:31.434Z,74.49
2023-04-03T03:56:03.596Z,74.07
2023-04-03T03:58:32.160Z,73.56
2023-04-03T04:01:07.807Z,72.21
2023-04-03T04:03:40.952Z,71.95
2023-04-03T04:06:09.748Z,71.49
2023-04-03T04:08:38.242Z,71.70
2023-04-03T04:11:07.932Z,72.01
2023-04-03T04:13:36.323Z,72.28
2023-04-03T04:16:05.720Z,72.23
2023-04-03T04:18:34.820Z,72.08
2023-04-03T04:21:03.187Z,72.25
2023-04-03T04:23:31.881Z,73.47
2023-04-03T04:26:00.633Z,74.35
2023-04-03T04:28:29.544Z,74.23
2023-04-03T04:30:59.097Z,74.75
2023-04-03T04:33:28.121Z,74.89
2023-04-03T04:35:57.219Z,75.98
2023-04-03T04:38:25.595Z,76.42
2023-04-03T04:40:54.521Z,76.03
2023-04-03T04:43:23.083Z,75.53
2023-04-03T04:46:04.002Z,75.21
2023-04-03T04:48:34.277Z,74.73
2023-04-03T04:51:03.637Z,73.65
2023-04-03T04:53:31.958Z,73.24
2023-04-03T04:56:00.551Z,73.60
2023-04-03T04:58:28.938Z,73.53
2023-04-03T05:01:02.434Z,73.05
2023-04-03T05:03:31.554Z,71.78
2023-04-03T05:06:01.016Z,71.27
2023-04-03T05:08:32.372Z,69.76
2023-04-03T05:11:01.256Z,69.57
2023-04-03T05:13:29.543Z,69.39
2023-04-03T05:15:57.963Z,68.62
2023-04-03T05:18:26.493Z,68.63
2023-04-03T05:20:54.990Z,68.26
2023-04-03T05:23:24.371Z,67.84
2023-04-03T05:25:52.661Z,67.84
2023-04-03T05:28:20.693Z,67.59
2023-04-03T05:30:57.199Z,65.27
2023-04-03T05:33:27.317Z,62.61
2023-04-03T05:35:59.141Z,61.26
2023-04-03T05:38:30.098Z,59.84
2023-04-03T05:40:59.487Z,59.22
2023-04-03T05:43:27.842Z,59.29
2023-04-03T05:45:56.279Z,59.87
2023-04-03T05:48:25.039Z,61.32
2023-04-03T05:50:54.708Z,62.81
2023-04-03T05:53:30.421Z,63.69
2023-04-03T05:56:00.721Z,64.42
2023-04-03T05:58:29.275Z,65.57
2023-04-03T06:00:58.423Z,66.01
2023-04-03T06:03:27.845Z,66.35
2023-04-03T06:05:56.495Z,66.52
2023-04-03T06:08:26.026Z,66.52
2023-04-03T06:10:54.136Z,66.85
2023-04-03T06:13:22.470Z,66.71
2023-04-03T06:15:53.397Z,66.58
2023-04-03T06:18:21.746Z,66.13
2023-04-03T06:20:49.835Z,65.33
2023-04-03T06:23:18.567Z,65.27
2023-04-03T06:25:47.186Z,64.75
2023-04-03T06:28:15.530Z,64.57
2023-04-03T06:30:43.776Z,64.05
2023-04-03T06:33:12.144Z,63.60
2023-04-03T06:35:40.174Z,63.43
2023-04-03T06:38:10.599Z,62.56
2023-04-03T06:40:39.641Z,62.82
2023-04-03T06:43:09.066Z,62.27
2023-04-03T06:45:37.567Z,61.90
2023-04-03T06:48:06.780Z,62.04
2023-04-03T06:50:35.164Z,61.47
2023-04-03T06:53:03.480Z,61.22
2023-04-03T06:55:31.605Z,61.02
2023-04-03T06:57:59.788Z,61.34
2023-04-03T07:00:28.056Z,61.55
2023-04-03T07:02:57.738Z,60.80
2023-04-03T07:05:27.084Z,60.71
2023-04-03T07:07:55.248Z,61.07
2023-04-03T07:10:24.446Z,61.31
2023-04-03T07:12:53.693Z,61.82
2023-04-03T07:15:22.117Z,61.24
2023-04-03T07:17:50.437Z,60.75
2023-04-03T07:20:18.849Z,59.99
2023-04-03T07:22:47.037Z,60.09
2023-04-03T07:25:15.558Z,59.46
2023-04-03T07:27:44.210Z,58.16
2023-04-03T07:30:15.203Z,58.15
2023-04-03T07:32:43.433Z,58.33
2023-04-03T07:35:11.613Z,56.58
2023-04-03T07:37:39.977Z,55.55
2023-04-03T07:40:09.818Z,55.28
2023-04-03T07:42:38.345Z,55.62
2023-04-03T07:45:07.791Z,55.00
2023-04-03T07:47:36.261Z,54.03
2023-04-03T07:50:04.933Z,53.78
2023-04-03T07:52:33.105Z,54.63
2023-04-03T07:55:01.492Z,54.47
2023-04-03T07:57:29.596Z,54.38
2023-04-03T07:59:58.005Z,54.61
2023-04-03T08:02:26.334Z,53.80
2023-04-03T08:04:54.765Z,52.70
2023-04-03T08:07:23.498Z,52.32
2023-04-03T08:09:52.471Z,51.62
2023-04-03T08:12:20.854Z,51.88
2023-04-03T08:14:49.019Z,51.67
2023-04-03T08:17:17.359Z,51.16
2023-04-03T08:19:45.734Z,50.89
2023-04-03T08:22:14.044Z,51.22
2023-04-03T08:24:56.246Z,51.80
2023-04-03T08:27:28.360Z,50.78
2023-04-03T08:29:58.025Z,50.41
2023-04-03T08:32:26.887Z,50.84
2023-04-03T08:34:54.984Z,50.24
2023-04-03T08:37:23.666Z,48.96
2023-04-03T08:39:51.769Z,48.43
2023-04-03T08:42:49.153Z,49.04
2023-04-03T08:45:51.397Z,49.26
2023-04-03T08:48:25.039Z,49.34
2023-04-03T08:50:58.982Z,48.74
2023-04-03T08:53:33.129Z,48.60
2023-04-03T08:56:06.073Z,48.30
2023-04-03T08:58:54.012Z,47.95
2023-04-03T09:01:42.479Z,47.70
2023-04-03T09:04:19.033Z,47.01
2023-04-03T09:06:53.170Z,46.44
2023-04-03T09:09:37.878Z,45.65
2023-04-03T09:12:12.336Z,44.36
2023-04-03T09:14:53.293Z,43.42
2023-04-03T09:17:34.519Z,42.18
2023-04-03T09:20:18.154Z,41.48
2023-04-03T09:22:52.230Z,41.17
2023-04-03T09:25:26.126Z,41.28
2023-04-03T09:27:54.637Z,41.11
2023-04-03T09:30:25.566Z,41.25
2023-04-03T09:32:56.426Z,41.04
2023-04-03T09:35:48.187Z,41.82
2023-04-03T09:38:21.262Z,42.30
2023-04-03T09:40:52.580Z,42.27
2023-04-03T09:43:25.698Z,43.81
2023-04-03T09:45:56.328Z,44.65
2023-04-03T09:48:27.629Z,45.42
2023-04-03T09:51:02.745Z,45.84
2023-04-03T09:53:44.072Z,46.74
2023-04-03T09:56:18.005Z,47.85
2023-04-03T09:58:51.110Z,48.57
2023-04-03T10:01:33.479Z,48.76
2023-04-03T10:04:13.668Z,48.39
2023-04-03T10:06:48.017Z,48.23
2023-04-03T10:09:27.984Z,48.24
2023-04-03T10:12:11.512Z,48.62
2023-04-03T10:15:14.165Z,49.40
2023-04-03T10:18:21.699Z,50.14
2023-04-03T10:20:53.844Z,51.26
2023-04-03T10:23:29.684Z,52.01
2023-04-03T10:26:23.036Z,51.59
2023-04-03T10:28:51.056Z,51.85
2023-04-03T10:31:39.158Z,51.71
2023-04-03T10:34:26.176Z,51.56
2023-04-03T10:37:06.520Z,51.48
2023-04-03T10:39:51.680Z,51.26
2023-04-03T10:42:25.411Z,50.85
2023-04-03T10:45:09.533Z,51.25
2023-04-03T10:47:52.933Z,50.65
2023-04-03T10:50:53.353Z,50.80
2023-04-03T10:53:40.436Z,50.84
2023-04-03T10:56:20.309Z,51.19
2023-04-03T10:58:56.146Z,51.12
2023-04-03T11:01:36.529Z,51.31
2023-04-03T11:04:09.085Z,51.93
2023-04-03T11:06:44.528Z,52.30
2023-04-03T11:09:22.515Z,52.87
2023-04-03T11:11:54.387Z,53.55
2023-04-03T11:14:42.847Z,53.24
2023-04-03T11:17:19.834Z,53.57
2023-04-03T11:20:04.782Z,54.34
2023-04-03T11:22:39.723Z,54.21
2023-04-03T11:25:20.978Z,54.37
2023-04-03T11:27:56.102Z,54.25
2023-04-03T11:30:43.112Z,53.86
2023-04-03T11:33:50.102Z,54.55
2023-04-03T11:36:33.537Z,54.07
2023-04-03T11:39:17.885Z,53.26
2023-04-03T11:41:46.636Z,52.94
2023-04-03T11:44:38.017Z,53.46
2023-04-03T11:47:09.447Z,53.68
2023-04-03T11:50:06.798Z,54.14
2023-04-03T11:52:57.903Z,54.52
2023-04-03T11:55:32.215Z,54.87
2023-04-03T11:58:00.517Z,55.34
2023-04-03T12:00:56.256Z,55.63
2023-04-03T12:03:27.867Z,56.57
2023-04-03T12:06:19.245Z,56.86
2023-04-03T12:08:51.544Z,56.67
2023-04-03T12:11:31.700Z,56.97
2023-04-03T12:13:59.997Z,57.09
2023-04-03T12:16:29.495Z,56.90
2023-04-03T12:19:04.554Z,57.18
2023-04-03T12:21:33.312Z,57.48
2023-04-03T12:24:10.888Z,57.07
2023-04-03T12:26:52.409Z,57.63
2023-04-03T12:29:35.808Z,58.11
2023-04-03T12:32:41.465Z,57.25
2023-04-03T12:35:35.217Z,56.42
2023-04-03T12:38:31.271Z,56.34
2023-04-03T12:41:16.003Z,56.93
2023-04-03T12:43:59.310Z,56.84
2023-04-03T12:46:43.929Z,57.29
2023-04-03T12:49:21.304Z,57.70
2023-04-03T12:51:49.673Z,58.34
2023-04-03T12:54:24.941Z,59.03
2023-04-03T12:57:09.421Z,59.35
2023-04-03T12:59:39.382Z,59.58
2023-04-03T13:02:29.798Z,58.99
2023-04-03T13:05:01.673Z,58.65
2023-04-03T13:07:34.725Z,59.02
2023-04-03T13:10:09.054Z,57.93
2023-04-03T13:12:49.159Z,57.56
2023-04-03T13:15:31.099Z,57.54
2023-04-03T13:17:59.175Z,57.52
2023-04-03T13:20:31.143Z,58.11
2023-04-03T13:23:09.338Z,58.08
2023-04-03T13:25:43.930Z,58.09
2023-04-03T13:28:16.671Z,58.34
2023-04-03T13:31:00.088Z,58.16
2023-04-03T13:33:32.566Z,57.38
2023-04-03T13:36:19.850Z,57.42
2023-04-03T13:39:00.326Z,56.60
2023-04-03T13:41:44.015Z,56.36
2023-04-03T13:44:24.115Z,56.27
2023-04-03T13:46:59.301Z,56.51
2023-04-03T13:49:28.339Z,56.87
2023-04-03T13:52:07.285Z,56.63
2023-04-03T13:54:39.628Z,56.54
2023-04-03T13:57:17.027Z,56.75
2023-04-03T13:59:48.271Z,56.94
2023-04-03T14:02:21.392Z,57.31
2023-04-03T14:05:01.155Z,57.37
2023-04-03T14:07:32.209Z,57.85
2023-04-03T14:10:00.759Z,58.58
2023-04-03T14:12:35.013Z,58.98
2023-04-03T14:15:06.553Z,58.90
2023-04-03T14:17:34.796Z,58.52
2023-04-03T14:20:03.557Z,59.33
2023-04-03T14:22:35.866Z,58.94
2023-04-03T14:25:04.918Z,58.38
2023-04-03T14:27:40.028Z,58.43
2023-04-03T14:30:15.178Z,58.63
2023-04-03T14:32:43.862Z,59.46
2023-04-03T14:35:12.022Z,59.47
2023-04-03T14:37:41.043Z,58.78
2023-04-03T14:40:13.728Z,58.41
2023-04-03T14:42:42.150Z,57.88
2023-04-03T14:45:13.056Z,57.79
2023-04-03T14:47:51.418Z,57.70
2023-04-03T14:50:26.476Z,57.63
2023-04-03T14:52:57.477Z,58.05
2023-04-03T14:55:26.967Z,58.14
2023-04-03T14:57:55.503Z,58.09
2023-04-03T15:00:24.133Z,57.54
2023-04-03T15:02:52.900Z,57.54
2023-04-03T15:05:21.870Z,57.34
2023-04-03T15:07:58.427Z,57.27
2023-04-03T15:10:29.785Z,56.36
2023-04-03T15:12:58.754Z,55.75
2023-04-03T15:15:30.852Z,55.83
2023-04-03T15:17:59.484Z,55.38
2023-04-03T15:20:31.877Z,55.24
2023-04-03T15:23:05.392Z,55.38
2023-04-03T15:25:34.048Z,54.00
2023-04-03T15:28:02.485Z,54.44
2023-04-03T15:30:30.635Z,53.99
2023-04-03T15:32:58.899Z,53.45
2023-04-03T15:35:27.018Z,53.11
2023-04-03T15:37:55.173Z,53.87
2023-04-03T15:40:23.328Z,53.31
2023-04-03T15:42:53.265Z,53.10
2023-04-03T15:45:22.838Z,52.81
2023-04-03T15:47:51.960Z,52.64
2023-04-03T15:50:20.418Z,53.04
2023-04-03T15:52:49.545Z,52.97
2023-04-03T15:55:17.825Z,52.88
2023-04-03T15:57:46.088Z,53.07
2023-04-03T16:00:15.682Z,52.44
2023-04-03T16:02:46.249Z,52.35
2023-04-03T16:05:16.849Z,52.35
2023-04-03T16:07:46.854Z,51.96
2023-04-03T16:10:18.016Z,51.98
2023-04-03T16:12:46.579Z,52.03
2023-04-03T16:15:14.758Z,51.36
2023-04-03T16:17:43.881Z,50.90
2023-04-03T16:20:12.821Z,51.14
2023-04-03T16:22:42.507Z,51.56
2023-04-03T16:25:11.728Z,51.55
2023-04-03T16:27:40.805Z,51.84
2023-04-03T16:30:10.966Z,51.55
2023-04-03T16:32:40.674Z,51.95
2023-04-03T16:35:11.845Z,51.92
2023-04-03T16:37:40.787Z,52.18
2023-04-03T16:40:10.488Z,52.18
2023-04-03T16:42:38.548Z,52.28
2023-04-03T16:45:08.225Z,51.72
2023-04-03T16:47:36.266Z,51.58
2023-04-03T16:50:05.490Z,51.56
2023-04-03T16:52:34.133Z,52.16
2023-04-03T16:55:02.796Z,51.96
2023-04-03T16:57:31.115Z,52.53
2023-04-03T16:59:59.333Z,52.31
2023-04-03T17:02:27.860Z,53.24
2023-04-03T17:04:56.263Z,53.87
2023-04-03T17:07:26.375Z,53.48
2023-04-03T17:09:55.048Z,52.84
2023-04-03T17:12:23.148Z,53.76
2023-04-03T17:14:51.869Z,53.98
2023-04-03T17:17:24.869Z,54.53
2023-04-03T17:19:55.496Z,54.80
2023-04-03T17:22:23.702Z,55.05
2023-04-03T17:24:52.350Z,55.04
2023-04-03T17:27:20.643Z,54.89
2023-04-03T17:29:49.020Z,55.19
2023-04-03T17:32:17.373Z,56.04
2023-04-03T17:34:49.035Z,56.88
2023-04-03T17:37:17.149Z,57.11
2023-04-03T17:39:47.065Z,57.27
2023-04-03T17:42:16.218Z,57.20
2023-04-03T17:44:44.389Z,57.01
2023-04-03T17:47:12.770Z,57.13
2023-04-03T17:49:41.249Z,57.58
2023-04-03T17:52:09.297Z,57.34
2023-04-03T17:54:37.344Z,56.18
2023-04-03T17:57:05.871Z,56.41
2023-04-03T17:59:34.223Z,57.18
2023-04-03T18:02:02.736Z,57.37
2023-04-03T18:04:32.033Z,56.97
2023-04-03T18:07:00.042Z,57.91
2023-04-03T18:09:34.192Z,57.67
2023-04-03T18:12:06.002Z,58.25
2023-04-03T18:14:37.330Z,57.57
2023-04-03T18:17:06.019Z,57.03
2023-04-03T18:19:34.391Z,56.93
2023-04-03T18:22:06.364Z,56.84
2023-04-03T18:24:35.617Z,56.55
2023-04-03T18:27:11.776Z,56.59
2023-04-03T18:29:42.277Z,56.62
2023-04-03T18:32:14.031Z,57.22
2023-04-03T18:34:42.234Z,57.20
2023-04-03T18:37:10.433Z,56.52
2023-04-03T18:39:38.646Z,56.29
2023-04-03T18:42:23.200Z,55.85
2023-04-03T18:44:56.582Z,55.60
2023-04-03T18:47:25.238Z,55.30
2023-04-03T18:49:53.535Z,55.26
2023-04-03T18:52:22.145Z,55.64
2023-04-03T18:54:51.392Z,56.40
2023-04-03T18:57:19.434Z,57.19
2023-04-03T18:59:47.535Z,56.71
2023-04-03T19:02:16.770Z,56.81
2023-04-03T19:04:46.423Z,56.87
2023-04-03T19:07:15.762Z,57.28
2023-04-03T19:09:43.915Z,58.34
2023-04-03T19:12:12.090Z,58.12
2023-04-03T19:14:40.273Z,57.29
2023-04-03T19:17:09.252Z,56.87
2023-04-03T19:19:37.839Z,57.08
2023-04-03T19:22:07.856Z,57.62
2023-04-03T19:24:36.859Z,57.32
2023-04-03T19:27:05.014Z,57.89
2023-04-03T19:29:33.055Z,57.99
2023-04-03T19:32:01.157Z,57.47
2023-04-03T19:34:29.195Z,58.37
2023-04-03T19:36:57.178Z,57.83
2023-04-03T19:39:26.597Z,58.16
2023-04-03T19:41:54.767Z,58.66
2023-04-03T19:44:22.852Z,58.86
2023-04-03T19:46:51.712Z,58.84
2023-04-03T19:49:20.730Z,59.43
2023-04-03T19:51:49.166Z,59.60
2023-04-03T19:54:17.683Z,59.66
2023-04-03T19:56:46.498Z,59.97
2023-04-03T19:59:15.156Z,60.45
2023-04-03T20:01:46.426Z,60.74
2023-04-03T20:04:14.828Z,59.33
2023-04-03T20:06:43.361Z,59.66
2023-04-03T20:09:11.736Z,59.42
2023-04-03T20:11:40.653Z,60.28
2023-04-03T20:14:08.998Z,59.92
2023-04-03T20:16:36.990Z,59.77
2023-04-03T20:19:06.469Z,59.93
2023-04-03T20:21:34.949Z,60.35
2023-04-03T20:24:06.197Z,59.43
2023-04-03T20:26:38.788Z,59.04
2023-04-03T20:29:06.948Z,58.71
2023-04-03T20:31:35.514Z,58.94
2023-04-03T20:34:03.800Z,59.05
2023-04-03T20:36:33.474Z,59.54
2023-04-03T20:39:01.682Z,58.82
2023-04-03T20:41:29.850Z,59.15
2023-04-03T20:43:58.089Z,59.42
2023-04-03T20:46:38.124Z,59.95
2023-04-03T20:49:10.756Z,60.28
2023-04-03T20:51:39.574Z,59.56
2023-04-03T20:54:09.029Z,60.01
2023-04-03T20:56:37.224Z,61.22
2023-04-03T20:59:05.524Z,61.81
2023-04-03T21:01:33.861Z,62.56
2023-04-03T21:04:12.189Z,62.89
2023-04-03T21:07:18.564Z,63.42
2023-04-03T21:10:25.244Z,63.38
2023-04-03T21:13:31.607Z,63.39
2023-04-03T21:16:00.299Z,63.38
2023-04-03T21:18:50.071Z,63.48
2023-04-03T21:21:24.446Z,63.27
2023-04-03T21:23:54.386Z,64.14
2023-04-03T21:26:25.565Z,64.10
2023-04-03T21:28:54.305Z,64.04
2023-04-03T21:31:23.008Z,63.68
2023-04-03T21:33:51.641Z,63.31
2023-04-03T21:36:19.824Z,63.62
2023-04-03T21:38:48.343Z,63.71
2023-04-03T21:41:16.529Z,63.68
2023-04-03T21:43:47.058Z,63.76
2023-04-03T21:46:16.014Z,63.79
2023-04-03T21:48:47.184Z,63.98
2023-04-03T21:51:17.286Z,64.34
2023-04-03T21:53:45.981Z,64.79
2023-04-03T21:56:14.163Z,64.50
2023-04-03T21:58:42.376Z,64.23
2023-04-03T22:01:11.931Z,63.87
2023-04-03T22:03:42.606Z,64.15
2023-04-03T22:06:13.913Z,63.29
2023-04-03T22:08:42.919Z,63.37
2023-04-03T22:11:14.675Z,63.75
2023-04-03T22:13:44.066Z,63.73
2023-04-03T22:16:13.072Z,63.82
2023-04-03T22:18:41.326Z,65.34
2023-04-03T22:21:09.819Z,65.55
2023-04-03T22:23:38.190Z,65.17
2023-04-03T22:26:15.786Z,65.47
2023-04-03T22:28:45.813Z,65.40
2023-04-03T22:31:16.535Z,65.90
2023-04-03T22:33:45.743Z,65.99
2023-04-03T22:36:14.592Z,66.62
2023-04-03T22:38:47.000Z,66.28
2023-04-03T22:41:15.156Z,65.99
2023-04-03T22:43:43.345Z,66.04
2023-04-03T22:46:11.605Z,66.68
2023-04-03T22:48:43.055Z,66.87
2023-04-03T22:51:12.476Z,66.46
2023-04-03T22:53:40.712Z,66.86
2023-04-03T22:56:09.132Z,67.03
2023-04-03T22:58:37.998Z,68.17
2023-04-03T23:01:09.357Z,67.70
2023-04-03T23:03:39.480Z,67.43
2023-04-03T23:06:09.441Z,67.35
2023-04-03T23:08:38.876Z,67.27
2023-04-03T23:11:09.208Z,65.83
2023-04-03T23:13:37.977Z,64.94
2023-04-03T23:16:06.826Z,65.43
2023-04-03T23:18:35.264Z,64.93
2023-04-03T23:21:04.183Z,65.97
2023-04-03T23:23:32.821Z,66.25
2023-04-03T23:26:02.434Z,66.73
2023-04-03T23:28:30.717Z,65.86
2023-04-03T23:31:02.046Z,66.09
2023-04-03T23:33:32.022Z,66.39
2023-04-03T23:36:06.823Z,66.98
2023-04-03T23:38:35.757Z,67.22
2023-04-03T23:41:03.824Z,67.03
2023-04-03T23:43:32.329Z,67.59
2023-04-03T23:46:01.276Z,67.21
2023-04-03T23:48:29.522Z,67.57
2023-04-03T23:50:57.893Z,67.07
2023-04-03T23:53:26.164Z,66.20
2023-04-03T23:55:54.174Z,66.40
2023-04-03T23:58:22.509Z,65.70
