createdAt,value
2023-02-23T00:01:12.006Z,26.10
2023-02-23T00:05:07.971Z,27.67
2023-02-23T00:10:08.440Z,24.40
2023-02-23T00:15:08.455Z,25.30
2023-02-23T00:20:08.525Z,25.85
2023-02-23T00:25:08.636Z,25.90
2023-02-23T00:30:08.677Z,25.50
2023-02-23T00:35:08.799Z,26.65
2023-02-23T00:40:08.838Z,27.13
2023-02-23T00:45:09.179Z,26.05
2023-02-23T00:50:08.220Z,25.08
2023-02-23T00:55:08.292Z,29.25
2023-02-23T01:00:08.323Z,28.02
2023-02-23T01:05:08.491Z,29.83
2023-02-23T01:10:08.564Z,28.98
2023-02-23T01:15:08.609Z,32.10
2023-02-23T01:20:08.700Z,33.58
2023-02-23T01:25:08.793Z,32.03
2023-02-23T01:30:08.847Z,30.73
2023-02-23T01:35:08.917Z,32.03
2023-02-23T01:40:07.995Z,31.20
2023-02-23T01:45:08.080Z,30.60
2023-02-23T01:50:08.157Z,35.40
2023-02-23T01:55:08.262Z,28.77
2023-02-23T02:00:08.297Z,30.45
2023-02-23T02:05:08.447Z,30.48
2023-02-23T02:10:08.525Z,31.63
2023-02-23T02:15:08.573Z,30.48
2023-02-23T02:20:08.636Z,29.63
2023-02-23T02:25:08.705Z,33.00
2023-02-23T02:30:08.836Z,29.73
2023-02-23T02:35:08.910Z,31.40
2023-02-23T02:40:08.950Z,33.45
2023-02-23T02:45:07.988Z,31.30
2023-02-23T02:50:08.006Z,30.10
2023-02-23T02:55:08.049Z,31.88
2023-02-23T03:00:08.099Z,30.65
2023-02-23T03:05:08.234Z,35.35
2023-02-23T03:10:08.357Z,33.38
2023-02-23T03:15:08.418Z,33.00
2023-02-23T03:20:18.462Z,0
2023-02-23T03:25:08.494Z,31.50
2023-02-23T03:30:08.512Z,31.08
2023-02-23T03:35:09.635Z,33.28
2023-02-23T03:40:08.671Z,32.38
2023-02-23T03:45:08.782Z,30.73
2023-02-23T03:50:08.817Z,32.13
2023-02-23T03:55:14.315Z,30.80
2023-02-23T04:00:08.378Z,29.67
2023-02-23T04:05:08.391Z,31.38
2023-02-23T04:10:08.501Z,30.67
2023-02-23T04:15:08.612Z,31.60
2023-02-23T04:20:08.655Z,32.08
2023-02-23T04:25:08.690Z,32.72
2023-02-23T04:30:08.746Z,31.40
2023-02-23T04:35:08.834Z,32.70
2023-02-23T04:40:08.946Z,33.70
2023-02-23T04:45:08.010Z,30.92
2023-02-23T04:50:08.055Z,33.95
2023-02-23T04:55:08.136Z,33.85
2023-02-23T05:00:08.333Z,32.17
2023-02-23T05:05:02.587Z,33.72
2023-02-23T05:10:02.936Z,31.77
2023-02-23T05:15:03.316Z,30.63
2023-02-23T05:20:02.585Z,31.20
2023-02-23T05:25:03.029Z,30.90
2023-02-23T05:30:02.238Z,32.15
2023-02-23T05:35:02.521Z,35.42
2023-02-23T05:40:03.027Z,31.45
2023-02-23T05:45:02.218Z,33.97
2023-02-23T05:50:02.688Z,32.67
2023-02-23T05:55:03.061Z,33.95
2023-02-23T06:00:02.264Z,30.40
2023-02-23T06:05:02.397Z,32.92
2023-02-23T06:10:02.527Z,31.33
2023-02-23T06:15:02.795Z,30.10
2023-02-23T06:20:03.225Z,30.83
2023-02-23T06:25:02.296Z,29.17
2023-02-23T06:30:02.477Z,27.60
2023-02-23T06:35:02.707Z,28.10
2023-02-23T06:40:03.080Z,29.17
2023-02-23T06:45:02.327Z,28.90
2023-02-23T06:50:02.971Z,27.98
2023-02-23T06:55:02.132Z,28.95
2023-02-23T07:00:02.422Z,27.35
2023-02-23T07:05:02.717Z,27.20
2023-02-23T07:10:03.075Z,28.63
2023-02-23T07:15:02.283Z,28.15
2023-02-23T07:20:02.645Z,25.60
2023-02-23T07:25:02.989Z,30.77
2023-02-23T07:30:02.244Z,27.50
2023-02-23T07:35:02.426Z,27.50
2023-02-23T07:40:02.746Z,30.55
2023-02-23T07:45:03.043Z,28.20
2023-02-23T07:50:02.222Z,30.25
2023-02-23T07:55:02.601Z,30.25
2023-02-23T08:00:02.845Z,31.30
2023-02-23T08:05:03.163Z,25.63
2023-02-23T08:10:02.450Z,27.75
2023-02-23T08:15:02.756Z,24.85
2023-02-23T08:20:03.034Z,24.67
2023-02-23T08:25:02.356Z,23.20
2023-02-23T08:30:02.868Z,24.65
2023-02-23T08:35:03.330Z,23.63
2023-02-23T08:40:02.714Z,23.67
2023-02-23T08:45:02.953Z,22.83
2023-02-23T08:50:02.254Z,26.25
2023-02-23T08:55:02.526Z,24.88
2023-02-23T09:00:02.939Z,27.60
2023-02-23T09:05:02.391Z,27.75
2023-02-23T09:10:02.774Z,25.33
2023-02-23T09:15:02.972Z,23.88
2023-02-23T09:20:02.205Z,26.90
2023-02-23T09:25:02.532Z,24.65
2023-02-23T09:30:02.742Z,25.23
2023-02-23T09:35:03.242Z,27.10
2023-02-23T09:40:02.492Z,26.40
2023-02-23T09:45:02.633Z,23.13
2023-02-23T09:50:02.813Z,22.35
2023-02-23T09:55:03.077Z,25.27
2023-02-23T10:00:02.364Z,24.35
2023-02-23T10:05:05.335Z,23.40
2023-02-23T10:10:12.798Z,0
2023-02-23T10:15:03.088Z,22.25
2023-02-23T10:20:02.525Z,22.90
2023-02-23T10:25:02.892Z,25.85
2023-02-23T10:30:03.197Z,21.42
2023-02-23T10:35:02.403Z,21.17
2023-02-23T10:40:02.752Z,21.98
2023-02-23T10:45:03.029Z,21.98
2023-02-23T10:50:02.225Z,20.63
2023-02-23T10:55:02.546Z,22.85
2023-02-23T11:00:02.901Z,21.85
2023-02-23T11:05:03.501Z,20.23
2023-02-23T11:10:02.877Z,17.70
2023-02-23T11:15:03.122Z,15.55
2023-02-23T11:20:12.302Z,0
2023-02-23T11:25:02.590Z,15.27
2023-02-23T11:30:02.838Z,15.98
2023-02-23T11:35:03.198Z,15.57
2023-02-23T11:40:02.792Z,13.98
2023-02-23T11:45:03.234Z,13.05
2023-02-23T11:50:02.466Z,13.15
2023-02-23T11:55:02.822Z,12.50
2023-02-23T12:00:03.112Z,14.63
2023-02-23T12:05:02.526Z,14.85
2023-02-23T12:10:02.884Z,15.98
2023-02-23T12:15:03.218Z,15.30
2023-02-23T12:20:02.546Z,14.30
2023-02-23T12:25:02.741Z,14.15
2023-02-23T12:30:03.209Z,13.63
2023-02-23T12:35:02.413Z,13.77
2023-02-23T12:40:02.695Z,13.52
2023-02-23T12:45:03.054Z,16.80
2023-02-23T12:50:02.209Z,18.20
2023-02-23T12:55:02.638Z,19.90
2023-02-23T13:00:03.199Z,18.27
2023-02-23T13:05:12.394Z,0
2023-02-23T13:10:02.874Z,20.58
2023-02-23T13:15:03.171Z,22.58
2023-02-23T13:20:02.469Z,21.48
2023-02-23T13:25:05.019Z,23.08
2023-02-23T13:30:02.523Z,21.30
2023-02-23T13:35:02.758Z,18.33
2023-02-23T13:40:03.056Z,17.65
2023-02-23T13:45:02.401Z,18.55
2023-02-23T13:50:02.615Z,16.73
2023-02-23T13:55:02.894Z,19.05
2023-02-23T14:00:03.314Z,27.30
2023-02-23T14:05:02.898Z,26.10
2023-02-23T14:10:02.470Z,20.38
2023-02-23T14:15:02.856Z,16.27
2023-02-23T14:20:13.265Z,15.27
2023-02-23T14:25:12.808Z,0
2023-02-23T14:30:03.117Z,15.15
2023-02-23T14:35:02.423Z,16.52
2023-02-23T14:40:03.021Z,14.52
2023-02-23T14:45:02.316Z,15.05
2023-02-23T14:50:02.627Z,15.32
2023-02-23T14:55:03.057Z,15.45
2023-02-23T15:00:02.354Z,13.85
2023-02-23T15:05:02.641Z,12.68
2023-02-23T15:10:02.911Z,12.43
2023-02-23T15:15:02.703Z,13.40
2023-02-23T15:20:15.491Z,11.85
2023-02-23T15:25:12.345Z,0
2023-02-23T15:30:02.733Z,12.25
2023-02-23T15:35:03.071Z,11.13
2023-02-23T15:40:02.427Z,11.45
2023-02-23T15:45:02.822Z,11.25
2023-02-23T15:50:03.121Z,11.93
2023-02-23T15:55:02.430Z,9.80
2023-02-23T16:00:02.780Z,9.75
2023-02-23T16:05:03.038Z,9.43
2023-02-23T16:10:02.263Z,10.02
2023-02-23T16:15:02.454Z,10.55
2023-02-23T16:20:02.864Z,12.10
2023-02-23T16:25:03.171Z,12.30
2023-02-23T16:30:02.478Z,11.55
2023-02-23T16:35:02.728Z,11.65
2023-02-23T16:40:03.133Z,11.68
2023-02-23T16:45:02.494Z,12.52
2023-02-23T16:50:13.852Z,13.05
2023-02-23T16:55:02.227Z,12.60
2023-02-23T17:00:02.729Z,11.68
2023-02-23T17:05:03.309Z,11.70
2023-02-23T17:10:02.577Z,11.00
2023-02-23T17:15:02.911Z,12.32
2023-02-23T17:20:03.272Z,11.68
2023-02-23T17:25:02.427Z,11.40
2023-02-23T17:30:03.100Z,12.38
2023-02-23T17:35:02.339Z,11.25
2023-02-23T17:40:02.499Z,11.55
2023-02-23T17:45:02.809Z,12.10
2023-02-23T17:50:03.077Z,11.00
2023-02-23T17:55:02.308Z,10.20
2023-02-23T18:00:02.588Z,10.63
2023-02-23T18:05:02.967Z,10.70
2023-02-23T18:10:02.445Z,11.18
2023-02-23T18:15:02.655Z,10.43
2023-02-23T18:20:02.889Z,11.52
2023-02-23T18:25:03.316Z,11.55
2023-02-23T18:30:02.719Z,10.75
2023-02-23T18:35:03.126Z,11.90
2023-02-23T18:40:02.286Z,8.35
2023-02-23T18:45:02.530Z,6.10
2023-02-23T18:50:02.917Z,4.63
2023-02-23T18:55:02.231Z,3.63
2023-02-23T19:00:02.630Z,4.20
2023-02-23T19:05:03.129Z,3.53
2023-02-23T19:10:02.546Z,3.13
2023-02-23T19:15:02.936Z,3.60
2023-02-23T19:18:23.840Z,3.95
2023-02-23T19:18:36.901Z,3.95
2023-02-23T19:19:08.232Z,3.47
2023-02-23T19:20:02.164Z,3.47
2023-02-23T19:21:30.360Z,3.47
2023-02-23T19:25:02.641Z,4.00
2023-02-23T19:30:02.935Z,3.42
2023-02-23T19:35:02.235Z,5.10
2023-02-23T19:40:03.870Z,5.45
2023-02-23T19:45:02.287Z,3.72
2023-02-23T19:50:02.750Z,4.35
2023-02-23T19:55:02.987Z,4.93
2023-02-23T20:00:02.483Z,3.58
2023-02-23T20:05:03.756Z,2.85
2023-02-23T20:10:03.002Z,3.22
2023-02-23T20:15:02.376Z,3.33
2023-02-23T20:20:02.549Z,3.50
2023-02-23T20:25:02.871Z,3.30
2023-02-23T20:30:03.124Z,2.95
2023-02-23T20:35:02.459Z,2.92
2023-02-23T20:40:02.852Z,3.35
2023-02-23T20:45:03.236Z,2.92
2023-02-23T20:50:02.532Z,2.75
2023-02-23T20:55:03.127Z,2.80
2023-02-23T21:00:02.442Z,3.28
2023-02-23T21:05:02.705Z,3.88
2023-02-23T21:10:03.097Z,3.35
2023-02-23T21:15:02.351Z,3.05
2023-02-23T21:20:02.721Z,3.20
2023-02-23T21:25:03.108Z,2.95
2023-02-23T21:30:02.383Z,3.30
2023-02-23T21:35:02.939Z,4.25
2023-02-23T21:40:03.126Z,4.53
2023-02-23T21:45:02.439Z,3.78
2023-02-23T21:50:02.747Z,2.92
2023-02-23T21:55:07.922Z,2.90
2023-02-23T22:00:02.453Z,3.63
2023-02-23T22:05:22.356Z,3.53
2023-02-23T22:10:08.423Z,3.05
2023-02-23T22:15:08.498Z,4.13
2023-02-23T22:20:08.575Z,4.03
2023-02-23T22:25:08.637Z,3.35
2023-02-23T22:30:08.683Z,2.50
2023-02-23T22:35:08.708Z,3.88
2023-02-23T22:40:08.795Z,3.55
2023-02-23T22:45:08.807Z,3.10
2023-02-23T22:50:08.926Z,3.85
2023-02-23T22:55:08.964Z,3.72
2023-02-23T23:00:08.130Z,3.38
2023-02-23T23:05:08.178Z,3.40
2023-02-23T23:10:08.215Z,4.43
2023-02-23T23:15:08.232Z,3.85
2023-02-23T23:20:08.270Z,3.65
2023-02-23T23:25:08.296Z,3.65
2023-02-23T23:30:08.368Z,3.40
2023-02-23T23:35:08.465Z,3.50
2023-02-23T23:40:08.760Z,3.53
2023-02-23T23:45:08.831Z,3.78
2023-02-23T23:50:08.859Z,4.93
2023-02-23T23:55:08.901Z,3.35
