createdAt,value
2022-11-14T00:01:35.702Z,95640.00
2022-11-14T00:05:58.234Z,95647.00
2022-11-14T00:10:20.047Z,95643.00
2022-11-14T00:14:41.569Z,95629.00
2022-11-14T00:19:03.104Z,95621.00
2022-11-14T00:23:25.648Z,95616.00
2022-11-14T00:27:46.914Z,95608.00
2022-11-14T00:32:08.613Z,95597.00
2022-11-14T00:36:29.700Z,95589.00
2022-11-14T00:40:52.366Z,95591.00
2022-11-14T00:45:13.613Z,95600.00
2022-11-14T00:49:35.954Z,95603.00
2022-11-14T00:53:57.345Z,95597.00
2022-11-14T00:58:19.827Z,95611.00
2022-11-14T01:02:41.132Z,95646.00
2022-11-14T01:07:02.511Z,95632.00
2022-11-14T01:11:23.947Z,95636.00
2022-11-14T01:15:49.393Z,95634.00
2022-11-14T01:20:11.077Z,95640.00
2022-11-14T01:24:33.679Z,95624.00
2022-11-14T01:28:55.196Z,95631.00
2022-11-14T01:33:17.873Z,95635.00
2022-11-14T01:37:39.075Z,95634.00
2022-11-14T01:42:00.401Z,95638.00
2022-11-14T01:46:26.111Z,95633.00
2022-11-14T01:50:51.398Z,95615.00
2022-11-14T01:55:12.498Z,95613.00
2022-11-14T01:59:38.706Z,95608.00
2022-11-14T02:04:02.589Z,95576.00
2022-11-14T02:08:27.708Z,95580.00
2022-11-14T02:12:50.672Z,95580.00
2022-11-14T02:17:29.062Z,95582.00
2022-11-14T02:21:53.224Z,95574.00
2022-11-14T02:26:17.470Z,95590.00
2022-11-14T02:30:38.972Z,95570.00
2022-11-14T02:35:00.046Z,95567.00
2022-11-14T02:39:22.614Z,95560.00
2022-11-14T02:43:44.129Z,95561.00
2022-11-14T02:48:06.357Z,95556.00
2022-11-14T02:52:27.690Z,95547.00
2022-11-14T02:56:50.216Z,95537.00
2022-11-14T03:01:20.779Z,95546.00
2022-11-14T03:05:42.602Z,95538.00
2022-11-14T03:10:04.070Z,95532.00
2022-11-14T03:14:26.856Z,95519.00
2022-11-14T03:18:47.965Z,95526.00
2022-11-14T03:23:09.158Z,95516.00
2022-11-14T03:27:30.348Z,95530.00
2022-11-14T03:31:53.061Z,95530.00
2022-11-14T03:36:14.129Z,95518.00
2022-11-14T03:40:35.248Z,95525.00
2022-11-14T03:44:56.491Z,95513.00
2022-11-14T03:49:19.203Z,95535.00
2022-11-14T03:53:40.294Z,95548.00
2022-11-14T03:58:01.762Z,95551.00
2022-11-14T04:02:23.282Z,95562.00
2022-11-14T04:06:46.022Z,95561.00
2022-11-14T04:11:07.418Z,95552.00
2022-11-14T04:15:28.549Z,95527.00
2022-11-14T04:19:50.363Z,95536.00
2022-11-14T04:24:13.230Z,95544.00
2022-11-14T04:28:34.448Z,95519.00
2022-11-14T04:32:55.454Z,95518.00
2022-11-14T04:37:16.732Z,95518.00
2022-11-14T04:41:39.457Z,95511.00
2022-11-14T04:46:00.512Z,95515.00
2022-11-14T04:50:21.936Z,95504.00
2022-11-14T04:54:43.093Z,95506.00
2022-11-14T04:59:05.730Z,95509.00
2022-11-14T05:03:26.777Z,95520.00
2022-11-14T05:07:47.905Z,95513.00
2022-11-14T05:12:09.217Z,95518.00
2022-11-14T05:16:31.727Z,95527.00
2022-11-14T05:20:52.679Z,95533.00
2022-11-14T05:25:13.919Z,95530.00
2022-11-14T05:29:35.178Z,95531.00
2022-11-14T05:33:57.601Z,95523.00
2022-11-14T05:38:18.796Z,95532.00
2022-11-14T05:42:39.835Z,95516.00
2022-11-14T05:47:01.106Z,95516.00
2022-11-14T05:51:23.649Z,95513.00
2022-11-14T05:55:44.754Z,95512.00
2022-11-14T06:00:06.929Z,95539.00
2022-11-14T06:04:28.283Z,95541.00
2022-11-14T06:08:51.395Z,95546.00
2022-11-14T06:13:12.746Z,95543.00
2022-11-14T06:17:33.915Z,95540.00
2022-11-14T06:21:54.984Z,95554.00
2022-11-14T06:26:22.629Z,95555.00
2022-11-14T06:30:43.973Z,95569.00
2022-11-14T06:35:06.332Z,95579.00
2022-11-14T06:39:27.492Z,95589.00
2022-11-14T06:43:51.232Z,95567.00
2022-11-14T06:48:12.779Z,95563.00
2022-11-14T06:52:33.907Z,95581.00
2022-11-14T06:56:55.053Z,95582.00
2022-11-14T07:01:19.640Z,95568.00
2022-11-14T07:05:40.818Z,95580.00
2022-11-14T07:10:01.879Z,95581.00
2022-11-14T07:14:22.957Z,95574.00
2022-11-14T07:18:45.544Z,95563.00
2022-11-14T07:23:06.844Z,95551.00
2022-11-14T07:27:28.065Z,95552.00
2022-11-14T07:31:49.318Z,95553.00
2022-11-14T07:36:12.712Z,95551.00
2022-11-14T07:40:34.004Z,95538.00
2022-11-14T07:44:55.124Z,95540.00
2022-11-14T07:49:16.234Z,95553.00
2022-11-14T07:53:38.753Z,95538.00
2022-11-14T07:58:00.767Z,95559.00
2022-11-14T08:02:22.249Z,95560.00
2022-11-14T08:06:43.274Z,95558.00
2022-11-14T08:11:06.104Z,95536.00
2022-11-14T08:15:28.069Z,95553.00
2022-11-14T08:19:49.137Z,95550.00
2022-11-14T08:24:10.341Z,95536.00
2022-11-14T08:28:33.307Z,95528.00
2022-11-14T08:32:54.798Z,95513.00
2022-11-14T08:37:15.887Z,95526.00
2022-11-14T08:41:36.960Z,95519.00
2022-11-14T08:46:01.816Z,95518.00
2022-11-14T08:50:23.335Z,95523.00
2022-11-14T08:54:44.380Z,95531.00
2022-11-14T08:59:06.018Z,95548.00
2022-11-14T09:03:28.730Z,95541.00
2022-11-14T09:07:49.790Z,95544.00
2022-11-14T09:12:10.987Z,95548.00
2022-11-14T09:16:33.383Z,95560.00
2022-11-14T09:21:00.973Z,95555.00
2022-11-14T09:25:22.746Z,95548.00
2022-11-14T09:29:44.539Z,95566.00
2022-11-14T09:34:05.742Z,95570.00
2022-11-14T09:38:28.658Z,95580.00
2022-11-14T09:43:06.912Z,95580.00
2022-11-14T09:47:31.228Z,95585.00
2022-11-14T09:51:58.056Z,95585.00
2022-11-14T09:56:25.824Z,95583.00
2022-11-14T10:00:52.761Z,95595.00
2022-11-14T10:05:25.655Z,95612.00
2022-11-14T10:09:59.802Z,95612.00
2022-11-14T10:14:59.916Z,95616.00
2022-11-14T10:19:28.143Z,95618.00
2022-11-14T10:23:57.112Z,95626.00
2022-11-14T10:28:34.748Z,95620.00
2022-11-14T10:33:24.069Z,95624.00
2022-11-14T10:37:58.875Z,95628.00
2022-11-14T10:42:26.485Z,95630.00
2022-11-14T10:46:51.751Z,95641.00
2022-11-14T10:51:22.366Z,95643.00
2022-11-14T10:56:02.958Z,95657.00
2022-11-14T11:00:25.644Z,95653.00
2022-11-14T11:04:47.028Z,95662.00
2022-11-14T11:09:31.515Z,95669.00
2022-11-14T11:13:56.051Z,95671.00
2022-11-14T11:18:27.804Z,95679.00
2022-11-14T11:22:49.188Z,95676.00
2022-11-14T11:27:22.490Z,95681.00
2022-11-14T11:31:54.932Z,95679.00
2022-11-14T11:36:19.901Z,95697.00
2022-11-14T11:40:41.477Z,95711.00
2022-11-14T11:45:12.884Z,95705.00
2022-11-14T11:49:41.838Z,95704.00
2022-11-14T11:54:10.222Z,95701.00
2022-11-14T11:58:39.049Z,95705.00
2022-11-14T12:03:02.897Z,95715.00
2022-11-14T12:07:35.777Z,95714.00
2022-11-14T12:12:03.324Z,95729.00
2022-11-14T12:16:36.742Z,95727.00
2022-11-14T12:21:11.711Z,95723.00
2022-11-14T12:25:46.045Z,95731.00
2022-11-14T12:30:14.790Z,95722.00
2022-11-14T12:34:41.361Z,95729.00
2022-11-14T12:39:04.675Z,95735.00
2022-11-14T12:43:36.457Z,95734.00
2022-11-14T12:48:23.494Z,95738.00
2022-11-14T12:52:48.596Z,95739.00
2022-11-14T12:57:39.670Z,95733.00
2022-11-14T13:02:22.684Z,95738.00
2022-11-14T13:06:54.951Z,95737.00
2022-11-14T13:11:55.382Z,95741.00
2022-11-14T13:16:44.784Z,95730.00
2022-11-14T13:21:34.579Z,95736.00
2022-11-14T13:26:29.811Z,95738.00
2022-11-14T13:31:08.157Z,95737.00
2022-11-14T13:35:45.083Z,95720.00
2022-11-14T13:40:14.254Z,95720.00
2022-11-14T13:45:13.177Z,95711.00
2022-11-14T13:49:48.932Z,95709.00
2022-11-14T13:54:18.483Z,95709.00
2022-11-14T13:59:19.702Z,95715.00
2022-11-14T14:04:13.972Z,95716.00
2022-11-14T14:08:51.647Z,95705.00
2022-11-14T14:13:25.957Z,95707.00
2022-11-14T14:17:56.734Z,95707.00
2022-11-14T14:22:23.719Z,95710.00
2022-11-14T14:26:55.695Z,95707.00
2022-11-14T14:31:20.111Z,95705.00
2022-11-14T14:35:51.871Z,95691.00
2022-11-14T14:40:25.058Z,95707.00
2022-11-14T14:44:48.511Z,95718.00
2022-11-14T14:49:11.423Z,95708.00
2022-11-14T14:53:34.482Z,95707.00
2022-11-14T14:57:56.016Z,95699.00
2022-11-14T15:02:19.113Z,95697.00
2022-11-14T15:06:45.946Z,95701.00
2022-11-14T15:11:08.085Z,95691.00
2022-11-14T15:15:31.000Z,95682.00
2022-11-14T15:19:54.174Z,95678.00
2022-11-14T15:24:19.978Z,95681.00
2022-11-14T15:28:41.481Z,95683.00
2022-11-14T15:33:04.497Z,95681.00
2022-11-14T15:37:26.048Z,95686.00
2022-11-14T15:41:49.044Z,95676.00
2022-11-14T15:46:43.503Z,95674.00
2022-11-14T15:51:04.668Z,95673.00
2022-11-14T15:55:26.337Z,95677.00
2022-11-14T15:59:49.477Z,95677.00
2022-11-14T16:04:18.061Z,95673.00
2022-11-14T16:08:39.252Z,95666.00
2022-11-14T16:13:00.357Z,95672.00
2022-11-14T16:17:22.763Z,95674.00
2022-11-14T16:21:44.580Z,95680.00
2022-11-14T16:26:06.362Z,95686.00
2022-11-14T16:30:28.900Z,95682.00
2022-11-14T16:34:51.451Z,95688.00
2022-11-14T16:39:13.598Z,95689.00
2022-11-14T16:43:35.173Z,95690.00
2022-11-14T16:47:56.564Z,95691.00
2022-11-14T16:52:19.797Z,95686.00
2022-11-14T16:56:41.274Z,95684.00
2022-11-14T17:01:02.473Z,95689.00
2022-11-14T17:05:23.660Z,95689.00
2022-11-14T17:09:46.157Z,95686.00
2022-11-14T17:14:07.548Z,95690.00
2022-11-14T17:18:31.689Z,95686.00
2022-11-14T17:22:56.766Z,95693.00
2022-11-14T17:27:19.500Z,95685.00
2022-11-14T17:31:45.814Z,95680.00
2022-11-14T17:36:09.906Z,95678.00
2022-11-14T17:40:31.285Z,95676.00
2022-11-14T17:44:54.199Z,95677.00
2022-11-14T17:49:15.303Z,95676.00
2022-11-14T17:53:36.868Z,95669.00
2022-11-14T17:57:58.301Z,95665.00
2022-11-14T18:02:20.837Z,95665.00
2022-11-14T18:06:41.920Z,95666.00
2022-11-14T18:11:04.029Z,95674.00
2022-11-14T18:15:28.106Z,95666.00
2022-11-14T18:19:51.306Z,95669.00
2022-11-14T18:24:14.093Z,95666.00
2022-11-14T18:28:35.249Z,95668.00
2022-11-14T18:32:56.509Z,95667.00
2022-11-14T18:37:18.944Z,95667.00
2022-11-14T18:41:40.089Z,95672.00
2022-11-14T18:46:12.172Z,95665.00
2022-11-14T18:50:33.651Z,95672.00
2022-11-14T18:54:56.097Z,95671.00
2022-11-14T18:59:17.664Z,95673.00
2022-11-14T19:03:39.419Z,95671.00
2022-11-14T19:08:00.685Z,95667.00
2022-11-14T19:12:23.520Z,95667.00
2022-11-14T19:16:44.883Z,95670.00
2022-11-14T19:21:06.240Z,95673.00
2022-11-14T19:25:27.730Z,95674.00
2022-11-14T19:29:50.765Z,95666.00
2022-11-14T19:34:11.840Z,95671.00
2022-11-14T19:38:33.170Z,95665.00
2022-11-14T19:42:55.877Z,95666.00
2022-11-14T19:47:18.334Z,95657.00
2022-11-14T19:51:39.472Z,95653.00
2022-11-14T19:56:01.739Z,95651.00
2022-11-14T20:00:24.845Z,95657.00
2022-11-14T20:04:47.752Z,95656.00
2022-11-14T20:09:10.905Z,95657.00
2022-11-14T20:13:33.235Z,95646.00
2022-11-14T20:17:54.510Z,95646.00
2022-11-14T20:22:17.246Z,95642.00
2022-11-14T20:26:38.826Z,95636.00
2022-11-14T20:31:02.103Z,95646.00
2022-11-14T20:35:23.526Z,95634.00
2022-11-14T20:39:46.294Z,95638.00
2022-11-14T20:44:08.071Z,95636.00
2022-11-14T20:48:31.446Z,95631.00
2022-11-14T20:52:52.786Z,95626.00
2022-11-14T20:57:15.309Z,95599.00
2022-11-14T21:01:42.140Z,95621.00
2022-11-14T21:06:06.902Z,95610.00
2022-11-14T21:10:46.685Z,95609.00
2022-11-14T21:15:10.634Z,95608.00
2022-11-14T21:19:32.180Z,95605.00
2022-11-14T21:23:53.246Z,95600.00
2022-11-14T21:28:14.321Z,95598.00
2022-11-14T21:32:36.826Z,95602.00
2022-11-14T21:36:58.960Z,95602.00
2022-11-14T21:41:22.994Z,95598.00
2022-11-14T21:45:45.762Z,95592.00
2022-11-14T21:50:09.194Z,95594.00
2022-11-14T21:54:30.689Z,95578.00
2022-11-14T21:59:12.276Z,95589.00
2022-11-14T22:03:50.936Z,95572.00
2022-11-14T22:08:13.775Z,95570.00
2022-11-14T22:12:35.253Z,95569.00
2022-11-14T22:16:56.255Z,95581.00
2022-11-14T22:21:17.341Z,95579.00
2022-11-14T22:25:39.964Z,95567.00
2022-11-14T22:30:01.129Z,95571.00
2022-11-14T22:34:22.212Z,95568.00
2022-11-14T22:38:44.561Z,95570.00
2022-11-14T22:43:07.129Z,95576.00
2022-11-14T22:47:28.275Z,95579.00
2022-11-14T22:51:49.466Z,95571.00
2022-11-14T22:56:12.312Z,95579.00
2022-11-14T23:00:34.916Z,95580.00
2022-11-14T23:04:56.431Z,95579.00
2022-11-14T23:09:17.565Z,95579.00
2022-11-14T23:13:39.253Z,95574.00
2022-11-14T23:18:02.270Z,95568.00
2022-11-14T23:22:23.647Z,95555.00
2022-11-14T23:26:45.518Z,95555.00
2022-11-14T23:31:07.823Z,95558.00
2022-11-14T23:35:30.720Z,95550.00
2022-11-14T23:39:51.933Z,95548.00
2022-11-14T23:44:13.001Z,95547.00
2022-11-14T23:48:34.181Z,95554.00
2022-11-14T23:52:56.839Z,95543.00
2022-11-14T23:57:17.912Z,95538.00
