createdAt,value
2023-05-14T00:01:19.516Z,10.03
2023-05-14T00:06:22.236Z,9.89
2023-05-14T00:11:24.937Z,9.74
2023-05-14T00:16:27.671Z,9.62
2023-05-14T00:21:31.690Z,9.52
2023-05-14T00:26:34.416Z,9.43
2023-05-14T00:31:37.981Z,9.32
2023-05-14T00:36:41.155Z,9.22
2023-05-14T00:41:43.887Z,9.13
2023-05-14T00:46:46.926Z,9.09
2023-05-14T00:51:49.897Z,9.05
2023-05-14T00:56:54.101Z,9.03
2023-05-14T01:01:57.129Z,9.01
2023-05-14T01:07:21.798Z,8.96
2023-05-14T01:12:45.928Z,8.87
2023-05-14T01:17:58.927Z,8.76
2023-05-14T01:23:02.411Z,8.67
2023-05-14T01:28:20.387Z,8.61
2023-05-14T01:33:26.133Z,8.54
2023-05-14T01:38:32.145Z,8.42
2023-05-14T01:43:35.590Z,8.29
2023-05-14T01:48:38.352Z,8.16
2023-05-14T01:53:41.440Z,8.06
2023-05-14T01:58:44.199Z,8.01
2023-05-14T02:03:46.969Z,8.02
2023-05-14T02:08:49.740Z,8.05
2023-05-14T02:13:52.541Z,8.06
2023-05-14T02:18:55.401Z,8.08
2023-05-14T02:23:58.190Z,8.15
2023-05-14T02:29:01.053Z,8.28
2023-05-14T02:34:06.522Z,8.39
2023-05-14T02:39:09.907Z,8.40
2023-05-14T02:44:13.439Z,8.34
2023-05-14T02:49:16.248Z,8.31
2023-05-14T02:54:18.959Z,8.35
2023-05-14T02:59:21.865Z,8.41
2023-05-14T03:04:25.130Z,8.47
2023-05-14T03:09:27.969Z,8.56
2023-05-14T03:14:30.830Z,8.62
2023-05-14T03:19:33.575Z,8.72
2023-05-14T03:24:39.256Z,8.86
2023-05-14T03:29:41.979Z,8.95
2023-05-14T03:34:44.993Z,8.96
2023-05-14T03:39:47.735Z,8.94
2023-05-14T03:44:51.499Z,8.94
2023-05-14T03:49:54.980Z,8.95
2023-05-14T03:54:57.794Z,8.98
2023-05-14T04:00:00.771Z,9.11
2023-05-14T04:05:04.356Z,9.27
2023-05-14T04:10:08.218Z,9.44
2023-05-14T04:15:11.751Z,9.67
2023-05-14T04:20:14.567Z,9.89
2023-05-14T04:25:18.570Z,10.13
2023-05-14T04:30:22.016Z,10.47
2023-05-14T04:35:25.287Z,10.79
2023-05-14T04:40:28.122Z,11.08
2023-05-14T04:45:34.240Z,11.39
2023-05-14T04:50:37.235Z,11.76
2023-05-14T04:55:40.731Z,12.16
2023-05-14T05:00:43.905Z,12.60
2023-05-14T05:05:46.608Z,12.99
2023-05-14T05:10:49.341Z,13.35
2023-05-14T05:15:52.072Z,13.71
2023-05-14T05:20:55.055Z,14.05
2023-05-14T05:25:57.774Z,14.37
2023-05-14T05:31:00.792Z,14.71
2023-05-14T05:36:03.781Z,15.14
2023-05-14T05:41:06.629Z,15.91
2023-05-14T05:46:09.389Z,16.78
2023-05-14T05:51:12.889Z,17.68
2023-05-14T05:56:15.886Z,18.51
2023-05-14T06:01:18.781Z,19.24
2023-05-14T06:06:22.013Z,20.23
2023-05-14T06:11:25.118Z,21.10
2023-05-14T06:16:27.994Z,21.77
2023-05-14T06:21:30.963Z,22.51
2023-05-14T06:26:33.764Z,23.28
2023-05-14T06:31:36.502Z,24.08
2023-05-14T06:36:39.224Z,25.06
2023-05-14T06:41:42.064Z,25.70
2023-05-14T06:46:44.828Z,26.33
2023-05-14T06:51:47.577Z,26.79
2023-05-14T06:56:50.486Z,27.40
2023-05-14T07:01:53.708Z,28.15
2023-05-14T07:06:56.468Z,28.88
2023-05-14T07:11:59.247Z,29.65
2023-05-14T07:17:02.031Z,30.71
2023-05-14T07:22:04.916Z,31.58
2023-05-14T07:27:08.723Z,31.87
2023-05-14T07:32:13.299Z,32.58
2023-05-14T07:37:17.546Z,33.26
2023-05-14T07:42:34.537Z,33.88
2023-05-14T07:47:39.699Z,33.81
2023-05-14T07:52:42.425Z,33.46
2023-05-14T07:57:46.171Z,33.34
2023-05-14T08:02:49.398Z,33.59
2023-05-14T08:07:52.900Z,34.07
2023-05-14T08:12:55.847Z,33.89
2023-05-14T08:18:03.393Z,33.89
2023-05-14T08:23:07.556Z,34.17
2023-05-14T08:28:10.360Z,34.20
2023-05-14T08:33:13.335Z,34.80
2023-05-14T08:38:16.068Z,35.57
2023-05-14T08:43:24.817Z,35.86
2023-05-14T08:48:32.970Z,36.03
2023-05-14T08:53:36.037Z,36.16
2023-05-14T08:58:38.858Z,36.46
2023-05-14T09:03:42.690Z,36.51
2023-05-14T09:08:46.964Z,36.28
2023-05-14T09:13:49.662Z,36.22
2023-05-14T09:18:52.476Z,36.77
2023-05-14T09:23:57.472Z,37.26
2023-05-14T09:29:02.138Z,36.64
2023-05-14T09:34:04.835Z,36.34
2023-05-14T09:39:08.015Z,34.22
2023-05-14T09:44:11.268Z,34.49
2023-05-14T09:49:14.296Z,35.62
2023-05-14T09:54:17.623Z,36.33
2023-05-14T09:59:20.909Z,35.46
2023-05-14T10:04:24.784Z,34.17
2023-05-14T10:09:30.365Z,32.69
2023-05-14T10:14:38.968Z,32.87
2023-05-14T10:19:42.053Z,34.50
2023-05-14T10:24:47.496Z,34.14
2023-05-14T10:29:54.878Z,34.55
2023-05-14T10:34:58.617Z,34.29
2023-05-14T10:40:06.359Z,35.20
2023-05-14T10:45:14.441Z,36.13
2023-05-14T10:50:17.828Z,36.41
2023-05-14T10:55:21.887Z,36.21
2023-05-14T11:00:27.966Z,35.53
2023-05-14T11:05:31.999Z,36.62
2023-05-14T11:10:35.657Z,35.38
2023-05-14T11:15:40.741Z,33.18
2023-05-14T11:20:43.582Z,34.57
2023-05-14T11:25:46.419Z,34.34
2023-05-14T11:30:50.747Z,32.73
2023-05-14T11:35:53.602Z,33.55
2023-05-14T11:40:59.294Z,31.46
2023-05-14T11:46:02.046Z,29.00
2023-05-14T11:51:04.999Z,27.30
2023-05-14T11:56:09.642Z,26.05
2023-05-14T12:01:14.013Z,25.22
2023-05-14T12:06:19.196Z,24.79
2023-05-14T12:11:21.965Z,24.62
2023-05-14T12:16:31.214Z,24.81
2023-05-14T12:21:34.851Z,24.68
2023-05-14T12:26:39.049Z,24.48
2023-05-14T12:31:49.882Z,24.31
2023-05-14T12:36:52.748Z,24.27
2023-05-14T12:41:55.528Z,24.47
2023-05-14T12:46:58.300Z,25.01
2023-05-14T12:52:17.384Z,25.04
2023-05-14T12:57:23.730Z,24.81
2023-05-14T13:02:26.536Z,24.67
2023-05-14T13:07:30.239Z,26.12
2023-05-14T13:12:33.123Z,27.48
2023-05-14T13:17:36.350Z,27.59
2023-05-14T13:22:39.461Z,28.01
2023-05-14T13:27:42.161Z,29.70
2023-05-14T13:32:45.490Z,29.44
2023-05-14T13:37:48.713Z,28.35
2023-05-14T13:42:51.449Z,27.89
2023-05-14T13:47:56.782Z,28.72
2023-05-14T13:52:59.650Z,29.53
2023-05-14T13:58:02.547Z,30.35
2023-05-14T14:03:05.815Z,31.13
2023-05-14T14:08:22.482Z,31.18
2023-05-14T14:13:27.967Z,30.66
2023-05-14T14:18:30.981Z,30.60
2023-05-14T14:23:33.774Z,30.78
2023-05-14T14:28:37.070Z,31.19
2023-05-14T14:33:39.887Z,31.18
2023-05-14T14:38:42.702Z,31.09
2023-05-14T14:43:45.497Z,30.90
2023-05-14T14:48:48.294Z,29.96
2023-05-14T14:53:51.062Z,29.13
2023-05-14T14:58:53.795Z,29.07
2023-05-14T15:03:56.529Z,28.80
2023-05-14T15:08:59.713Z,28.16
2023-05-14T15:14:02.604Z,27.78
2023-05-14T15:19:05.965Z,27.63
2023-05-14T15:24:15.504Z,27.37
2023-05-14T15:29:18.822Z,27.05
2023-05-14T15:34:21.838Z,26.81
2023-05-14T15:39:24.650Z,26.45
2023-05-14T15:44:27.374Z,26.29
2023-05-14T15:49:30.068Z,26.30
2023-05-14T15:54:32.814Z,26.14
2023-05-14T15:59:35.524Z,26.02
2023-05-14T16:04:38.309Z,25.78
2023-05-14T16:09:41.119Z,25.55
2023-05-14T16:14:45.456Z,25.37
2023-05-14T16:19:48.460Z,25.32
2023-05-14T16:24:51.240Z,25.19
2023-05-14T16:29:54.668Z,24.94
2023-05-14T16:34:57.484Z,24.82
2023-05-14T16:40:00.197Z,24.62
2023-05-14T16:45:02.937Z,24.38
2023-05-14T16:50:08.222Z,24.21
2023-05-14T16:55:11.077Z,24.03
2023-05-14T17:00:15.335Z,23.88
2023-05-14T17:05:18.480Z,23.86
2023-05-14T17:10:21.623Z,23.86
2023-05-14T17:15:24.610Z,23.90
2023-05-14T17:20:28.725Z,23.85
2023-05-14T17:25:34.186Z,23.78
2023-05-14T17:30:36.907Z,23.64
2023-05-14T17:35:40.302Z,23.45
2023-05-14T17:40:43.032Z,23.20
2023-05-14T17:45:53.884Z,22.91
2023-05-14T17:50:57.829Z,22.60
2023-05-14T17:56:00.558Z,22.31
2023-05-14T18:01:03.587Z,21.98
2023-05-14T18:06:06.608Z,21.71
2023-05-14T18:11:09.460Z,21.44
2023-05-14T18:16:12.304Z,21.21
2023-05-14T18:21:15.051Z,20.94
2023-05-14T18:26:18.170Z,20.67
2023-05-14T18:31:21.006Z,20.40
2023-05-14T18:36:23.880Z,20.16
2023-05-14T18:41:26.632Z,19.93
2023-05-14T18:46:29.599Z,19.68
2023-05-14T18:51:32.435Z,19.41
2023-05-14T18:56:36.932Z,19.15
2023-05-14T19:01:39.765Z,18.88
2023-05-14T19:06:42.940Z,18.63
2023-05-14T19:11:45.754Z,18.38
2023-05-14T19:16:48.851Z,18.14
2023-05-14T19:21:51.718Z,17.89
2023-05-14T19:26:54.628Z,17.65
2023-05-14T19:31:57.603Z,17.47
2023-05-14T19:37:00.688Z,17.30
2023-05-14T19:42:03.544Z,17.13
2023-05-14T19:47:07.143Z,16.99
2023-05-14T19:52:11.526Z,16.80
2023-05-14T19:57:14.334Z,16.63
2023-05-14T20:02:18.703Z,16.47
2023-05-14T20:07:21.573Z,16.30
2023-05-14T20:12:24.379Z,16.16
2023-05-14T20:17:27.181Z,16.03
2023-05-14T20:22:30.093Z,15.88
2023-05-14T20:27:32.941Z,15.77
2023-05-14T20:32:35.852Z,15.71
2023-05-14T20:37:39.157Z,15.63
2023-05-14T20:42:42.009Z,15.50
2023-05-14T20:47:45.861Z,15.38
2023-05-14T20:52:48.741Z,15.27
2023-05-14T20:57:51.951Z,15.16
2023-05-14T21:02:54.751Z,15.04
2023-05-14T21:07:57.656Z,14.90
2023-05-14T21:13:00.474Z,14.78
2023-05-14T21:18:03.287Z,14.68
2023-05-14T21:23:06.118Z,14.59
2023-05-14T21:28:08.870Z,14.52
2023-05-14T21:33:11.578Z,14.48
2023-05-14T21:38:15.014Z,14.41
2023-05-14T21:43:17.748Z,14.35
2023-05-14T21:48:21.750Z,14.31
2023-05-14T21:53:24.733Z,14.27
2023-05-14T21:58:28.528Z,14.27
2023-05-14T22:03:31.489Z,14.28
2023-05-14T22:08:34.256Z,14.29
2023-05-14T22:13:40.953Z,14.28
2023-05-14T22:18:44.210Z,14.26
2023-05-14T22:23:47.158Z,14.24
2023-05-14T22:28:49.972Z,14.21
2023-05-14T22:33:53.269Z,14.18
2023-05-14T22:38:56.387Z,14.11
2023-05-14T22:43:59.188Z,14.04
2023-05-14T22:49:01.864Z,13.96
2023-05-14T22:54:04.791Z,13.90
2023-05-14T22:59:07.601Z,13.83
2023-05-14T23:04:10.419Z,13.76
2023-05-14T23:09:13.295Z,13.68
2023-05-14T23:14:17.904Z,13.61
2023-05-14T23:19:21.876Z,13.52
2023-05-14T23:24:25.080Z,13.42
2023-05-14T23:29:27.983Z,13.35
2023-05-14T23:34:31.097Z,13.30
2023-05-14T23:39:34.392Z,13.24
2023-05-14T23:44:37.103Z,13.16
2023-05-14T23:49:40.864Z,13.09
2023-05-14T23:54:43.559Z,13.00
2023-05-14T23:59:46.255Z,12.93
