createdAt,value
2019-01-26T00:00:27.017Z,93890.6
2019-01-26T00:05:25.042Z,93895.8
2019-01-26T00:10:23.154Z,93891.2
2019-01-26T00:15:21.568Z,93897.7
2019-01-26T00:20:19.670Z,93897.3
2019-01-26T00:25:17.354Z,93910.5
2019-01-26T00:30:15.563Z,93891.1
2019-01-26T00:35:13.725Z,93770.7
2019-01-26T00:40:11.660Z,93899.3
2019-01-26T00:45:09.842Z,93887.8
2019-01-26T00:50:08.187Z,93931.2
2019-01-26T00:55:06.287Z,93862.1
2019-01-26T01:00:04.404Z,93828.8
2019-01-26T01:05:02.758Z,93810.3
2019-01-26T01:10:00.950Z,93802.4
2019-01-26T01:14:59.163Z,93808.1
2019-01-26T01:19:57.519Z,93814.3
2019-01-26T01:24:55.774Z,93819.7
2019-01-26T01:29:53.870Z,93810.6
2019-01-26T01:34:52.052Z,93812
2019-01-26T01:39:50.203Z,93935.4
2019-01-26T01:44:47.979Z,93810.5
2019-01-26T01:49:45.982Z,93808.6
2019-01-26T01:54:44.203Z,93807.4
2019-01-26T01:59:42.880Z,93929.4
2019-01-26T02:04:40.988Z,93809.2
2019-01-26T02:09:39.154Z,93807.4
2019-01-26T02:14:37.179Z,93824.8
2019-01-26T02:19:35.361Z,93822.4
2019-01-26T02:24:33.642Z,93825.4
2019-01-26T02:29:31.820Z,93826.6
2019-01-26T02:34:30.050Z,93823.2
2019-01-26T02:39:28.430Z,93827.2
2019-01-26T02:44:26.811Z,93833.1
2019-01-26T02:49:25.224Z,93833.8
2019-01-26T02:54:23.515Z,93843.3
2019-01-26T02:59:21.926Z,93842.6
2019-01-26T03:04:20.195Z,93850.5
2019-01-26T03:09:18.101Z,93851.8
2019-01-26T03:14:16.244Z,93862.2
2019-01-26T03:19:14.367Z,93864.8
2019-01-26T03:24:12.769Z,93872.2
2019-01-26T03:29:10.919Z,93871.3
2019-01-26T03:34:09.247Z,93883
2019-01-26T03:39:07.577Z,93882.6
2019-01-26T03:44:04.808Z,93891.3
2019-01-26T03:49:03.208Z,93888.5
2019-01-26T03:54:01.921Z,94017.2
2019-01-26T03:59:00.118Z,93898.2
2019-01-26T04:03:58.424Z,93901.3
2019-01-26T04:08:56.636Z,93901.9
2019-01-26T04:13:54.884Z,93913.5
2019-01-26T04:18:53.252Z,93907.3
2019-01-26T04:23:51.631Z,93906.2
2019-01-26T04:28:49.934Z,93928.5
2019-01-26T04:33:48.490Z,93922.8
2019-01-26T04:38:46.871Z,93918
2019-01-26T04:43:45.173Z,93988.4
2019-01-26T04:48:43.621Z,93932
2019-01-26T04:53:41.984Z,93954.2
2019-01-26T04:58:40.192Z,93952
2019-01-26T05:03:38.699Z,93953
2019-01-26T05:08:37.133Z,94003.8
2019-01-26T05:13:35.461Z,93984
2019-01-26T05:18:33.827Z,93952.6
2019-01-26T05:23:32.163Z,93982.4
2019-01-26T05:28:30.591Z,93987.7
2019-01-26T05:33:29.029Z,94012.6
2019-01-26T05:38:27.340Z,94124.6
2019-01-26T05:43:25.786Z,94019.3
2019-01-26T05:48:24.339Z,94023
2019-01-26T05:53:22.729Z,94033.1
2019-01-26T05:58:21.199Z,94045.7
2019-01-26T06:03:19.605Z,94066.7
2019-01-26T06:08:17.725Z,94068.6
2019-01-26T06:13:16.044Z,94075.4
2019-01-26T06:18:14.765Z,94194.7
2019-01-26T06:23:13.280Z,94076
2019-01-26T06:28:11.910Z,94092.7
2019-01-26T06:33:10.347Z,94086.1
2019-01-26T06:38:08.600Z,94099.5
2019-01-26T06:43:06.845Z,94106.2
2019-01-26T06:48:05.330Z,94106.3
2019-01-26T06:53:03.722Z,94116.2
2019-01-26T06:58:01.983Z,94117.2
2019-01-26T07:03:00.539Z,94106.3
2019-01-26T07:07:58.935Z,94115.1
2019-01-26T07:12:57.362Z,94112.6
2019-01-26T07:17:55.697Z,94079.7
2019-01-26T07:22:53.777Z,94115.7
2019-01-26T07:27:51.697Z,94114
2019-01-26T07:32:50.358Z,94121.2
2019-01-26T07:37:49.045Z,94127.3
2019-01-26T07:42:47.429Z,94222.6
2019-01-26T07:47:45.688Z,94132.5
2019-01-26T07:52:44.213Z,94055.4
2019-01-26T07:57:42.685Z,94156.2
2019-01-26T08:02:41.136Z,94275.6
2019-01-26T08:07:39.531Z,94153.3
2019-01-26T08:12:37.915Z,94144.8
2019-01-26T08:17:36.300Z,94166.5
2019-01-26T08:22:34.757Z,94162.5
2019-01-26T08:27:33.039Z,94175.9
2019-01-26T08:32:31.330Z,94185.6
2019-01-26T08:37:29.443Z,94164.4
2019-01-26T08:42:28.026Z,94184.6
2019-01-26T08:47:26.324Z,94182.9
2019-01-26T08:52:24.869Z,94188.2
2019-01-26T08:57:22.651Z,94198
2019-01-26T09:02:25.481Z,94315.2
2019-01-26T09:07:20.349Z,94204.6
2019-01-26T09:12:19.026Z,94327.7
2019-01-26T09:17:17.755Z,94262.5
2019-01-26T09:22:16.262Z,94209.7
2019-01-26T09:27:14.847Z,94214.9
2019-01-26T09:32:12.974Z,94214.9
2019-01-26T09:37:11.312Z,94220.3
2019-01-26T09:42:10.073Z,94215.8
2019-01-26T09:47:08.644Z,94211.7
2019-01-26T09:52:07.478Z,94218
2019-01-26T09:57:05.975Z,94229.9
2019-01-26T10:02:04.658Z,94213.4
2019-01-26T10:07:03.447Z,94209
2019-01-26T10:12:02.261Z,94339.5
2019-01-26T10:17:01.040Z,94349.6
2019-01-26T10:21:59.850Z,94232.3
2019-01-26T10:26:58.251Z,94190.6
2019-01-26T10:31:56.986Z,94235
2019-01-26T10:36:55.588Z,94231.6
2019-01-26T10:41:54.420Z,94267.4
2019-01-26T10:46:53.528Z,94232.6
2019-01-26T10:51:52.103Z,94224.9
2019-01-26T10:56:50.690Z,94343.9
2019-01-26T11:01:49.115Z,94224.9
2019-01-26T11:06:47.765Z,94226.4
2019-01-26T11:11:46.271Z,94342.6
2019-01-26T11:16:44.563Z,94338
2019-01-26T11:21:45.062Z,94209.9
2019-01-26T11:26:49.199Z,94217.3
2019-01-26T11:31:41.773Z,94217.1
2019-01-26T11:36:40.437Z,94215.2
2019-01-26T11:41:39.187Z,94221.2
2019-01-26T11:46:37.955Z,94339.1
2019-01-26T11:51:36.556Z,94227.8
2019-01-26T11:56:35.352Z,94343.3
2019-01-26T12:01:34.077Z,94305.4
2019-01-26T12:06:32.624Z,94227
2019-01-26T12:11:31.511Z,94229.6
2019-01-26T12:16:29.836Z,94432.8
2019-01-26T12:21:28.170Z,94233
2019-01-26T12:26:26.649Z,94246.9
2019-01-26T12:31:25.473Z,94359.1
2019-01-26T12:36:24.067Z,94253.7
2019-01-26T12:41:22.493Z,94239.6
2019-01-26T12:46:21.491Z,94354.5
2019-01-26T12:51:20.170Z,94365.9
2019-01-26T12:56:18.980Z,94273.1
2019-01-26T13:01:17.546Z,94247.5
2019-01-26T13:06:16.167Z,94275.2
2019-01-26T13:11:14.905Z,94352.9
2019-01-26T13:16:13.885Z,94364.8
2019-01-26T13:21:12.640Z,94261.8
2019-01-26T13:26:11.438Z,94387.5
2019-01-26T13:31:10.128Z,94390.5
2019-01-26T13:36:08.682Z,94395.2
2019-01-26T13:41:07.499Z,94273.3
2019-01-26T13:46:06.442Z,94285.8
2019-01-26T13:51:05.134Z,94408.8
2019-01-26T13:56:03.872Z,94244.4
2019-01-26T14:01:02.814Z,94296.9
2019-01-26T14:06:01.645Z,94417.5
2019-01-26T14:11:00.292Z,94316.3
2019-01-26T14:15:59.202Z,94346.8
2019-01-26T14:20:57.863Z,94345.3
2019-01-26T14:25:56.831Z,94308.7
2019-01-26T14:30:55.765Z,94316.8
2019-01-26T14:35:54.625Z,94323.1
2019-01-26T14:40:53.339Z,94314.9
2019-01-26T14:45:52.059Z,94334.5
2019-01-26T14:50:50.973Z,94343.6
2019-01-26T14:55:49.750Z,94338.3
2019-01-26T15:00:48.396Z,94334.3
2019-01-26T15:05:47.499Z,94438.9
2019-01-26T15:10:46.004Z,94353.5
2019-01-26T15:15:44.826Z,94352
2019-01-26T15:20:43.643Z,94354.6
2019-01-26T15:25:42.506Z,94372.1
2019-01-26T15:30:41.137Z,94383.8
2019-01-26T15:35:40.360Z,94499.7
2019-01-26T15:40:38.982Z,94387.5
2019-01-26T15:45:38.135Z,94393.4
2019-01-26T15:50:37.026Z,94395.5
2019-01-26T15:55:36.383Z,94387
2019-01-26T16:00:35.683Z,94402.5
2019-01-26T16:05:34.695Z,94405.7
2019-01-26T16:10:34.864Z,94535.7
2019-01-26T16:15:33.671Z,94429.5
2019-01-26T16:20:31.051Z,93272.6
2019-01-26T16:25:30.075Z,94429.1
2019-01-26T16:30:28.979Z,94434.5
2019-01-26T16:35:27.854Z,94434.7
2019-01-26T16:40:26.846Z,94455.6
2019-01-26T16:45:25.957Z,94462.7
2019-01-26T16:50:27.644Z,94455.5
2019-01-26T16:55:24.094Z,94516.5
2019-01-26T17:00:23.034Z,94448.1
2019-01-26T17:05:25.816Z,94454.5
2019-01-26T17:10:21.890Z,94460.4
2019-01-26T17:15:21.410Z,94467
2019-01-26T17:20:20.250Z,94468.5
2019-01-26T17:25:19.472Z,94468.6
2019-01-26T17:30:18.645Z,94483.2
2019-01-26T17:35:17.868Z,94481.8
2019-01-26T17:40:16.886Z,94482.2
2019-01-26T17:45:15.897Z,94500.9
2019-01-26T17:50:14.960Z,94507.4
2019-01-26T17:55:13.894Z,94506.5
2019-01-26T18:00:13.313Z,94491.6
2019-01-26T18:05:12.367Z,94510.9
2019-01-26T18:10:11.310Z,94509.7
2019-01-26T18:15:11.089Z,94628.5
2019-01-26T18:20:10.717Z,94518
2019-01-26T18:25:09.566Z,94504.4
2019-01-26T18:30:08.806Z,94431.3
2019-01-26T18:35:08.300Z,94505.6
2019-01-26T18:40:07.569Z,94492.1
2019-01-26T18:45:06.920Z,94502.5
2019-01-26T18:50:06.635Z,94498.2
2019-01-26T18:55:05.280Z,94493.7
2019-01-26T19:00:04.717Z,94499.2
2019-01-26T19:05:04.391Z,94488
2019-01-26T19:10:04.345Z,94476
2019-01-26T19:15:04.225Z,94479.1
2019-01-26T19:20:03.796Z,94586
2019-01-26T19:25:03.424Z,94577.8
2019-01-26T19:30:03.334Z,94462.8
2019-01-26T19:35:02.877Z,94571.2
2019-01-26T19:40:02.634Z,94573.7
2019-01-26T19:45:02.315Z,94571
