createdAt,value
2019-04-07T00:01:11.428Z,11.30
2019-04-07T00:03:40.840Z,11.40
2019-04-07T00:06:10.927Z,11.40
2019-04-07T00:08:40.272Z,11.40
2019-04-07T00:11:09.472Z,11.10
2019-04-07T00:13:38.734Z,11.00
2019-04-07T00:16:08.367Z,10.90
2019-04-07T00:18:37.644Z,10.90
2019-04-07T00:21:06.810Z,10.80
2019-04-07T00:23:36.516Z,10.80
2019-04-07T00:26:06.079Z,10.80
2019-04-07T00:28:35.444Z,10.80
2019-04-07T00:31:05.131Z,10.70
2019-04-07T00:33:34.792Z,10.70
2019-04-07T00:36:04.408Z,10.70
2019-04-07T00:38:33.612Z,10.60
2019-04-07T00:41:02.982Z,10.70
2019-04-07T00:43:32.224Z,10.60
2019-04-07T00:46:02.402Z,10.60
2019-04-07T00:48:32.105Z,10.50
2019-04-07T00:51:01.854Z,10.40
2019-04-07T00:53:31.102Z,10.40
2019-04-07T00:56:00.392Z,10.30
2019-04-07T00:58:30.158Z,10.30
2019-04-07T01:00:59.782Z,10.20
2019-04-07T01:03:29.210Z,10.10
2019-04-07T01:05:58.728Z,10.10
2019-04-07T01:08:28.170Z,10.10
2019-04-07T01:10:57.999Z,10.00
2019-04-07T01:13:27.707Z,10.00
2019-04-07T01:15:57.389Z,10.00
2019-04-07T01:18:30.535Z,9.90
2019-04-07T01:21:00.593Z,9.80
2019-04-07T01:23:29.867Z,9.80
2019-04-07T01:25:59.087Z,9.80
2019-04-07T01:28:28.623Z,9.70
2019-04-07T01:30:58.097Z,9.70
2019-04-07T01:33:27.757Z,9.70
2019-04-07T01:35:57.249Z,9.70
2019-04-07T01:38:26.771Z,9.70
2019-04-07T01:41:12.727Z,9.70
2019-04-07T01:43:57.475Z,9.60
2019-04-07T01:46:42.815Z,9.50
2019-04-07T01:49:30.240Z,9.40
2019-04-07T01:52:21.639Z,9.40
2019-04-07T01:55:22.427Z,9.40
2019-04-07T01:58:26.412Z,9.40
2019-04-07T02:01:08.723Z,9.50
2019-04-07T02:03:46.389Z,9.40
2019-04-07T02:06:30.002Z,9.40
2019-04-07T02:09:36.891Z,9.20
2019-04-07T02:12:18.104Z,9.30
2019-04-07T02:15:12.692Z,9.30
2019-04-07T02:17:51.547Z,9.30
2019-04-07T02:21:07.242Z,9.40
2019-04-07T02:23:54.800Z,9.40
2019-04-07T02:26:36.855Z,9.50
2019-04-07T02:29:34.646Z,9.50
2019-04-07T02:32:23.105Z,9.60
2019-04-07T02:34:59.852Z,9.60
2019-04-07T02:37:40.996Z,9.70
2019-04-07T02:40:33.031Z,9.80
2019-04-07T02:43:24.201Z,9.90
2019-04-07T02:46:06.397Z,10.00
2019-04-07T02:48:49.052Z,10.10
2019-04-07T02:51:33.807Z,10.10
2019-04-07T02:54:25.283Z,10.20
2019-04-07T02:57:06.435Z,10.10
2019-04-07T02:59:55.873Z,10.10
2019-04-07T03:02:54.015Z,10.10
2019-04-07T03:05:36.574Z,10.10
2019-04-07T03:08:20.066Z,10.10
2019-04-07T03:11:02.197Z,10.10
2019-04-07T03:13:49.147Z,10.10
2019-04-07T03:16:45.440Z,10.10
2019-04-07T03:19:19.576Z,10.10
2019-04-07T03:22:03.524Z,10.10
2019-04-07T03:24:42.926Z,10.00
2019-04-07T03:27:40.385Z,10.10
2019-04-07T03:30:32.529Z,10.10
2019-04-07T03:33:13.245Z,10.10
2019-04-07T03:36:03.975Z,10.10
2019-04-07T03:38:50.624Z,10.20
2019-04-07T03:41:24.203Z,10.10
2019-04-07T03:43:59.251Z,10.10
2019-04-07T03:46:46.152Z,10.10
2019-04-07T03:49:41.422Z,10.10
2019-04-07T03:52:32.179Z,10.10
2019-04-07T03:55:32.562Z,10.00
2019-04-07T03:58:27.008Z,10.00
2019-04-07T04:01:28.786Z,9.90
2019-04-07T04:04:22.263Z,9.80
2019-04-07T04:07:31.565Z,9.80
2019-04-07T04:09:58.715Z,9.80
2019-04-07T04:13:05.297Z,9.70
2019-04-07T04:15:43.454Z,9.70
2019-04-07T04:18:13.803Z,9.60
2019-04-07T04:20:43.131Z,9.50
2019-04-07T04:23:12.704Z,9.40
2019-04-07T04:25:42.766Z,9.40
2019-04-07T04:28:12.658Z,9.30
2019-04-07T04:30:42.175Z,9.30
2019-04-07T04:33:12.304Z,9.30
2019-04-07T04:35:42.727Z,9.20
2019-04-07T04:38:12.258Z,9.20
2019-04-07T04:40:42.656Z,9.10
2019-04-07T04:43:12.164Z,9.10
2019-04-07T04:45:41.520Z,9.10
2019-04-07T04:48:11.905Z,9.00
2019-04-07T04:50:42.067Z,9.00
2019-04-07T04:53:12.539Z,9.00
2019-04-07T04:55:41.890Z,9.00
2019-04-07T04:58:11.505Z,9.00
2019-04-07T05:00:41.493Z,9.00
2019-04-07T05:03:11.561Z,9.10
2019-04-07T05:05:41.362Z,9.10
2019-04-07T05:08:11.484Z,9.20
2019-04-07T05:10:41.577Z,9.20
2019-04-07T05:13:11.049Z,9.30
2019-04-07T05:15:40.505Z,9.30
2019-04-07T05:18:09.973Z,9.30
2019-04-07T05:20:39.823Z,9.30
2019-04-07T05:23:09.831Z,9.40
2019-04-07T05:25:40.257Z,9.40
2019-04-07T05:28:10.096Z,9.40
2019-04-07T05:30:39.365Z,9.30
2019-04-07T05:33:08.855Z,9.30
2019-04-07T05:35:38.193Z,9.30
2019-04-07T05:38:08.606Z,9.30
2019-04-07T05:40:38.590Z,9.30
2019-04-07T05:43:07.904Z,9.30
2019-04-07T05:45:37.667Z,9.40
2019-04-07T05:48:08.174Z,9.40
2019-04-07T05:50:38.637Z,9.40
2019-04-07T05:53:12.126Z,9.40
2019-04-07T05:55:39.379Z,9.40
2019-04-07T05:58:09.141Z,9.40
2019-04-07T06:00:39.227Z,9.40
2019-04-07T06:03:09.388Z,9.30
2019-04-07T06:05:38.852Z,9.30
2019-04-07T06:08:22.569Z,9.30
2019-04-07T06:10:40.304Z,9.40
2019-04-07T06:13:12.942Z,9.30
2019-04-07T06:15:40.721Z,9.30
2019-04-07T06:18:10.521Z,9.30
2019-04-07T06:20:39.938Z,9.30
2019-04-07T06:23:09.404Z,9.40
2019-04-07T06:25:41.991Z,9.50
2019-04-07T06:28:10.575Z,9.50
2019-04-07T06:30:40.273Z,9.50
2019-04-07T06:33:09.940Z,9.60
2019-04-07T06:35:39.323Z,9.70
2019-04-07T06:38:08.948Z,9.80
2019-04-07T06:40:38.299Z,9.90
2019-04-07T06:43:07.811Z,10.00
2019-04-07T06:45:44.102Z,10.10
2019-04-07T06:48:13.505Z,10.20
2019-04-07T06:50:59.348Z,10.30
2019-04-07T06:53:50.531Z,10.40
2019-04-07T06:56:32.201Z,10.50
2019-04-07T06:59:13.835Z,10.70
2019-04-07T07:02:01.003Z,10.80
2019-04-07T07:05:06.643Z,10.80
2019-04-07T07:07:54.036Z,10.90
2019-04-07T07:10:46.774Z,10.90
2019-04-07T07:13:36.332Z,10.90
2019-04-07T07:16:23.962Z,10.90
2019-04-07T07:19:01.988Z,11.00
2019-04-07T07:21:56.814Z,11.00
2019-04-07T07:24:26.644Z,11.10
2019-04-07T07:26:57.941Z,11.20
2019-04-07T07:29:27.705Z,11.30
2019-04-07T07:32:08.213Z,11.30
2019-04-07T07:34:39.929Z,11.40
2019-04-07T07:37:09.404Z,11.50
2019-04-07T07:39:41.943Z,11.60
2019-04-07T07:42:10.548Z,11.70
2019-04-07T07:44:39.926Z,11.80
2019-04-07T07:47:10.066Z,11.80
2019-04-07T07:49:40.418Z,11.90
2019-04-07T07:52:11.639Z,12.00
2019-04-07T07:54:41.060Z,12.00
2019-04-07T07:57:11.184Z,12.10
2019-04-07T07:59:40.699Z,12.20
2019-04-07T08:02:11.036Z,12.30
2019-04-07T08:04:40.368Z,12.40
2019-04-07T08:07:13.448Z,12.50
2019-04-07T08:09:40.457Z,12.60
2019-04-07T08:12:10.333Z,12.70
2019-04-07T08:14:40.399Z,12.80
2019-04-07T08:17:10.511Z,12.90
2019-04-07T08:19:42.090Z,13.00
2019-04-07T08:22:11.650Z,13.10
2019-04-07T08:24:41.542Z,13.20
2019-04-07T08:27:11.490Z,13.30
2019-04-07T08:29:41.337Z,13.40
2019-04-07T08:32:12.156Z,13.60
2019-04-07T08:34:41.592Z,13.70
2019-04-07T08:37:14.402Z,13.80
2019-04-07T08:39:42.118Z,13.90
2019-04-07T08:42:16.345Z,14.00
2019-04-07T08:44:45.179Z,14.00
2019-04-07T08:47:19.168Z,14.10
2019-04-07T08:49:45.989Z,14.20
2019-04-07T08:52:16.399Z,14.40
2019-04-07T08:54:48.301Z,14.60
2019-04-07T08:57:16.954Z,14.60
2019-04-07T08:59:46.794Z,14.70
2019-04-07T09:02:18.852Z,14.70
2019-04-07T09:04:49.962Z,14.80
2019-04-07T09:07:18.703Z,14.90
2019-04-07T09:09:49.295Z,15.00
2019-04-07T09:12:19.636Z,15.10
2019-04-07T09:14:49.203Z,15.10
2019-04-07T09:17:46.187Z,15.20
2019-04-07T09:20:34.662Z,15.40
2019-04-07T09:23:25.256Z,15.60
2019-04-07T09:26:10.106Z,15.70
2019-04-07T09:28:56.255Z,15.70
2019-04-07T09:31:40.982Z,15.80
2019-04-07T09:34:44.690Z,15.90
2019-04-07T09:37:36.635Z,16.00
2019-04-07T09:40:31.854Z,16.10
2019-04-07T09:43:35.861Z,16.20
2019-04-07T09:46:13.649Z,16.30
2019-04-07T09:48:52.844Z,16.50
2019-04-07T09:51:41.331Z,16.60
2019-04-07T09:54:30.372Z,16.60
2019-04-07T09:57:19.050Z,16.70
2019-04-07T10:00:08.629Z,16.90
2019-04-07T10:02:54.722Z,17.10
2019-04-07T10:05:47.608Z,17.20
2019-04-07T10:08:26.075Z,17.40
2019-04-07T10:11:17.156Z,17.70
2019-04-07T10:14:06.338Z,17.70
2019-04-07T10:16:46.044Z,17.70
2019-04-07T10:19:25.500Z,17.90
2019-04-07T10:22:12.367Z,18.10
2019-04-07T10:25:04.482Z,18.10
2019-04-07T10:27:58.892Z,18.20
2019-04-07T10:30:43.477Z,18.30
2019-04-07T10:33:43.925Z,18.50
2019-04-07T10:36:38.690Z,18.40
2019-04-07T10:39:18.619Z,18.50
2019-04-07T10:42:06.935Z,18.60
2019-04-07T10:44:41.105Z,18.80
2019-04-07T10:47:30.262Z,18.80
2019-04-07T10:50:18.080Z,18.80
2019-04-07T10:53:05.515Z,18.80
2019-04-07T10:55:40.800Z,18.90
2019-04-07T10:58:31.263Z,19.00
2019-04-07T11:01:19.597Z,19.00
2019-04-07T11:04:14.886Z,18.90
2019-04-07T11:07:18.419Z,19.00
2019-04-07T11:10:06.673Z,19.10
2019-04-07T11:12:53.867Z,19.40
2019-04-07T11:15:51.974Z,19.40
2019-04-07T11:18:50.403Z,19.30
2019-04-07T11:22:02.737Z,19.40
2019-04-07T11:24:53.585Z,19.30
2019-04-07T11:27:38.024Z,19.30
2019-04-07T11:30:14.064Z,19.60
2019-04-07T11:32:52.285Z,19.70
2019-04-07T11:35:45.622Z,19.80
2019-04-07T11:38:40.478Z,19.80
2019-04-07T11:41:29.215Z,19.90
2019-04-07T11:44:23.467Z,19.90
2019-04-07T11:47:04.936Z,20.00
2019-04-07T11:50:00.301Z,20.00
2019-04-07T11:52:55.134Z,19.90
2019-04-07T11:55:44.209Z,19.70
2019-04-07T11:58:30.704Z,19.90
2019-04-07T12:01:06.971Z,20.00
2019-04-07T12:03:53.934Z,20.20
2019-04-07T12:06:41.049Z,20.20
2019-04-07T12:09:36.061Z,20.10
2019-04-07T12:12:22.901Z,20.10
2019-04-07T12:15:14.665Z,20.10
2019-04-07T12:18:11.713Z,20.20
2019-04-07T12:20:48.291Z,20.40
2019-04-07T12:23:41.350Z,20.40
2019-04-07T12:26:39.619Z,20.50
2019-04-07T12:29:24.457Z,20.30
2019-04-07T12:32:17.004Z,20.20
2019-04-07T12:35:05.273Z,19.80
2019-04-07T12:37:54.184Z,19.80
2019-04-07T12:40:41.985Z,20.10
2019-04-07T12:43:30.309Z,20.30
2019-04-07T12:46:21.879Z,20.40
2019-04-07T12:49:12.205Z,20.10
2019-04-07T12:52:00.152Z,20.10
2019-04-07T12:54:48.799Z,20.10
2019-04-07T12:57:39.531Z,20.10
2019-04-07T13:00:53.691Z,20.30
2019-04-07T13:03:36.479Z,20.40
2019-04-07T13:06:22.303Z,20.20
2019-04-07T13:09:20.370Z,19.90
2019-04-07T13:12:15.095Z,19.70
2019-04-07T13:14:56.936Z,19.80
2019-04-07T13:17:39.872Z,20.10
2019-04-07T13:20:32.133Z,20.20
2019-04-07T13:23:21.171Z,20.20
2019-04-07T13:26:04.840Z,20.20
2019-04-07T13:28:51.536Z,20.40
2019-04-07T13:31:33.118Z,20.20
2019-04-07T13:34:13.598Z,20.30
2019-04-07T13:37:01.275Z,20.30
2019-04-07T13:40:01.950Z,20.40
2019-04-07T13:42:58.896Z,20.30
2019-04-07T13:45:46.975Z,20.10
2019-04-07T13:48:26.400Z,20.10
2019-04-07T13:51:18.195Z,20.30
2019-04-07T13:54:01.994Z,20.40
2019-04-07T13:56:52.096Z,20.10
2019-04-07T13:59:45.203Z,20.00
2019-04-07T14:02:45.466Z,19.90
2019-04-07T14:05:33.228Z,19.90
2019-04-07T14:08:19.956Z,20.00
2019-04-07T14:11:26.384Z,19.90
2019-04-07T14:14:32.696Z,19.90
2019-04-07T14:17:24.636Z,19.90
2019-04-07T14:20:01.076Z,19.80
2019-04-07T14:22:46.573Z,19.70
2019-04-07T14:25:48.266Z,19.70
2019-04-07T14:28:30.751Z,19.70
2019-04-07T14:31:34.658Z,19.60
2019-04-07T14:34:15.620Z,19.60
2019-04-07T14:36:52.443Z,19.60
2019-04-07T14:39:36.893Z,19.60
2019-04-07T14:42:25.322Z,19.50
2019-04-07T14:45:19.976Z,19.40
2019-04-07T14:48:18.323Z,19.40
2019-04-07T14:51:15.532Z,19.40
2019-04-07T14:54:11.477Z,19.50
2019-04-07T14:56:53.173Z,19.50
2019-04-07T14:59:41.675Z,19.40
2019-04-07T15:02:12.716Z,19.40
2019-04-07T15:04:46.682Z,19.30
2019-04-07T15:07:46.940Z,19.30
2019-04-07T15:10:22.670Z,19.30
2019-04-07T15:12:57.943Z,19.30
2019-04-07T15:15:27.876Z,19.30
2019-04-07T15:17:57.626Z,19.30
2019-04-07T15:20:27.102Z,19.30
2019-04-07T15:22:58.388Z,19.40
2019-04-07T15:25:28.905Z,19.50
2019-04-07T15:28:00.417Z,19.40
2019-04-07T15:30:31.125Z,19.40
2019-04-07T15:33:02.639Z,19.30
2019-04-07T15:35:31.819Z,19.30
2019-04-07T15:38:01.299Z,19.40
2019-04-07T15:40:33.688Z,19.50
2019-04-07T15:43:04.700Z,19.50
2019-04-07T15:45:33.364Z,19.40
2019-04-07T15:48:02.936Z,19.40
2019-04-07T15:50:33.182Z,19.30
2019-04-07T15:53:02.785Z,19.30
2019-04-07T15:55:45.534Z,19.20
2019-04-07T15:58:03.140Z,19.30
2019-04-07T16:00:34.781Z,19.30
2019-04-07T16:03:04.187Z,19.20
2019-04-07T16:05:41.267Z,19.20
2019-04-07T16:08:04.945Z,19.20
2019-04-07T16:10:34.819Z,19.20
2019-04-07T16:13:04.692Z,19.30
2019-04-07T16:15:33.964Z,19.30
2019-04-07T16:18:07.663Z,19.30
2019-04-07T16:20:40.240Z,19.30
2019-04-07T16:23:10.429Z,19.30
2019-04-07T16:25:40.846Z,19.30
2019-04-07T16:28:14.370Z,19.20
2019-04-07T16:30:42.822Z,19.10
2019-04-07T16:33:12.024Z,19.10
2019-04-07T16:35:43.562Z,19.10
2019-04-07T16:38:13.000Z,19.20
2019-04-07T16:40:43.379Z,19.10
2019-04-07T16:43:16.017Z,19.10
2019-04-07T16:45:44.964Z,19.00
2019-04-07T16:48:14.789Z,19.00
2019-04-07T16:50:44.111Z,18.80
2019-04-07T16:53:14.191Z,18.80
2019-04-07T16:55:46.695Z,18.70
2019-04-07T16:58:15.866Z,18.60
2019-04-07T17:00:45.376Z,18.60
2019-04-07T17:03:15.357Z,18.50
2019-04-07T17:05:45.141Z,18.40
2019-04-07T17:08:17.807Z,18.50
2019-04-07T17:10:46.587Z,18.60
2019-04-07T17:13:20.472Z,18.60
2019-04-07T17:15:47.729Z,18.60
2019-04-07T17:18:36.786Z,18.50
2019-04-07T17:21:11.749Z,18.40
2019-04-07T17:23:40.986Z,18.30
2019-04-07T17:26:11.538Z,18.20
2019-04-07T17:28:44.450Z,18.10
2019-04-07T17:31:12.999Z,17.90
2019-04-07T17:33:42.395Z,17.90
2019-04-07T17:36:15.378Z,17.70
2019-04-07T17:38:51.970Z,17.60
2019-04-07T17:41:21.432Z,17.50
2019-04-07T17:44:00.840Z,17.60
2019-04-07T17:46:47.572Z,17.50
2019-04-07T17:49:35.856Z,17.40
2019-04-07T17:52:22.043Z,17.30
2019-04-07T17:55:09.069Z,17.30
2019-04-07T17:57:46.200Z,17.30
2019-04-07T18:00:42.197Z,17.20
2019-04-07T18:03:21.589Z,17.10
2019-04-07T18:06:10.044Z,17.10
2019-04-07T18:09:08.636Z,17.00
2019-04-07T18:11:53.419Z,16.90
2019-04-07T18:14:42.587Z,16.80
2019-04-07T18:17:22.659Z,16.70
2019-04-07T18:20:01.788Z,16.60
2019-04-07T18:22:42.487Z,16.60
2019-04-07T18:25:34.362Z,16.50
2019-04-07T18:28:25.903Z,16.40
2019-04-07T18:31:11.815Z,16.20
2019-04-07T18:34:04.255Z,16.20
2019-04-07T18:36:52.152Z,16.10
2019-04-07T18:39:39.779Z,16.00
2019-04-07T18:42:34.935Z,15.80
2019-04-07T18:45:46.531Z,15.80
2019-04-07T18:48:39.023Z,15.60
2019-04-07T18:51:37.114Z,15.50
2019-04-07T18:54:23.612Z,15.30
2019-04-07T18:57:01.399Z,15.30
2019-04-07T18:59:38.966Z,15.20
2019-04-07T19:02:26.692Z,15.20
2019-04-07T19:05:18.365Z,15.20
2019-04-07T19:08:17.484Z,15.20
2019-04-07T19:11:17.017Z,15.10
2019-04-07T19:14:21.823Z,15.20
2019-04-07T19:16:56.731Z,14.90
2019-04-07T19:19:49.247Z,14.90
2019-04-07T19:22:34.560Z,14.90
2019-04-07T19:25:21.618Z,15.00
2019-04-07T19:28:09.403Z,15.10
2019-04-07T19:31:16.271Z,15.20
2019-04-07T19:33:56.600Z,15.50
2019-04-07T19:36:30.605Z,15.70
2019-04-07T19:39:18.727Z,15.70
2019-04-07T19:42:12.413Z,15.70
2019-04-07T19:45:00.897Z,15.70
2019-04-07T19:47:39.535Z,15.60
2019-04-07T19:50:28.717Z,15.60
2019-04-07T19:53:35.482Z,15.60
2019-04-07T19:56:27.255Z,15.70
2019-04-07T19:59:28.101Z,15.70
2019-04-07T20:02:32.683Z,15.70
2019-04-07T20:05:37.246Z,15.70
2019-04-07T20:08:20.756Z,15.60
2019-04-07T20:10:57.117Z,15.60
2019-04-07T20:13:45.390Z,15.50
2019-04-07T20:16:28.252Z,15.50
2019-04-07T20:19:15.165Z,15.40
2019-04-07T20:21:56.552Z,15.40
2019-04-07T20:24:42.340Z,15.30
2019-04-07T20:27:33.938Z,15.30
2019-04-07T20:30:19.036Z,15.20
2019-04-07T20:33:05.947Z,15.10
2019-04-07T20:36:26.537Z,15.00
2019-04-07T20:39:07.957Z,14.90
2019-04-07T20:42:17.065Z,14.80
2019-04-07T20:45:02.726Z,14.60
2019-04-07T20:47:38.377Z,14.50
2019-04-07T20:50:19.538Z,14.40
2019-04-07T20:53:18.322Z,14.40
2019-04-07T20:55:54.972Z,14.30
2019-04-07T20:58:55.297Z,14.20
2019-04-07T21:01:33.783Z,14.10
2019-04-07T21:04:40.118Z,14.10
2019-04-07T21:07:28.939Z,14.00
2019-04-07T21:10:20.207Z,13.90
2019-04-07T21:13:20.403Z,13.90
2019-04-07T21:16:08.696Z,13.80
2019-04-07T21:19:01.135Z,13.70
2019-04-07T21:21:46.777Z,13.70
2019-04-07T21:24:38.988Z,13.70
2019-04-07T21:27:33.905Z,13.60
2019-04-07T21:30:20.784Z,13.60
2019-04-07T21:33:13.218Z,13.60
2019-04-07T21:36:16.489Z,13.60
2019-04-07T21:39:05.749Z,13.50
2019-04-07T21:42:10.306Z,13.50
2019-04-07T21:45:02.413Z,13.50
2019-04-07T21:47:45.052Z,13.50
2019-04-07T21:50:29.003Z,13.50
2019-04-07T21:53:31.851Z,13.40
2019-04-07T21:56:18.591Z,13.40
2019-04-07T21:59:04.323Z,13.40
2019-04-07T22:01:51.491Z,13.30
2019-04-07T22:04:43.672Z,13.30
2019-04-07T22:07:41.742Z,13.20
2019-04-07T22:10:13.716Z,13.20
2019-04-07T22:12:43.089Z,13.10
2019-04-07T22:15:14.196Z,13.00
2019-04-07T22:17:44.413Z,13.00
2019-04-07T22:20:17.704Z,12.90
2019-04-07T22:22:45.317Z,12.90
2019-04-07T22:25:18.918Z,12.90
2019-04-07T22:27:48.433Z,12.80
2019-04-07T22:30:18.609Z,12.70
2019-04-07T22:32:50.948Z,12.70
2019-04-07T22:35:19.080Z,12.60
2019-04-07T22:37:49.924Z,12.60
2019-04-07T22:40:20.153Z,12.50
2019-04-07T22:42:50.070Z,12.40
2019-04-07T22:45:24.377Z,12.30
2019-04-07T22:47:52.391Z,12.20
2019-04-07T22:50:23.345Z,12.10
2019-04-07T22:52:53.348Z,12.10
2019-04-07T22:55:23.058Z,12.00
2019-04-07T22:57:53.674Z,12.00
2019-04-07T23:00:25.621Z,11.90
2019-04-07T23:02:55.850Z,11.90
2019-04-07T23:05:25.636Z,11.80
2019-04-07T23:07:54.992Z,11.70
2019-04-07T23:10:25.153Z,11.60
2019-04-07T23:12:55.244Z,11.60
2019-04-07T23:15:37.295Z,11.50
2019-04-07T23:17:57.615Z,11.40
2019-04-07T23:20:27.017Z,11.40
2019-04-07T23:22:56.413Z,11.40
2019-04-07T23:25:25.991Z,11.30
2019-04-07T23:27:56.364Z,11.20
2019-04-07T23:30:27.867Z,11.20
2019-04-07T23:32:57.807Z,11.10
2019-04-07T23:35:27.461Z,11.10
2019-04-07T23:37:57.426Z,11.10
2019-04-07T23:40:27.774Z,11.00
2019-04-07T23:42:57.550Z,11.00
2019-04-07T23:45:27.432Z,10.90
2019-04-07T23:47:56.894Z,10.90
2019-04-07T23:50:27.229Z,10.90
2019-04-07T23:52:56.684Z,10.90
2019-04-07T23:55:26.258Z,10.80
2019-04-07T23:57:56.292Z,10.80
