createdAt,value
2022-12-04T00:02:16.313Z,101670.31
2022-12-04T00:05:09.579Z,101675.13
2022-12-04T00:08:00.507Z,101683.85
2022-12-04T00:10:51.046Z,101685.48
2022-12-04T00:13:43.076Z,101683.64
2022-12-04T00:16:33.540Z,101682.44
2022-12-04T00:19:23.905Z,101681.96
2022-12-04T00:22:14.368Z,101680.27
2022-12-04T00:25:05.556Z,101677.60
2022-12-04T00:27:55.875Z,101676.77
2022-12-04T00:30:46.326Z,101679.02
2022-12-04T00:33:36.929Z,101681.73
2022-12-04T00:36:28.011Z,101677.86
2022-12-04T00:39:18.322Z,101675.44
2022-12-04T00:42:08.727Z,101675.69
2022-12-04T00:44:59.092Z,101669.48
2022-12-04T00:47:49.458Z,101668.83
2022-12-04T00:50:41.182Z,101675.75
2022-12-04T00:53:31.602Z,101675.25
2022-12-04T00:56:23.419Z,101674.91
2022-12-04T00:59:14.111Z,101681.37
2022-12-04T01:02:04.872Z,101687.98
2022-12-04T01:04:55.227Z,101684.46
2022-12-04T01:07:45.561Z,101684.19
2022-12-04T01:10:37.351Z,101686.38
2022-12-04T01:13:27.833Z,101689.05
2022-12-04T01:16:20.050Z,101693.69
2022-12-04T01:19:12.038Z,101692.23
2022-12-04T01:22:03.101Z,101683.88
2022-12-04T01:24:56.991Z,101679.83
2022-12-04T01:27:47.314Z,101678.03
2022-12-04T01:30:38.021Z,101674.74
2022-12-04T01:33:29.400Z,101675.52
2022-12-04T01:36:21.670Z,101672.79
2022-12-04T01:39:12.079Z,101670.14
2022-12-04T01:42:02.765Z,101667.10
2022-12-04T01:45:41.134Z,101662.98
2022-12-04T01:48:32.792Z,101661.22
2022-12-04T01:51:25.694Z,101658.53
2022-12-04T01:54:20.884Z,101652.88
2022-12-04T01:57:14.965Z,101647.48
2022-12-04T02:00:10.606Z,101648.16
2022-12-04T02:03:01.364Z,101636.36
2022-12-04T02:05:51.655Z,101628.11
2022-12-04T02:08:41.959Z,101629.30
2022-12-04T02:11:40.108Z,101621.89
2022-12-04T02:14:39.736Z,101629.44
2022-12-04T02:17:34.144Z,101632.29
2022-12-04T02:20:31.116Z,101636.75
2022-12-04T02:24:01.448Z,101634.23
2022-12-04T02:26:53.981Z,101635.16
2022-12-04T02:29:49.572Z,101635.65
2022-12-04T02:32:43.552Z,101631.23
2022-12-04T02:35:36.475Z,101627.70
2022-12-04T02:38:29.140Z,101629.77
2022-12-04T02:41:21.779Z,101627.45
2022-12-04T02:44:14.275Z,101626.05
2022-12-04T02:47:07.188Z,101631.70
2022-12-04T02:50:00.088Z,101633.27
2022-12-04T02:52:52.603Z,101628.10
2022-12-04T02:55:45.425Z,101627.85
2022-12-04T02:58:37.850Z,101623.90
2022-12-04T03:01:31.587Z,101630.98
2022-12-04T03:04:23.882Z,101629.29
2022-12-04T03:07:16.883Z,101627.89
2022-12-04T03:10:12.075Z,101623.43
2022-12-04T03:13:05.318Z,101626.14
2022-12-04T03:15:58.868Z,101629.98
2022-12-04T03:18:52.423Z,101635.51
2022-12-04T03:21:46.306Z,101638.90
2022-12-04T03:24:40.567Z,101644.39
2022-12-04T03:27:34.983Z,101642.69
2022-12-04T03:30:25.709Z,101640.36
2022-12-04T03:33:18.592Z,101632.87
2022-12-04T03:36:12.921Z,101627.59
2022-12-04T03:39:08.491Z,101621.95
2022-12-04T03:42:02.213Z,101621.23
2022-12-04T03:44:57.870Z,101621.38
2022-12-04T03:47:53.323Z,101618.02
2022-12-04T03:50:45.620Z,101616.89
2022-12-04T03:53:39.562Z,101620.06
2022-12-04T03:56:32.385Z,101619.30
2022-12-04T03:59:26.359Z,101614.83
2022-12-04T04:02:19.425Z,101613.73
2022-12-04T04:05:11.204Z,101612.48
2022-12-04T04:08:18.851Z,101618.46
2022-12-04T04:11:13.521Z,101617.92
2022-12-04T04:14:24.083Z,101613.27
2022-12-04T04:17:38.469Z,101609.55
2022-12-04T04:20:53.252Z,101608.65
2022-12-04T04:24:05.129Z,101608.71
2022-12-04T04:26:55.798Z,101611.88
2022-12-04T04:29:52.022Z,101607.48
2022-12-04T04:32:48.361Z,101605.23
2022-12-04T04:35:43.048Z,101607.35
2022-12-04T04:38:36.125Z,101609.17
2022-12-04T04:41:30.195Z,101617.58
2022-12-04T04:44:24.859Z,101618.98
2022-12-04T04:47:20.170Z,101619.48
2022-12-04T04:50:11.603Z,101620.95
2022-12-04T04:53:05.068Z,101623.56
2022-12-04T04:55:55.360Z,101624.00
2022-12-04T04:58:45.721Z,101616.45
2022-12-04T05:01:36.406Z,101617.02
2022-12-04T05:04:27.504Z,101618.77
2022-12-04T05:07:17.834Z,101613.82
2022-12-04T05:10:11.174Z,101611.80
2022-12-04T05:13:01.497Z,101608.27
2022-12-04T05:15:59.496Z,101613.23
2022-12-04T05:19:04.779Z,101612.16
2022-12-04T05:21:56.500Z,101625.64
2022-12-04T05:24:46.810Z,101625.14
2022-12-04T05:27:37.155Z,101624.45
2022-12-04T05:30:27.505Z,101627.02
2022-12-04T05:33:17.778Z,101628.22
2022-12-04T05:36:10.086Z,101631.73
2022-12-04T05:39:00.784Z,101626.79
2022-12-04T05:41:51.808Z,101626.39
2022-12-04T05:44:42.138Z,101621.43
2022-12-04T05:47:32.882Z,101624.94
2022-12-04T05:50:23.575Z,101630.21
2022-12-04T05:53:14.334Z,101635.02
2022-12-04T05:56:05.681Z,101638.96
2022-12-04T05:58:55.967Z,101642.16
2022-12-04T06:01:46.373Z,101639.67
2022-12-04T06:04:38.899Z,101631.49
2022-12-04T06:07:29.247Z,101636.15
2022-12-04T06:10:20.236Z,101632.45
2022-12-04T06:13:10.950Z,101638.36
2022-12-04T06:16:01.308Z,101633.91
2022-12-04T06:18:52.850Z,101636.91
2022-12-04T06:21:44.225Z,101634.80
2022-12-04T06:24:34.889Z,101630.05
2022-12-04T06:27:27.969Z,101628.42
2022-12-04T06:30:19.242Z,101627.66
2022-12-04T06:33:09.543Z,101624.92
2022-12-04T06:36:03.723Z,101622.50
2022-12-04T06:38:55.990Z,101627.20
2022-12-04T06:41:47.303Z,101633.80
2022-12-04T06:44:37.678Z,101630.73
2022-12-04T06:47:27.993Z,101630.55
2022-12-04T06:50:18.621Z,101628.11
2022-12-04T06:53:08.956Z,101628.02
2022-12-04T06:56:01.072Z,101623.02
2022-12-04T06:58:52.891Z,101618.27
2022-12-04T07:01:43.325Z,101618.09
2022-12-04T07:04:33.664Z,101616.50
2022-12-04T07:07:24.043Z,101613.67
2022-12-04T07:10:14.859Z,101606.07
2022-12-04T07:13:05.823Z,101605.33
2022-12-04T07:15:56.203Z,101602.94
2022-12-04T07:18:46.573Z,101607.19
2022-12-04T07:21:36.921Z,101615.93
2022-12-04T07:24:30.365Z,101619.81
2022-12-04T07:27:20.718Z,101626.27
2022-12-04T07:30:15.847Z,101625.73
2022-12-04T07:33:06.727Z,101621.51
2022-12-04T07:35:57.929Z,101619.15
2022-12-04T07:38:48.285Z,101612.45
2022-12-04T07:41:38.702Z,101615.27
2022-12-04T07:44:32.178Z,101617.27
2022-12-04T07:51:46.268Z,101621.56
2022-12-04T07:55:10.679Z,101626.46
2022-12-04T07:58:45.626Z,101634.27
2022-12-04T08:02:28.193Z,101640.59
2022-12-04T08:06:24.545Z,101638.40
2022-12-04T08:10:01.742Z,101635.46
2022-12-04T08:22:00.676Z,101640.16
2022-12-04T08:24:51.335Z,101637.61
2022-12-04T08:27:47.734Z,101640.75
2022-12-04T08:30:38.698Z,101636.09
2022-12-04T08:33:29.544Z,101636.42
2022-12-04T08:36:21.127Z,101636.36
2022-12-04T08:39:12.754Z,101641.41
2022-12-04T08:42:03.192Z,101639.48
2022-12-04T08:44:53.957Z,101634.63
2022-12-04T08:47:49.215Z,101636.25
2022-12-04T08:50:46.731Z,101632.17
2022-12-04T08:53:37.579Z,101619.99
2022-12-04T08:56:28.404Z,101616.70
2022-12-04T08:59:18.822Z,101616.36
2022-12-04T09:02:12.408Z,101619.43
2022-12-04T09:05:02.951Z,101627.45
2022-12-04T09:07:53.365Z,101630.86
2022-12-04T09:10:43.852Z,101639.21
2022-12-04T09:13:34.485Z,101648.27
2022-12-04T09:16:25.746Z,101649.37
2022-12-04T09:19:16.594Z,101652.16
2022-12-04T09:22:06.998Z,101642.42
2022-12-04T09:24:57.547Z,101638.00
2022-12-04T09:27:47.936Z,101629.20
2022-12-04T09:30:38.670Z,101626.86
2022-12-04T09:33:30.118Z,101628.61
2022-12-04T09:36:20.622Z,101625.91
2022-12-04T09:39:11.748Z,101631.50
2022-12-04T09:42:28.237Z,101631.33
2022-12-04T09:45:20.529Z,101636.80
2022-12-04T09:48:11.323Z,101644.96
2022-12-04T09:51:01.757Z,101636.27
2022-12-04T09:53:54.802Z,101634.02
2022-12-04T09:56:47.517Z,101632.09
2022-12-04T09:59:37.911Z,101631.59
2022-12-04T10:02:37.366Z,101631.96
2022-12-04T10:05:42.472Z,101632.11
2022-12-04T10:08:36.931Z,101628.56
2022-12-04T10:11:45.875Z,101628.23
2022-12-04T10:14:53.043Z,101631.98
2022-12-04T10:17:59.846Z,101633.55
2022-12-04T10:21:01.466Z,101622.30
2022-12-04T10:23:58.903Z,101618.57
2022-12-04T10:26:49.752Z,101608.48
2022-12-04T10:29:40.414Z,101606.42
2022-12-04T10:32:32.716Z,101610.98
2022-12-04T10:35:25.521Z,101609.80
2022-12-04T10:38:23.733Z,101607.77
2022-12-04T10:41:17.809Z,101605.98
2022-12-04T10:44:08.820Z,101605.92
2022-12-04T10:47:01.891Z,101605.78
2022-12-04T10:49:55.376Z,101609.73
2022-12-04T10:52:45.935Z,101610.27
2022-12-04T10:55:37.879Z,101609.27
2022-12-04T10:58:29.657Z,101610.63
2022-12-04T11:01:21.765Z,101612.58
2022-12-04T11:04:24.176Z,101612.98
2022-12-04T11:07:20.906Z,101610.36
2022-12-04T11:10:22.667Z,101607.02
2022-12-04T11:13:17.599Z,101607.77
2022-12-04T11:16:30.252Z,101611.05
2022-12-04T11:19:25.936Z,101606.83
2022-12-04T11:22:22.842Z,101607.29
2022-12-04T11:25:17.874Z,101610.25
2022-12-04T11:28:43.965Z,101611.42
2022-12-04T11:32:25.389Z,101609.46
2022-12-04T11:35:46.339Z,101603.55
2022-12-04T11:39:10.759Z,101603.77
2022-12-04T11:42:42.253Z,101600.67
2022-12-04T11:46:25.033Z,101590.33
2022-12-04T11:49:43.602Z,101587.71
2022-12-04T11:52:55.313Z,101589.44
2022-12-04T11:56:25.185Z,101592.98
2022-12-04T11:59:51.684Z,101594.08
2022-12-04T12:03:20.247Z,101590.79
2022-12-04T12:06:53.221Z,101585.93
2022-12-04T12:10:02.091Z,101589.48
2022-12-04T12:13:18.493Z,101591.94
2022-12-04T12:16:24.450Z,101588.14
2022-12-04T12:19:59.786Z,101587.65
2022-12-04T12:23:19.100Z,101581.37
2022-12-04T12:26:26.176Z,101576.70
2022-12-04T12:30:02.521Z,101572.73
2022-12-04T12:33:24.728Z,101569.38
2022-12-04T12:37:01.081Z,101570.48
2022-12-04T12:40:05.770Z,101578.48
2022-12-04T12:43:28.526Z,101576.20
2022-12-04T12:46:33.558Z,101583.13
2022-12-04T12:49:31.549Z,101582.29
2022-12-04T12:52:32.253Z,101583.02
2022-12-04T12:55:41.555Z,101584.65
2022-12-04T12:58:50.961Z,101583.71
2022-12-04T13:02:16.056Z,101581.20
2022-12-04T13:05:23.385Z,101578.93
2022-12-04T13:08:35.552Z,101577.48
2022-12-04T13:11:59.220Z,101575.54
2022-12-04T13:15:21.978Z,101570.05
2022-12-04T13:18:48.542Z,101560.48
2022-12-04T13:22:30.431Z,101565.09
2022-12-04T13:26:57.955Z,101567.88
2022-12-04T13:30:05.605Z,101571.45
2022-12-04T13:34:01.159Z,101561.96
2022-12-04T13:37:22.846Z,101570.73
2022-12-04T13:40:38.450Z,101562.94
2022-12-04T13:43:37.841Z,101566.06
2022-12-04T13:46:35.152Z,101565.06
2022-12-04T13:49:31.312Z,101567.06
2022-12-04T13:52:25.632Z,101562.37
2022-12-04T13:55:32.409Z,101566.98
2022-12-04T13:58:32.793Z,101569.72
2022-12-04T14:01:30.473Z,101569.59
2022-12-04T14:04:34.070Z,101568.97
2022-12-04T14:07:32.228Z,101578.26
2022-12-04T14:10:38.401Z,101579.50
2022-12-04T14:13:43.416Z,101581.61
2022-12-04T14:16:38.983Z,101578.95
2022-12-04T14:19:37.080Z,101583.88
2022-12-04T14:22:40.472Z,101575.30
2022-12-04T14:25:38.503Z,101574.44
2022-12-04T14:28:43.499Z,101572.27
2022-12-04T14:32:17.093Z,101574.70
2022-12-04T14:39:34.901Z,101582.26
2022-12-04T14:43:09.573Z,101580.85
2022-12-04T14:46:18.399Z,101578.54
2022-12-04T14:50:20.359Z,101575.04
2022-12-04T14:54:21.859Z,101575.48
2022-12-04T14:57:47.004Z,101574.94
2022-12-04T15:01:08.457Z,101578.98
2022-12-04T15:04:27.973Z,101574.80
2022-12-04T15:07:53.490Z,101576.92
2022-12-04T15:11:23.246Z,101588.14
2022-12-04T15:14:32.649Z,101593.71
2022-12-04T15:17:35.678Z,101591.59
2022-12-04T15:20:54.447Z,101589.33
2022-12-04T15:23:49.405Z,101582.78
2022-12-04T15:26:48.580Z,101578.13
2022-12-04T15:29:54.416Z,101571.17
2022-12-04T15:33:31.297Z,101563.73
2022-12-04T15:37:14.322Z,101559.52
2022-12-04T15:40:39.033Z,101558.98
2022-12-04T15:43:55.581Z,101558.66
2022-12-04T15:47:28.234Z,101559.41
2022-12-04T15:50:56.429Z,101554.45
2022-12-04T15:53:59.218Z,101555.26
2022-12-04T15:57:14.987Z,101557.61
2022-12-04T16:00:47.379Z,101563.98
2022-12-04T16:04:22.919Z,101568.84
2022-12-04T16:12:30.453Z,101568.77
2022-12-04T16:15:51.713Z,101572.31
2022-12-04T16:19:21.099Z,101571.92
2022-12-04T16:22:50.230Z,101574.59
2022-12-04T16:26:47.738Z,101572.05
2022-12-04T16:30:19.135Z,101564.48
2022-12-04T16:33:38.310Z,101558.06
2022-12-04T16:36:57.594Z,101554.77
2022-12-04T16:39:49.122Z,101558.05
2022-12-04T16:43:19.260Z,101567.54
2022-12-04T16:46:52.564Z,101565.48
2022-12-04T16:50:32.839Z,101562.04
2022-12-04T16:53:35.947Z,101559.53
2022-12-04T16:56:30.804Z,101563.13
2022-12-04T16:59:22.605Z,101567.81
2022-12-04T17:02:58.585Z,101567.08
2022-12-04T17:06:37.100Z,101566.62
2022-12-04T17:09:45.290Z,101570.47
2022-12-04T17:12:54.477Z,101569.89
2022-12-04T17:16:03.140Z,101566.34
2022-12-04T17:19:42.712Z,101569.98
2022-12-04T17:23:01.630Z,101564.98
2022-12-04T17:26:16.630Z,101565.98
2022-12-04T17:29:27.018Z,101563.84
2022-12-04T17:32:29.068Z,101565.23
2022-12-04T17:36:00.760Z,101556.83
2022-12-04T17:39:11.976Z,101558.59
2022-12-04T17:42:17.159Z,101556.63
2022-12-04T17:45:16.207Z,101561.58
2022-12-04T17:48:13.907Z,101569.59
2022-12-04T17:51:26.737Z,101570.82
2022-12-04T17:54:29.036Z,101571.02
2022-12-04T17:57:29.021Z,101573.83
2022-12-04T18:04:07.807Z,101573.20
2022-12-04T18:07:18.461Z,101573.17
2022-12-04T18:10:30.828Z,101569.21
2022-12-04T18:13:30.532Z,101565.83
2022-12-04T18:20:32.363Z,101591.55
2022-12-04T18:23:57.435Z,101598.79
2022-12-04T18:30:23.159Z,101606.30
2022-12-04T18:33:19.214Z,101603.20
2022-12-04T18:36:31.526Z,101604.23
2022-12-04T18:39:46.201Z,101604.70
2022-12-04T18:43:04.250Z,101601.60
2022-12-04T18:49:33.009Z,101597.58
2022-12-04T18:52:31.663Z,101599.52
2022-12-04T18:55:29.447Z,101596.52
2022-12-04T19:02:27.691Z,101601.14
2022-12-04T19:06:04.887Z,101600.67
2022-12-04T19:09:17.975Z,101598.55
2022-12-04T19:12:38.578Z,101598.80
2022-12-04T19:19:46.829Z,101598.60
2022-12-04T19:23:10.879Z,101593.55
2022-12-04T19:26:46.740Z,101595.41
2022-12-04T19:30:19.256Z,101590.73
2022-12-04T19:33:38.640Z,101590.17
2022-12-04T19:37:17.868Z,101595.47
2022-12-04T19:40:54.187Z,101594.04
2022-12-04T19:47:36.391Z,101590.27
2022-12-04T19:51:02.476Z,101594.94
2022-12-04T19:54:02.721Z,101603.64
2022-12-04T19:57:40.258Z,101613.84
2022-12-04T20:00:44.657Z,101617.58
2022-12-04T20:03:47.343Z,101616.54
2022-12-04T20:06:56.490Z,101620.65
2022-12-04T20:10:04.970Z,101632.86
2022-12-04T20:13:13.311Z,101630.13
2022-12-04T20:16:44.035Z,101628.45
2022-12-04T20:20:01.567Z,101627.83
2022-12-04T20:23:06.589Z,101627.39
2022-12-04T20:26:20.277Z,101629.69
2022-12-04T20:29:47.905Z,101632.58
2022-12-04T20:33:10.306Z,101629.16
2022-12-04T20:36:52.050Z,101630.92
2022-12-04T20:40:01.830Z,101629.09
2022-12-04T20:43:27.935Z,101625.93
2022-12-04T20:46:46.301Z,101616.77
2022-12-04T20:49:41.950Z,101614.17
2022-12-04T20:52:47.527Z,101613.27
2022-12-04T20:55:59.216Z,101615.20
2022-12-04T20:59:23.531Z,101618.97
2022-12-04T21:02:28.721Z,101614.77
2022-12-04T21:05:55.859Z,101618.44
2022-12-04T21:09:05.491Z,101619.98
2022-12-04T21:12:37.393Z,101624.20
2022-12-04T21:16:01.869Z,101625.31
2022-12-04T21:19:03.707Z,101627.06
2022-12-04T21:22:02.424Z,101618.89
2022-12-04T21:25:21.403Z,101615.40
2022-12-04T21:29:26.675Z,101618.48
2022-12-04T21:32:28.411Z,101617.27
2022-12-04T21:35:19.144Z,101624.34
2022-12-04T21:38:09.496Z,101622.25
2022-12-04T21:40:59.963Z,101621.36
2022-12-04T21:43:50.363Z,101613.77
2022-12-04T21:46:41.579Z,101612.57
2022-12-04T21:49:32.140Z,101606.11
2022-12-04T21:52:22.470Z,101607.95
2022-12-04T21:55:12.833Z,101605.61
2022-12-04T21:58:03.287Z,101597.33
2022-12-04T22:00:53.845Z,101598.44
2022-12-04T22:03:45.018Z,101600.39
2022-12-04T22:06:37.029Z,101600.77
2022-12-04T22:09:29.359Z,101593.18
2022-12-04T22:12:48.036Z,101593.02
2022-12-04T22:15:30.553Z,101590.25
2022-12-04T22:18:20.900Z,101581.27
2022-12-04T22:21:13.217Z,101582.98
2022-12-04T22:24:03.246Z,101583.41
2022-12-04T22:26:52.639Z,101580.96
2022-12-04T22:29:50.193Z,101583.41
2022-12-04T22:32:40.474Z,101585.33
2022-12-04T22:35:29.899Z,101585.36
2022-12-04T22:38:19.351Z,101579.58
2022-12-04T22:41:10.797Z,101579.50
2022-12-04T22:44:00.091Z,101574.45
2022-12-04T22:46:49.564Z,101569.38
2022-12-04T22:49:39.392Z,101566.78
2022-12-04T22:52:30.938Z,101560.46
2022-12-04T22:55:20.284Z,101552.16
2022-12-04T22:58:09.625Z,101544.54
2022-12-04T23:00:59.534Z,101544.61
2022-12-04T23:03:48.931Z,101540.45
2022-12-04T23:06:38.306Z,101536.91
2022-12-04T23:09:27.973Z,101529.05
2022-12-04T23:12:17.321Z,101536.66
2022-12-04T23:15:09.104Z,101539.05
2022-12-04T23:17:58.478Z,101550.64
2022-12-04T23:20:48.217Z,101557.05
2022-12-04T23:23:39.059Z,101563.53
2022-12-04T23:26:30.139Z,101568.14
2022-12-04T23:29:44.694Z,101571.33
2022-12-04T23:32:28.862Z,101572.14
2022-12-04T23:35:18.319Z,101575.89
2022-12-04T23:38:07.575Z,101577.85
2022-12-04T23:41:02.005Z,101571.33
2022-12-04T23:43:51.696Z,101559.90
2022-12-04T23:46:41.073Z,101555.30
2022-12-04T23:49:30.435Z,101546.66
2022-12-04T23:52:19.671Z,101547.26
2022-12-04T23:55:10.021Z,101534.39
2022-12-04T23:57:59.273Z,101527.52
