createdAt,value
2019-01-21T00:00:18.504Z,9.72
2019-01-21T00:02:25.892Z,9.98
2019-01-21T00:04:40.265Z,9.99
2019-01-21T00:06:54.207Z,9.80
2019-01-21T00:09:01.574Z,9.50
2019-01-21T00:11:08.960Z,9.50
2019-01-21T00:13:22.928Z,9.43
2019-01-21T00:15:32.379Z,9.65
2019-01-21T00:17:39.720Z,9.28
2019-01-21T00:19:54.100Z,9.27
2019-01-21T00:22:01.462Z,9.35
2019-01-21T00:24:08.858Z,9.46
2019-01-21T00:26:23.218Z,9.53
2019-01-21T00:28:30.586Z,9.29
2019-01-21T00:30:37.976Z,9.15
2019-01-21T00:32:51.946Z,9.03
2019-01-21T00:34:59.299Z,9.37
2019-01-21T00:37:06.689Z,9.33
2019-01-21T00:39:21.063Z,8.94
2019-01-21T00:41:28.424Z,9.15
2019-01-21T00:43:41.978Z,9.23
2019-01-21T00:45:49.345Z,9.31
2019-01-21T00:47:56.734Z,9.35
2019-01-21T00:50:11.105Z,9.08
2019-01-21T00:52:18.470Z,9.52
2019-01-21T00:54:25.861Z,9.12
2019-01-21T00:56:40.278Z,9.29
2019-01-21T00:58:48.006Z,9.02
2019-01-21T01:00:55.396Z,9.47
2019-01-21T01:03:10.178Z,9.50
2019-01-21T01:05:18.786Z,9.57
2019-01-21T01:07:26.154Z,9.47
2019-01-21T01:09:40.123Z,9.41
2019-01-21T01:11:47.485Z,9.25
2019-01-21T01:13:54.876Z,9.41
2019-01-21T01:16:09.246Z,9.38
2019-01-21T01:18:16.612Z,9.38
2019-01-21T01:20:23.998Z,9.07
2019-01-21T01:22:37.965Z,9.14
2019-01-21T01:24:52.310Z,9.44
2019-01-21T01:26:59.680Z,9.21
2019-01-21T01:29:07.066Z,9.27
2019-01-21T01:31:21.024Z,9.47
2019-01-21T01:33:29.622Z,9.58
2019-01-21T01:35:37.006Z,9.51
2019-01-21T01:37:50.969Z,9.53
2019-01-21T01:40:00.418Z,9.71
2019-01-21T01:42:07.772Z,8.88
2019-01-21T01:44:22.142Z,9.74
2019-01-21T01:46:29.509Z,9.63
2019-01-21T01:48:43.060Z,9.64
2019-01-21T01:50:52.486Z,9.76
2019-01-21T01:53:01.094Z,9.90
2019-01-21T01:55:15.050Z,9.49
2019-01-21T01:57:23.651Z,9.18
2019-01-21T01:59:31.034Z,9.14
2019-01-21T02:01:45.002Z,9.14
2019-01-21T02:03:52.362Z,8.90
2019-01-21T02:05:59.752Z,9.26
2019-01-21T02:08:14.122Z,8.51
2019-01-21T02:10:22.718Z,8.86
2019-01-21T02:12:30.129Z,9.19
2019-01-21T02:14:44.068Z,8.55
2019-01-21T02:16:51.431Z,8.61
2019-01-21T02:18:58.821Z,8.52
2019-01-21T02:21:13.191Z,9.35
2019-01-21T02:23:22.602Z,8.73
2019-01-21T02:25:29.990Z,8.34
2019-01-21T02:27:43.952Z,9.21
2019-01-21T02:29:51.320Z,8.52
2019-01-21T02:31:58.710Z,8.70
2019-01-21T02:34:13.078Z,8.48
2019-01-21T02:36:21.678Z,8.81
2019-01-21T02:38:29.067Z,8.30
2019-01-21T02:40:43.022Z,8.63
2019-01-21T02:42:50.389Z,8.83
2019-01-21T02:44:57.777Z,8.62
2019-01-21T02:47:12.201Z,8.89
2019-01-21T02:49:19.925Z,8.76
2019-01-21T02:51:28.546Z,8.97
2019-01-21T02:53:42.095Z,8.31
2019-01-21T02:55:49.466Z,8.79
2019-01-21T02:57:56.853Z,8.69
2019-01-21T03:00:11.220Z,8.75
2019-01-21T03:02:18.586Z,8.48
2019-01-21T03:04:25.974Z,8.61
2019-01-21T03:06:40.347Z,9.01
2019-01-21T03:08:47.708Z,8.70
2019-01-21T03:10:55.100Z,8.32
2019-01-21T03:13:09.060Z,8.63
2019-01-21T03:15:17.660Z,8.65
2019-01-21T03:17:25.042Z,8.51
2019-01-21T03:19:39.002Z,8.69
2019-01-21T03:21:46.370Z,8.72
2019-01-21T03:23:53.757Z,8.59
2019-01-21T03:26:08.130Z,9.35
2019-01-21T03:28:22.068Z,9.03
2019-01-21T03:30:30.675Z,9.13
2019-01-21T03:32:46.264Z,8.80
2019-01-21T03:34:54.876Z,8.61
2019-01-21T03:37:04.302Z,8.58
2019-01-21T03:39:18.251Z,9.00
2019-01-21T03:41:25.620Z,8.81
2019-01-21T03:43:33.007Z,8.76
2019-01-21T03:45:47.380Z,8.74
2019-01-21T03:47:54.747Z,8.61
2019-01-21T03:50:02.147Z,8.71
2019-01-21T03:52:16.099Z,8.69
2019-01-21T03:54:30.040Z,8.99
2019-01-21T03:56:38.637Z,9.03
2019-01-21T03:58:46.014Z,8.82
2019-01-21T04:01:00.387Z,9.12
2019-01-21T04:03:07.760Z,9.01
2019-01-21T04:05:15.146Z,9.38
2019-01-21T04:07:29.103Z,9.73
2019-01-21T04:09:36.472Z,9.45
2019-01-21T04:11:43.855Z,9.20
2019-01-21T04:13:58.232Z,8.98
2019-01-21T04:16:12.606Z,9.39
2019-01-21T04:18:24.524Z,9.45
2019-01-21T04:20:27.332Z,9.44
2019-01-21T04:22:41.302Z,9.36
2019-01-21T04:24:48.663Z,9.40
2019-01-21T04:26:56.056Z,9.58
2019-01-21T04:29:10.419Z,10.15
2019-01-21T04:31:17.785Z,9.89
2019-01-21T04:33:25.175Z,9.57
2019-01-21T04:35:39.137Z,10.13
2019-01-21T04:37:53.084Z,9.91
2019-01-21T04:40:00.465Z,9.80
2019-01-21T04:42:07.833Z,10.13
2019-01-21T04:44:22.201Z,10.21
2019-01-21T04:46:29.569Z,9.82
2019-01-21T04:48:36.955Z,9.80
2019-01-21T04:50:51.334Z,10.26
2019-01-21T04:52:58.711Z,10.28
2019-01-21T04:55:06.084Z,10.55
2019-01-21T04:57:20.047Z,9.81
2019-01-21T04:59:27.415Z,9.87
2019-01-21T05:01:34.804Z,10.01
2019-01-21T05:03:50.404Z,10.07
2019-01-21T05:05:57.766Z,10.61
2019-01-21T05:08:05.153Z,10.07
2019-01-21T05:10:19.119Z,10.13
2019-01-21T05:12:26.479Z,10.32
2019-01-21T05:14:33.875Z,10.37
2019-01-21T05:16:48.243Z,10.67
2019-01-21T05:18:55.607Z,10.19
2019-01-21T05:21:02.947Z,10.32
2019-01-21T05:23:17.364Z,10.17
2019-01-21T05:25:31.307Z,10.33
2019-01-21T05:27:38.678Z,10.35
2019-01-21T05:29:46.058Z,10.59
2019-01-21T05:32:00.433Z,10.36
2019-01-21T05:34:07.800Z,10.17
2019-01-21T05:36:15.240Z,10.13
2019-01-21T05:38:30.379Z,11.08
2019-01-21T05:40:37.744Z,12.21
2019-01-21T05:42:45.130Z,10.97
2019-01-21T05:44:59.095Z,10.64
2019-01-21T05:47:06.458Z,17.15
2019-01-21T05:49:13.843Z,17.69
2019-01-21T05:51:28.217Z,16.14
2019-01-21T05:53:35.581Z,14.64
2019-01-21T05:55:42.981Z,13.51
2019-01-21T05:57:57.345Z,13.37
2019-01-21T06:00:04.705Z,13.26
2019-01-21T06:02:12.525Z,13.13
2019-01-21T06:04:26.057Z,15.67
2019-01-21T06:06:34.656Z,14.76
2019-01-21T06:08:43.275Z,14.14
2019-01-21T06:10:57.233Z,13.09
2019-01-21T06:13:04.598Z,13.88
2019-01-21T06:15:12.090Z,13.47
2019-01-21T06:17:26.357Z,13.93
2019-01-21T06:19:33.723Z,15.33
2019-01-21T06:21:41.126Z,14.13
2019-01-21T06:23:55.070Z,13.69
2019-01-21T06:26:02.440Z,13.82
2019-01-21T06:28:09.826Z,12.64
2019-01-21T06:30:24.199Z,12.53
2019-01-21T06:32:31.564Z,12.63
2019-01-21T06:34:38.953Z,12.06
2019-01-21T06:36:53.363Z,12.53
2019-01-21T06:39:00.688Z,12.62
2019-01-21T06:41:08.077Z,12.92
2019-01-21T06:43:22.446Z,17.01
2019-01-21T06:45:29.813Z,17.76
2019-01-21T06:47:37.203Z,15.21
2019-01-21T06:49:51.169Z,13.97
2019-01-21T06:51:58.498Z,14.46
2019-01-21T06:54:05.824Z,13.76
2019-01-21T06:56:20.072Z,13.92
2019-01-21T06:58:27.400Z,13.15
2019-01-21T07:00:34.734Z,13.01
2019-01-21T07:02:49.114Z,12.90
2019-01-21T07:04:56.481Z,12.66
2019-01-21T07:07:03.779Z,12.83
2019-01-21T07:09:18.082Z,12.59
2019-01-21T07:11:25.408Z,12.42
2019-01-21T07:13:32.740Z,12.40
2019-01-21T07:15:47.077Z,12.29
2019-01-21T07:17:54.410Z,12.10
2019-01-21T07:20:01.762Z,12.05
2019-01-21T07:22:16.072Z,11.93
2019-01-21T07:24:23.408Z,12.07
2019-01-21T07:26:37.100Z,12.47
2019-01-21T07:28:44.433Z,12.01
2019-01-21T07:30:51.776Z,11.41
2019-01-21T07:33:06.088Z,11.59
2019-01-21T07:35:20.097Z,11.11
2019-01-21T07:37:27.423Z,11.57
2019-01-21T07:39:34.750Z,12.08
2019-01-21T07:41:49.098Z,11.94
2019-01-21T07:43:56.429Z,11.39
2019-01-21T07:46:03.755Z,11.07
2019-01-21T07:48:18.102Z,11.35
2019-01-21T07:50:25.436Z,11.47
2019-01-21T07:52:32.769Z,11.71
2019-01-21T07:54:47.104Z,11.88
2019-01-21T07:56:54.431Z,11.54
2019-01-21T07:59:01.767Z,10.80
2019-01-21T08:01:16.109Z,11.49
2019-01-21T08:03:23.440Z,11.54
2019-01-21T08:05:30.768Z,11.52
2019-01-21T08:07:45.121Z,11.42
2019-01-21T08:09:52.441Z,11.04
2019-01-21T08:11:59.772Z,11.15
2019-01-21T08:14:14.102Z,11.00
2019-01-21T08:16:21.438Z,11.52
2019-01-21T08:18:28.769Z,11.32
2019-01-21T08:20:43.114Z,11.03
2019-01-21T08:22:50.446Z,11.09
2019-01-21T08:24:57.772Z,11.51
2019-01-21T08:27:12.156Z,10.96
2019-01-21T08:29:19.486Z,11.05
2019-01-21T08:31:26.815Z,11.03
2019-01-21T08:33:41.126Z,11.08
2019-01-21T08:35:48.456Z,11.09
2019-01-21T08:37:55.790Z,11.64
2019-01-21T08:40:10.133Z,11.37
2019-01-21T08:42:17.465Z,11.17
2019-01-21T08:44:24.793Z,11.32
2019-01-21T08:46:39.113Z,11.65
2019-01-21T08:48:46.447Z,11.28
2019-01-21T08:51:00.260Z,11.57
2019-01-21T08:53:07.587Z,11.44
2019-01-21T08:55:14.919Z,11.12
2019-01-21T08:57:29.268Z,11.24
2019-01-21T08:59:36.592Z,11.26
2019-01-21T09:01:43.920Z,10.96
2019-01-21T09:03:58.145Z,11.70
2019-01-21T09:06:05.473Z,11.31
2019-01-21T09:08:12.802Z,11.13
2019-01-21T09:10:27.144Z,10.80
2019-01-21T09:12:34.475Z,11.77
2019-01-21T09:14:41.803Z,11.98
2019-01-21T09:16:56.150Z,11.14
2019-01-21T09:19:03.478Z,11.62
2019-01-21T09:21:10.811Z,11.44
2019-01-21T09:23:25.150Z,11.80
2019-01-21T09:25:32.479Z,11.78
2019-01-21T09:27:39.816Z,12.05
2019-01-21T09:29:54.163Z,11.73
2019-01-21T09:32:01.495Z,11.46
2019-01-21T09:34:08.825Z,11.93
2019-01-21T09:36:23.158Z,11.76
2019-01-21T09:38:37.171Z,11.94
2019-01-21T09:40:44.495Z,11.93
2019-01-21T09:42:51.834Z,11.28
2019-01-21T09:45:06.151Z,11.50
2019-01-21T09:47:13.478Z,12.05
2019-01-21T09:49:20.805Z,12.00
2019-01-21T09:51:34.170Z,11.65
2019-01-21T09:53:41.498Z,12.35
2019-01-21T09:55:48.836Z,11.94
2019-01-21T09:58:03.178Z,11.58
2019-01-21T10:00:10.504Z,11.61
2019-01-21T10:02:17.831Z,11.92
2019-01-21T10:04:32.168Z,11.55
2019-01-21T10:06:39.501Z,12.17
2019-01-21T10:08:46.827Z,11.92
2019-01-21T10:11:03.510Z,12.78
2019-01-21T10:13:08.508Z,12.41
2019-01-21T10:15:15.834Z,11.67
2019-01-21T10:17:30.179Z,11.42
2019-01-21T10:19:37.506Z,12.07
2019-01-21T10:21:44.838Z,12.40
2019-01-21T10:23:59.187Z,12.25
2019-01-21T10:26:06.522Z,12.23
2019-01-21T10:28:13.845Z,12.19
2019-01-21T10:30:28.187Z,12.19
2019-01-21T10:32:35.519Z,12.32
2019-01-21T10:34:42.842Z,12.45
2019-01-21T10:36:57.185Z,12.59
2019-01-21T10:39:04.516Z,12.14
2019-01-21T10:41:11.849Z,12.00
2019-01-21T10:43:26.196Z,11.65
2019-01-21T10:45:33.534Z,11.96
2019-01-21T10:47:40.857Z,12.42
2019-01-21T10:49:57.485Z,11.74
2019-01-21T10:52:02.534Z,11.47
2019-01-21T10:54:09.862Z,11.98
2019-01-21T10:56:24.195Z,12.12
2019-01-21T10:58:31.524Z,12.51
2019-01-21T11:00:38.854Z,12.46
2019-01-21T11:02:53.207Z,12.04
2019-01-21T11:05:00.540Z,11.59
2019-01-21T11:07:07.866Z,11.65
2019-01-21T11:09:26.647Z,12.60
2019-01-21T11:11:29.526Z,11.90
2019-01-21T11:13:36.854Z,11.66
2019-01-21T11:15:51.204Z,12.17
2019-01-21T11:17:58.579Z,11.83
2019-01-21T11:20:05.866Z,12.12
2019-01-21T11:22:20.216Z,12.04
2019-01-21T11:24:27.544Z,11.79
2019-01-21T11:26:34.876Z,12.02
2019-01-21T11:28:49.214Z,11.84
2019-01-21T11:30:56.540Z,12.06
2019-01-21T11:33:03.866Z,11.85
2019-01-21T11:35:18.225Z,11.59
2019-01-21T11:37:25.548Z,11.99
2019-01-21T11:39:32.882Z,11.83
2019-01-21T11:41:47.249Z,11.61
2019-01-21T11:43:54.545Z,11.94
2019-01-21T11:46:01.883Z,12.27
2019-01-21T11:48:16.217Z,12.10
2019-01-21T11:50:23.553Z,12.21
2019-01-21T11:52:30.880Z,11.95
2019-01-21T11:54:45.227Z,12.26
2019-01-21T11:56:52.557Z,12.13
2019-01-21T11:58:59.882Z,12.33
2019-01-21T12:01:14.237Z,12.06
2019-01-21T12:03:23.662Z,12.63
2019-01-21T12:05:28.899Z,12.05
2019-01-21T12:07:43.216Z,12.12
2019-01-21T12:09:50.545Z,12.19
2019-01-21T12:12:04.246Z,12.64
2019-01-21T12:14:11.575Z,12.46
2019-01-21T12:16:18.902Z,12.64
2019-01-21T12:18:33.263Z,12.79
2019-01-21T12:20:40.588Z,12.29
2019-01-21T12:22:47.909Z,12.83
2019-01-21T12:25:02.258Z,12.31
2019-01-21T12:27:09.593Z,12.63
2019-01-21T12:29:16.921Z,12.61
2019-01-21T12:31:31.250Z,12.40
2019-01-21T12:33:38.584Z,12.43
2019-01-21T12:35:45.915Z,12.66
2019-01-21T12:38:00.248Z,12.66
2019-01-21T12:40:07.584Z,13.15
2019-01-21T12:42:14.920Z,12.49
2019-01-21T12:44:29.258Z,12.61
2019-01-21T12:46:36.588Z,12.45
2019-01-21T12:48:43.918Z,12.39
2019-01-21T12:50:58.263Z,12.85
2019-01-21T12:53:05.600Z,12.69
2019-01-21T12:55:12.918Z,12.42
2019-01-21T12:57:27.253Z,12.25
2019-01-21T12:59:34.593Z,12.46
2019-01-21T13:01:48.255Z,12.32
2019-01-21T13:03:55.574Z,11.79
2019-01-21T13:06:02.904Z,12.26
2019-01-21T13:08:17.257Z,12.19
2019-01-21T13:10:24.590Z,12.22
2019-01-21T13:12:31.918Z,11.78
2019-01-21T13:14:46.256Z,11.73
2019-01-21T13:16:53.584Z,11.99
2019-01-21T13:19:00.912Z,11.47
2019-01-21T13:21:15.249Z,11.46
2019-01-21T13:23:22.579Z,11.63
2019-01-21T13:25:36.266Z,11.41
2019-01-21T13:27:43.592Z,11.47
2019-01-21T13:29:50.924Z,11.82
2019-01-21T13:32:05.281Z,11.55
2019-01-21T13:34:12.629Z,12.06
2019-01-21T13:36:19.943Z,11.96
2019-01-21T13:38:34.294Z,11.70
2019-01-21T13:40:41.618Z,11.05
2019-01-21T13:42:48.949Z,11.49
2019-01-21T13:45:03.280Z,11.78
2019-01-21T13:47:10.609Z,10.92
2019-01-21T13:49:17.935Z,11.19
2019-01-21T13:51:32.278Z,10.91
2019-01-21T13:53:39.605Z,11.25
2019-01-21T13:55:46.942Z,10.55
2019-01-21T13:58:01.298Z,10.59
2019-01-21T14:00:08.628Z,10.74
2019-01-21T14:02:15.958Z,10.31
2019-01-21T14:04:30.305Z,10.55
2019-01-21T14:06:37.633Z,10.18
2019-01-21T14:08:44.966Z,10.33
2019-01-21T14:10:59.310Z,10.31
2019-01-21T14:13:06.636Z,10.14
2019-01-21T14:15:13.966Z,9.66
2019-01-21T14:17:28.300Z,10.19
2019-01-21T14:19:35.628Z,9.91
2019-01-21T14:21:42.953Z,9.74
2019-01-21T14:23:57.304Z,9.74
2019-01-21T14:26:04.636Z,10.00
2019-01-21T14:28:11.967Z,9.70
2019-01-21T14:30:26.317Z,9.91
2019-01-21T14:32:33.651Z,10.20
2019-01-21T14:34:40.972Z,10.06
2019-01-21T14:36:55.316Z,10.04
2019-01-21T14:39:02.653Z,10.10
2019-01-21T14:41:09.978Z,10.23
2019-01-21T14:43:24.313Z,10.16
2019-01-21T14:45:31.643Z,10.29
2019-01-21T14:47:38.969Z,10.09
2019-01-21T14:49:52.334Z,10.74
2019-01-21T14:51:59.659Z,10.60
2019-01-21T14:54:06.995Z,10.84
2019-01-21T14:56:21.322Z,10.65
2019-01-21T14:58:28.647Z,11.03
2019-01-21T15:00:35.983Z,11.10
2019-01-21T15:02:49.339Z,10.98
2019-01-21T15:04:56.665Z,11.23
2019-01-21T15:07:04.033Z,11.78
2019-01-21T15:09:18.358Z,11.34
2019-01-21T15:11:25.657Z,11.47
2019-01-21T15:13:33.005Z,12.01
2019-01-21T15:15:47.328Z,12.30
2019-01-21T15:17:54.675Z,12.09
2019-01-21T15:20:01.995Z,12.26
2019-01-21T15:22:16.419Z,12.23
2019-01-21T15:24:23.735Z,12.43
2019-01-21T15:26:31.021Z,12.38
2019-01-21T15:28:45.347Z,12.31
2019-01-21T15:30:52.684Z,11.36
2019-01-21T15:33:00.003Z,12.21
2019-01-21T15:35:14.376Z,11.56
2019-01-21T15:37:28.353Z,11.63
2019-01-21T15:39:35.750Z,10.88
2019-01-21T15:41:43.065Z,10.78
2019-01-21T15:43:57.398Z,11.37
2019-01-21T15:46:04.749Z,11.20
2019-01-21T15:48:11.995Z,10.90
2019-01-21T15:50:26.325Z,10.49
2019-01-21T15:52:40.359Z,10.04
2019-01-21T15:54:47.682Z,10.73
2019-01-21T15:56:55.021Z,10.41
2019-01-21T15:59:09.357Z,10.23
2019-01-21T16:01:16.709Z,9.95
2019-01-21T16:03:24.035Z,10.34
2019-01-21T16:05:38.366Z,10.30
2019-01-21T16:07:45.698Z,10.70
2019-01-21T16:09:53.022Z,9.98
2019-01-21T16:12:07.368Z,9.85
2019-01-21T16:14:14.696Z,10.02
2019-01-21T16:16:22.028Z,10.54
2019-01-21T16:18:36.376Z,10.40
2019-01-21T16:20:43.705Z,10.12
2019-01-21T16:22:51.030Z,9.82
2019-01-21T16:25:05.363Z,9.49
2019-01-21T16:27:19.372Z,9.89
2019-01-21T16:29:26.699Z,10.32
2019-01-21T16:31:34.031Z,10.53
2019-01-21T16:33:48.373Z,10.13
2019-01-21T16:35:55.719Z,10.04
2019-01-21T16:38:03.041Z,10.48
2019-01-21T16:40:17.375Z,10.42
2019-01-21T16:42:24.884Z,10.11
2019-01-21T16:44:33.502Z,9.93
2019-01-21T16:46:47.479Z,9.97
2019-01-21T16:48:54.837Z,13.23
2019-01-21T16:51:02.217Z,16.99
2019-01-21T16:53:16.585Z,14.29
2019-01-21T16:55:25.187Z,12.75
2019-01-21T16:57:33.802Z,12.47
2019-01-21T16:59:47.766Z,11.90
2019-01-21T17:01:56.172Z,11.73
2019-01-21T17:04:02.514Z,12.42
2019-01-21T17:06:17.799Z,12.51
2019-01-21T17:08:26.301Z,14.56
2019-01-21T17:10:39.091Z,16.95
2019-01-21T17:12:48.476Z,16.07
2019-01-21T17:14:57.691Z,15.24
2019-01-21T17:19:20.464Z,12.85
2019-01-21T17:21:27.824Z,13.28
2019-01-21T17:23:35.217Z,13.28
2019-01-21T17:25:49.588Z,12.77
2019-01-21T17:27:56.953Z,12.90
2019-01-21T17:30:05.568Z,13.39
2019-01-21T17:32:19.533Z,13.29
2019-01-21T17:34:26.899Z,12.62
2019-01-21T17:36:34.290Z,13.10
2019-01-21T17:38:48.658Z,12.42
2019-01-21T17:40:56.020Z,12.06
2019-01-21T17:43:03.417Z,12.67
2019-01-21T17:45:17.783Z,12.24
2019-01-21T17:47:27.198Z,12.29
2019-01-21T17:49:34.596Z,12.25
2019-01-21T17:51:48.547Z,12.09
2019-01-21T17:53:55.917Z,11.67
2019-01-21T17:56:03.307Z,11.03
2019-01-21T17:58:17.673Z,11.43
2019-01-21T18:00:26.269Z,11.06
2019-01-21T18:02:33.653Z,11.30
2019-01-21T18:04:47.617Z,11.77
2019-01-21T18:06:54.982Z,11.78
2019-01-21T18:09:03.600Z,11.41
2019-01-21T18:11:17.559Z,11.60
2019-01-21T18:13:24.927Z,11.75
2019-01-21T18:15:32.317Z,11.43
2019-01-21T18:17:47.505Z,10.64
2019-01-21T18:19:54.869Z,10.45
2019-01-21T18:22:02.254Z,11.12
2019-01-21T18:24:17.447Z,10.45
2019-01-21T18:26:24.816Z,10.75
2019-01-21T18:28:32.199Z,10.66
2019-01-21T18:30:46.578Z,10.62
2019-01-21T18:32:53.945Z,10.22
2019-01-21T18:35:01.365Z,10.59
2019-01-21T18:37:15.698Z,10.21
2019-01-21T18:39:23.064Z,10.21
2019-01-21T18:41:30.451Z,9.90
2019-01-21T18:43:44.826Z,9.97
2019-01-21T18:45:52.189Z,9.80
2019-01-21T18:48:06.558Z,9.54
2019-01-21T18:50:13.928Z,9.72
2019-01-21T18:52:22.544Z,9.75
2019-01-21T18:54:36.509Z,10.07
2019-01-21T18:56:43.874Z,9.77
2019-01-21T18:58:51.258Z,9.90
2019-01-21T19:01:05.630Z,9.82
2019-01-21T19:03:13.001Z,9.96
2019-01-21T19:05:21.615Z,9.94
2019-01-21T19:07:36.805Z,9.83
2019-01-21T19:09:44.173Z,9.83
2019-01-21T19:11:51.557Z,9.88
2019-01-21T19:14:05.518Z,9.25
2019-01-21T19:16:14.112Z,9.45
2019-01-21T19:18:21.500Z,9.57
2019-01-21T19:20:36.691Z,10.25
2019-01-21T19:22:44.061Z,9.66
2019-01-21T19:24:51.445Z,9.38
2019-01-21T19:27:05.816Z,9.56
2019-01-21T19:29:14.414Z,9.89
2019-01-21T19:31:23.029Z,9.91
2019-01-21T19:35:17.511Z,9.81
2019-01-21T19:37:25.176Z,9.85
2019-01-21T19:39:39.081Z,9.66
2019-01-21T19:41:46.448Z,9.94
2019-01-21T19:43:55.061Z,9.77
2019-01-21T19:46:08.626Z,10.01
2019-01-21T19:48:15.979Z,9.75
2019-01-21T19:50:25.416Z,9.71
2019-01-21T19:52:39.788Z,9.83
2019-01-21T19:54:50.465Z,9.73
2019-01-21T19:56:57.820Z,10.26
2019-01-21T19:59:13.835Z,9.79
2019-01-21T20:01:21.201Z,10.35
2019-01-21T20:03:28.584Z,10.04
2019-01-21T20:05:42.962Z,10.02
2019-01-21T20:07:52.370Z,9.93
2019-01-21T20:09:59.760Z,10.01
2019-01-21T20:12:14.956Z,10.31
2019-01-21T20:14:23.546Z,10.35
2019-01-21T20:16:30.934Z,10.10
2019-01-21T20:18:44.893Z,10.45
2019-01-21T20:20:52.265Z,10.16
2019-01-21T20:22:59.644Z,10.35
2019-01-21T20:25:13.639Z,10.16
2019-01-21T20:27:22.209Z,10.60
2019-01-21T20:29:29.591Z,10.16
2019-01-21T20:31:43.963Z,10.44
2019-01-21T20:33:57.902Z,10.82
2019-01-21T20:36:06.500Z,10.36
2019-01-21T20:38:13.884Z,10.60
2019-01-21T20:40:28.665Z,10.69
2019-01-21T20:42:37.263Z,10.16
2019-01-21T20:44:44.647Z,10.40
2019-01-21T20:46:58.610Z,10.77
2019-01-21T20:49:05.976Z,10.53
2019-01-21T20:51:14.592Z,10.61
2019-01-21T20:53:28.962Z,10.62
2019-01-21T20:55:36.326Z,10.53
2019-01-21T20:57:43.716Z,10.73
2019-01-21T20:59:57.680Z,11.25
2019-01-21T21:02:05.047Z,11.38
2019-01-21T21:04:12.431Z,11.32
2019-01-21T21:06:26.807Z,11.69
2019-01-21T21:08:34.179Z,11.12
2019-01-21T21:10:43.602Z,11.71
2019-01-21T21:12:57.974Z,11.19
2019-01-21T21:15:06.573Z,11.92
2019-01-21T21:17:15.194Z,11.43
2019-01-21T21:19:28.738Z,11.99
2019-01-21T21:21:36.110Z,12.21
2019-01-21T21:23:43.490Z,12.62
2019-01-21T21:25:57.861Z,12.39
2019-01-21T21:28:11.374Z,12.52
2019-01-21T21:30:18.761Z,12.12
2019-01-21T21:32:32.721Z,12.43
2019-01-21T21:34:41.314Z,12.51
2019-01-21T21:36:48.702Z,12.95
2019-01-21T21:39:04.713Z,13.46
2019-01-21T21:41:12.080Z,13.48
2019-01-21T21:43:22.744Z,13.23
2019-01-21T21:45:36.702Z,13.76
2019-01-21T21:47:50.215Z,13.37
2019-01-21T21:49:57.602Z,13.32
2019-01-21T21:52:11.976Z,12.75
2019-01-21T21:54:25.914Z,12.45
2019-01-21T21:56:33.282Z,12.66
2019-01-21T21:58:40.670Z,12.52
2019-01-21T22:00:54.634Z,12.71
2019-01-21T22:03:01.996Z,12.87
2019-01-21T22:05:10.612Z,12.99
2019-01-21T22:07:24.984Z,12.72
2019-01-21T22:09:32.350Z,13.05
2019-01-21T22:11:39.738Z,12.78
2019-01-21T22:13:53.701Z,12.76
2019-01-21T22:16:01.072Z,12.62
2019-01-21T22:18:08.453Z,12.94
2019-01-21T22:20:23.659Z,12.78
2019-01-21T22:22:34.748Z,12.96
2019-01-21T22:24:39.631Z,13.14
2019-01-21T22:26:55.646Z,12.69
2019-01-21T22:29:03.006Z,12.55
2019-01-21T22:31:12.439Z,12.44
2019-01-21T22:33:27.635Z,12.55
2019-01-21T22:35:34.996Z,12.48
2019-01-21T22:37:42.385Z,12.63
2019-01-21T22:39:56.758Z,12.57
2019-01-21T22:42:04.120Z,12.47
2019-01-21T22:44:11.510Z,12.89
2019-01-21T22:46:25.881Z,12.75
2019-01-21T22:48:33.245Z,12.61
2019-01-21T22:50:46.778Z,12.78
2019-01-21T22:53:00.744Z,12.62
2019-01-21T22:55:08.104Z,12.63
2019-01-21T22:57:15.492Z,12.67
2019-01-21T23:01:10.968Z,12.42
2019-01-21T23:03:18.400Z,12.55
2019-01-21T23:05:32.383Z,12.57
2019-01-21T23:07:39.733Z,12.61
2019-01-21T23:09:47.120Z,12.22
2019-01-21T23:12:01.081Z,12.53
2019-01-21T23:14:08.444Z,12.35
2019-01-21T23:16:15.832Z,12.56
2019-01-21T23:18:30.210Z,11.83
2019-01-21T23:20:37.574Z,12.01
2019-01-21T23:22:49.052Z,12.13
2019-01-21T23:24:59.327Z,12.16
2019-01-21T23:27:06.733Z,11.79
2019-01-21T23:29:14.087Z,11.86
2019-01-21T23:31:29.276Z,11.84
2019-01-21T23:33:36.643Z,12.07
2019-01-21T23:35:44.030Z,12.04
2019-01-21T23:37:59.219Z,11.96
2019-01-21T23:40:06.588Z,12.26
2019-01-21T23:42:13.974Z,11.41
2019-01-21T23:44:28.344Z,12.13
2019-01-21T23:46:35.715Z,11.31
2019-01-21T23:48:49.247Z,11.41
2019-01-21T23:51:03.213Z,11.52
2019-01-21T23:53:12.622Z,12.00
2019-01-21T23:55:21.236Z,11.81
