createdAt,value
2023-01-17T00:00:45.645Z,0.00
2023-01-17T00:01:45.660Z,0.00
2023-01-17T00:02:45.678Z,0.00
2023-01-17T00:03:45.615Z,0.00
2023-01-17T00:04:45.612Z,0.00
2023-01-17T00:05:45.639Z,0.00
2023-01-17T00:06:45.578Z,0.00
2023-01-17T00:07:45.583Z,0.00
2023-01-17T00:08:45.544Z,0.00
2023-01-17T00:09:45.533Z,0.00
2023-01-17T00:10:45.566Z,0.00
2023-01-17T00:11:45.520Z,0.00
2023-01-17T00:12:45.497Z,0.00
2023-01-17T00:13:45.490Z,0.00
2023-01-17T00:14:45.488Z,0.00
2023-01-17T00:15:45.561Z,0.00
2023-01-17T00:16:45.481Z,0.00
2023-01-17T00:17:45.459Z,0.00
2023-01-17T00:18:45.459Z,0.00
2023-01-17T00:19:45.426Z,0.00
2023-01-17T00:20:45.452Z,0.00
2023-01-17T00:21:45.387Z,0.00
2023-01-17T00:22:45.423Z,0.00
2023-01-17T00:23:45.389Z,0.00
2023-01-17T00:24:45.356Z,0.00
2023-01-17T00:25:45.413Z,0.00
2023-01-17T00:26:45.343Z,0.00
2023-01-17T00:27:45.361Z,0.00
2023-01-17T00:28:45.328Z,0.00
2023-01-17T00:29:45.300Z,0.00
2023-01-17T00:30:45.326Z,0.00
2023-01-17T00:31:45.318Z,0.00
2023-01-17T00:32:45.262Z,0.00
2023-01-17T00:33:45.283Z,0.00
2023-01-17T00:34:45.231Z,0.00
2023-01-17T00:35:45.239Z,0.00
2023-01-17T00:36:45.224Z,0.00
2023-01-17T00:37:45.202Z,0.00
2023-01-17T00:38:45.226Z,0.00
2023-01-17T00:39:45.194Z,0.00
2023-01-17T00:40:45.406Z,0.00
2023-01-17T00:41:45.184Z,0.00
2023-01-17T00:42:45.154Z,0.00
2023-01-17T00:43:45.154Z,0.00
2023-01-17T00:44:45.139Z,0.00
2023-01-17T00:45:45.135Z,0.00
2023-01-17T00:46:45.233Z,0.00
2023-01-17T00:47:45.098Z,0.00
2023-01-17T00:48:45.113Z,0.00
2023-01-17T00:49:45.052Z,0.00
2023-01-17T00:50:45.083Z,0.00
2023-01-17T00:51:45.066Z,0.00
2023-01-17T00:52:45.027Z,0.00
2023-01-17T00:53:45.039Z,0.00
2023-01-17T00:54:45.034Z,0.00
2023-01-17T00:55:45.008Z,0.00
2023-01-17T00:56:45.006Z,0.00
2023-01-17T00:57:44.996Z,0.00
2023-01-17T00:58:44.966Z,0.00
2023-01-17T00:59:44.964Z,0.00
2023-01-17T01:00:44.985Z,0.00
2023-01-17T01:01:45.112Z,0.00
2023-01-17T01:02:44.985Z,0.00
2023-01-17T01:03:44.928Z,0.00
2023-01-17T01:04:44.903Z,0.00
2023-01-17T01:05:44.905Z,0.00
2023-01-17T01:06:44.865Z,0.00
2023-01-17T01:07:44.853Z,0.00
2023-01-17T01:08:44.902Z,0.00
2023-01-17T01:09:44.838Z,0.00
2023-01-17T01:10:44.843Z,0.00
2023-01-17T01:11:44.800Z,0.00
2023-01-17T01:12:44.791Z,0.00
2023-01-17T01:13:44.799Z,0.00
2023-01-17T01:14:44.761Z,0.00
2023-01-17T01:15:44.758Z,0.00
2023-01-17T01:16:44.806Z,0.00
2023-01-17T01:17:44.727Z,0.00
2023-01-17T01:18:44.721Z,0.00
2023-01-17T01:19:44.817Z,0.00
2023-01-17T01:20:44.708Z,0.00
2023-01-17T01:21:44.710Z,0.00
2023-01-17T01:22:44.668Z,0.00
2023-01-17T01:23:44.672Z,0.00
2023-01-17T01:24:44.650Z,0.00
2023-01-17T01:25:44.646Z,0.00
2023-01-17T01:26:44.629Z,0.00
2023-01-17T01:27:44.634Z,0.00
2023-01-17T01:28:44.604Z,0.00
2023-01-17T01:29:44.604Z,0.00
2023-01-17T01:30:44.606Z,0.00
2023-01-17T01:31:44.591Z,0.00
2023-01-17T01:32:44.574Z,0.00
2023-01-17T01:33:44.550Z,0.00
2023-01-17T01:34:44.535Z,0.00
2023-01-17T01:35:44.544Z,0.00
2023-01-17T01:36:44.501Z,0.00
2023-01-17T01:37:44.516Z,0.00
2023-01-17T01:38:44.516Z,0.00
2023-01-17T01:39:44.479Z,0.00
2023-01-17T01:40:44.462Z,0.00
2023-01-17T01:41:44.445Z,0.00
2023-01-17T01:42:44.458Z,0.00
2023-01-17T01:43:44.440Z,0.00
2023-01-17T01:44:44.432Z,0.00
2023-01-17T01:45:44.440Z,0.00
2023-01-17T01:46:44.381Z,0.00
2023-01-17T01:47:44.362Z,0.00
2023-01-17T01:48:44.391Z,0.00
2023-01-17T01:49:44.361Z,0.00
2023-01-17T01:50:44.347Z,0.00
2023-01-17T01:51:44.484Z,0.00
2023-01-17T01:52:44.316Z,0.00
2023-01-17T01:53:44.295Z,0.00
2023-01-17T01:54:44.294Z,0.00
2023-01-17T01:55:44.335Z,0.00
2023-01-17T01:56:44.288Z,0.00
2023-01-17T01:57:44.287Z,0.00
2023-01-17T01:58:44.249Z,0.00
2023-01-17T01:59:44.207Z,0.00
2023-01-17T02:00:44.261Z,0.00
2023-01-17T02:01:44.343Z,0.00
2023-01-17T02:02:44.177Z,0.00
2023-01-17T02:03:44.232Z,0.00
2023-01-17T02:04:44.170Z,0.00
2023-01-17T02:05:44.181Z,0.00
2023-01-17T02:06:44.173Z,0.00
2023-01-17T02:07:44.141Z,0.00
2023-01-17T02:08:44.115Z,0.00
2023-01-17T02:09:44.134Z,0.00
2023-01-17T02:10:44.121Z,0.00
2023-01-17T02:11:44.106Z,0.00
2023-01-17T02:12:44.073Z,0.00
2023-01-17T02:13:44.073Z,0.00
2023-01-17T02:14:44.075Z,0.00
2023-01-17T02:15:44.029Z,0.00
2023-01-17T02:16:44.100Z,0.00
2023-01-17T02:17:44.077Z,0.00
2023-01-17T02:18:44.003Z,0.00
2023-01-17T02:19:44.009Z,0.00
2023-01-17T02:20:43.981Z,0.00
2023-01-17T02:21:43.940Z,0.00
2023-01-17T02:22:44.004Z,0.00
2023-01-17T02:23:43.944Z,0.00
2023-01-17T02:24:43.938Z,0.00
2023-01-17T02:25:43.911Z,0.00
2023-01-17T02:26:43.905Z,0.00
2023-01-17T02:27:43.934Z,0.00
2023-01-17T02:28:43.876Z,0.00
2023-01-17T02:29:43.851Z,0.00
2023-01-17T02:30:43.866Z,0.00
2023-01-17T02:31:43.950Z,0.00
2023-01-17T02:32:43.860Z,0.00
2023-01-17T02:33:43.825Z,0.00
2023-01-17T02:34:43.821Z,0.00
2023-01-17T02:35:43.830Z,0.00
2023-01-17T02:36:43.834Z,0.00
2023-01-17T02:37:43.763Z,0.00
2023-01-17T02:38:43.744Z,0.00
2023-01-17T02:39:43.733Z,0.00
2023-01-17T02:40:43.755Z,0.00
2023-01-17T02:41:43.769Z,0.00
2023-01-17T02:42:43.737Z,0.00
2023-01-17T02:43:43.707Z,0.00
2023-01-17T02:44:43.698Z,0.00
2023-01-17T02:45:43.746Z,0.00
2023-01-17T02:46:43.689Z,0.00
2023-01-17T02:47:43.689Z,0.00
2023-01-17T02:48:43.639Z,0.00
2023-01-17T02:49:43.659Z,0.00
2023-01-17T02:50:43.609Z,0.00
2023-01-17T02:51:43.630Z,0.00
2023-01-17T02:52:43.633Z,0.00
2023-01-17T02:53:43.588Z,0.00
2023-01-17T02:54:43.701Z,0.00
2023-01-17T02:55:43.573Z,0.00
2023-01-17T02:56:43.584Z,0.00
2023-01-17T02:57:43.572Z,0.00
2023-01-17T02:58:43.520Z,0.00
2023-01-17T02:59:43.498Z,0.00
2023-01-17T03:00:43.519Z,0.00
2023-01-17T03:01:43.598Z,0.00
2023-01-17T03:02:43.560Z,0.00
2023-01-17T03:03:43.494Z,0.00
2023-01-17T03:04:43.472Z,0.00
2023-01-17T03:05:43.475Z,0.00
2023-01-17T03:06:43.433Z,0.00
2023-01-17T03:07:43.413Z,0.00
2023-01-17T03:08:43.422Z,0.00
2023-01-17T03:09:43.389Z,0.00
2023-01-17T03:10:43.403Z,0.00
2023-01-17T03:11:43.383Z,0.00
2023-01-17T03:12:43.385Z,0.00
2023-01-17T03:13:43.363Z,0.00
2023-01-17T03:14:43.360Z,0.00
2023-01-17T03:15:43.334Z,0.00
2023-01-17T03:16:43.371Z,0.00
2023-01-17T03:17:43.296Z,0.00
2023-01-17T03:18:43.271Z,0.00
2023-01-17T03:19:43.317Z,0.00
2023-01-17T03:20:43.274Z,0.00
2023-01-17T03:21:43.258Z,0.00
2023-01-17T03:22:43.245Z,0.00
2023-01-17T03:23:43.260Z,0.00
2023-01-17T03:24:43.227Z,0.00
2023-01-17T03:25:43.243Z,0.00
2023-01-17T03:26:43.217Z,0.00
2023-01-17T03:27:43.206Z,0.00
2023-01-17T03:28:43.164Z,0.00
2023-01-17T03:29:43.189Z,0.00
2023-01-17T03:30:43.168Z,0.00
2023-01-17T03:31:43.152Z,0.00
2023-01-17T03:32:43.129Z,0.00
2023-01-17T03:33:43.125Z,0.00
2023-01-17T03:34:43.090Z,0.00
2023-01-17T03:35:43.139Z,0.00
2023-01-17T03:36:43.069Z,0.00
2023-01-17T03:37:43.068Z,0.00
2023-01-17T03:38:43.056Z,0.00
2023-01-17T03:39:43.082Z,0.00
2023-01-17T03:40:43.056Z,0.00
2023-01-17T03:41:43.022Z,0.00
2023-01-17T03:42:43.011Z,0.00
2023-01-17T03:43:43.003Z,0.00
2023-01-17T03:44:43.004Z,0.00
2023-01-17T03:45:42.981Z,0.00
2023-01-17T03:46:42.981Z,0.00
2023-01-17T03:47:43.014Z,0.00
2023-01-17T03:48:42.953Z,0.00
2023-01-17T03:49:42.931Z,0.00
2023-01-17T03:50:42.915Z,0.00
2023-01-17T03:51:42.914Z,0.00
2023-01-17T03:52:42.894Z,0.00
2023-01-17T03:53:42.900Z,0.00
2023-01-17T03:54:42.888Z,0.00
2023-01-17T03:55:42.842Z,0.00
2023-01-17T03:56:42.860Z,0.00
2023-01-17T03:57:42.822Z,0.00
2023-01-17T03:58:42.843Z,0.00
2023-01-17T03:59:42.826Z,0.00
2023-01-17T04:00:42.804Z,0.00
2023-01-17T04:01:42.960Z,0.00
2023-01-17T04:02:42.786Z,0.00
2023-01-17T04:03:42.776Z,0.00
2023-01-17T04:04:42.782Z,0.00
2023-01-17T04:05:42.731Z,0.00
2023-01-17T04:06:42.751Z,0.00
2023-01-17T04:07:42.704Z,0.00
2023-01-17T04:08:42.698Z,0.00
2023-01-17T04:09:42.737Z,0.00
2023-01-17T04:10:42.663Z,0.00
2023-01-17T04:11:42.652Z,0.00
2023-01-17T04:12:42.640Z,0.00
2023-01-17T04:13:42.684Z,0.00
2023-01-17T04:14:42.630Z,0.00
2023-01-17T04:15:42.644Z,0.00
2023-01-17T04:16:42.618Z,0.00
2023-01-17T04:17:42.592Z,0.00
2023-01-17T04:18:42.561Z,0.00
2023-01-17T04:19:42.585Z,0.00
2023-01-17T04:20:42.593Z,0.00
2023-01-17T04:21:42.557Z,0.00
2023-01-17T04:22:42.549Z,0.00
2023-01-17T04:23:42.550Z,0.00
2023-01-17T04:24:42.552Z,0.00
2023-01-17T04:25:42.511Z,0.00
2023-01-17T04:26:42.519Z,0.00
2023-01-17T04:27:42.489Z,0.00
2023-01-17T04:28:42.459Z,0.00
2023-01-17T04:29:42.439Z,0.00
2023-01-17T04:30:42.446Z,0.00
2023-01-17T04:31:42.495Z,0.00
2023-01-17T04:32:42.412Z,0.00
2023-01-17T04:33:42.400Z,0.00
2023-01-17T04:34:42.379Z,0.00
2023-01-17T04:35:42.375Z,0.00
2023-01-17T04:36:42.376Z,0.00
2023-01-17T04:37:42.357Z,0.00
2023-01-17T04:38:42.336Z,0.00
2023-01-17T04:39:42.308Z,0.00
2023-01-17T04:40:42.315Z,0.00
2023-01-17T04:41:42.336Z,0.00
2023-01-17T04:42:42.296Z,0.00
2023-01-17T04:43:42.279Z,0.00
2023-01-17T04:44:42.255Z,0.00
2023-01-17T04:45:42.266Z,0.00
2023-01-17T04:46:42.302Z,0.00
2023-01-17T04:47:42.212Z,0.00
2023-01-17T04:48:42.235Z,0.00
2023-01-17T04:49:44.057Z,0.00
2023-01-17T04:50:42.192Z,0.00
2023-01-17T04:51:42.222Z,0.00
2023-01-17T04:52:42.167Z,0.00
2023-01-17T04:53:42.159Z,0.00
2023-01-17T04:54:42.143Z,0.00
2023-01-17T04:55:42.119Z,0.00
2023-01-17T04:56:42.155Z,0.00
2023-01-17T04:57:42.143Z,0.00
2023-01-17T04:58:42.082Z,0.00
2023-01-17T04:59:42.086Z,0.00
2023-01-17T05:00:42.077Z,0.00
2023-01-17T05:01:42.175Z,0.00
2023-01-17T05:02:42.551Z,0.00
2023-01-17T05:03:42.082Z,0.00
2023-01-17T05:04:42.033Z,0.00
2023-01-17T05:05:42.003Z,0.00
2023-01-17T05:06:42.006Z,0.00
2023-01-17T05:07:41.997Z,0.00
2023-01-17T05:08:42.011Z,0.00
2023-01-17T05:09:41.974Z,0.00
2023-01-17T05:10:41.948Z,0.00
2023-01-17T05:11:41.927Z,0.00
2023-01-17T05:12:41.954Z,0.00
2023-01-17T05:13:41.963Z,0.00
2023-01-17T05:14:41.897Z,0.00
2023-01-17T05:15:41.915Z,0.00
2023-01-17T05:16:41.879Z,0.00
2023-01-17T05:17:41.888Z,0.00
2023-01-17T05:18:41.880Z,0.00
2023-01-17T05:19:41.849Z,0.00
2023-01-17T05:20:41.822Z,0.00
2023-01-17T05:21:41.872Z,0.00
2023-01-17T05:22:41.827Z,0.00
2023-01-17T05:23:41.816Z,0.00
2023-01-17T05:24:41.801Z,0.00
2023-01-17T05:25:41.771Z,0.00
2023-01-17T05:26:41.803Z,0.00
2023-01-17T05:27:41.752Z,0.00
2023-01-17T05:28:41.768Z,0.00
2023-01-17T05:29:41.717Z,0.00
2023-01-17T05:30:41.828Z,0.00
2023-01-17T05:31:41.709Z,0.00
2023-01-17T05:32:41.692Z,0.00
2023-01-17T05:33:41.701Z,0.00
2023-01-17T05:34:41.647Z,0.00
2023-01-17T05:35:41.701Z,0.00
2023-01-17T05:36:41.682Z,0.00
2023-01-17T05:37:41.643Z,0.00
2023-01-17T05:38:41.658Z,0.00
2023-01-17T05:39:41.609Z,0.00
2023-01-17T05:40:41.638Z,0.00
2023-01-17T05:41:41.590Z,0.00
2023-01-17T05:42:41.585Z,0.00
2023-01-17T05:43:41.586Z,0.00
2023-01-17T05:44:41.563Z,0.00
2023-01-17T05:45:41.548Z,0.00
2023-01-17T05:46:41.584Z,0.00
2023-01-17T05:47:41.526Z,0.00
2023-01-17T05:48:41.511Z,0.00
2023-01-17T05:49:41.502Z,0.00
2023-01-17T05:50:41.551Z,0.00
2023-01-17T05:51:41.495Z,0.00
2023-01-17T05:52:41.530Z,0.00
2023-01-17T05:53:41.443Z,0.00
2023-01-17T05:54:41.490Z,0.00
2023-01-17T05:55:41.405Z,0.00
2023-01-17T05:56:41.403Z,0.00
2023-01-17T05:57:41.416Z,0.00
2023-01-17T05:58:41.403Z,0.00
2023-01-17T05:59:41.375Z,0.00
2023-01-17T06:00:41.335Z,0.00
2023-01-17T06:01:41.364Z,0.00
2023-01-17T06:02:41.373Z,0.00
2023-01-17T06:03:41.339Z,0.00
2023-01-17T06:04:41.387Z,0.00
2023-01-17T06:05:41.329Z,0.00
2023-01-17T06:06:41.282Z,0.00
2023-01-17T06:07:41.265Z,0.00
2023-01-17T06:08:41.322Z,0.00
2023-01-17T06:09:41.283Z,0.00
2023-01-17T06:10:41.253Z,0.00
2023-01-17T06:11:41.248Z,0.00
2023-01-17T06:12:41.195Z,0.00
2023-01-17T06:13:41.198Z,0.00
2023-01-17T06:14:41.200Z,0.00
2023-01-17T06:15:41.281Z,0.00
2023-01-17T06:16:41.181Z,0.00
2023-01-17T06:17:41.136Z,0.00
2023-01-17T06:18:41.156Z,0.00
2023-01-17T06:19:41.149Z,0.00
2023-01-17T06:20:41.142Z,0.00
2023-01-17T06:21:41.128Z,0.00
2023-01-17T06:22:41.090Z,0.00
2023-01-17T06:23:41.163Z,0.00
2023-01-17T06:24:41.087Z,0.00
2023-01-17T06:25:41.077Z,0.00
2023-01-17T06:26:41.073Z,0.00
2023-01-17T06:27:41.011Z,0.00
2023-01-17T06:28:41.018Z,0.00
2023-01-17T06:29:41.031Z,0.00
2023-01-17T06:30:41.003Z,0.00
2023-01-17T06:31:41.060Z,0.00
2023-01-17T06:32:40.959Z,0.00
2023-01-17T06:33:40.939Z,0.00
2023-01-17T06:34:40.941Z,0.00
2023-01-17T06:35:40.962Z,0.00
2023-01-17T06:36:40.942Z,0.00
2023-01-17T06:37:40.896Z,0.00
2023-01-17T06:38:40.884Z,0.00
2023-01-17T06:39:40.899Z,0.00
2023-01-17T06:40:40.885Z,0.00
2023-01-17T06:41:40.841Z,0.00
2023-01-17T06:42:40.849Z,0.00
2023-01-17T06:43:40.857Z,0.00
2023-01-17T06:44:40.846Z,0.00
2023-01-17T06:45:40.827Z,0.00
2023-01-17T06:46:40.855Z,0.00
2023-01-17T06:47:40.811Z,0.00
2023-01-17T06:48:40.786Z,0.00
2023-01-17T06:49:40.786Z,0.00
2023-01-17T06:50:40.770Z,0.00
2023-01-17T06:51:43.488Z,0.00
2023-01-17T06:52:40.758Z,0.00
2023-01-17T06:53:40.727Z,0.00
2023-01-17T06:54:40.744Z,0.00
2023-01-17T06:55:40.707Z,0.00
2023-01-17T06:56:40.752Z,0.00
2023-01-17T06:57:40.687Z,0.00
2023-01-17T06:58:40.683Z,5.62
2023-01-17T06:59:40.627Z,5.62
2023-01-17T07:00:41.215Z,5.62
2023-01-17T07:01:40.676Z,5.62
2023-01-17T07:02:40.600Z,5.62
2023-01-17T07:03:40.658Z,5.62
2023-01-17T07:04:40.596Z,11.25
2023-01-17T07:05:40.596Z,11.25
2023-01-17T07:06:40.550Z,11.25
2023-01-17T07:07:40.541Z,11.25
2023-01-17T07:08:40.548Z,11.25
2023-01-17T07:09:40.519Z,16.88
2023-01-17T07:10:40.527Z,16.88
2023-01-17T07:11:40.507Z,16.88
2023-01-17T07:12:40.515Z,22.50
2023-01-17T07:13:40.501Z,22.50
2023-01-17T07:14:40.488Z,22.50
2023-01-17T07:15:40.530Z,22.50
2023-01-17T07:16:40.426Z,22.50
2023-01-17T07:17:40.440Z,22.50
2023-01-17T07:18:40.449Z,28.12
2023-01-17T07:19:40.399Z,28.12
2023-01-17T07:20:40.408Z,28.12
2023-01-17T07:21:40.409Z,28.12
2023-01-17T07:22:40.430Z,33.75
2023-01-17T07:23:40.377Z,33.75
2023-01-17T07:24:40.334Z,33.75
2023-01-17T07:25:40.349Z,39.38
2023-01-17T07:26:40.347Z,39.38
2023-01-17T07:27:41.383Z,39.38
2023-01-17T07:28:40.392Z,45.00
2023-01-17T07:29:40.315Z,45.00
2023-01-17T07:30:40.275Z,45.00
2023-01-17T07:31:40.326Z,45.00
2023-01-17T07:32:40.268Z,50.62
2023-01-17T07:33:40.294Z,50.62
2023-01-17T07:34:40.240Z,50.62
2023-01-17T07:35:40.245Z,56.25
2023-01-17T07:36:40.226Z,56.25
2023-01-17T07:37:40.197Z,56.25
2023-01-17T07:38:40.270Z,61.88
2023-01-17T07:39:40.210Z,61.88
2023-01-17T07:40:42.295Z,67.50
2023-01-17T07:41:40.154Z,67.50
2023-01-17T07:42:40.146Z,73.12
2023-01-17T07:43:40.158Z,73.12
2023-01-17T07:44:41.335Z,78.75
2023-01-17T07:45:40.159Z,84.38
2023-01-17T07:46:40.126Z,84.38
2023-01-17T07:47:40.074Z,90.00
2023-01-17T07:48:40.112Z,95.62
2023-01-17T07:49:40.110Z,101.25
2023-01-17T07:50:40.061Z,106.88
2023-01-17T07:51:40.089Z,106.88
2023-01-17T07:52:40.040Z,112.50
2023-01-17T07:53:40.025Z,118.12
2023-01-17T07:54:39.995Z,118.12
2023-01-17T07:55:40.061Z,123.75
2023-01-17T07:56:39.985Z,123.75
2023-01-17T07:57:39.969Z,118.12
2023-01-17T07:58:39.985Z,123.75
2023-01-17T07:59:39.939Z,123.75
2023-01-17T08:00:39.975Z,123.75
2023-01-17T08:01:40.071Z,123.75
2023-01-17T08:02:39.899Z,118.12
2023-01-17T08:03:40.099Z,118.12
2023-01-17T08:04:39.878Z,118.12
2023-01-17T08:05:39.872Z,123.75
2023-01-17T08:06:39.881Z,129.38
2023-01-17T08:07:39.868Z,135.00
2023-01-17T08:08:39.854Z,146.25
2023-01-17T08:09:39.819Z,151.88
2023-01-17T08:10:39.812Z,157.50
2023-01-17T08:11:39.832Z,168.75
2023-01-17T08:12:39.810Z,174.38
2023-01-17T08:13:39.800Z,180.00
2023-01-17T08:14:39.809Z,185.62
2023-01-17T08:15:39.742Z,185.62
2023-01-17T08:16:39.862Z,185.62
2023-01-17T08:17:39.752Z,180.00
2023-01-17T08:18:39.716Z,168.75
2023-01-17T08:19:39.691Z,163.12
2023-01-17T08:20:39.719Z,157.50
2023-01-17T08:21:39.685Z,168.75
2023-01-17T08:22:39.672Z,208.12
2023-01-17T08:23:39.764Z,202.50
2023-01-17T08:24:39.643Z,191.25
2023-01-17T08:25:39.701Z,191.25
2023-01-17T08:26:39.614Z,174.38
2023-01-17T08:27:39.629Z,180.00
2023-01-17T08:28:39.614Z,180.00
2023-01-17T08:29:39.604Z,180.00
2023-01-17T08:30:39.579Z,196.88
2023-01-17T08:31:39.607Z,196.88
2023-01-17T08:32:39.593Z,202.50
2023-01-17T08:33:39.549Z,230.62
2023-01-17T08:34:39.536Z,241.88
2023-01-17T08:35:39.530Z,253.12
2023-01-17T08:36:39.529Z,258.75
2023-01-17T08:37:39.574Z,270.00
2023-01-17T08:38:39.475Z,258.75
2023-01-17T08:39:39.505Z,219.38
2023-01-17T08:40:39.444Z,208.12
2023-01-17T08:41:39.468Z,191.25
2023-01-17T08:42:39.439Z,185.62
2023-01-17T08:43:39.626Z,174.38
2023-01-17T08:44:39.414Z,225.00
2023-01-17T08:45:39.478Z,281.25
2023-01-17T08:46:39.388Z,331.88
2023-01-17T08:47:39.376Z,326.25
2023-01-17T08:48:39.359Z,298.12
2023-01-17T08:49:39.396Z,281.25
2023-01-17T08:50:39.347Z,286.88
2023-01-17T08:51:39.323Z,281.25
2023-01-17T08:52:39.336Z,286.88
2023-01-17T08:53:39.344Z,275.62
2023-01-17T08:54:39.352Z,258.75
2023-01-17T08:55:39.273Z,247.50
2023-01-17T08:56:39.283Z,270.00
2023-01-17T08:57:39.251Z,264.38
2023-01-17T08:58:39.246Z,281.25
2023-01-17T08:59:39.259Z,309.38
2023-01-17T09:00:39.266Z,315.00
2023-01-17T09:01:39.293Z,309.38
2023-01-17T09:02:39.209Z,315.00
2023-01-17T09:03:40.913Z,354.38
2023-01-17T09:04:39.471Z,382.50
2023-01-17T09:05:39.170Z,405.00
2023-01-17T09:06:39.136Z,421.88
2023-01-17T09:07:40.164Z,382.50
2023-01-17T09:08:39.130Z,360.00
2023-01-17T09:09:39.130Z,315.00
2023-01-17T09:10:39.111Z,292.50
2023-01-17T09:11:39.112Z,270.00
2023-01-17T09:12:39.079Z,253.12
2023-01-17T09:13:39.118Z,230.62
2023-01-17T09:14:39.042Z,230.62
2023-01-17T09:15:39.034Z,247.50
2023-01-17T09:16:39.079Z,230.62
2023-01-17T09:17:39.077Z,202.50
2023-01-17T09:18:39.002Z,174.38
2023-01-17T09:19:38.977Z,163.12
2023-01-17T09:20:38.996Z,168.75
2023-01-17T09:21:38.946Z,168.75
2023-01-17T09:22:38.979Z,168.75
2023-01-17T09:23:38.951Z,185.62
2023-01-17T09:24:38.957Z,180.00
2023-01-17T09:25:38.919Z,180.00
2023-01-17T09:26:38.968Z,191.25
2023-01-17T09:27:38.899Z,196.88
2023-01-17T09:28:38.921Z,185.62
2023-01-17T09:29:38.860Z,185.62
2023-01-17T09:30:38.903Z,180.00
2023-01-17T09:31:39.207Z,180.00
2023-01-17T09:32:39.012Z,196.88
2023-01-17T09:33:38.850Z,208.12
2023-01-17T09:34:39.038Z,202.50
2023-01-17T09:35:39.191Z,241.88
2023-01-17T09:36:39.110Z,270.00
2023-01-17T09:37:38.770Z,264.38
2023-01-17T09:38:38.781Z,247.50
2023-01-17T09:39:38.775Z,253.12
2023-01-17T09:40:38.767Z,270.00
2023-01-17T09:41:38.718Z,270.00
2023-01-17T09:42:38.697Z,270.00
2023-01-17T09:43:40.866Z,275.62
2023-01-17T09:44:38.735Z,309.38
2023-01-17T09:45:38.861Z,264.38
2023-01-17T09:46:38.675Z,258.75
2023-01-17T09:47:38.732Z,253.12
2023-01-17T09:48:38.656Z,264.38
2023-01-17T09:49:38.653Z,337.50
2023-01-17T09:50:38.639Z,315.00
2023-01-17T09:51:39.862Z,281.25
2023-01-17T09:52:38.601Z,258.75
2023-01-17T09:53:38.583Z,264.38
2023-01-17T09:54:38.613Z,320.62
2023-01-17T09:55:38.590Z,388.12
2023-01-17T09:56:38.571Z,405.00
2023-01-17T09:57:38.591Z,393.75
2023-01-17T09:58:38.599Z,365.62
2023-01-17T09:59:38.563Z,354.38
2023-01-17T10:00:38.581Z,331.88
2023-01-17T10:01:38.635Z,303.75
2023-01-17T10:02:38.650Z,292.50
2023-01-17T10:03:38.669Z,292.50
2023-01-17T10:04:38.482Z,275.62
2023-01-17T10:05:38.502Z,286.88
2023-01-17T10:06:39.641Z,348.75
2023-01-17T10:07:38.445Z,365.62
2023-01-17T10:08:38.442Z,382.50
2023-01-17T10:09:38.386Z,421.88
2023-01-17T10:10:38.394Z,399.38
2023-01-17T10:11:38.603Z,393.75
2023-01-17T10:12:38.367Z,365.62
2023-01-17T10:13:38.367Z,331.88
2023-01-17T10:14:38.354Z,365.62
2023-01-17T10:15:38.369Z,405.00
2023-01-17T10:16:38.332Z,433.12
2023-01-17T10:17:38.328Z,450.00
2023-01-17T10:18:38.332Z,455.62
2023-01-17T10:19:38.310Z,466.88
2023-01-17T10:20:38.289Z,495.00
2023-01-17T10:21:38.282Z,551.25
2023-01-17T10:22:38.283Z,556.88
2023-01-17T10:23:38.232Z,562.50
2023-01-17T10:24:38.203Z,562.50
2023-01-17T10:25:38.207Z,545.62
2023-01-17T10:26:38.264Z,534.38
2023-01-17T10:27:38.199Z,511.88
2023-01-17T10:28:38.199Z,528.75
2023-01-17T10:29:38.239Z,495.00
2023-01-17T10:30:38.188Z,483.75
2023-01-17T10:31:38.161Z,466.88
2023-01-17T10:32:38.150Z,472.50
2023-01-17T10:33:38.138Z,511.88
2023-01-17T10:34:38.125Z,551.25
2023-01-17T10:35:38.081Z,590.62
2023-01-17T10:36:38.132Z,562.50
2023-01-17T10:37:38.077Z,551.25
2023-01-17T10:38:38.166Z,551.25
2023-01-17T10:39:38.055Z,551.25
2023-01-17T10:40:38.261Z,551.25
2023-01-17T10:41:38.092Z,573.75
2023-01-17T10:42:38.023Z,551.25
2023-01-17T10:43:38.241Z,528.75
2023-01-17T10:44:37.989Z,495.00
2023-01-17T10:45:37.987Z,450.00
2023-01-17T10:46:37.972Z,388.12
2023-01-17T10:47:37.956Z,365.62
2023-01-17T10:48:37.950Z,360.00
2023-01-17T10:49:38.932Z,365.62
2023-01-17T10:50:37.927Z,365.62
2023-01-17T10:51:37.905Z,354.38
2023-01-17T10:52:37.958Z,343.12
2023-01-17T10:53:37.915Z,331.88
2023-01-17T10:54:37.842Z,343.12
2023-01-17T10:55:37.855Z,331.88
2023-01-17T10:56:37.869Z,298.12
2023-01-17T10:57:37.894Z,281.25
2023-01-17T10:58:37.837Z,264.38
2023-01-17T10:59:37.808Z,292.50
2023-01-17T11:00:37.802Z,326.25
2023-01-17T11:01:37.882Z,331.88
2023-01-17T11:02:37.840Z,348.75
2023-01-17T11:03:37.807Z,326.25
2023-01-17T11:04:37.773Z,303.75
2023-01-17T11:05:37.750Z,303.75
2023-01-17T11:06:46.429Z,298.12
2023-01-17T11:07:40.041Z,309.38
2023-01-17T11:08:37.686Z,320.62
2023-01-17T11:09:37.753Z,337.50
2023-01-17T11:10:37.708Z,371.25
2023-01-17T11:11:37.668Z,438.75
2023-01-17T11:12:37.661Z,455.62
2023-01-17T11:13:37.678Z,461.25
2023-01-17T11:14:37.623Z,461.25
2023-01-17T11:15:37.719Z,433.12
2023-01-17T11:16:37.622Z,393.75
2023-01-17T11:17:37.591Z,360.00
2023-01-17T11:18:40.952Z,354.38
2023-01-17T11:19:37.607Z,343.12
2023-01-17T11:20:37.612Z,337.50
2023-01-17T11:21:37.557Z,320.62
2023-01-17T11:22:37.571Z,309.38
2023-01-17T11:23:37.568Z,292.50
2023-01-17T11:24:37.579Z,281.25
2023-01-17T11:25:37.504Z,275.62
2023-01-17T11:26:37.523Z,264.38
2023-01-17T11:27:38.825Z,253.12
2023-01-17T11:28:37.476Z,241.88
2023-01-17T11:29:37.480Z,230.62
2023-01-17T11:30:37.453Z,213.75
2023-01-17T11:31:37.454Z,213.75
2023-01-17T11:32:37.432Z,213.75
2023-01-17T11:33:37.410Z,208.12
2023-01-17T11:34:37.390Z,208.12
2023-01-17T11:35:37.434Z,213.75
2023-01-17T11:36:37.390Z,219.38
2023-01-17T11:37:37.391Z,219.38
2023-01-17T11:38:37.394Z,208.12
2023-01-17T11:39:37.358Z,202.50
2023-01-17T11:40:37.338Z,196.88
2023-01-17T11:41:37.369Z,185.62
2023-01-17T11:42:37.317Z,174.38
2023-01-17T11:43:37.310Z,168.75
2023-01-17T11:44:37.306Z,168.75
2023-01-17T11:45:37.283Z,174.38
2023-01-17T11:46:38.286Z,185.62
2023-01-17T11:47:37.496Z,202.50
2023-01-17T11:48:37.231Z,230.62
2023-01-17T11:49:37.225Z,315.00
2023-01-17T11:50:37.228Z,219.38
2023-01-17T11:51:37.247Z,219.38
2023-01-17T11:52:37.210Z,241.88
2023-01-17T11:53:37.185Z,247.50
2023-01-17T11:54:37.185Z,241.88
2023-01-17T11:55:37.160Z,236.25
2023-01-17T11:56:37.225Z,241.88
2023-01-17T11:57:37.122Z,247.50
2023-01-17T11:58:37.104Z,241.88
2023-01-17T11:59:37.139Z,236.25
2023-01-17T12:00:37.227Z,225.00
2023-01-17T12:01:37.112Z,219.38
2023-01-17T12:02:37.107Z,208.12
2023-01-17T12:03:37.154Z,196.88
2023-01-17T12:04:37.134Z,191.25
2023-01-17T12:05:37.034Z,185.62
2023-01-17T12:06:51.527Z,174.38
2023-01-17T12:07:38.031Z,168.75
2023-01-17T12:08:36.979Z,168.75
2023-01-17T12:09:36.977Z,174.38
2023-01-17T12:10:37.008Z,180.00
2023-01-17T12:11:36.987Z,191.25
2023-01-17T12:12:36.953Z,208.12
2023-01-17T12:13:36.934Z,213.75
2023-01-17T12:14:36.931Z,230.62
2023-01-17T12:15:37.012Z,241.88
2023-01-17T12:16:36.951Z,258.75
2023-01-17T12:17:36.903Z,270.00
2023-01-17T12:18:36.925Z,281.25
2023-01-17T12:19:36.850Z,275.62
2023-01-17T12:20:36.861Z,264.38
2023-01-17T12:21:36.931Z,253.12
2023-01-17T12:22:36.843Z,241.88
2023-01-17T12:23:36.863Z,236.25
2023-01-17T12:24:36.831Z,225.00
2023-01-17T12:25:36.794Z,219.38
2023-01-17T12:26:36.799Z,225.00
2023-01-17T12:27:36.802Z,225.00
2023-01-17T12:28:36.785Z,225.00
2023-01-17T12:29:36.731Z,219.38
2023-01-17T12:30:36.736Z,208.12
2023-01-17T12:31:36.845Z,196.88
2023-01-17T12:32:36.760Z,185.62
2023-01-17T12:33:36.711Z,180.00
2023-01-17T12:34:36.686Z,185.62
2023-01-17T12:35:36.683Z,180.00
2023-01-17T12:36:36.662Z,174.38
2023-01-17T12:37:36.667Z,168.75
2023-01-17T12:38:36.637Z,174.38
2023-01-17T12:39:36.656Z,185.62
2023-01-17T12:40:36.665Z,202.50
2023-01-17T12:41:36.616Z,213.75
2023-01-17T12:42:36.573Z,236.25
2023-01-17T12:43:36.568Z,236.25
2023-01-17T12:44:36.614Z,236.25
2023-01-17T12:45:36.600Z,241.88
2023-01-17T12:46:36.573Z,264.38
2023-01-17T12:47:36.532Z,281.25
2023-01-17T12:48:36.509Z,292.50
2023-01-17T12:49:36.519Z,292.50
2023-01-17T12:50:36.501Z,286.88
2023-01-17T12:51:36.512Z,281.25
2023-01-17T12:52:36.481Z,270.00
2023-01-17T12:53:36.439Z,258.75
2023-01-17T12:54:36.473Z,253.12
2023-01-17T12:55:36.465Z,247.50
2023-01-17T12:56:36.472Z,247.50