createdAt,value
2018-06-24T00:00:23.843Z,7.90
2018-06-24T00:01:23.719Z,7.93
2018-06-24T00:02:23.594Z,7.90
2018-06-24T00:03:23.467Z,7.82
2018-06-24T00:04:23.359Z,7.79
2018-06-24T00:05:23.216Z,7.81
2018-06-24T00:06:23.103Z,7.87
2018-06-24T00:07:22.963Z,7.89
2018-06-24T00:08:22.837Z,7.84
2018-06-24T00:09:22.713Z,7.81
2018-06-24T00:10:22.584Z,7.82
2018-06-24T00:11:22.456Z,7.72
2018-06-24T00:12:22.332Z,7.72
2018-06-24T00:13:22.208Z,7.62
2018-06-24T00:14:22.119Z,7.62
2018-06-24T00:15:21.958Z,7.60
2018-06-24T00:16:21.831Z,7.59
2018-06-24T00:17:21.705Z,7.63
2018-06-24T00:18:21.576Z,7.71
2018-06-24T00:19:21.453Z,7.60
2018-06-24T00:20:21.326Z,7.58
2018-06-24T00:21:21.200Z,7.58
2018-06-24T00:22:21.077Z,7.72
2018-06-24T00:23:20.948Z,7.72
2018-06-24T00:24:20.823Z,7.81
2018-06-24T00:25:20.695Z,7.82
2018-06-24T00:26:20.573Z,7.79
2018-06-24T00:27:20.446Z,7.85
2018-06-24T00:28:20.316Z,7.78
2018-06-24T00:29:20.190Z,7.81
2018-06-24T00:30:20.067Z,7.75
2018-06-24T00:31:19.938Z,7.67
2018-06-24T00:32:19.815Z,7.77
2018-06-24T00:33:19.687Z,7.69
2018-06-24T00:34:19.563Z,7.62
2018-06-24T00:35:19.432Z,7.60
2018-06-24T00:36:19.310Z,7.53
2018-06-24T00:37:19.183Z,7.55
2018-06-24T00:38:19.058Z,7.59
2018-06-24T00:39:18.929Z,7.50
2018-06-24T00:40:18.807Z,7.56
2018-06-24T00:41:18.678Z,7.56
2018-06-24T00:42:18.551Z,7.52
2018-06-24T00:43:18.427Z,7.44
2018-06-24T00:44:18.305Z,7.45
2018-06-24T00:45:18.177Z,7.45
2018-06-24T00:46:18.049Z,7.34
2018-06-24T00:47:17.921Z,7.31
2018-06-24T00:48:17.801Z,7.27
2018-06-24T00:49:17.671Z,7.32
2018-06-24T00:50:17.543Z,7.32
2018-06-24T00:51:17.421Z,7.31
2018-06-24T00:52:17.291Z,7.34
2018-06-24T00:53:17.167Z,7.31
2018-06-24T00:54:17.041Z,7.32
2018-06-24T00:55:16.912Z,7.37
2018-06-24T00:56:16.789Z,7.34
2018-06-24T00:57:16.665Z,7.41
2018-06-24T00:58:16.545Z,7.23
2018-06-24T00:59:16.409Z,7.32
2018-06-24T01:00:16.284Z,7.37
2018-06-24T01:01:16.157Z,7.37
2018-06-24T01:02:16.030Z,7.37
2018-06-24T01:03:15.905Z,7.41
2018-06-24T01:04:15.779Z,7.34
2018-06-24T01:05:15.653Z,7.35
2018-06-24T01:06:15.528Z,7.32
2018-06-24T01:07:15.399Z,7.47
2018-06-24T01:08:15.272Z,7.50
2018-06-24T01:09:15.148Z,7.31
2018-06-24T01:10:15.025Z,7.29
2018-06-24T01:11:14.895Z,7.31
2018-06-24T01:12:14.768Z,7.32
2018-06-24T01:13:14.648Z,7.27
2018-06-24T01:14:14.516Z,7.31
2018-06-24T01:15:14.388Z,7.34
2018-06-24T01:16:14.854Z,7.32
2018-06-24T01:17:14.138Z,7.26
2018-06-24T01:18:14.015Z,7.38
2018-06-24T01:19:13.884Z,7.29
2018-06-24T01:20:13.757Z,7.32
2018-06-24T01:21:13.636Z,7.27
2018-06-24T01:22:13.504Z,7.31
2018-06-24T01:23:13.380Z,7.26
2018-06-24T01:24:13.255Z,7.35
2018-06-24T01:25:13.126Z,7.19
2018-06-24T01:26:13.002Z,7.20
2018-06-24T01:27:12.874Z,7.29
2018-06-24T01:28:12.748Z,7.32
2018-06-24T01:29:12.620Z,7.24
2018-06-24T01:30:12.493Z,7.23
2018-06-24T01:31:12.374Z,7.32
2018-06-24T01:32:12.242Z,7.27
2018-06-24T01:33:12.127Z,7.19
2018-06-24T01:34:11.989Z,7.22
2018-06-24T01:35:11.861Z,7.17
2018-06-24T01:36:11.738Z,7.13
2018-06-24T01:37:11.613Z,7.16
2018-06-24T01:38:11.484Z,7.15
2018-06-24T01:39:11.358Z,7.08
2018-06-24T01:40:11.231Z,7.04
2018-06-24T01:41:11.104Z,7.17
2018-06-24T01:42:10.975Z,7.09
2018-06-24T01:43:10.848Z,7.01
2018-06-24T01:44:10.724Z,6.95
2018-06-24T01:45:10.598Z,6.91
2018-06-24T01:46:10.495Z,6.99
2018-06-24T01:47:10.347Z,6.97
2018-06-24T01:48:10.224Z,7.02
2018-06-24T01:49:10.096Z,6.91
2018-06-24T01:50:09.966Z,6.95
2018-06-24T01:51:09.838Z,6.97
2018-06-24T01:52:09.714Z,6.97
2018-06-24T01:53:09.588Z,6.91
2018-06-24T01:54:09.464Z,6.89
2018-06-24T01:55:09.331Z,6.86
2018-06-24T01:56:09.209Z,6.91
2018-06-24T01:57:09.082Z,6.86
2018-06-24T01:58:08.952Z,6.86
2018-06-24T01:59:08.825Z,6.79
2018-06-24T02:00:08.702Z,6.76
2018-06-24T02:01:08.576Z,6.79
2018-06-24T02:02:08.445Z,6.80
2018-06-24T02:03:08.318Z,6.76
2018-06-24T02:04:08.192Z,6.79
2018-06-24T02:05:08.068Z,6.77
2018-06-24T02:06:07.937Z,6.73
2018-06-24T02:07:07.817Z,6.72
2018-06-24T02:08:07.688Z,6.73
2018-06-24T02:09:07.560Z,6.71
2018-06-24T02:10:07.429Z,6.71
2018-06-24T02:11:07.303Z,6.72
2018-06-24T02:12:07.178Z,6.76
2018-06-24T02:13:07.050Z,6.71
2018-06-24T02:14:06.926Z,6.73
2018-06-24T02:15:06.796Z,6.72
2018-06-24T02:16:06.671Z,6.71
2018-06-24T02:17:06.550Z,6.68
2018-06-24T02:18:06.415Z,6.68
2018-06-24T02:19:06.291Z,6.66
2018-06-24T02:20:06.166Z,6.79
2018-06-24T02:21:06.035Z,6.72
2018-06-24T02:22:05.911Z,6.77
2018-06-24T02:23:05.781Z,6.73
2018-06-24T02:24:05.654Z,6.76
2018-06-24T02:25:05.530Z,6.65
2018-06-24T02:26:05.401Z,6.68
2018-06-24T02:27:05.274Z,6.69
2018-06-24T02:28:05.149Z,6.66
2018-06-24T02:29:05.021Z,6.71
2018-06-24T02:30:04.897Z,6.62
2018-06-24T02:31:04.770Z,6.63
2018-06-24T02:32:04.642Z,6.65
2018-06-24T02:33:04.515Z,6.71
2018-06-24T02:34:04.391Z,6.63
2018-06-24T02:35:04.260Z,6.66
2018-06-24T02:36:04.135Z,6.62
2018-06-24T02:37:04.007Z,6.65
2018-06-24T02:38:03.879Z,6.56
2018-06-24T02:39:03.751Z,6.56
2018-06-24T02:40:03.629Z,6.51
2018-06-24T02:41:03.501Z,6.54
2018-06-24T02:42:03.372Z,6.63
2018-06-24T02:43:03.248Z,6.59
2018-06-24T02:44:03.117Z,6.63
2018-06-24T02:45:02.998Z,6.65
2018-06-24T02:46:02.865Z,6.68
2018-06-24T02:47:02.738Z,6.62
2018-06-24T02:48:02.613Z,6.63
2018-06-24T02:49:02.485Z,6.63
2018-06-24T02:50:02.360Z,6.61
2018-06-24T02:51:02.232Z,6.63
2018-06-24T02:52:02.106Z,6.61
2018-06-24T02:53:01.979Z,6.69
2018-06-24T02:54:01.855Z,6.68
2018-06-24T02:55:01.730Z,6.63
2018-06-24T02:56:01.610Z,6.68
2018-06-24T02:57:01.471Z,6.61
2018-06-24T02:58:01.343Z,6.56
2018-06-24T02:59:01.216Z,6.61
2018-06-24T03:00:01.091Z,6.53
2018-06-24T03:01:00.963Z,6.65
2018-06-24T03:02:00.837Z,6.54
2018-06-24T03:03:00.711Z,6.61
2018-06-24T03:04:00.585Z,6.63
2018-06-24T03:05:00.456Z,6.66
2018-06-24T03:06:00.327Z,6.66
2018-06-24T03:07:00.203Z,6.69
2018-06-24T03:08:00.076Z,6.62
2018-06-24T03:08:59.949Z,6.65
2018-06-24T03:09:59.822Z,6.66
2018-06-24T03:10:59.695Z,6.63
2018-06-24T03:11:59.568Z,6.66
2018-06-24T03:12:59.441Z,6.72
2018-06-24T03:13:59.315Z,6.71
2018-06-24T03:14:59.185Z,6.81
2018-06-24T03:15:59.067Z,6.72
2018-06-24T03:16:58.935Z,6.76
2018-06-24T03:17:58.806Z,6.77
2018-06-24T03:18:58.678Z,6.69
2018-06-24T03:19:58.552Z,6.68
2018-06-24T03:20:58.425Z,6.77
2018-06-24T03:21:58.301Z,6.79
2018-06-24T03:22:58.172Z,6.77
2018-06-24T03:23:58.044Z,6.69
2018-06-24T03:24:57.916Z,6.72
2018-06-24T03:25:57.793Z,6.71
2018-06-24T03:26:57.663Z,6.77
2018-06-24T03:27:57.535Z,6.77
2018-06-24T03:28:57.410Z,6.73
2018-06-24T03:29:57.283Z,6.79
2018-06-24T03:30:57.162Z,6.77
2018-06-24T03:31:57.038Z,6.76
2018-06-24T03:32:56.903Z,6.76
2018-06-24T03:33:56.776Z,6.80
2018-06-24T03:34:56.650Z,6.77
2018-06-24T03:35:56.524Z,6.73
2018-06-24T03:36:56.394Z,6.76
2018-06-24T03:37:56.269Z,6.76
2018-06-24T03:38:56.143Z,6.69
2018-06-24T03:39:56.014Z,6.76
2018-06-24T03:40:55.888Z,6.79
2018-06-24T03:41:55.762Z,6.72
2018-06-24T03:42:55.630Z,6.73
2018-06-24T03:43:55.509Z,6.80
2018-06-24T03:44:55.378Z,6.72
2018-06-24T03:45:55.250Z,6.80
2018-06-24T03:46:55.127Z,6.76
2018-06-24T03:47:54.997Z,6.80
2018-06-24T03:48:54.871Z,6.81
2018-06-24T03:49:54.745Z,6.89
2018-06-24T03:50:54.614Z,6.77
2018-06-24T03:51:54.491Z,6.77
2018-06-24T03:52:54.367Z,6.79
2018-06-24T03:53:54.236Z,6.79
2018-06-24T03:54:54.109Z,6.76
2018-06-24T03:55:53.982Z,6.80
2018-06-24T03:56:53.858Z,6.87
2018-06-24T03:57:53.730Z,6.90
2018-06-24T03:58:53.603Z,6.99
2018-06-24T03:59:53.474Z,7.01
2018-06-24T04:00:53.348Z,7.01
2018-06-24T04:01:53.223Z,6.95
2018-06-24T04:02:53.097Z,6.89
2018-06-24T04:03:52.971Z,6.83
2018-06-24T04:04:52.848Z,6.79
2018-06-24T04:05:52.717Z,6.79
2018-06-24T04:06:52.589Z,6.68
2018-06-24T04:07:52.465Z,6.72
2018-06-24T04:08:52.338Z,6.79
2018-06-24T04:09:52.210Z,6.73
2018-06-24T04:10:52.085Z,6.72
2018-06-24T04:11:51.957Z,6.80
2018-06-24T04:12:51.832Z,6.72
2018-06-24T04:13:51.704Z,6.79
2018-06-24T04:14:51.579Z,6.79
2018-06-24T04:15:51.450Z,6.86
2018-06-24T04:16:51.327Z,6.94
2018-06-24T04:17:51.201Z,6.91
2018-06-24T04:18:51.071Z,6.94
2018-06-24T04:19:50.946Z,7.01
2018-06-24T04:20:50.818Z,6.98
2018-06-24T04:21:50.692Z,7.05
2018-06-24T04:22:50.566Z,7.09
2018-06-24T04:23:50.438Z,7.09
2018-06-24T04:24:50.317Z,7.12
2018-06-24T04:25:50.208Z,7.16
2018-06-24T04:26:50.062Z,7.12
2018-06-24T04:27:49.932Z,7.17
2018-06-24T04:28:49.806Z,7.31
2018-06-24T04:29:49.682Z,7.34
2018-06-24T04:30:49.572Z,7.31
2018-06-24T04:31:49.429Z,7.37
2018-06-24T04:32:49.302Z,7.35
2018-06-24T04:33:49.173Z,7.38
2018-06-24T04:34:49.048Z,7.32
2018-06-24T04:35:48.922Z,7.44
2018-06-24T04:36:48.797Z,7.49
2018-06-24T04:37:48.669Z,7.45
2018-06-24T04:38:48.544Z,7.69
2018-06-24T04:39:48.419Z,7.66
2018-06-24T04:40:48.290Z,7.67
2018-06-24T04:41:48.165Z,7.66
2018-06-24T04:42:48.040Z,7.47
2018-06-24T04:43:47.914Z,7.49
2018-06-24T04:44:47.787Z,7.47
2018-06-24T04:45:47.658Z,7.56
2018-06-24T04:46:47.538Z,7.58
2018-06-24T04:47:47.408Z,7.69
2018-06-24T04:48:47.283Z,7.67
2018-06-24T04:49:47.154Z,7.63
2018-06-24T04:50:47.031Z,7.81
2018-06-24T04:51:46.988Z,7.89
2018-06-24T04:52:46.778Z,7.87
2018-06-24T04:53:46.653Z,7.94
2018-06-24T04:54:46.526Z,7.99
2018-06-24T04:55:46.408Z,8.00
2018-06-24T04:56:46.276Z,8.04
2018-06-24T04:57:46.148Z,8.14
2018-06-24T04:58:46.024Z,8.29
2018-06-24T04:59:45.896Z,8.37
2018-06-24T05:00:45.774Z,8.25
2018-06-24T05:01:45.646Z,8.12
2018-06-24T05:02:45.525Z,8.02
2018-06-24T05:03:45.392Z,8.00
2018-06-24T05:04:45.270Z,8.12
2018-06-24T05:05:45.146Z,8.18
2018-06-24T05:06:45.019Z,8.53
2018-06-24T05:07:44.891Z,8.57
2018-06-24T05:08:44.766Z,8.68
2018-06-24T05:09:44.639Z,8.76
2018-06-24T05:10:44.516Z,8.79
2018-06-24T05:11:44.390Z,8.87
2018-06-24T05:12:44.265Z,8.83
2018-06-24T05:13:44.141Z,8.73
2018-06-24T05:14:44.015Z,8.86
2018-06-24T05:15:43.888Z,8.91
2018-06-24T05:16:43.765Z,9.04
2018-06-24T05:17:43.638Z,9.09
2018-06-24T05:18:43.512Z,9.15
2018-06-24T05:19:43.390Z,9.20
2018-06-24T05:20:43.265Z,9.32
2018-06-24T05:21:43.138Z,9.34
2018-06-24T05:22:43.011Z,9.32
2018-06-24T05:23:42.886Z,9.42
2018-06-24T05:24:42.764Z,9.43
2018-06-24T05:25:42.637Z,9.50
2018-06-24T05:26:42.512Z,9.60
2018-06-24T05:27:42.386Z,9.71
2018-06-24T05:28:42.261Z,9.81
2018-06-24T05:29:42.136Z,9.76
2018-06-24T05:30:42.012Z,9.88
2018-06-24T05:31:41.889Z,9.97
2018-06-24T05:32:41.761Z,10.01
2018-06-24T05:33:41.636Z,10.21
2018-06-24T05:34:41.515Z,10.10
2018-06-24T05:35:41.389Z,10.18
2018-06-24T05:36:41.265Z,10.14
2018-06-24T05:37:41.159Z,10.21
2018-06-24T05:38:41.014Z,10.30
2018-06-24T05:39:40.894Z,10.25
2018-06-24T05:40:40.766Z,10.28
2018-06-24T05:41:40.639Z,10.37
2018-06-24T05:42:40.516Z,10.43
2018-06-24T05:43:40.395Z,10.56
2018-06-24T05:44:40.266Z,10.58
2018-06-24T05:45:40.143Z,10.65
2018-06-24T05:46:40.025Z,10.52
2018-06-24T05:47:39.899Z,10.60
2018-06-24T05:48:39.795Z,10.66
2018-06-24T05:49:39.645Z,10.58
2018-06-24T05:50:39.524Z,10.52
2018-06-24T05:51:39.404Z,10.47
2018-06-24T05:52:39.277Z,10.46
2018-06-24T05:53:39.151Z,10.30
2018-06-24T05:54:39.026Z,10.40
2018-06-24T05:55:38.902Z,10.36
2018-06-24T05:56:38.776Z,10.22
2018-06-24T05:57:38.658Z,10.24
2018-06-24T05:58:38.527Z,10.24
2018-06-24T05:59:38.403Z,10.21
2018-06-24T06:00:38.279Z,10.26
2018-06-24T06:01:38.154Z,10.39
2018-06-24T06:02:38.030Z,10.24
2018-06-24T06:03:37.913Z,10.30
2018-06-24T06:04:37.791Z,10.42
2018-06-24T06:05:37.665Z,10.22
2018-06-24T06:06:37.531Z,10.39
2018-06-24T06:07:37.409Z,10.42
2018-06-24T06:08:37.305Z,10.33
2018-06-24T06:09:37.159Z,10.26
2018-06-24T06:10:37.035Z,10.42
2018-06-24T06:11:36.913Z,10.60
2018-06-24T06:12:36.790Z,10.63
2018-06-24T06:13:36.662Z,10.60
2018-06-24T06:14:36.537Z,10.78
2018-06-24T06:15:36.413Z,10.78
2018-06-24T06:16:36.291Z,10.77
2018-06-24T06:17:36.165Z,10.78
2018-06-24T06:18:36.041Z,10.77
2018-06-24T06:19:36.910Z,10.78
2018-06-24T06:20:35.792Z,10.80
2018-06-24T06:21:35.669Z,10.88
2018-06-24T06:22:35.545Z,10.88
2018-06-24T06:23:35.459Z,10.91
2018-06-24T06:24:35.297Z,10.99
2018-06-24T06:25:35.170Z,11.17
2018-06-24T06:26:35.049Z,11.24
2018-06-24T06:27:34.925Z,11.25
2018-06-24T06:28:34.804Z,11.25
2018-06-24T06:29:34.680Z,11.21
2018-06-24T06:30:34.553Z,11.38
2018-06-24T06:31:34.428Z,11.46
2018-06-24T06:32:34.309Z,11.49
2018-06-24T06:33:34.179Z,11.71
2018-06-24T06:34:34.055Z,11.75
2018-06-24T06:35:33.936Z,11.80
2018-06-24T06:36:33.820Z,11.72
2018-06-24T06:37:33.684Z,11.77
2018-06-24T06:38:33.563Z,11.82
2018-06-24T06:39:33.465Z,11.80
2018-06-24T06:40:33.314Z,11.90
2018-06-24T06:41:33.192Z,11.93
2018-06-24T06:42:33.069Z,12.05
2018-06-24T06:43:32.942Z,12.23
2018-06-24T06:44:32.822Z,12.33
2018-06-24T06:45:32.870Z,12.34
2018-06-24T06:46:32.572Z,12.44
2018-06-24T06:47:32.448Z,12.67
2018-06-24T06:48:32.330Z,12.89
2018-06-24T06:49:32.203Z,12.84
2018-06-24T06:50:32.081Z,12.89
2018-06-24T06:51:31.960Z,12.75
2018-06-24T06:52:31.835Z,12.93
2018-06-24T06:53:31.710Z,13.00
2018-06-24T06:54:31.587Z,13.00
2018-06-24T06:55:31.468Z,12.95
2018-06-24T06:56:31.344Z,13.04
2018-06-24T06:57:31.220Z,13.14
2018-06-24T06:58:31.104Z,13.20
2018-06-24T06:59:30.976Z,12.87
2018-06-24T07:00:30.854Z,12.93
2018-06-24T07:01:30.729Z,12.93
2018-06-24T07:02:30.605Z,12.97
2018-06-24T07:03:30.571Z,13.03
2018-06-24T07:04:30.358Z,12.92
2018-06-24T07:05:30.238Z,13.03
2018-06-24T07:06:30.114Z,13.22
2018-06-24T07:07:29.990Z,13.38
2018-06-24T07:08:29.869Z,13.27
2018-06-24T07:09:29.747Z,13.32
2018-06-24T07:10:29.627Z,13.49
2018-06-24T07:11:29.500Z,13.76
2018-06-24T07:12:29.379Z,13.73
2018-06-24T07:13:29.257Z,13.76
2018-06-24T07:14:29.133Z,13.54
2018-06-24T07:15:29.011Z,13.88
2018-06-24T07:16:28.890Z,13.92
2018-06-24T07:17:28.766Z,13.80
2018-06-24T07:18:28.719Z,13.92
2018-06-24T07:19:28.522Z,14.01
2018-06-24T07:20:28.401Z,14.04
2018-06-24T07:21:28.280Z,14.07
2018-06-24T07:22:28.155Z,13.92
2018-06-24T07:23:28.037Z,13.84
2018-06-24T07:24:27.911Z,13.92
2018-06-24T07:25:27.790Z,13.87
2018-06-24T07:26:27.670Z,13.96
2018-06-24T07:27:27.546Z,13.89
2018-06-24T07:28:27.425Z,13.96
2018-06-24T07:29:27.302Z,14.04
2018-06-24T07:30:27.181Z,14.06
2018-06-24T07:31:27.062Z,14.10
2018-06-24T07:32:26.940Z,14.14
2018-06-24T07:33:26.864Z,14.25
2018-06-24T07:34:26.694Z,14.16
2018-06-24T07:35:26.573Z,14.17
2018-06-24T07:36:26.447Z,14.10
2018-06-24T07:37:26.328Z,14.14
2018-06-24T07:38:26.429Z,14.21
2018-06-24T07:39:26.084Z,14.46
2018-06-24T07:40:25.964Z,14.56
2018-06-24T07:41:25.840Z,14.65
2018-06-24T07:42:25.722Z,14.88
2018-06-24T07:43:25.908Z,14.99
2018-06-24T07:44:25.479Z,15.08
2018-06-24T07:45:25.354Z,15.26
2018-06-24T07:46:25.230Z,15.24
2018-06-24T07:47:25.110Z,15.42
2018-06-24T07:48:25.048Z,15.35
2018-06-24T07:49:24.920Z,15.36
2018-06-24T07:50:24.761Z,15.36
2018-06-24T07:51:24.626Z,15.45
2018-06-24T07:52:24.504Z,15.68
2018-06-24T07:53:24.380Z,15.97
2018-06-24T07:54:24.266Z,16.18
2018-06-24T07:55:24.142Z,16.04
2018-06-24T07:56:24.020Z,16.07
2018-06-24T07:57:23.932Z,16.15
2018-06-24T07:58:23.784Z,16.12
2018-06-24T07:59:23.740Z,16.25
2018-06-24T08:00:23.536Z,15.96
2018-06-24T08:01:23.418Z,15.78
2018-06-24T08:02:23.314Z,15.79
2018-06-24T08:03:23.229Z,15.89
2018-06-24T08:04:23.058Z,15.54
2018-06-24T08:05:22.935Z,15.60
2018-06-24T08:06:22.813Z,15.43
2018-06-24T08:07:22.692Z,15.42
2018-06-24T08:08:22.576Z,15.51
2018-06-24T08:09:22.568Z,15.64
2018-06-24T08:10:22.330Z,15.67
2018-06-24T08:11:22.280Z,15.72
2018-06-24T08:12:22.090Z,15.70
2018-06-24T08:13:21.969Z,15.63
2018-06-24T08:14:21.850Z,15.72
2018-06-24T08:15:21.728Z,15.84
2018-06-24T08:16:21.608Z,15.67
2018-06-24T08:17:21.487Z,15.93
2018-06-24T08:18:21.369Z,16.06
2018-06-24T08:19:21.246Z,16.31
2018-06-24T08:20:21.129Z,16.40
2018-06-24T08:21:21.068Z,16.41
2018-06-24T08:22:20.983Z,16.40
2018-06-24T08:23:20.768Z,16.49
2018-06-24T08:24:20.645Z,16.55
2018-06-24T08:25:20.728Z,16.62
2018-06-24T08:26:20.406Z,16.59
2018-06-24T08:27:20.286Z,16.49
2018-06-24T08:28:20.164Z,16.31
2018-06-24T08:29:20.058Z,16.16
2018-06-24T08:30:20.047Z,15.92
2018-06-24T08:31:19.801Z,15.74
2018-06-24T08:32:19.683Z,15.63
2018-06-24T08:33:19.563Z,15.45
2018-06-24T08:34:19.443Z,15.63
2018-06-24T08:35:19.325Z,15.79
2018-06-24T08:36:19.202Z,15.93
2018-06-24T08:37:19.084Z,15.94
2018-06-24T08:38:18.963Z,15.93
2018-06-24T08:39:18.842Z,15.86
2018-06-24T08:40:18.726Z,15.76
2018-06-24T08:41:18.601Z,15.63
2018-06-24T08:42:18.481Z,15.63
2018-06-24T08:43:18.359Z,15.67
2018-06-24T08:44:18.242Z,15.72
2018-06-24T08:45:18.119Z,15.78
2018-06-24T08:46:18.001Z,15.70
2018-06-24T08:47:17.931Z,15.82
2018-06-24T08:48:17.765Z,15.96
2018-06-24T08:49:17.639Z,15.94
2018-06-24T08:50:17.523Z,15.96
2018-06-24T08:51:17.399Z,15.93
2018-06-24T08:52:17.281Z,16.11
2018-06-24T08:53:17.159Z,16.04
2018-06-24T08:54:17.094Z,16.12
2018-06-24T08:55:16.920Z,16.31
2018-06-24T08:56:16.799Z,16.34
2018-06-24T08:57:16.677Z,16.33
2018-06-24T08:58:16.558Z,16.38
2018-06-24T08:59:16.435Z,16.37
2018-06-24T09:00:16.321Z,16.56
2018-06-24T09:01:16.198Z,16.83
2018-06-24T09:02:16.077Z,16.74
2018-06-24T09:03:15.957Z,16.88
2018-06-24T09:04:15.838Z,17.25
2018-06-24T09:05:15.716Z,17.40
2018-06-24T09:06:15.595Z,17.59
2018-06-24T09:07:15.480Z,17.54
2018-06-24T09:08:15.358Z,17.79
2018-06-24T09:09:15.237Z,18.02
2018-06-24T09:10:15.120Z,17.97
2018-06-24T09:11:15.000Z,18.09
2018-06-24T09:12:14.933Z,17.69
2018-06-24T09:13:14.760Z,17.57
2018-06-24T09:14:14.663Z,17.57
2018-06-24T09:15:14.523Z,17.59
2018-06-24T09:16:14.403Z,17.69
2018-06-24T09:17:14.284Z,17.99
2018-06-24T09:18:14.195Z,18.15
2018-06-24T09:19:14.134Z,18.25
2018-06-24T09:20:13.925Z,18.06
2018-06-24T09:21:13.819Z,17.79
2018-06-24T09:22:13.761Z,17.84
2018-06-24T09:23:13.568Z,17.79
2018-06-24T09:24:13.459Z,17.57
2018-06-24T09:25:13.328Z,17.55
2018-06-24T09:26:13.208Z,17.64
2018-06-24T09:27:13.115Z,17.54
2018-06-24T09:28:12.971Z,17.67
2018-06-24T09:29:12.854Z,17.59
2018-06-24T09:30:12.733Z,17.82
2018-06-24T09:31:12.737Z,17.99
2018-06-24T09:32:12.495Z,18.10
2018-06-24T09:33:12.416Z,18.07
2018-06-24T09:34:12.256Z,17.74
2018-06-24T09:35:12.138Z,17.57
2018-06-24T09:36:12.021Z,17.44
2018-06-24T09:37:11.930Z,17.33
2018-06-24T09:38:11.826Z,17.33
2018-06-24T09:39:11.663Z,17.15
2018-06-24T09:40:11.840Z,17.29
2018-06-24T09:41:11.434Z,17.43
2018-06-24T09:42:11.307Z,17.62
2018-06-24T09:43:11.292Z,17.79
2018-06-24T09:44:11.066Z,17.89
2018-06-24T09:45:10.953Z,18.00
2018-06-24T09:46:10.829Z,18.06
2018-06-24T09:47:10.712Z,18.24
2018-06-24T09:48:10.591Z,18.40
2018-06-24T09:49:10.472Z,18.42
2018-06-24T09:50:10.354Z,18.47
2018-06-24T09:51:10.236Z,18.62
2018-06-24T09:52:10.120Z,18.65
2018-06-24T09:53:09.997Z,18.80
2018-06-24T09:54:09.880Z,18.80
2018-06-24T09:55:09.760Z,18.90
2018-06-24T09:56:09.644Z,18.90
2018-06-24T09:57:09.523Z,18.98
2018-06-24T09:58:09.406Z,18.91
2018-06-24T09:59:09.286Z,18.82
2018-06-24T10:00:09.169Z,18.43
2018-06-24T10:01:09.052Z,18.29
2018-06-24T10:02:08.932Z,18.36
2018-06-24T10:03:08.812Z,18.13
2018-06-24T10:04:08.695Z,18.09
2018-06-24T10:05:08.602Z,18.03
2018-06-24T10:06:08.460Z,18.00
2018-06-24T10:07:08.363Z,18.02
2018-06-24T10:08:08.221Z,18.25
2018-06-24T10:09:08.103Z,18.13
2018-06-24T10:10:07.981Z,18.34
2018-06-24T10:11:08.004Z,18.40
2018-06-24T10:12:07.746Z,18.68
2018-06-24T10:13:07.628Z,18.70
2018-06-24T10:14:07.513Z,18.73
2018-06-24T10:15:07.393Z,18.61
2018-06-24T10:16:07.276Z,18.54
2018-06-24T10:17:07.152Z,18.54
2018-06-24T10:18:07.034Z,18.46
2018-06-24T10:19:06.918Z,18.28
2018-06-24T10:20:06.798Z,18.47
2018-06-24T10:21:06.681Z,18.73
2018-06-24T10:22:06.562Z,19.11
2018-06-24T10:23:06.443Z,19.29
2018-06-24T10:24:06.324Z,19.02
2018-06-24T10:25:06.209Z,18.99
2018-06-24T10:26:06.153Z,18.70
2018-06-24T10:27:05.995Z,18.76
2018-06-24T10:28:05.852Z,18.91
2018-06-24T10:29:05.739Z,19.23
2018-06-24T10:30:05.624Z,19.18
2018-06-24T10:31:05.529Z,19.33
2018-06-24T10:32:05.381Z,19.20
2018-06-24T10:33:05.264Z,18.99
2018-06-24T10:34:05.145Z,18.82
2018-06-24T10:35:05.115Z,18.72
2018-06-24T10:36:04.913Z,18.58
2018-06-24T10:37:04.791Z,18.43
2018-06-24T10:38:04.673Z,18.46
2018-06-24T10:39:04.560Z,18.42
2018-06-24T10:40:04.438Z,18.43
2018-06-24T10:41:04.348Z,18.70
2018-06-24T10:42:04.200Z,18.86
2018-06-24T10:43:04.085Z,18.76
2018-06-24T10:44:04.187Z,18.73
2018-06-24T10:45:03.902Z,18.49
2018-06-24T10:46:03.735Z,18.72
2018-06-24T10:47:03.826Z,18.33
2018-06-24T10:48:03.496Z,18.24
2018-06-24T10:49:03.379Z,18.07
2018-06-24T10:50:03.257Z,18.03
2018-06-24T10:51:03.142Z,18.21
2018-06-24T10:52:03.059Z,18.44
2018-06-24T10:53:11.007Z,18.64
2018-06-24T10:54:56.064Z,18.83
2018-06-24T10:56:02.574Z,18.95
2018-06-24T10:57:48.128Z,19.13
2018-06-24T10:58:47.999Z,19.25
2018-06-24T11:00:41.995Z,19.10
2018-06-24T11:01:41.888Z,19.06
2018-06-24T11:03:34.538Z,18.73
2018-06-24T11:04:34.423Z,18.83
2018-06-24T11:06:27.130Z,18.90
2018-06-24T11:07:26.966Z,18.86
2018-06-24T11:09:19.655Z,18.55
2018-06-24T11:10:19.534Z,18.37
2018-06-24T11:12:12.277Z,18.34
2018-06-24T11:13:12.075Z,18.33
2018-06-24T11:14:11.958Z,18.39
2018-06-24T11:15:11.838Z,18.28
2018-06-24T11:16:11.720Z,18.43
2018-06-24T11:17:11.605Z,18.36
2018-06-24T11:18:11.486Z,18.40
2018-06-24T11:19:11.368Z,18.46
2018-06-24T11:20:11.251Z,18.43
2018-06-24T11:21:11.131Z,18.54
2018-06-24T11:22:11.029Z,18.82
2018-06-24T11:23:10.897Z,18.59
2018-06-24T11:24:10.778Z,18.77
2018-06-24T11:25:10.661Z,18.99
2018-06-24T11:26:10.543Z,18.91
2018-06-24T11:27:10.433Z,19.25
2018-06-24T11:28:10.306Z,19.24
2018-06-24T11:29:10.186Z,19.33
2018-06-24T11:30:10.070Z,19.50
2018-06-24T11:31:09.951Z,19.63
2018-06-24T11:32:09.836Z,19.57
2018-06-24T11:33:09.734Z,19.55
2018-06-24T11:34:09.599Z,19.72
2018-06-24T11:35:09.482Z,19.84
2018-06-24T11:36:09.365Z,19.66
2018-06-24T11:37:09.251Z,19.75
2018-06-24T11:38:09.129Z,19.31
2018-06-24T11:39:09.013Z,19.08
2018-06-24T11:40:08.894Z,18.87
2018-06-24T11:41:08.778Z,19.08
2018-06-24T11:42:08.661Z,19.24
2018-06-24T11:43:08.543Z,19.33
2018-06-24T11:44:08.428Z,19.35
2018-06-24T11:45:08.310Z,19.70
2018-06-24T11:46:08.193Z,19.83
2018-06-24T11:47:08.075Z,19.73
2018-06-24T11:48:07.963Z,19.73
2018-06-24T11:49:07.841Z,19.54
2018-06-24T11:50:07.723Z,19.21
2018-06-24T11:51:07.605Z,18.92
2018-06-24T11:52:07.490Z,18.94
2018-06-24T11:53:07.374Z,19.13
2018-06-24T11:54:07.259Z,19.29
2018-06-24T11:55:07.138Z,19.70
2018-06-24T11:56:07.025Z,19.68
2018-06-24T11:57:06.904Z,20.02
2018-06-24T11:58:06.788Z,20.34
2018-06-24T11:59:06.668Z,20.50
2018-06-24T12:00:06.555Z,20.53
2018-06-24T12:01:06.437Z,20.68
2018-06-24T12:02:06.383Z,20.41
2018-06-24T12:03:06.203Z,20.42
2018-06-24T12:04:06.140Z,20.21
2018-06-24T12:05:06.846Z,20.10
2018-06-24T12:06:05.855Z,20.27
2018-06-24T12:07:05.738Z,20.20
2018-06-24T12:08:05.623Z,19.87
2018-06-24T12:09:05.504Z,20.02
2018-06-24T12:10:05.390Z,20.05
2018-06-24T12:11:05.271Z,20.56
2018-06-24T12:12:05.153Z,21.08
2018-06-24T12:13:05.037Z,21.63
2018-06-24T12:14:04.921Z,21.88
2018-06-24T12:15:04.812Z,22.35
2018-06-24T12:16:04.687Z,22.62
2018-06-24T12:17:04.570Z,23.12
2018-06-24T12:18:04.458Z,22.86
2018-06-24T12:19:04.340Z,22.34
2018-06-24T12:20:04.222Z,22.84
2018-06-24T12:21:04.110Z,23.35
2018-06-24T12:22:03.993Z,23.14
2018-06-24T12:23:03.876Z,23.45
2018-06-24T12:24:03.762Z,23.80
2018-06-24T12:25:03.648Z,23.49
2018-06-24T12:26:03.536Z,22.86
2018-06-24T12:27:03.423Z,22.19
2018-06-24T12:28:03.303Z,22.12
2018-06-24T12:29:03.189Z,21.41
2018-06-24T12:30:03.076Z,20.87
2018-06-24T12:31:02.961Z,20.65
2018-06-24T12:32:02.843Z,21.11
2018-06-24T12:33:02.731Z,20.61
2018-06-24T12:34:02.614Z,20.41
2018-06-24T12:35:03.100Z,19.84
2018-06-24T12:36:02.384Z,19.54
2018-06-24T12:37:02.274Z,19.05
2018-06-24T12:38:02.153Z,19.10
2018-06-24T12:39:02.097Z,19.13
2018-06-24T12:40:01.922Z,18.82
2018-06-24T12:41:01.813Z,18.43
2018-06-24T12:42:01.692Z,18.36
2018-06-24T12:43:01.598Z,18.17
2018-06-24T12:44:01.460Z,18.13
2018-06-24T12:45:01.341Z,18.00
2018-06-24T12:46:01.230Z,17.94
2018-06-24T12:47:01.451Z,18.12
2018-06-24T12:48:09.068Z,18.03
2018-06-24T12:49:53.778Z,17.97
2018-06-24T12:50:53.659Z,17.94
2018-06-24T12:52:46.473Z,17.64
2018-06-24T12:53:46.181Z,17.44
2018-06-24T12:55:38.884Z,17.33
2018-06-24T12:56:38.747Z,17.48
2018-06-24T12:58:31.411Z,17.48
2018-06-24T12:59:31.403Z,17.73
2018-06-24T13:01:24.071Z,17.85
2018-06-24T13:02:23.908Z,18.03
2018-06-24T13:04:16.643Z,19.38
2018-06-24T13:05:16.473Z,19.28
2018-06-24T13:06:16.356Z,19.13
2018-06-24T13:07:16.241Z,19.40
2018-06-24T13:08:16.120Z,19.55
2018-06-24T13:09:16.003Z,20.69
2018-06-24T13:10:16.005Z,21.41
2018-06-24T13:11:15.773Z,21.34
2018-06-24T13:12:15.652Z,21.16
2018-06-24T13:13:16.222Z,20.89