createdAt,value
2022-10-13T00:00:18.665Z,61.41
2022-10-13T00:01:18.792Z,61.35
2022-10-13T00:05:18.696Z,61.34
2022-10-13T00:06:18.658Z,61.34
2022-10-13T00:08:18.739Z,61.19
2022-10-13T00:10:18.695Z,61.12
2022-10-13T00:11:18.689Z,61.08
2022-10-13T00:12:19.198Z,61.10
2022-10-13T00:13:18.678Z,61.10
2022-10-13T00:14:18.686Z,60.99
2022-10-13T00:16:18.715Z,60.92
2022-10-13T00:17:18.709Z,60.92
2022-10-13T00:18:18.842Z,60.91
2022-10-13T00:19:18.713Z,60.87
2022-10-13T00:20:18.708Z,60.90
2022-10-13T00:21:18.714Z,60.92
2022-10-13T00:23:18.741Z,60.89
2022-10-13T00:24:18.734Z,60.89
2022-10-13T00:26:18.726Z,60.92
2022-10-13T00:27:18.737Z,60.92
2022-10-13T00:28:18.827Z,60.86
2022-10-13T00:30:18.738Z,60.82
2022-10-13T00:32:18.955Z,60.79
2022-10-13T00:33:18.741Z,60.83
2022-10-13T00:36:18.751Z,60.93
2022-10-13T00:37:18.759Z,60.92
2022-10-13T00:39:18.742Z,60.97
2022-10-13T00:40:18.749Z,61.03
2022-10-13T00:41:18.743Z,61.03
2022-10-13T00:42:19.088Z,61.03
2022-10-13T00:43:18.771Z,60.88
2022-10-13T00:45:18.972Z,60.78
2022-10-13T00:47:18.775Z,60.78
2022-10-13T00:48:18.791Z,60.83
2022-10-13T00:49:18.778Z,60.83
2022-10-13T00:50:18.805Z,60.73
2022-10-13T00:52:19.071Z,60.74
2022-10-13T00:53:18.800Z,60.74
2022-10-13T00:54:18.822Z,60.77
2022-10-13T00:55:18.816Z,60.77
2022-10-13T00:56:18.797Z,60.75
2022-10-13T00:57:18.802Z,60.82
2022-10-13T00:58:18.789Z,60.87
2022-10-13T01:00:18.837Z,61.05
2022-10-13T01:03:18.819Z,61.07
2022-10-13T01:04:18.857Z,61.15
2022-10-13T01:05:18.819Z,61.15
2022-10-13T01:06:23.441Z,61.21
2022-10-13T01:07:18.903Z,61.17
2022-10-13T01:08:18.860Z,61.17
2022-10-13T01:09:18.884Z,61.17
2022-10-13T01:10:18.864Z,61.13
2022-10-13T01:11:18.874Z,61.07
2022-10-13T01:12:19.155Z,61.04
2022-10-13T01:13:18.935Z,61.03
2022-10-13T01:14:18.949Z,60.95
2022-10-13T01:15:19.028Z,61.00
2022-10-13T01:17:18.973Z,61.06
2022-10-13T01:18:19.022Z,61.06
2022-10-13T01:21:18.972Z,61.02
2022-10-13T01:22:19.517Z,61.00
2022-10-13T01:23:18.965Z,61.07
2022-10-13T01:25:18.997Z,61.20
2022-10-13T01:26:18.942Z,61.20
2022-10-13T01:27:18.991Z,61.24
2022-10-13T01:28:19.027Z,61.20
2022-10-13T01:30:19.007Z,61.17
2022-10-13T01:31:18.988Z,61.16
2022-10-13T01:33:19.069Z,61.09
2022-10-13T01:34:19.077Z,61.07
2022-10-13T01:36:19.070Z,61.08
2022-10-13T01:37:19.098Z,61.10
2022-10-13T01:38:19.096Z,61.14
2022-10-13T01:40:18.919Z,61.22
2022-10-13T01:41:18.924Z,61.22
2022-10-13T01:42:19.291Z,61.25
2022-10-13T01:44:18.930Z,61.24
2022-10-13T01:47:18.921Z,61.26
2022-10-13T01:48:18.923Z,61.33
2022-10-13T01:49:18.940Z,61.33
2022-10-13T01:50:18.959Z,61.21
2022-10-13T01:51:19.007Z,61.14
2022-10-13T01:53:18.947Z,61.14
2022-10-13T01:54:18.950Z,61.13
2022-10-13T01:55:18.958Z,61.10
2022-10-13T01:56:18.956Z,61.07
2022-10-13T01:57:18.962Z,61.05
2022-10-13T01:58:18.954Z,61.05
2022-10-13T01:59:18.966Z,61.01
2022-10-13T02:00:18.975Z,61.01
2022-10-13T02:02:19.286Z,61.02
2022-10-13T02:03:18.963Z,60.93
2022-10-13T02:06:18.983Z,60.74
2022-10-13T02:07:18.998Z,60.76
2022-10-13T02:09:19.005Z,60.85
2022-10-13T02:10:18.984Z,60.85
2022-10-13T02:11:18.982Z,60.92
2022-10-13T02:12:19.334Z,60.89
2022-10-13T02:13:18.988Z,61.21
2022-10-13T02:14:18.995Z,61.68
2022-10-13T02:15:19.006Z,61.96
2022-10-13T02:17:18.994Z,62.10
2022-10-13T02:18:19.029Z,62.26
2022-10-13T02:19:19.006Z,62.26
2022-10-13T02:20:19.006Z,62.13
2022-10-13T02:21:19.015Z,62.26
2022-10-13T02:22:19.495Z,62.33
2022-10-13T02:23:19.029Z,62.22
2022-10-13T02:24:19.028Z,62.22
2022-10-13T02:25:19.022Z,62.10
2022-10-13T02:26:19.035Z,61.95
2022-10-13T02:27:19.012Z,61.80
2022-10-13T02:28:19.159Z,61.78
2022-10-13T02:29:19.026Z,61.66
2022-10-13T02:30:19.048Z,61.78
2022-10-13T02:32:19.381Z,61.69
2022-10-13T02:33:19.062Z,61.69
2022-10-13T02:34:19.082Z,61.70
2022-10-13T02:35:19.047Z,61.70
2022-10-13T02:37:19.071Z,61.98
2022-10-13T02:38:19.079Z,61.92
2022-10-13T02:39:19.079Z,61.88
2022-10-13T02:40:19.067Z,61.88
2022-10-13T02:41:19.077Z,61.81
2022-10-13T02:42:19.491Z,61.76
2022-10-13T02:44:19.088Z,61.71
2022-10-13T02:45:19.074Z,61.63
2022-10-13T02:47:19.079Z,61.51
2022-10-13T02:48:19.083Z,61.50
2022-10-13T02:49:19.089Z,61.50
2022-10-13T02:51:19.077Z,61.44
2022-10-13T02:52:19.363Z,61.47
2022-10-13T02:54:19.100Z,61.36
2022-10-13T02:55:19.109Z,61.33
2022-10-13T02:57:19.124Z,61.27
2022-10-13T02:59:19.107Z,61.26
2022-10-13T03:00:19.117Z,61.24
2022-10-13T03:01:19.142Z,61.18
2022-10-13T03:02:19.513Z,61.18
2022-10-13T03:04:19.152Z,61.23
2022-10-13T03:06:19.127Z,61.23
2022-10-13T03:10:19.169Z,61.27
2022-10-13T03:12:19.477Z,61.16
2022-10-13T03:13:19.143Z,61.20
2022-10-13T03:14:19.161Z,61.32
2022-10-13T03:15:19.186Z,61.34
2022-10-13T03:17:19.173Z,61.33
2022-10-13T03:18:19.153Z,61.33
2022-10-13T03:19:19.166Z,61.95
2022-10-13T03:20:19.184Z,62.15
2022-10-13T03:22:19.513Z,62.64
2022-10-13T03:23:19.177Z,62.64
2022-10-13T03:24:19.174Z,62.66
2022-10-13T03:25:19.188Z,62.73
2022-10-13T03:27:19.185Z,62.92
2022-10-13T03:28:19.238Z,62.90
2022-10-13T03:29:19.190Z,62.84
2022-10-13T03:30:19.196Z,62.97
2022-10-13T03:31:19.220Z,62.90
2022-10-13T03:32:19.585Z,62.90
2022-10-13T03:34:19.225Z,63.39
2022-10-13T03:35:19.202Z,63.39
2022-10-13T03:36:19.212Z,63.46
2022-10-13T03:37:19.200Z,63.38
2022-10-13T03:38:19.211Z,63.39
2022-10-13T03:39:19.230Z,63.32
2022-10-13T03:40:19.205Z,63.19
2022-10-13T03:41:19.211Z,62.99
2022-10-13T03:42:19.410Z,62.88
2022-10-13T03:43:19.237Z,62.88
2022-10-13T03:44:19.234Z,62.79
2022-10-13T03:45:19.231Z,62.64
2022-10-13T03:46:19.270Z,62.64
2022-10-13T03:47:19.245Z,62.50
2022-10-13T03:48:19.219Z,62.53
2022-10-13T03:49:19.238Z,62.48
2022-10-13T03:50:19.261Z,62.36
2022-10-13T03:51:19.246Z,62.36
2022-10-13T03:52:19.396Z,62.36
2022-10-13T03:54:19.242Z,62.45
2022-10-13T03:57:19.287Z,62.42
2022-10-13T03:58:19.283Z,62.10
2022-10-13T03:59:19.265Z,62.10
2022-10-13T04:00:19.259Z,62.08
2022-10-13T04:01:19.271Z,62.22
2022-10-13T04:05:19.283Z,62.50
2022-10-13T04:06:19.299Z,62.42
2022-10-13T04:07:19.277Z,62.42
2022-10-13T04:08:19.289Z,62.28
2022-10-13T04:09:19.280Z,62.67
2022-10-13T04:10:19.292Z,62.67
2022-10-13T04:11:19.276Z,62.94
2022-10-13T04:12:21.038Z,62.82
2022-10-13T04:13:19.308Z,62.82
2022-10-13T04:14:19.300Z,62.79
2022-10-13T04:15:19.316Z,62.61
2022-10-13T04:17:19.316Z,62.45
2022-10-13T04:18:19.321Z,62.76
2022-10-13T04:19:19.323Z,62.84
2022-10-13T04:20:19.331Z,63.10
2022-10-13T04:21:19.338Z,63.17
2022-10-13T04:22:19.505Z,63.17
2022-10-13T04:23:19.335Z,63.33
2022-10-13T04:24:19.325Z,63.74
2022-10-13T04:25:19.344Z,63.77
2022-10-13T04:26:19.366Z,63.59
2022-10-13T04:27:19.342Z,63.50
2022-10-13T04:28:19.433Z,63.50
2022-10-13T04:29:19.346Z,63.40
2022-10-13T04:30:19.334Z,63.24
2022-10-13T04:31:19.342Z,63.12
2022-10-13T04:32:19.567Z,63.08
2022-10-13T04:33:19.358Z,62.99
2022-10-13T04:34:19.359Z,63.12
2022-10-13T04:35:19.353Z,63.12
2022-10-13T04:36:19.342Z,63.04
2022-10-13T04:37:19.358Z,63.12
2022-10-13T04:38:19.357Z,63.19
2022-10-13T04:40:19.384Z,63.20
2022-10-13T04:41:19.389Z,63.08
2022-10-13T04:42:19.608Z,63.00
2022-10-13T04:43:19.383Z,63.24
2022-10-13T04:44:19.377Z,63.39
2022-10-13T04:45:19.374Z,63.32
2022-10-13T04:46:19.407Z,63.72
2022-10-13T04:47:19.379Z,64.26
2022-10-13T04:48:19.387Z,64.24
2022-10-13T04:49:19.373Z,64.35
2022-10-13T04:50:19.396Z,64.28
2022-10-13T04:51:19.399Z,64.14
2022-10-13T04:52:19.719Z,63.80
2022-10-13T04:53:19.508Z,63.80
2022-10-13T04:54:19.451Z,63.45
2022-10-13T04:55:19.436Z,63.45
2022-10-13T04:56:19.442Z,62.91
2022-10-13T04:57:19.440Z,62.91
2022-10-13T04:58:19.549Z,62.69
2022-10-13T04:59:19.448Z,62.61
2022-10-13T05:00:19.435Z,62.62
2022-10-13T05:01:22.121Z,62.54
2022-10-13T05:02:22.330Z,62.50
2022-10-13T05:04:19.446Z,62.46
2022-10-13T05:05:19.466Z,62.37
2022-10-13T05:06:19.470Z,62.33
2022-10-13T05:07:19.465Z,62.33
2022-10-13T05:08:19.472Z,62.14
2022-10-13T05:11:19.442Z,62.14
2022-10-13T05:14:19.447Z,62.15
2022-10-13T05:15:19.456Z,62.26
2022-10-13T05:16:19.477Z,62.26
2022-10-13T05:17:19.444Z,62.29
2022-10-13T05:18:19.487Z,62.31
2022-10-13T05:20:19.494Z,62.21
2022-10-13T05:22:19.750Z,62.26
2022-10-13T05:23:19.467Z,62.26
2022-10-13T05:24:19.459Z,62.25
2022-10-13T05:25:19.495Z,62.03
2022-10-13T05:26:19.471Z,62.03
2022-10-13T05:27:19.521Z,61.97
2022-10-13T05:28:19.524Z,61.97
2022-10-13T05:33:19.493Z,61.85
2022-10-13T05:34:19.512Z,61.87
2022-10-13T05:35:19.485Z,62.27
2022-10-13T05:36:19.506Z,63.28
2022-10-13T05:37:19.529Z,64.59
2022-10-13T05:38:23.769Z,64.59
2022-10-13T05:39:19.513Z,64.58
2022-10-13T05:40:19.520Z,64.34
2022-10-13T05:41:19.500Z,64.19
2022-10-13T05:42:19.760Z,64.11
2022-10-13T05:43:19.521Z,63.91
2022-10-13T05:44:19.552Z,63.85
2022-10-13T05:45:19.520Z,63.72
2022-10-13T05:46:19.541Z,63.61
2022-10-13T05:47:19.539Z,63.44
2022-10-13T05:48:19.553Z,63.12
2022-10-13T05:49:19.543Z,62.93
2022-10-13T05:50:19.546Z,62.93
2022-10-13T05:51:19.558Z,62.82
2022-10-13T05:52:19.772Z,62.73
2022-10-13T05:53:19.550Z,62.65
2022-10-13T05:54:19.574Z,62.57
2022-10-13T05:58:19.583Z,62.30
2022-10-13T05:59:23.355Z,62.30
2022-10-13T06:00:19.567Z,62.25
2022-10-13T06:01:19.562Z,62.22
2022-10-13T06:02:19.813Z,62.21
2022-10-13T06:03:19.576Z,62.17
2022-10-13T06:04:19.583Z,62.21
2022-10-13T06:06:19.575Z,62.20
2022-10-13T06:07:19.585Z,62.20
2022-10-13T06:08:19.590Z,62.09
2022-10-13T06:09:19.602Z,62.09
2022-10-13T06:10:19.599Z,62.10
2022-10-13T06:11:19.603Z,62.02
2022-10-13T06:12:20.046Z,61.95
2022-10-13T06:13:19.621Z,61.95
2022-10-13T06:14:19.608Z,61.68
2022-10-13T06:15:20.839Z,61.68
2022-10-13T06:16:19.606Z,61.65
2022-10-13T06:17:19.619Z,61.67
2022-10-13T06:18:19.633Z,61.67
2022-10-13T06:19:19.633Z,61.62
2022-10-13T06:20:19.631Z,61.56
2022-10-13T06:21:19.611Z,61.47
2022-10-13T06:22:19.795Z,61.31
2022-10-13T06:23:19.629Z,61.31
2022-10-13T06:24:19.636Z,61.23
2022-10-13T06:25:19.632Z,61.19
2022-10-13T06:27:19.652Z,61.12
2022-10-13T06:28:19.722Z,61.09
2022-10-13T06:29:19.661Z,61.07
2022-10-13T06:31:19.648Z,61.03
2022-10-13T06:32:19.910Z,60.82
2022-10-13T06:33:19.649Z,60.84
2022-10-13T06:34:19.651Z,60.84
2022-10-13T06:35:19.672Z,60.95
2022-10-13T06:36:19.646Z,60.95
2022-10-13T06:37:24.675Z,60.93
2022-10-13T06:38:19.705Z,60.90
2022-10-13T06:39:19.667Z,60.90
2022-10-13T06:40:19.695Z,60.53
2022-10-13T06:41:19.684Z,60.05
2022-10-13T06:42:19.872Z,59.35
2022-10-13T06:43:19.665Z,59.35
2022-10-13T06:44:19.664Z,58.75
2022-10-13T06:45:19.690Z,58.26
2022-10-13T06:46:19.674Z,57.87
2022-10-13T06:47:19.697Z,57.61
2022-10-13T06:48:19.689Z,57.53
2022-10-13T06:49:19.696Z,57.48
2022-10-13T06:50:19.697Z,57.32
2022-10-13T06:51:19.708Z,57.16
2022-10-13T06:52:19.890Z,57.01
2022-10-13T06:53:19.708Z,56.92
2022-10-13T06:54:19.721Z,56.92
2022-10-13T06:55:19.727Z,56.81
2022-10-13T06:56:19.710Z,56.71
2022-10-13T06:57:19.701Z,56.42
2022-10-13T06:58:19.724Z,56.06
2022-10-13T06:59:19.731Z,55.77
2022-10-13T07:00:19.730Z,54.64
2022-10-13T07:01:19.731Z,54.71
2022-10-13T07:02:19.934Z,54.71
2022-10-13T07:03:19.711Z,54.77
2022-10-13T07:04:19.719Z,54.43
2022-10-13T07:05:19.738Z,54.12
2022-10-13T07:06:19.744Z,51.37
2022-10-13T07:07:19.749Z,51.37
2022-10-13T07:08:19.752Z,51.32
2022-10-13T07:09:19.799Z,51.32
2022-10-13T07:10:19.733Z,50.58
2022-10-13T07:12:19.890Z,49.50
2022-10-13T07:13:19.757Z,49.50
2022-10-13T07:14:19.770Z,49.37
2022-10-13T07:15:19.772Z,49.00
2022-10-13T07:16:19.756Z,48.83
2022-10-13T07:17:20.075Z,48.61
2022-10-13T07:18:19.767Z,48.61
2022-10-13T07:19:19.779Z,48.85
2022-10-13T07:20:19.785Z,48.85
2022-10-13T07:21:19.800Z,48.58
2022-10-13T07:22:19.803Z,49.25
2022-10-13T07:23:19.787Z,49.25
2022-10-13T07:24:19.785Z,49.61
2022-10-13T07:25:19.794Z,49.92
2022-10-13T07:26:19.798Z,50.37
2022-10-13T07:27:20.026Z,50.37
2022-10-13T07:28:19.832Z,50.68
2022-10-13T07:29:19.837Z,51.45
2022-10-13T07:30:19.805Z,51.45
2022-10-13T07:31:19.905Z,51.59
2022-10-13T07:32:19.814Z,51.68
2022-10-13T07:33:19.786Z,52.24
2022-10-13T07:34:19.794Z,52.80
2022-10-13T07:35:19.801Z,53.23
2022-10-13T07:36:19.828Z,53.49
2022-10-13T07:37:20.153Z,53.46
2022-10-13T07:38:19.837Z,53.74
2022-10-13T07:39:19.804Z,53.74
2022-10-13T07:40:19.823Z,53.72
2022-10-13T07:41:19.806Z,53.63
2022-10-13T07:43:19.833Z,53.69
2022-10-13T07:44:19.845Z,53.71
2022-10-13T07:45:19.841Z,53.47
2022-10-13T07:46:19.850Z,52.22
2022-10-13T07:47:20.086Z,52.22
2022-10-13T07:48:19.939Z,52.04
2022-10-13T07:49:19.865Z,51.56
2022-10-13T07:50:19.862Z,50.99
2022-10-13T07:51:19.867Z,50.19
2022-10-13T07:52:20.377Z,48.88
2022-10-13T07:53:19.876Z,49.35
2022-10-13T07:54:23.708Z,49.35
2022-10-13T07:55:19.854Z,48.79
2022-10-13T07:56:19.865Z,48.53
2022-10-13T07:57:19.858Z,47.56
2022-10-13T07:58:19.885Z,47.50
2022-10-13T07:59:19.868Z,47.69
2022-10-13T08:00:19.959Z,48.48
2022-10-13T08:01:19.946Z,49.16
2022-10-13T08:02:20.144Z,50.10
2022-10-13T08:03:19.867Z,50.30
2022-10-13T08:04:19.880Z,50.90
2022-10-13T08:05:19.892Z,51.01
2022-10-13T08:06:19.909Z,51.08
2022-10-13T08:07:20.155Z,50.68
2022-10-13T08:08:19.905Z,50.68
2022-10-13T08:09:19.895Z,50.96
2022-10-13T08:10:20.008Z,51.28
2022-10-13T08:11:19.931Z,50.93
2022-10-13T08:12:20.326Z,51.62
2022-10-13T08:13:19.924Z,52.89
2022-10-13T08:14:19.932Z,53.73
2022-10-13T08:15:19.946Z,54.15
2022-10-13T08:16:19.932Z,54.11
2022-10-13T08:17:20.202Z,54.11
2022-10-13T08:18:19.949Z,54.45
2022-10-13T08:19:19.924Z,54.14
2022-10-13T08:20:19.937Z,54.14
2022-10-13T08:21:56.792Z,53.53
2022-10-13T08:22:19.912Z,52.28
2022-10-13T08:23:19.942Z,51.99
2022-10-13T08:24:19.953Z,52.17
2022-10-13T08:25:19.947Z,52.17
2022-10-13T08:26:19.950Z,51.26
2022-10-13T08:27:20.243Z,51.26
2022-10-13T08:28:20.033Z,50.79
2022-10-13T08:29:23.027Z,50.18
2022-10-13T08:30:20.248Z,48.44
2022-10-13T08:31:20.149Z,47.77
2022-10-13T08:32:20.289Z,47.77
2022-10-13T08:33:19.974Z,46.26
2022-10-13T08:34:19.960Z,46.11
2022-10-13T08:35:20.004Z,46.59
2022-10-13T08:36:19.972Z,46.59
2022-10-13T08:37:19.977Z,46.92
2022-10-13T08:38:19.967Z,46.02
2022-10-13T08:39:19.987Z,46.10
2022-10-13T08:40:19.999Z,46.10
2022-10-13T08:41:19.969Z,45.51
2022-10-13T08:42:20.225Z,45.37
2022-10-13T08:43:19.973Z,45.08
2022-10-13T08:45:10.429Z,44.31
2022-10-13T08:45:40.423Z,43.63
2022-10-13T08:46:19.999Z,43.30
2022-10-13T08:47:20.001Z,42.33
2022-10-13T08:48:19.992Z,42.17
2022-10-13T08:49:19.996Z,41.77
2022-10-13T08:50:19.984Z,40.49
2022-10-13T08:51:20.000Z,40.78
2022-10-13T08:52:20.183Z,41.83
2022-10-13T08:53:20.020Z,42.27
2022-10-13T08:54:20.020Z,42.71
2022-10-13T08:55:20.026Z,43.33
2022-10-13T08:56:20.018Z,43.69
2022-10-13T08:57:20.248Z,44.17
2022-10-13T08:58:20.041Z,44.44
2022-10-13T08:59:20.027Z,44.67
2022-10-13T09:00:20.058Z,45.73
2022-10-13T09:01:20.100Z,45.73
2022-10-13T09:02:20.108Z,46.42
2022-10-13T09:03:20.028Z,46.78
2022-10-13T09:04:20.057Z,46.82
2022-10-13T09:05:20.070Z,46.76
2022-10-13T09:06:20.025Z,46.76
2022-10-13T09:07:20.377Z,47.83
2022-10-13T09:08:20.066Z,47.83
2022-10-13T09:09:20.038Z,47.43
2022-10-13T09:10:20.076Z,48.10
2022-10-13T09:11:20.061Z,48.07
2022-10-13T09:12:20.481Z,47.87
2022-10-13T09:13:20.073Z,48.29
2022-10-13T09:14:20.077Z,48.53
2022-10-13T09:15:20.079Z,48.53
2022-10-13T09:16:20.103Z,49.65
2022-10-13T09:17:20.097Z,49.98
2022-10-13T09:18:20.087Z,49.98
2022-10-13T09:19:20.086Z,50.52
2022-10-13T09:21:20.097Z,50.79
2022-10-13T09:22:20.446Z,50.79
2022-10-13T09:23:20.113Z,50.88
2022-10-13T09:24:20.122Z,51.59
2022-10-13T09:25:20.118Z,51.72
2022-10-13T09:26:20.133Z,51.72
2022-10-13T09:27:20.115Z,51.64
2022-10-13T09:28:20.200Z,51.95
2022-10-13T09:29:20.123Z,52.27
2022-10-13T09:30:20.120Z,53.08
2022-10-13T09:31:20.111Z,53.08
2022-10-13T09:32:20.437Z,54.10
2022-10-13T09:33:20.128Z,53.88
2022-10-13T09:34:20.139Z,53.64
2022-10-13T09:35:20.152Z,53.49
2022-10-13T09:36:20.146Z,53.42
2022-10-13T09:37:20.130Z,53.42
2022-10-13T09:38:20.153Z,52.90
2022-10-13T09:39:20.151Z,52.90
2022-10-13T09:40:20.142Z,52.69
2022-10-13T09:41:20.137Z,52.85
2022-10-13T09:42:20.563Z,52.79
2022-10-13T09:43:20.149Z,52.66
2022-10-13T09:44:23.162Z,52.70
2022-10-13T09:45:20.163Z,52.63
2022-10-13T09:46:20.166Z,52.63
2022-10-13T09:47:20.145Z,52.63
2022-10-13T09:48:20.159Z,52.36
2022-10-13T09:49:20.202Z,51.87
2022-10-13T09:50:20.190Z,51.67
2022-10-13T09:51:20.161Z,51.67
2022-10-13T09:52:20.560Z,51.48
2022-10-13T09:53:20.192Z,51.48
2022-10-13T09:54:20.206Z,51.34
2022-10-13T09:55:20.192Z,50.87
2022-10-13T09:56:20.165Z,50.77
2022-10-13T09:57:20.164Z,50.77
2022-10-13T09:58:20.184Z,50.74
2022-10-13T09:59:20.187Z,51.21
2022-10-13T10:00:20.198Z,51.27
2022-10-13T10:01:20.173Z,51.04
2022-10-13T10:02:22.391Z,50.44
2022-10-13T10:04:20.259Z,50.79
2022-10-13T10:05:20.206Z,50.42
2022-10-13T10:06:21.709Z,50.25
2022-10-13T10:07:20.528Z,50.54
2022-10-13T10:08:22.565Z,50.75
2022-10-13T10:09:20.200Z,50.85
2022-10-13T10:10:20.217Z,50.90
2022-10-13T10:11:20.226Z,50.70
2022-10-13T10:12:22.866Z,50.81
2022-10-13T10:13:20.247Z,50.81
2022-10-13T10:14:20.235Z,50.81
2022-10-13T10:15:20.246Z,50.70
2022-10-13T10:16:20.243Z,50.58
2022-10-13T10:17:20.570Z,50.53
2022-10-13T10:18:20.214Z,50.37
2022-10-13T10:19:20.232Z,50.27
2022-10-13T10:20:20.261Z,50.92
2022-10-13T10:21:20.249Z,50.92
2022-10-13T10:22:20.231Z,51.24
2022-10-13T10:23:20.240Z,51.29
2022-10-13T10:24:20.222Z,51.31
2022-10-13T10:25:20.260Z,51.22
2022-10-13T10:26:24.136Z,51.20
2022-10-13T10:28:20.321Z,51.79
2022-10-13T10:29:20.255Z,51.78
2022-10-13T10:30:20.293Z,51.86
2022-10-13T10:31:20.270Z,51.84
2022-10-13T10:32:20.573Z,51.87
2022-10-13T10:33:20.265Z,51.87
2022-10-13T10:34:20.284Z,50.97
2022-10-13T10:36:20.289Z,51.23
2022-10-13T10:37:21.401Z,51.25
2022-10-13T10:38:20.287Z,51.25
2022-10-13T10:39:20.290Z,51.21
2022-10-13T10:40:20.289Z,51.03
2022-10-13T10:41:20.286Z,50.36
2022-10-13T10:42:20.478Z,50.90
2022-10-13T10:43:20.307Z,50.90
2022-10-13T10:44:20.301Z,51.29
2022-10-13T10:45:20.292Z,51.03
2022-10-13T10:46:20.348Z,50.79
2022-10-13T10:47:22.678Z,50.79
2022-10-13T10:48:20.320Z,50.61
2022-10-13T10:49:20.330Z,50.48
2022-10-13T10:50:20.315Z,50.48
2022-10-13T10:51:20.322Z,50.28
2022-10-13T10:52:20.299Z,50.28
2022-10-13T10:53:20.320Z,50.09
2022-10-13T10:54:20.349Z,49.98
2022-10-13T10:55:20.352Z,50.02
2022-10-13T10:56:20.339Z,50.25
2022-10-13T10:57:20.612Z,50.25
2022-10-13T10:59:20.335Z,49.99
2022-10-13T11:00:20.416Z,49.74
2022-10-13T11:01:20.385Z,49.74
2022-10-13T11:02:20.653Z,50.21
2022-10-13T11:03:20.331Z,50.26
2022-10-13T11:04:20.364Z,50.04
2022-10-13T11:05:20.349Z,50.04
2022-10-13T11:06:20.355Z,49.92
2022-10-13T11:07:20.346Z,49.83
2022-10-13T11:08:20.379Z,49.37
2022-10-13T11:09:20.379Z,49.42
2022-10-13T11:10:20.381Z,49.42
2022-10-13T11:11:24.747Z,50.05
2022-10-13T11:12:20.799Z,50.46
2022-10-13T11:13:20.366Z,51.13
2022-10-13T11:14:20.371Z,51.66
2022-10-13T11:15:20.415Z,52.14
2022-10-13T11:16:20.386Z,52.34
2022-10-13T11:17:20.385Z,52.34
2022-10-13T11:18:21.998Z,52.29
2022-10-13T11:19:20.397Z,52.29
2022-10-13T11:20:20.425Z,52.24
2022-10-13T11:21:20.403Z,52.24
2022-10-13T11:22:20.651Z,51.57
2022-10-13T11:23:20.395Z,51.54
2022-10-13T11:24:20.394Z,50.87
2022-10-13T11:25:20.425Z,50.87
2022-10-13T11:26:20.388Z,50.93
2022-10-13T11:27:20.414Z,50.95
2022-10-13T11:28:20.501Z,50.51
2022-10-13T11:29:20.414Z,50.51
2022-10-13T11:30:20.481Z,50.33
2022-10-13T11:31:20.450Z,50.09
2022-10-13T11:32:20.712Z,50.07
2022-10-13T11:33:20.429Z,50.17
2022-10-13T11:34:20.422Z,50.17
2022-10-13T11:35:20.446Z,49.67
2022-10-13T11:36:20.456Z,49.42
2022-10-13T11:37:20.440Z,49.42
2022-10-13T11:38:20.452Z,49.73
2022-10-13T11:39:20.552Z,49.53
2022-10-13T11:41:20.437Z,50.05
2022-10-13T11:42:20.747Z,50.03
2022-10-13T11:43:20.440Z,50.08
2022-10-13T11:44:20.496Z,50.02
2022-10-13T11:45:20.510Z,50.03
2022-10-13T11:46:20.455Z,50.03
2022-10-13T11:47:20.698Z,49.89
2022-10-13T11:48:20.452Z,49.89
2022-10-13T11:49:20.467Z,49.70
2022-10-13T11:50:20.468Z,49.70
2022-10-13T11:52:21.009Z,49.46
2022-10-13T11:53:20.480Z,49.43
2022-10-13T11:54:20.492Z,49.28
2022-10-13T11:55:20.468Z,49.28
2022-10-13T11:56:20.489Z,49.63
2022-10-13T11:57:20.502Z,49.63
2022-10-13T11:58:20.492Z,49.65
2022-10-13T11:59:20.502Z,49.95
2022-10-13T12:00:20.503Z,49.95
2022-10-13T12:01:20.491Z,49.93
2022-10-13T12:02:20.954Z,49.97
2022-10-13T12:03:20.522Z,49.74
2022-10-13T12:04:20.520Z,49.50
2022-10-13T12:05:20.516Z,49.30
2022-10-13T12:06:20.519Z,49.30
2022-10-13T12:07:20.531Z,49.02
2022-10-13T12:08:20.494Z,49.02
2022-10-13T12:09:20.516Z,49.11
2022-10-13T12:10:20.802Z,48.89
2022-10-13T12:11:20.529Z,48.89
2022-10-13T12:12:20.962Z,48.63
2022-10-13T12:13:20.528Z,48.63
2022-10-13T12:15:20.531Z,48.91
2022-10-13T12:16:20.557Z,48.80
2022-10-13T12:17:23.460Z,48.76
2022-10-13T12:18:20.555Z,48.54
2022-10-13T12:19:20.545Z,48.37
2022-10-13T12:20:20.560Z,47.98
2022-10-13T12:21:20.562Z,47.98
2022-10-13T12:22:20.570Z,47.43
2022-10-13T12:23:20.532Z,47.43
2022-10-13T12:24:20.542Z,47.01
2022-10-13T12:25:20.555Z,47.11
2022-10-13T12:26:20.562Z,47.07
2022-10-13T12:27:20.934Z,47.41
2022-10-13T12:28:20.587Z,47.41
2022-10-13T12:29:20.567Z,47.74
2022-10-13T12:30:20.582Z,47.99
2022-10-13T12:31:20.570Z,47.99
2022-10-13T12:33:20.591Z,48.62
2022-10-13T12:34:20.603Z,48.67
2022-10-13T12:35:20.604Z,48.72
2022-10-13T12:36:20.599Z,48.72
2022-10-13T12:37:20.959Z,48.73
2022-10-13T12:38:20.577Z,48.65
2022-10-13T12:39:20.608Z,48.51
2022-10-13T12:40:20.589Z,48.67
2022-10-13T12:41:20.618Z,48.90
2022-10-13T12:42:20.615Z,48.90
2022-10-13T12:43:20.608Z,48.90
2022-10-13T12:44:20.633Z,48.77
2022-10-13T12:45:20.637Z,48.67
2022-10-13T12:46:20.611Z,48.67
2022-10-13T12:47:20.870Z,48.55
2022-10-13T12:48:20.633Z,48.49
2022-10-13T12:50:20.637Z,48.55
2022-10-13T12:51:20.662Z,48.70
2022-10-13T12:52:20.864Z,48.74
2022-10-13T12:53:20.624Z,48.74
2022-10-13T12:54:20.648Z,48.88
2022-10-13T12:56:20.648Z,48.91
2022-10-13T12:57:20.653Z,48.99
2022-10-13T12:58:20.664Z,48.79
2022-10-13T12:59:20.646Z,48.79
2022-10-13T13:00:20.684Z,48.79
2022-10-13T13:01:21.086Z,48.96
2022-10-13T13:02:21.019Z,48.96
2022-10-13T13:03:20.662Z,49.17
2022-10-13T13:04:20.675Z,48.95
2022-10-13T13:05:20.675Z,49.32
2022-10-13T13:06:20.677Z,49.64
2022-10-13T13:07:20.668Z,49.76
2022-10-13T13:08:20.678Z,49.61
2022-10-13T13:09:20.670Z,49.61
2022-10-13T13:10:20.683Z,49.19
2022-10-13T13:11:20.688Z,49.42
2022-10-13T13:13:20.713Z,49.83
2022-10-13T13:14:20.729Z,49.61
2022-10-13T13:15:20.691Z,49.61
2022-10-13T13:16:20.689Z,49.29
2022-10-13T13:17:45.452Z,49.27
2022-10-13T13:18:20.676Z,49.10
2022-10-13T13:19:20.723Z,48.92
2022-10-13T13:20:20.691Z,48.75
2022-10-13T13:21:20.719Z,48.12
2022-10-13T13:22:21.030Z,48.12
2022-10-13T13:23:20.691Z,48.00
2022-10-13T13:24:28.884Z,47.81
2022-10-13T13:25:20.712Z,47.83
2022-10-13T13:26:20.719Z,47.99
2022-10-13T13:27:21.023Z,47.88
2022-10-13T13:28:20.788Z,47.99
2022-10-13T13:29:20.715Z,47.50
2022-10-13T13:30:20.782Z,47.48
2022-10-13T13:31:20.715Z,47.48
2022-10-13T13:32:20.732Z,47.06
2022-10-13T13:33:20.739Z,47.25
2022-10-13T13:35:20.775Z,47.91
2022-10-13T13:36:20.737Z,47.91
2022-10-13T13:37:21.041Z,47.62
2022-10-13T13:38:20.774Z,47.76
2022-10-13T13:40:20.754Z,47.69
2022-10-13T13:41:20.760Z,47.76
2022-10-13T13:42:20.765Z,47.64
2022-10-13T13:43:20.747Z,47.82
2022-10-13T13:44:20.769Z,47.73
2022-10-13T13:45:20.780Z,47.66
2022-10-13T13:47:21.087Z,47.41
2022-10-13T13:48:20.791Z,47.46
2022-10-13T13:49:20.787Z,47.46
2022-10-13T13:50:20.786Z,47.37
2022-10-13T13:52:20.806Z,47.64
2022-10-13T13:53:20.782Z,47.76
2022-10-13T13:54:20.807Z,47.83
2022-10-13T13:57:21.139Z,47.77
2022-10-13T13:58:20.807Z,47.76
2022-10-13T14:00:20.810Z,47.75
2022-10-13T14:01:20.890Z,47.75
2022-10-13T14:02:20.830Z,47.56
2022-10-13T14:03:20.807Z,47.56
2022-10-13T14:04:20.814Z,47.64
2022-10-13T14:05:20.818Z,47.60
2022-10-13T14:06:20.822Z,47.45
2022-10-13T14:07:21.294Z,47.62
2022-10-13T14:08:20.822Z,47.62
2022-10-13T14:09:20.824Z,47.83
2022-10-13T14:10:20.866Z,48.00
2022-10-13T14:11:20.832Z,48.03
2022-10-13T14:12:21.288Z,48.06
2022-10-13T14:13:20.830Z,48.22
2022-10-13T14:14:20.836Z,48.31
2022-10-13T14:17:20.845Z,48.61
2022-10-13T14:18:20.858Z,48.58
2022-10-13T14:19:20.881Z,48.51
2022-10-13T14:20:20.845Z,48.51
2022-10-13T14:21:20.867Z,48.29
2022-10-13T14:22:21.280Z,48.53
2022-10-13T14:23:20.871Z,48.62
2022-10-13T14:24:20.866Z,48.66
2022-10-13T14:25:20.872Z,48.66
2022-10-13T14:26:20.874Z,48.79
2022-10-13T14:27:20.892Z,48.84
2022-10-13T14:29:20.894Z,48.67
2022-10-13T14:30:20.886Z,48.67
2022-10-13T14:31:20.891Z,48.52
2022-10-13T14:32:21.380Z,48.46
2022-10-13T14:33:20.913Z,48.46
2022-10-13T14:34:20.905Z,48.74
2022-10-13T14:35:20.911Z,48.51