createdAt,value
2023-03-21T00:01:30.535Z,100995.06
2023-03-21T00:03:58.084Z,100995.56
2023-03-21T00:06:48.102Z,100993.44
2023-03-21T00:09:37.029Z,100987.25
2023-03-21T00:12:09.432Z,100981.88
2023-03-21T00:14:46.597Z,100981.88
2023-03-21T00:17:44.946Z,100981.06
2023-03-21T00:20:21.878Z,100979.66
2023-03-21T00:22:54.049Z,100979.66
2023-03-21T00:25:20.965Z,100973.22
2023-03-21T00:28:01.440Z,100968.34
2023-03-21T00:30:36.904Z,100966.72
2023-03-21T00:33:22.930Z,100959.72
2023-03-21T00:36:43.980Z,100961.59
2023-03-21T00:42:21.763Z,100959.16
2023-03-21T00:44:59.761Z,100959.69
2023-03-21T00:47:45.173Z,100957.25
2023-03-21T00:53:11.277Z,100945.16
2023-03-21T00:55:45.390Z,100943.22
2023-03-21T00:58:39.895Z,100948.09
2023-03-21T01:01:09.526Z,100942.22
2023-03-21T01:03:42.857Z,100934.19
2023-03-21T01:06:19.335Z,100939.88
2023-03-21T01:09:01.995Z,100941.00
2023-03-21T01:11:31.857Z,100945.03
2023-03-21T01:14:21.922Z,100941.81
2023-03-21T01:17:09.219Z,100928.34
2023-03-21T01:19:51.113Z,100928.34
2023-03-21T01:22:20.673Z,100929.09
2023-03-21T01:24:55.390Z,100927.75
2023-03-21T01:27:25.855Z,100921.28
2023-03-21T01:29:53.477Z,100927.78
2023-03-21T01:32:23.758Z,100923.47
2023-03-21T01:34:50.819Z,100918.06
2023-03-21T01:37:20.376Z,100916.47
2023-03-21T01:39:50.663Z,100918.09
2023-03-21T01:42:23.489Z,100914.84
2023-03-21T01:45:02.893Z,100911.63
2023-03-21T01:47:58.234Z,100907.75
2023-03-21T01:50:34.376Z,100913.66
2023-03-21T01:53:18.507Z,100910.69
2023-03-21T01:55:48.047Z,100907.28
2023-03-21T01:58:35.838Z,100916.69
2023-03-21T02:01:10.151Z,100912.38
2023-03-21T02:03:58.409Z,100904.31
2023-03-21T02:07:07.462Z,100901.91
2023-03-21T02:09:53.437Z,100896.44
2023-03-21T02:12:23.958Z,100894.78
2023-03-21T02:15:11.854Z,100894.78
2023-03-21T02:18:14.914Z,100887.28
2023-03-21T02:21:16.465Z,100886.25
2023-03-21T02:24:04.977Z,100884.59
2023-03-21T02:26:46.482Z,100876.25
2023-03-21T02:29:43.811Z,100872.75
2023-03-21T02:32:37.538Z,100871.94
2023-03-21T02:35:32.253Z,100871.94
2023-03-21T02:38:19.663Z,100877.31
2023-03-21T02:41:22.385Z,100877.56
2023-03-21T02:44:01.129Z,100866.53
2023-03-21T02:46:49.038Z,100866.03
2023-03-21T02:49:46.668Z,100868.94
2023-03-21T02:52:45.048Z,100875.97
2023-03-21T02:56:08.941Z,100876.75
2023-03-21T02:58:43.822Z,100879.97
2023-03-21T03:04:36.517Z,100869.47
2023-03-21T03:07:06.819Z,100861.97
2023-03-21T03:10:00.806Z,100870.59
2023-03-21T03:12:36.429Z,100858.22
2023-03-21T03:15:18.806Z,100861.19
2023-03-21T03:18:12.700Z,100853.38
2023-03-21T03:21:00.981Z,100848.50
2023-03-21T03:23:40.489Z,100857.88
2023-03-21T03:26:14.699Z,100858.88
2023-03-21T03:28:53.336Z,100853.97
2023-03-21T03:31:30.376Z,100860.16
2023-03-21T03:34:07.420Z,100860.16
2023-03-21T03:36:48.018Z,100854.78
2023-03-21T03:39:18.636Z,100865.00
2023-03-21T03:42:27.158Z,100857.50
2023-03-21T03:44:50.822Z,100858.31
2023-03-21T03:47:42.099Z,100862.38
2023-03-21T03:50:30.428Z,100855.88
2023-03-21T03:53:07.138Z,100852.34
2023-03-21T03:55:40.903Z,100853.59
2023-03-21T03:58:22.113Z,100855.72
2023-03-21T04:00:55.463Z,100858.41
2023-03-21T04:03:23.655Z,100854.69
2023-03-21T04:05:51.270Z,100858.72
2023-03-21T04:08:18.830Z,100853.91
2023-03-21T04:10:54.942Z,100850.44
2023-03-21T04:13:26.455Z,100855.78
2023-03-21T04:16:05.676Z,100846.19
2023-03-21T04:18:38.736Z,100844.84
2023-03-21T04:21:11.238Z,100845.66
2023-03-21T04:23:40.174Z,100852.16
2023-03-21T04:26:09.134Z,100850.03
2023-03-21T04:28:42.078Z,100843.84
2023-03-21T04:31:26.016Z,100845.16
2023-03-21T04:34:10.072Z,100851.34
2023-03-21T04:36:47.485Z,100848.09
2023-03-21T04:39:16.253Z,100851.53
2023-03-21T04:41:48.537Z,100846.97
2023-03-21T04:44:17.609Z,100841.06
2023-03-21T04:46:46.864Z,100846.66
2023-03-21T04:49:19.308Z,100848.78
2023-03-21T04:51:46.670Z,100849.78
2023-03-21T04:54:20.373Z,100840.06
2023-03-21T04:56:47.723Z,100847.56
2023-03-21T04:59:19.000Z,100843.81
2023-03-21T05:01:46.664Z,100844.63
2023-03-21T05:04:15.503Z,100840.88
2023-03-21T05:06:52.197Z,100840.47
2023-03-21T05:09:20.473Z,100837.22
2023-03-21T05:11:50.065Z,100829.94
2023-03-21T05:14:22.247Z,100826.25
2023-03-21T05:16:53.803Z,100836.69
2023-03-21T05:19:36.413Z,100830.34
2023-03-21T05:22:11.112Z,100839.03
2023-03-21T05:24:42.125Z,100828.03
2023-03-21T05:27:35.232Z,100827.38
2023-03-21T05:30:18.769Z,100826.19
2023-03-21T05:32:51.844Z,100820.94
2023-03-21T05:35:20.798Z,100814.81
2023-03-21T05:37:47.985Z,100819.03
2023-03-21T05:40:15.955Z,100822.53
2023-03-21T05:42:47.517Z,100827.81
2023-03-21T05:45:22.403Z,100815.78
2023-03-21T05:47:54.238Z,100820.38
2023-03-21T05:50:29.021Z,100818.69
2023-03-21T05:53:15.372Z,100819.66
2023-03-21T05:55:47.778Z,100818.44
2023-03-21T05:58:30.175Z,100820.47
2023-03-21T06:00:59.290Z,100824.38
2023-03-21T06:03:32.905Z,100828.22
2023-03-21T06:06:10.944Z,100836.28
2023-03-21T06:08:49.156Z,100834.13
2023-03-21T06:11:49.930Z,100831.13
2023-03-21T06:14:25.992Z,100829.13
2023-03-21T06:17:16.054Z,100837.91
2023-03-21T06:19:50.032Z,100832.19
2023-03-21T06:22:27.725Z,100835.56
2023-03-21T06:24:55.654Z,100835.16
2023-03-21T06:27:23.297Z,100838.19
2023-03-21T06:29:54.518Z,100837.41
2023-03-21T06:32:22.603Z,100839.66
2023-03-21T06:34:55.100Z,100839.41
2023-03-21T06:37:24.308Z,100840.56
2023-03-21T06:39:51.772Z,100846.53
2023-03-21T06:42:24.066Z,100850.94
2023-03-21T06:44:55.800Z,100847.00
2023-03-21T06:47:22.817Z,100841.66
2023-03-21T06:49:50.562Z,100845.69
2023-03-21T06:52:17.531Z,100842.00
2023-03-21T06:54:44.871Z,100840.94
2023-03-21T06:57:14.609Z,100839.09
2023-03-21T06:59:45.189Z,100842.66
2023-03-21T07:02:18.778Z,100847.53
2023-03-21T07:04:58.134Z,100834.63
2023-03-21T07:07:29.911Z,100833.81
2023-03-21T07:09:57.920Z,100840.00
2023-03-21T07:12:26.962Z,100843.81
2023-03-21T07:15:20.009Z,100835.72
2023-03-21T07:17:47.424Z,100841.66
2023-03-21T07:20:14.865Z,100843.53
2023-03-21T07:22:43.040Z,100834.13
2023-03-21T07:25:11.196Z,100838.41
2023-03-21T07:27:41.069Z,100835.97
2023-03-21T07:30:12.790Z,100845.41
2023-03-21T07:32:40.471Z,100833.50
2023-03-21T07:35:09.267Z,100838.34
2023-03-21T07:37:38.148Z,100837.84
2023-03-21T07:40:10.562Z,100832.44
2023-03-21T07:42:39.904Z,100827.56
2023-03-21T07:45:10.998Z,100834.31
2023-03-21T07:47:37.887Z,100833.50
2023-03-21T07:50:05.288Z,100835.16
2023-03-21T07:52:33.108Z,100837.28
2023-03-21T07:55:00.540Z,100836.78
2023-03-21T07:57:27.408Z,100841.84
2023-03-21T07:59:54.519Z,100840.41
2023-03-21T08:02:21.624Z,100836.84
2023-03-21T08:04:48.549Z,100840.34
2023-03-21T08:07:15.430Z,100847.06
2023-03-21T08:09:44.406Z,100839.03
2023-03-21T08:12:11.809Z,100838.88
2023-03-21T08:14:39.135Z,100844.66
2023-03-21T08:17:06.559Z,100835.25
2023-03-21T08:19:37.669Z,100837.88
2023-03-21T08:22:07.508Z,100834.34
2023-03-21T08:24:34.519Z,100823.78
2023-03-21T08:27:02.587Z,100825.56
2023-03-21T08:29:30.059Z,100832.00
2023-03-21T08:31:58.195Z,100832.84
2023-03-21T08:34:30.666Z,100829.84
2023-03-21T08:36:58.259Z,100829.09
2023-03-21T08:39:26.380Z,100829.47
2023-03-21T08:41:54.145Z,100830.22
2023-03-21T08:44:22.139Z,100834.84
2023-03-21T08:46:49.439Z,100833.41
2023-03-21T08:49:16.949Z,100832.34
2023-03-21T08:51:45.920Z,100833.66
2023-03-21T08:54:21.781Z,100828.28
2023-03-21T08:56:52.303Z,100829.41
2023-03-21T08:59:21.452Z,100827.00
2023-03-21T09:01:48.793Z,100835.75
2023-03-21T09:04:19.162Z,100827.56
2023-03-21T09:06:50.412Z,100822.72
2023-03-21T09:09:18.073Z,100826.88
2023-03-21T09:11:45.452Z,100831.13
2023-03-21T09:14:12.604Z,100836.31
2023-03-21T09:16:40.154Z,100829.25
2023-03-21T09:19:09.534Z,100826.56
2023-03-21T09:21:36.892Z,100833.47
2023-03-21T09:24:05.991Z,100828.25
2023-03-21T09:26:33.938Z,100827.44
2023-03-21T09:29:01.125Z,100826.22
2023-03-21T09:31:28.508Z,100828.81
2023-03-21T09:33:58.103Z,100823.19
2023-03-21T09:36:29.120Z,100827.22
2023-03-21T09:38:57.097Z,100821.75
2023-03-21T09:41:45.861Z,100826.69
2023-03-21T09:44:40.309Z,100831.47
2023-03-21T09:47:34.910Z,100829.66
2023-03-21T09:50:38.950Z,100825.16
2023-03-21T09:53:19.310Z,100817.44
2023-03-21T09:55:47.387Z,100818.03
2023-03-21T09:58:37.504Z,100820.00
2023-03-21T10:01:22.490Z,100818.97
2023-03-21T10:03:55.413Z,100820.28
2023-03-21T10:06:29.462Z,100821.66
2023-03-21T10:09:06.767Z,100818.50
2023-03-21T10:11:47.862Z,100822.44
2023-03-21T10:14:14.716Z,100813.97
2023-03-21T10:16:56.661Z,100824.63
2023-03-21T10:19:24.157Z,100823.38
2023-03-21T10:22:00.883Z,100823.19
2023-03-21T10:24:31.857Z,100814.50
2023-03-21T10:26:59.363Z,100806.66
2023-03-21T10:29:38.803Z,100803.97
2023-03-21T10:32:10.610Z,100807.00
2023-03-21T10:34:46.899Z,100802.88
2023-03-21T10:37:14.526Z,100804.19
2023-03-21T10:39:45.032Z,100798.06
2023-03-21T10:42:27.460Z,100796.06
2023-03-21T10:44:57.584Z,100800.56
2023-03-21T10:47:33.685Z,100802.88
2023-03-21T10:50:13.067Z,100794.50
2023-03-21T10:53:01.196Z,100788.53
2023-03-21T10:55:33.615Z,100792.53
2023-03-21T10:58:19.004Z,100790.16
2023-03-21T11:00:48.338Z,100790.88
2023-03-21T11:03:23.818Z,100797.78
2023-03-21T11:05:57.629Z,100792.88
2023-03-21T11:08:25.417Z,100802.63
2023-03-21T11:11:05.765Z,100789.66
2023-03-21T11:13:44.994Z,100796.03
2023-03-21T11:16:23.271Z,100791.06
2023-03-21T11:18:53.027Z,100787.47
2023-03-21T11:21:21.661Z,100788.84
2023-03-21T11:23:51.920Z,100784.03
2023-03-21T11:26:24.336Z,100783.88
2023-03-21T11:28:52.176Z,100783.28
2023-03-21T11:31:19.394Z,100774.56
2023-03-21T11:33:57.214Z,100770.19
2023-03-21T11:36:24.242Z,100774.28
2023-03-21T11:39:00.257Z,100762.53
2023-03-21T11:41:33.646Z,100766.72
2023-03-21T11:44:02.486Z,100765.03
2023-03-21T11:46:32.276Z,100756.22
2023-03-21T11:49:00.625Z,100755.47
2023-03-21T11:51:51.419Z,100745.22
2023-03-21T11:54:19.541Z,100746.97
2023-03-21T11:56:53.160Z,100750.38
2023-03-21T11:59:45.893Z,100742.63
2023-03-21T12:02:37.330Z,100743.19
2023-03-21T12:05:20.836Z,100737.13
2023-03-21T12:07:50.529Z,100732.97
2023-03-21T12:10:17.185Z,100731.13
2023-03-21T12:13:18.080Z,100718.25
2023-03-21T12:15:48.087Z,100717.88
2023-03-21T12:18:49.624Z,100711.25
2023-03-21T12:21:42.355Z,100719.19
2023-03-21T12:24:19.956Z,100707.41
2023-03-21T12:27:01.942Z,100704.56
2023-03-21T12:29:56.935Z,100694.06
2023-03-21T12:32:35.625Z,100694.84
2023-03-21T12:35:39.949Z,100691.88
2023-03-21T12:38:18.044Z,100683.13
2023-03-21T12:41:11.830Z,100680.66
2023-03-21T12:43:55.119Z,100674.97
2023-03-21T12:46:40.630Z,100672.78
2023-03-21T12:49:38.602Z,100672.16
2023-03-21T12:52:12.311Z,100660.63
2023-03-21T12:54:52.428Z,100660.06
2023-03-21T12:57:27.511Z,100657.53
2023-03-21T13:00:20.164Z,100662.53
2023-03-21T13:02:56.101Z,100648.69
2023-03-21T13:05:40.775Z,100653.97
2023-03-21T13:08:24.074Z,100650.81
2023-03-21T13:10:52.407Z,100648.34
2023-03-21T13:14:00.378Z,100649.91
2023-03-21T13:16:31.240Z,100644.09
2023-03-21T13:19:24.409Z,100642.41
2023-03-21T13:22:18.527Z,100637.75
2023-03-21T13:24:47.404Z,100634.53
2023-03-21T13:27:17.265Z,100638.03
2023-03-21T13:29:55.098Z,100636.31
2023-03-21T13:32:37.578Z,100630.31
2023-03-21T13:35:19.673Z,100638.41
2023-03-21T13:37:57.795Z,100633.31
2023-03-21T13:40:50.072Z,100635.03
2023-03-21T13:43:46.408Z,100628.63
2023-03-21T13:46:53.662Z,100627.16
2023-03-21T13:49:32.515Z,100626.56
2023-03-21T13:52:02.207Z,100613.47
2023-03-21T13:54:55.016Z,100608.63
2023-03-21T13:57:33.330Z,100619.63
2023-03-21T14:00:30.559Z,100615.25
2023-03-21T14:03:17.583Z,100615.47
2023-03-21T14:05:51.104Z,100612.81
2023-03-21T14:08:28.061Z,100609.72
2023-03-21T14:11:06.559Z,100599.78
2023-03-21T14:13:38.015Z,100604.00
2023-03-21T14:16:15.668Z,100599.00
2023-03-21T14:18:54.430Z,100603.34
2023-03-21T14:21:30.448Z,100600.00
2023-03-21T14:24:14.155Z,100596.13
2023-03-21T14:26:45.988Z,100596.13
2023-03-21T14:29:31.989Z,100596.28
2023-03-21T14:32:03.939Z,100605.72
2023-03-21T14:34:35.014Z,100608.50
2023-03-21T14:37:02.820Z,100603.91
2023-03-21T14:39:35.400Z,100606.69
2023-03-21T14:42:15.867Z,100605.44
2023-03-21T14:44:55.416Z,100595.53
2023-03-21T14:47:26.095Z,100592.78
2023-03-21T14:49:53.870Z,100593.44
2023-03-21T14:52:35.374Z,100587.09
2023-03-21T14:55:11.467Z,100571.22
2023-03-21T14:57:39.369Z,100567.72
2023-03-21T15:00:14.719Z,100544.34
2023-03-21T15:02:46.042Z,100522.84
2023-03-21T15:05:25.410Z,100519.69
2023-03-21T15:07:56.598Z,100518.66
2023-03-21T15:10:25.272Z,100532.25
2023-03-21T15:12:53.828Z,100521.25
2023-03-21T15:15:23.875Z,100530.31
2023-03-21T15:17:53.849Z,100541.19
2023-03-21T15:20:25.587Z,100551.63
2023-03-21T15:23:01.174Z,100569.72
2023-03-21T15:25:33.761Z,100561.59
2023-03-21T15:28:01.259Z,100558.91
2023-03-21T15:30:31.112Z,100567.63
2023-03-21T15:33:05.452Z,100559.00
2023-03-21T15:35:46.303Z,100546.09
2023-03-21T15:38:45.300Z,100548.28
2023-03-21T15:41:23.061Z,100539.78
2023-03-21T15:44:02.083Z,100527.03
2023-03-21T15:46:44.096Z,100524.34
2023-03-21T15:49:16.759Z,100521.66
2023-03-21T15:51:54.708Z,100524.44
2023-03-21T15:54:26.026Z,100513.13
2023-03-21T15:56:55.199Z,100509.41
2023-03-21T15:59:26.630Z,100491.16
2023-03-21T16:01:53.652Z,100492.25
2023-03-21T16:04:20.459Z,100500.34
2023-03-21T16:07:03.284Z,100499.97
2023-03-21T16:09:43.109Z,100491.69
2023-03-21T16:12:14.281Z,100485.88
2023-03-21T16:14:43.042Z,100494.69
2023-03-21T16:17:42.530Z,100514.34
2023-03-21T16:20:22.835Z,100525.88
2023-03-21T16:22:49.745Z,100535.69
2023-03-21T16:25:17.041Z,100532.88
2023-03-21T16:27:45.564Z,100535.25
2023-03-21T16:30:15.642Z,100541.63
2023-03-21T16:32:42.974Z,100533.25
2023-03-21T16:35:11.175Z,100534.03
2023-03-21T16:37:38.594Z,100545.97
2023-03-21T16:40:19.768Z,100535.25
2023-03-21T16:42:48.136Z,100536.09
2023-03-21T16:45:15.467Z,100540.22
2023-03-21T16:47:42.562Z,100535.38
2023-03-21T16:50:32.473Z,100537.84
2023-03-21T16:52:59.965Z,100535.50
2023-03-21T16:55:28.593Z,100540.91
2023-03-21T16:57:57.336Z,100537.63
2023-03-21T17:00:27.222Z,100527.34
2023-03-21T17:02:55.873Z,100523.94
2023-03-21T17:05:26.188Z,100535.00
2023-03-21T17:07:56.896Z,100536.91
2023-03-21T17:10:28.297Z,100531.22
2023-03-21T17:12:58.775Z,100526.63
2023-03-21T17:15:25.608Z,100524.22
2023-03-21T17:17:55.446Z,100527.44
2023-03-21T17:20:26.397Z,100532.34
2023-03-21T17:22:53.111Z,100523.81
2023-03-21T17:25:20.502Z,100522.19
2023-03-21T17:27:47.993Z,100531.88
2023-03-21T17:30:21.789Z,100533.50
2023-03-21T17:32:49.631Z,100530.28
2023-03-21T17:35:16.644Z,100533.00
2023-03-21T17:37:50.022Z,100531.66
2023-03-21T17:40:27.076Z,100531.41
2023-03-21T17:42:54.019Z,100531.47
2023-03-21T17:45:22.064Z,100526.06
2023-03-21T17:47:50.091Z,100530.41
2023-03-21T17:50:21.621Z,100540.94
2023-03-21T17:52:50.714Z,100527.50
2023-03-21T17:55:19.688Z,100526.69
2023-03-21T17:57:47.014Z,100517.03
2023-03-21T18:00:18.017Z,100517.09
2023-03-21T18:02:44.603Z,100517.09
2023-03-21T18:05:11.508Z,100519.50
2023-03-21T18:10:28.342Z,100523.97
2023-03-21T18:12:56.364Z,100529.91
2023-03-21T18:15:24.632Z,100525.63
2023-03-21T18:17:51.569Z,100533.22
2023-03-21T18:20:21.248Z,100533.50
2023-03-21T18:22:47.979Z,100526.81
2023-03-21T18:25:16.490Z,100531.22
2023-03-21T18:28:06.955Z,100528.56
2023-03-21T18:30:50.455Z,100536.91
2023-03-21T18:33:19.387Z,100528.63
2023-03-21T18:35:46.807Z,100524.84
2023-03-21T18:38:14.409Z,100527.59
2023-03-21T18:40:41.884Z,100534.06
2023-03-21T18:43:55.883Z,100530.84
2023-03-21T18:45:55.863Z,100540.00
2023-03-21T18:48:22.903Z,100548.06
2023-03-21T18:50:50.483Z,100538.13
2023-03-21T18:53:17.727Z,100550.81
2023-03-21T18:55:47.640Z,100546.81
2023-03-21T18:58:17.055Z,100548.16
2023-03-21T19:00:44.493Z,100539.56
2023-03-21T19:03:21.545Z,100539.31
2023-03-21T19:06:00.796Z,100545.22
2023-03-21T19:08:27.547Z,100547.06
2023-03-21T19:10:54.541Z,100542.78
2023-03-21T19:13:21.415Z,100545.47
2023-03-21T19:15:49.683Z,100548.94
2023-03-21T19:21:05.787Z,100544.03
2023-03-21T19:23:53.264Z,100549.69
2023-03-21T19:26:20.679Z,100548.66
2023-03-21T19:28:47.743Z,100540.59
2023-03-21T19:31:14.838Z,100543.31
2023-03-21T19:33:41.543Z,100541.94
2023-03-21T19:36:21.121Z,100554.31
2023-03-21T19:38:48.756Z,100562.69
2023-03-21T19:41:15.518Z,100567.81
2023-03-21T19:43:53.133Z,100561.84
2023-03-21T19:46:22.675Z,100570.22
2023-03-21T19:48:50.304Z,100565.41
2023-03-21T19:51:28.226Z,100570.25
2023-03-21T19:53:57.127Z,100563.22
2023-03-21T19:56:26.999Z,100550.84
2023-03-21T19:58:56.148Z,100548.72
2023-03-21T20:01:26.340Z,100559.47
2023-03-21T20:03:53.940Z,100557.06
2023-03-21T20:06:25.164Z,100559.75
2023-03-21T20:09:33.963Z,100562.16
2023-03-21T20:11:41.278Z,100559.47
2023-03-21T20:14:08.798Z,100548.72
2023-03-21T20:16:37.242Z,100546.28
2023-03-21T20:19:06.109Z,100554.59
2023-03-21T20:21:44.391Z,100548.13
2023-03-21T20:24:14.850Z,100558.38
2023-03-21T20:26:41.610Z,100555.66
2023-03-21T20:29:59.922Z,100556.19
2023-03-21T20:31:55.668Z,100556.75
2023-03-21T20:34:23.152Z,100564.84
2023-03-21T20:36:50.582Z,100565.91
2023-03-21T20:39:17.959Z,100561.63
2023-03-21T20:41:44.932Z,100574.53
2023-03-21T20:44:44.843Z,100573.22
2023-03-21T20:47:00.611Z,100573.47
2023-03-21T20:49:29.031Z,100573.72
2023-03-21T20:54:43.562Z,100571.25
2023-03-21T20:57:10.842Z,100566.41
2023-03-21T20:59:37.648Z,100567.50
2023-03-21T21:02:05.326Z,100564.31
2023-03-21T21:04:49.849Z,100558.94
2023-03-21T21:07:23.336Z,100552.47
2023-03-21T21:09:51.192Z,100551.69
2023-03-21T21:12:19.362Z,100553.56
2023-03-21T21:14:48.360Z,100550.38
2023-03-21T21:20:26.043Z,100550.38
2023-03-21T21:22:59.399Z,100553.06
2023-03-21T21:25:27.169Z,100548.75
2023-03-21T21:27:54.864Z,100547.41
2023-03-21T21:30:23.147Z,100547.09
2023-03-21T21:32:51.331Z,100545.50
2023-03-21T21:35:19.705Z,100544.41
2023-03-21T21:37:46.786Z,100554.63
2023-03-21T21:40:20.400Z,100555.72
2023-03-21T21:42:51.390Z,100551.41
2023-03-21T21:45:19.667Z,100556.53
2023-03-21T21:47:46.573Z,100553.28
2023-03-21T21:50:13.696Z,100550.06
2023-03-21T21:52:43.902Z,100556.22
2023-03-21T21:55:11.584Z,100554.06
2023-03-21T21:57:39.826Z,100554.31
2023-03-21T22:00:12.886Z,100552.44
2023-03-21T22:02:40.700Z,100550.25
2023-03-21T22:05:08.920Z,100556.19
2023-03-21T22:07:38.059Z,100564.28
2023-03-21T22:10:05.875Z,100552.44
2023-03-21T22:12:34.397Z,100561.03
2023-03-21T22:15:01.455Z,100556.47
2023-03-21T22:17:28.421Z,100554.06
2023-03-21T22:20:05.728Z,100561.31
2023-03-21T22:22:37.057Z,100559.44
2023-03-21T22:25:05.880Z,100555.94
2023-03-21T22:27:33.542Z,100554.91
2023-03-21T22:30:07.542Z,100556.22
2023-03-21T22:32:38.067Z,100544.94
2023-03-21T22:35:07.079Z,100547.94
2023-03-21T22:37:36.485Z,100547.13
2023-03-21T22:40:06.217Z,100545.53
2023-03-21T22:42:33.006Z,100539.34
2023-03-21T22:44:59.963Z,100539.56
2023-03-21T22:47:28.523Z,100542.22
2023-03-21T22:49:56.350Z,100558.34
2023-03-21T22:52:23.830Z,100550.31
2023-03-21T22:54:50.578Z,100551.91
2023-03-21T22:57:18.391Z,100543.34
2023-03-21T22:59:45.027Z,100545.50
2023-03-21T23:02:11.879Z,100538.50
2023-03-21T23:04:39.415Z,100546.06
2023-03-21T23:07:06.695Z,100530.19
2023-03-21T23:09:34.003Z,100531.00
2023-03-21T23:12:00.733Z,100532.63
2023-03-21T23:14:27.471Z,100531.00
2023-03-21T23:16:54.859Z,100526.69
2023-03-21T23:19:25.153Z,100526.97
2023-03-21T23:21:51.874Z,100516.22
2023-03-21T23:24:18.638Z,100520.75
2023-03-21T23:26:45.566Z,100531.53
2023-03-21T23:29:12.514Z,100533.16
2023-03-21T23:31:39.748Z,100536.38
2023-03-21T23:34:06.517Z,100533.13
2023-03-21T23:36:33.296Z,100538.00
2023-03-21T23:39:00.164Z,100537.72
2023-03-21T23:41:26.895Z,100540.13
2023-03-21T23:43:53.647Z,100540.66
2023-03-21T23:46:20.957Z,100535.31
2023-03-21T23:48:48.323Z,100531.53
2023-03-21T23:51:16.443Z,100526.41
2023-03-21T23:53:44.884Z,100525.09
2023-03-21T23:56:24.848Z,100523.19
2023-03-21T23:58:53.810Z,100522.94
