createdAt,value
2023-02-14T00:00:36.562Z,6.60
2023-02-14T00:03:25.636Z,6.61
2023-02-14T00:05:54.555Z,6.64
2023-02-14T00:08:25.026Z,6.63
2023-02-14T00:10:53.868Z,6.62
2023-02-14T00:13:22.959Z,6.59
2023-02-14T00:15:50.845Z,6.52
2023-02-14T00:18:19.925Z,6.51
2023-02-14T00:20:48.771Z,6.54
2023-02-14T00:23:17.799Z,6.54
2023-02-14T00:25:47.943Z,6.62
2023-02-14T00:28:17.064Z,6.69
2023-02-14T00:30:47.296Z,6.70
2023-02-14T00:33:16.478Z,6.68
2023-02-14T00:35:46.003Z,6.63
2023-02-14T00:38:15.115Z,6.59
2023-02-14T00:40:43.869Z,6.53
2023-02-14T00:43:14.320Z,6.54
2023-02-14T00:45:43.138Z,6.57
2023-02-14T00:48:12.248Z,6.42
2023-02-14T00:50:41.118Z,6.43
2023-02-14T00:53:10.189Z,6.44
2023-02-14T00:55:39.101Z,6.47
2023-02-14T00:58:08.151Z,6.43
2023-02-14T01:00:38.481Z,6.50
2023-02-14T01:03:07.586Z,6.50
2023-02-14T01:05:36.816Z,6.50
2023-02-14T01:08:06.714Z,6.52
2023-02-14T01:10:38.176Z,6.45
2023-02-14T01:13:08.214Z,6.48
2023-02-14T01:15:41.340Z,6.46
2023-02-14T01:18:11.767Z,6.42
2023-02-14T01:20:41.217Z,6.45
2023-02-14T01:23:10.540Z,6.39
2023-02-14T01:25:41.070Z,6.36
2023-02-14T01:28:10.111Z,6.32
2023-02-14T01:30:40.269Z,6.33
2023-02-14T01:33:12.023Z,6.35
2023-02-14T01:35:40.828Z,6.41
2023-02-14T01:38:09.873Z,6.33
2023-02-14T01:40:44.634Z,6.25
2023-02-14T01:43:17.126Z,6.17
2023-02-14T01:45:48.255Z,6.15
2023-02-14T01:48:19.342Z,6.12
2023-02-14T01:50:53.769Z,6.12
2023-02-14T01:53:29.672Z,6.09
2023-02-14T01:56:07.311Z,6.00
2023-02-14T01:58:45.103Z,6.04
2023-02-14T02:01:17.819Z,6.01
2023-02-14T02:03:55.461Z,6.04
2023-02-14T02:06:29.479Z,6.10
2023-02-14T02:09:11.954Z,6.07
2023-02-14T02:11:41.771Z,5.99
2023-02-14T02:14:17.254Z,5.96
2023-02-14T02:17:16.179Z,5.96
2023-02-14T02:20:37.523Z,5.87
2023-02-14T02:23:49.121Z,5.91
2023-02-14T02:27:03.744Z,5.94
2023-02-14T02:30:36.672Z,5.96
2023-02-14T02:34:00.422Z,5.99
2023-02-14T02:37:04.191Z,5.94
2023-02-14T02:39:50.406Z,5.88
2023-02-14T02:42:37.027Z,5.93
2023-02-14T02:45:18.565Z,5.88
2023-02-14T02:48:03.752Z,5.86
2023-02-14T02:50:59.344Z,5.89
2023-02-14T02:53:42.055Z,5.95
2023-02-14T02:56:34.834Z,5.88
2023-02-14T02:59:18.343Z,5.90
2023-02-14T03:02:00.808Z,5.80
2023-02-14T03:04:47.567Z,5.76
2023-02-14T03:07:34.140Z,5.79
2023-02-14T03:10:14.320Z,5.83
2023-02-14T03:13:46.250Z,5.82
2023-02-14T03:16:34.776Z,5.77
2023-02-14T03:20:10.152Z,5.78
2023-02-14T03:22:51.595Z,5.72
2023-02-14T03:25:40.947Z,5.62
2023-02-14T03:28:19.619Z,5.66
2023-02-14T03:31:01.034Z,5.72
2023-02-14T03:33:39.228Z,5.73
2023-02-14T03:36:17.410Z,5.77
2023-02-14T03:38:57.058Z,5.70
2023-02-14T03:41:36.917Z,5.64
2023-02-14T03:44:12.160Z,5.55
2023-02-14T03:46:47.884Z,5.57
2023-02-14T03:49:31.176Z,5.57
2023-02-14T03:52:04.312Z,5.62
2023-02-14T03:54:35.577Z,5.57
2023-02-14T03:57:19.804Z,5.66
2023-02-14T03:59:50.187Z,5.62
2023-02-14T04:02:27.297Z,5.67
2023-02-14T04:05:00.137Z,5.61
2023-02-14T04:07:29.342Z,5.61
2023-02-14T04:09:58.441Z,5.58
2023-02-14T04:12:37.440Z,5.54
2023-02-14T04:15:08.285Z,5.54
2023-02-14T04:17:54.783Z,5.59
2023-02-14T04:20:23.745Z,5.56
2023-02-14T04:22:53.087Z,5.49
2023-02-14T04:25:23.502Z,5.49
2023-02-14T04:27:54.191Z,5.53
2023-02-14T04:30:23.502Z,5.53
2023-02-14T04:32:52.585Z,5.47
2023-02-14T04:35:21.468Z,5.45
2023-02-14T04:37:50.526Z,5.49
2023-02-14T04:40:19.443Z,5.49
2023-02-14T04:42:49.033Z,5.45
2023-02-14T04:45:19.421Z,5.43
2023-02-14T04:47:48.681Z,5.38
2023-02-14T04:50:17.543Z,5.31
2023-02-14T04:52:46.650Z,5.38
2023-02-14T04:55:15.491Z,5.41
2023-02-14T04:57:44.595Z,5.39
2023-02-14T05:00:15.299Z,5.40
2023-02-14T05:02:45.731Z,5.49
2023-02-14T05:05:14.572Z,5.45
2023-02-14T05:07:47.761Z,5.43
2023-02-14T05:10:16.918Z,5.45
2023-02-14T05:12:45.979Z,5.47
2023-02-14T05:15:14.804Z,5.51
2023-02-14T05:17:45.355Z,5.40
2023-02-14T05:20:14.603Z,5.34
2023-02-14T05:22:43.649Z,5.31
2023-02-14T05:25:12.587Z,5.36
2023-02-14T05:27:41.680Z,5.39
2023-02-14T05:30:12.495Z,5.41
2023-02-14T05:32:41.708Z,5.32
2023-02-14T05:35:12.158Z,5.39
2023-02-14T05:37:41.234Z,5.37
2023-02-14T05:40:13.539Z,5.38
2023-02-14T05:42:42.861Z,5.29
2023-02-14T05:45:13.425Z,5.35
2023-02-14T05:47:42.733Z,5.34
2023-02-14T05:50:13.448Z,5.28
2023-02-14T05:52:42.938Z,5.28
2023-02-14T05:55:12.582Z,5.29
2023-02-14T05:57:41.620Z,5.37
2023-02-14T06:00:12.518Z,5.32
2023-02-14T06:02:42.407Z,5.37
2023-02-14T06:05:12.958Z,5.29
2023-02-14T06:07:43.216Z,5.28
2023-02-14T06:10:12.812Z,5.19
2023-02-14T06:12:41.833Z,5.25
2023-02-14T06:15:11.087Z,5.26
2023-02-14T06:17:40.225Z,5.24
2023-02-14T06:20:11.510Z,5.25
2023-02-14T06:22:41.972Z,5.23
2023-02-14T06:25:10.793Z,5.22
2023-02-14T06:27:39.991Z,5.02
2023-02-14T06:30:11.400Z,5.02
2023-02-14T06:32:40.865Z,5.06
2023-02-14T06:35:10.170Z,4.97
2023-02-14T06:37:41.235Z,4.97
2023-02-14T06:40:13.902Z,4.94
2023-02-14T06:42:43.091Z,4.94
2023-02-14T06:45:12.028Z,4.95
2023-02-14T06:47:41.206Z,4.95
2023-02-14T06:50:11.834Z,4.97
2023-02-14T06:52:42.157Z,4.99
2023-02-14T06:55:13.916Z,5.01
2023-02-14T06:57:43.088Z,5.00
2023-02-14T07:00:14.843Z,5.00
2023-02-14T07:02:44.155Z,4.91
2023-02-14T07:05:13.076Z,5.00
2023-02-14T07:07:42.224Z,4.96
2023-02-14T07:10:13.251Z,5.02
2023-02-14T07:12:42.866Z,4.99
2023-02-14T07:15:14.157Z,4.96
2023-02-14T07:17:43.875Z,5.06
2023-02-14T07:20:15.676Z,5.06
2023-02-14T07:22:45.184Z,5.13
2023-02-14T07:25:15.635Z,5.19
2023-02-14T07:27:45.308Z,5.19
2023-02-14T07:30:15.492Z,5.24
2023-02-14T07:32:44.662Z,5.28
2023-02-14T07:35:15.293Z,5.32
2023-02-14T07:37:44.538Z,5.18
2023-02-14T07:40:15.521Z,5.28
2023-02-14T07:42:45.193Z,5.29
2023-02-14T07:45:21.762Z,5.34
2023-02-14T07:47:53.917Z,5.38
2023-02-14T07:50:23.986Z,5.46
2023-02-14T07:52:53.154Z,5.43
2023-02-14T07:55:25.109Z,5.32
2023-02-14T07:57:54.268Z,5.42
2023-02-14T08:00:24.237Z,5.38
2023-02-14T08:02:53.450Z,5.36
2023-02-14T08:05:22.410Z,5.35
2023-02-14T08:07:51.673Z,5.30
2023-02-14T08:10:22.103Z,5.40
2023-02-14T08:12:59.963Z,5.37
2023-02-14T08:15:48.451Z,5.33
2023-02-14T08:18:18.729Z,5.21
2023-02-14T08:20:49.939Z,5.27
2023-02-14T08:23:21.439Z,5.30
2023-02-14T08:25:53.875Z,5.31
2023-02-14T08:28:23.254Z,5.42
2023-02-14T08:30:52.680Z,5.43
2023-02-14T08:33:22.539Z,5.52
2023-02-14T08:35:52.946Z,5.56
2023-02-14T08:38:22.570Z,5.52
2023-02-14T08:40:52.773Z,5.58
2023-02-14T08:43:21.858Z,5.54
2023-02-14T08:45:54.540Z,5.51
2023-02-14T08:48:25.301Z,5.55
2023-02-14T08:50:54.123Z,5.44
2023-02-14T08:53:23.259Z,5.50
2023-02-14T08:55:53.534Z,5.60
2023-02-14T08:58:22.676Z,5.63
2023-02-14T09:00:51.542Z,5.59
2023-02-14T09:03:20.759Z,5.69
2023-02-14T09:05:49.544Z,5.64
2023-02-14T09:08:18.674Z,5.72
2023-02-14T09:10:47.528Z,5.77
2023-02-14T09:13:18.070Z,5.75
2023-02-14T09:15:46.897Z,5.77
2023-02-14T09:18:16.279Z,5.74
2023-02-14T09:20:45.481Z,5.64
2023-02-14T09:23:14.586Z,5.68
2023-02-14T09:25:43.518Z,5.62
2023-02-14T09:28:12.617Z,5.67
2023-02-14T09:30:42.965Z,5.70
2023-02-14T09:33:12.040Z,5.70
2023-02-14T09:35:58.159Z,5.77
2023-02-14T09:38:27.252Z,5.77
2023-02-14T09:40:56.632Z,5.82
2023-02-14T09:43:38.063Z,5.83
2023-02-14T09:46:15.937Z,5.81
2023-02-14T09:48:49.775Z,5.81
2023-02-14T09:51:23.449Z,5.84
2023-02-14T09:53:59.911Z,5.75
2023-02-14T09:56:51.347Z,5.70
2023-02-14T09:59:29.477Z,5.71
2023-02-14T10:02:17.571Z,5.70
2023-02-14T10:05:06.929Z,5.74
2023-02-14T10:07:52.857Z,5.76
2023-02-14T10:10:32.978Z,5.84
2023-02-14T10:13:11.977Z,5.80
2023-02-14T10:15:46.561Z,5.77
2023-02-14T10:18:23.534Z,5.66
2023-02-14T10:20:59.238Z,5.58
2023-02-14T10:23:35.524Z,5.60
2023-02-14T10:26:10.583Z,5.73
2023-02-14T10:28:46.342Z,5.87
2023-02-14T10:31:24.929Z,6.03
2023-02-14T10:34:01.590Z,6.04
2023-02-14T10:36:51.450Z,6.08
2023-02-14T10:39:51.646Z,6.12
2023-02-14T10:42:32.440Z,6.18
2023-02-14T10:45:19.122Z,6.22
2023-02-14T10:47:57.606Z,6.13
2023-02-14T10:50:39.478Z,6.23
2023-02-14T10:53:22.876Z,6.08
2023-02-14T10:56:01.267Z,6.16
2023-02-14T10:58:37.903Z,6.27
2023-02-14T11:01:12.272Z,6.32
2023-02-14T11:03:49.206Z,6.36
2023-02-14T11:06:20.112Z,6.39
2023-02-14T11:08:49.233Z,6.34
2023-02-14T11:11:25.392Z,6.35
2023-02-14T11:13:54.720Z,6.33
2023-02-14T11:16:33.430Z,6.41
2023-02-14T11:19:24.586Z,6.32
2023-02-14T11:21:58.194Z,6.41
2023-02-14T11:24:32.007Z,6.42
2023-02-14T11:27:05.105Z,6.49
2023-02-14T11:29:52.333Z,6.45
2023-02-14T11:32:25.399Z,6.28
2023-02-14T11:35:00.961Z,6.38
2023-02-14T11:37:37.413Z,6.25
2023-02-14T11:40:11.622Z,6.37
2023-02-14T11:42:44.457Z,6.43
2023-02-14T11:45:32.076Z,6.49
2023-02-14T11:48:24.982Z,6.58
2023-02-14T11:51:09.115Z,6.60
2023-02-14T11:53:48.580Z,6.62
2023-02-14T11:56:21.301Z,6.67
2023-02-14T11:58:54.825Z,6.66
2023-02-14T12:01:27.693Z,6.67
2023-02-14T12:04:01.354Z,6.61
2023-02-14T12:06:34.145Z,6.76
2023-02-14T12:09:31.559Z,6.77
2023-02-14T12:12:04.550Z,6.80
2023-02-14T12:14:36.359Z,6.82
2023-02-14T12:17:20.090Z,6.82
2023-02-14T12:19:56.709Z,6.70
2023-02-14T12:22:34.108Z,6.77
2023-02-14T12:25:15.743Z,6.81
2023-02-14T12:27:54.727Z,6.83
2023-02-14T12:30:26.940Z,6.88
2023-02-14T12:32:57.761Z,6.92
2023-02-14T12:35:47.340Z,7.00
2023-02-14T12:38:31.093Z,7.02
2023-02-14T12:41:19.050Z,6.96
2023-02-14T12:43:52.616Z,6.82
2023-02-14T12:46:52.502Z,6.81
2023-02-14T12:50:02.982Z,6.86
2023-02-14T12:53:37.402Z,6.93
2023-02-14T12:56:21.707Z,6.87
2023-02-14T12:59:04.048Z,6.90
2023-02-14T13:02:30.647Z,7.00
2023-02-14T13:05:14.169Z,6.95
2023-02-14T13:08:03.894Z,7.04
2023-02-14T13:10:54.884Z,7.13
2023-02-14T13:13:36.689Z,7.13
2023-02-14T13:16:20.137Z,7.09
2023-02-14T13:18:58.972Z,7.01
2023-02-14T13:21:33.582Z,7.13
2023-02-14T13:24:18.359Z,7.18
2023-02-14T13:26:53.916Z,7.20
2023-02-14T13:29:29.828Z,7.20
2023-02-14T13:32:03.578Z,7.15
2023-02-14T13:34:38.999Z,7.16
2023-02-14T13:37:15.120Z,7.11
2023-02-14T13:39:49.699Z,7.25
2023-02-14T13:42:56.710Z,7.24
2023-02-14T13:46:07.015Z,7.27
2023-02-14T13:48:38.084Z,7.25
2023-02-14T13:51:11.023Z,7.38
2023-02-14T13:53:43.564Z,7.36
2023-02-14T13:56:34.291Z,7.41
2023-02-14T13:59:07.759Z,7.38
2023-02-14T14:01:42.906Z,7.18
2023-02-14T14:04:38.044Z,7.24
2023-02-14T14:07:30.121Z,7.17
2023-02-14T14:10:04.808Z,7.16
2023-02-14T14:12:45.275Z,7.17
2023-02-14T14:15:19.132Z,7.22
2023-02-14T14:18:38.564Z,7.18
2023-02-14T14:21:17.598Z,7.13
2023-02-14T14:23:46.751Z,7.09
2023-02-14T14:26:38.857Z,7.03
2023-02-14T14:29:21.391Z,7.04
2023-02-14T14:31:55.708Z,6.99
2023-02-14T14:34:29.750Z,7.00
2023-02-14T14:37:07.335Z,7.03
2023-02-14T14:39:39.906Z,7.03
2023-02-14T14:42:14.431Z,7.06
2023-02-14T14:44:49.712Z,7.02
2023-02-14T14:47:22.898Z,6.99
2023-02-14T14:49:55.694Z,6.99
2023-02-14T14:52:39.384Z,7.10
2023-02-14T14:55:21.138Z,7.11
2023-02-14T14:57:53.566Z,7.09
2023-02-14T15:00:28.686Z,7.07
2023-02-14T15:03:08.747Z,7.10
2023-02-14T15:05:43.121Z,7.08
2023-02-14T15:08:23.288Z,7.10
2023-02-14T15:10:56.768Z,7.09
2023-02-14T15:13:50.533Z,7.07
2023-02-14T15:16:27.549Z,7.04
2023-02-14T15:19:07.557Z,7.00
2023-02-14T15:21:38.468Z,7.02
2023-02-14T15:24:17.117Z,7.06
2023-02-14T15:26:49.007Z,7.08
2023-02-14T15:29:25.742Z,7.10
2023-02-14T15:31:57.530Z,7.08
2023-02-14T15:34:31.423Z,7.07
2023-02-14T15:37:06.607Z,7.07
2023-02-14T15:39:41.610Z,7.10
2023-02-14T15:42:25.799Z,7.12
2023-02-14T15:45:22.364Z,7.04
2023-02-14T15:47:56.914Z,7.03
2023-02-14T15:50:29.164Z,7.04
2023-02-14T15:53:08.082Z,7.03
2023-02-14T15:55:38.086Z,7.10
2023-02-14T15:58:20.394Z,7.10
2023-02-14T16:00:51.333Z,7.14
2023-02-14T16:03:24.809Z,7.14
2023-02-14T16:05:54.751Z,7.09
2023-02-14T16:08:32.910Z,7.10
2023-02-14T16:11:05.975Z,7.10
2023-02-14T16:13:37.959Z,7.02
2023-02-14T16:16:09.531Z,7.00
2023-02-14T16:18:41.684Z,6.98
2023-02-14T16:21:20.403Z,6.99
2023-02-14T16:24:13.818Z,6.96
2023-02-14T16:26:45.276Z,6.90
2023-02-14T16:29:17.498Z,6.89
2023-02-14T16:32:15.761Z,6.83
2023-02-14T16:34:41.729Z,6.86
2023-02-14T16:37:22.990Z,6.88
2023-02-14T16:39:57.747Z,6.78
2023-02-14T16:42:27.013Z,6.80
2023-02-14T16:44:56.281Z,6.83
2023-02-14T16:47:27.862Z,6.82
2023-02-14T16:49:57.061Z,6.79
2023-02-14T16:52:30.077Z,6.81
2023-02-14T16:55:00.510Z,6.79
2023-02-14T16:57:35.380Z,6.74
2023-02-14T17:00:06.580Z,6.70
2023-02-14T17:02:36.359Z,6.70
2023-02-14T17:05:05.817Z,6.69
2023-02-14T17:07:35.128Z,6.68
2023-02-14T17:10:11.450Z,6.72
2023-02-14T17:12:46.652Z,6.72
2023-02-14T17:15:19.966Z,6.73
2023-02-14T17:17:51.812Z,6.72
2023-02-14T17:20:22.029Z,6.75
2023-02-14T17:22:51.472Z,6.80
2023-02-14T17:25:22.176Z,6.77
2023-02-14T17:27:50.970Z,6.70
2023-02-14T17:30:20.310Z,6.75
2023-02-14T17:32:49.710Z,6.69
2023-02-14T17:35:20.097Z,6.64
2023-02-14T17:37:49.501Z,6.68
2023-02-14T17:40:18.777Z,6.69
2023-02-14T17:42:49.119Z,6.61
2023-02-14T17:45:18.341Z,6.66
2023-02-14T17:47:47.162Z,6.64
2023-02-14T17:50:18.173Z,6.68
2023-02-14T17:52:47.002Z,6.68
2023-02-14T17:55:16.876Z,6.63
2023-02-14T17:57:45.689Z,6.61
2023-02-14T18:00:19.751Z,6.61
2023-02-14T18:02:49.297Z,6.56
2023-02-14T18:05:21.309Z,6.54
2023-02-14T18:07:52.392Z,6.56
2023-02-14T18:10:21.791Z,6.53
2023-02-14T18:12:50.582Z,6.53
2023-02-14T18:15:21.077Z,6.53
2023-02-14T18:17:51.671Z,6.52
2023-02-14T18:20:21.364Z,6.52
2023-02-14T18:22:50.342Z,6.49
2023-02-14T18:25:19.543Z,6.49
2023-02-14T18:27:48.800Z,6.47
2023-02-14T18:30:18.409Z,6.48
2023-02-14T18:32:48.761Z,6.44
2023-02-14T18:35:18.206Z,6.48
2023-02-14T18:37:47.036Z,6.43
2023-02-14T18:40:20.259Z,6.46
2023-02-14T18:42:49.234Z,6.49
2023-02-14T18:45:18.566Z,6.45
2023-02-14T18:47:48.722Z,6.46
2023-02-14T18:50:18.111Z,6.47
2023-02-14T18:52:46.925Z,6.51
2023-02-14T18:55:16.033Z,6.41
2023-02-14T18:57:44.807Z,6.46
2023-02-14T19:00:15.919Z,6.45
2023-02-14T19:02:44.795Z,6.46
2023-02-14T19:05:15.885Z,6.47
2023-02-14T19:07:44.710Z,6.50
2023-02-14T19:10:13.906Z,6.53
2023-02-14T19:12:42.774Z,6.50
2023-02-14T19:15:12.202Z,6.44
2023-02-14T19:17:41.124Z,6.44
2023-02-14T19:20:12.636Z,6.45
2023-02-14T19:22:43.394Z,6.45
2023-02-14T19:25:12.460Z,6.45
2023-02-14T19:27:43.046Z,6.44
2023-02-14T19:30:12.972Z,6.46
2023-02-14T19:32:41.819Z,6.42
2023-02-14T19:35:11.878Z,6.44
2023-02-14T19:37:42.073Z,6.39
2023-02-14T19:40:12.063Z,6.39
2023-02-14T19:42:40.882Z,6.27
2023-02-14T19:45:10.766Z,6.27
2023-02-14T19:47:47.142Z,6.28
2023-02-14T19:50:17.722Z,6.29
2023-02-14T19:52:47.855Z,6.31
2023-02-14T19:55:23.563Z,6.29
2023-02-14T19:57:52.425Z,6.27
2023-02-14T20:00:21.892Z,6.29
2023-02-14T20:02:50.711Z,6.32
2023-02-14T20:05:22.918Z,6.33
2023-02-14T20:07:55.472Z,6.27
2023-02-14T20:10:24.611Z,6.20
2023-02-14T20:12:53.461Z,6.16
2023-02-14T20:15:22.611Z,6.04
2023-02-14T20:17:51.859Z,6.02
2023-02-14T20:20:21.880Z,5.94
2023-02-14T20:22:52.236Z,5.90
2023-02-14T20:25:21.511Z,5.89
2023-02-14T20:27:54.419Z,5.86
2023-02-14T20:30:23.748Z,5.78
2023-02-14T20:32:53.790Z,5.76
2023-02-14T20:35:23.130Z,5.78
2023-02-14T20:37:54.017Z,5.79
2023-02-14T20:40:23.605Z,5.77
2023-02-14T20:42:52.466Z,5.73
2023-02-14T20:45:21.763Z,5.78
2023-02-14T20:47:50.632Z,5.76
2023-02-14T20:50:20.124Z,5.81
2023-02-14T20:52:48.924Z,5.85
2023-02-14T20:55:19.574Z,5.88
2023-02-14T20:57:48.367Z,5.85
2023-02-14T21:00:18.178Z,5.85
2023-02-14T21:02:47.016Z,5.85
2023-02-14T21:05:18.527Z,5.88
2023-02-14T21:07:47.581Z,5.86
2023-02-14T21:10:19.960Z,5.87
2023-02-14T21:12:50.116Z,5.88
2023-02-14T21:15:19.382Z,5.86
2023-02-14T21:17:48.375Z,5.87
2023-02-14T21:20:19.563Z,5.86
2023-02-14T21:22:48.337Z,5.86
2023-02-14T21:25:19.614Z,5.86
2023-02-14T21:27:49.784Z,5.84
2023-02-14T21:30:19.123Z,5.80
2023-02-14T21:32:47.911Z,5.88
2023-02-14T21:35:17.340Z,5.88
2023-02-14T21:37:46.177Z,5.91
2023-02-14T21:40:15.340Z,5.90
2023-02-14T21:42:45.614Z,5.93
2023-02-14T21:45:32.835Z,5.92
2023-02-14T21:48:19.158Z,5.95
2023-02-14T21:50:48.307Z,6.00
2023-02-14T21:53:17.151Z,5.94
2023-02-14T21:55:46.236Z,5.96
2023-02-14T21:58:16.408Z,5.96
2023-02-14T22:00:48.061Z,6.02
2023-02-14T22:03:16.856Z,5.92
2023-02-14T22:05:45.976Z,5.98
2023-02-14T22:08:14.810Z,6.02
2023-02-14T22:10:43.923Z,5.96
2023-02-14T22:13:12.871Z,6.02
2023-02-14T22:15:43.344Z,6.00
2023-02-14T22:18:12.399Z,5.97
2023-02-14T22:20:41.515Z,6.07
2023-02-14T22:23:10.550Z,6.08
2023-02-14T22:25:39.653Z,6.12
2023-02-14T22:28:08.457Z,6.15
2023-02-14T22:30:37.615Z,6.15
2023-02-14T22:33:07.722Z,6.15
2023-02-14T22:35:36.871Z,6.16
2023-02-14T22:38:05.923Z,6.13
2023-02-14T22:40:35.672Z,6.16
2023-02-14T22:43:04.498Z,6.13
2023-02-14T22:45:33.866Z,6.15
2023-02-14T22:48:02.689Z,6.18
2023-02-14T22:50:34.025Z,6.21
2023-02-14T22:53:03.381Z,6.21
2023-02-14T22:55:32.899Z,6.13
2023-02-14T22:58:01.705Z,6.08
2023-02-14T23:00:30.790Z,6.08
2023-02-14T23:02:59.626Z,6.11
2023-02-14T23:05:28.747Z,6.10
2023-02-14T23:07:58.900Z,6.14
2023-02-14T23:10:28.033Z,6.10
2023-02-14T23:13:14.422Z,6.14
2023-02-14T23:16:01.181Z,6.09
2023-02-14T23:18:47.899Z,6.15
2023-02-14T23:21:45.812Z,6.12
2023-02-14T23:24:15.963Z,6.18
2023-02-14T23:26:45.148Z,6.15
2023-02-14T23:29:14.198Z,6.16
2023-02-14T23:31:43.444Z,6.14
2023-02-14T23:34:12.702Z,6.12
2023-02-14T23:36:41.820Z,6.07
2023-02-14T23:39:11.678Z,6.05
2023-02-14T23:41:51.060Z,6.07
2023-02-14T23:44:22.706Z,6.09
2023-02-14T23:46:54.688Z,6.12
2023-02-14T23:49:25.162Z,6.13
2023-02-14T23:51:56.303Z,6.12
2023-02-14T23:54:26.589Z,6.11
2023-02-14T23:56:58.291Z,6.13
2023-02-14T23:59:27.512Z,6.16
