createdAt,value
2022-07-31T00:01:02.481Z,28.10
2022-07-31T00:04:04.897Z,28.10
2022-07-31T00:07:14.434Z,28.10
2022-07-31T00:10:16.736Z,28.10
2022-07-31T00:13:18.835Z,28.00
2022-07-31T00:16:41.049Z,28.10
2022-07-31T00:19:43.127Z,28.00
2022-07-31T00:22:47.934Z,28.00
2022-07-31T00:25:50.029Z,28.00
2022-07-31T00:28:52.185Z,28.00
2022-07-31T00:31:54.281Z,28.00
2022-07-31T00:34:56.464Z,28.00
2022-07-31T00:41:25.772Z,28.00
2022-07-31T00:44:28.960Z,28.00
2022-07-31T00:47:34.314Z,28.00
2022-07-31T00:50:38.125Z,27.90
2022-07-31T00:53:40.767Z,28.00
2022-07-31T00:56:43.945Z,28.00
2022-07-31T00:59:46.076Z,27.90
2022-07-31T01:02:48.822Z,27.90
2022-07-31T01:05:51.062Z,27.90
2022-07-31T01:08:53.241Z,27.90
2022-07-31T01:12:16.429Z,27.90
2022-07-31T01:15:20.415Z,27.90
2022-07-31T01:18:23.992Z,27.90
2022-07-31T01:21:35.437Z,27.90
2022-07-31T01:25:19.720Z,27.90
2022-07-31T01:28:56.215Z,27.90
2022-07-31T01:32:10.601Z,27.90
2022-07-31T01:35:22.044Z,27.90
2022-07-31T01:38:28.306Z,27.80
2022-07-31T01:41:42.086Z,27.80
2022-07-31T01:44:46.334Z,27.80
2022-07-31T01:47:49.399Z,27.80
2022-07-31T01:50:56.865Z,27.80
2022-07-31T01:54:01.629Z,27.80
2022-07-31T01:57:06.168Z,27.80
2022-07-31T02:00:33.826Z,27.80
2022-07-31T02:03:43.527Z,27.80
2022-07-31T02:06:51.556Z,27.80
2022-07-31T02:09:58.561Z,27.80
2022-07-31T02:13:07.240Z,27.80
2022-07-31T02:16:12.041Z,27.70
2022-07-31T02:19:15.091Z,27.70
2022-07-31T02:22:17.558Z,27.70
2022-07-31T02:25:19.798Z,27.70
2022-07-31T02:28:24.432Z,27.70
2022-07-31T02:31:31.124Z,27.70
2022-07-31T02:34:35.584Z,27.70
2022-07-31T02:37:40.045Z,27.70
2022-07-31T02:40:42.912Z,27.70
2022-07-31T02:43:47.045Z,27.70
2022-07-31T02:46:55.562Z,27.70
2022-07-31T02:49:58.550Z,27.70
2022-07-31T02:53:00.838Z,27.70
2022-07-31T02:56:04.704Z,27.70
2022-07-31T02:59:11.483Z,27.60
2022-07-31T03:02:37.801Z,27.60
2022-07-31T03:05:40.961Z,27.60
2022-07-31T03:08:43.506Z,27.60
2022-07-31T03:11:48.325Z,27.60
2022-07-31T03:14:52.833Z,27.60
2022-07-31T03:17:55.408Z,27.60
2022-07-31T03:21:10.845Z,27.60
2022-07-31T03:24:13.266Z,27.60
2022-07-31T03:27:15.428Z,27.60
2022-07-31T03:30:19.273Z,27.60
2022-07-31T03:33:22.321Z,27.50
2022-07-31T03:36:24.744Z,27.50
2022-07-31T03:39:26.852Z,27.50
2022-07-31T03:42:33.889Z,27.50
2022-07-31T03:45:39.083Z,27.50
2022-07-31T03:48:41.762Z,27.50
2022-07-31T03:51:46.054Z,27.50
2022-07-31T03:54:48.787Z,27.50
2022-07-31T03:57:54.986Z,27.50
2022-07-31T04:00:59.761Z,27.50
2022-07-31T04:04:03.249Z,27.50
2022-07-31T04:07:24.965Z,27.50
2022-07-31T04:10:27.737Z,27.50
2022-07-31T04:13:29.908Z,27.40
2022-07-31T04:16:32.091Z,27.50
2022-07-31T04:19:35.224Z,27.40
2022-07-31T04:22:38.761Z,27.40
2022-07-31T04:25:46.856Z,27.40
2022-07-31T04:29:00.205Z,27.40
2022-07-31T04:32:04.338Z,27.40
2022-07-31T04:35:10.750Z,27.40
2022-07-31T04:38:12.921Z,27.40
2022-07-31T04:41:15.178Z,27.40
2022-07-31T04:44:17.404Z,27.40
2022-07-31T04:47:30.919Z,27.40
2022-07-31T04:50:33.925Z,27.40
2022-07-31T04:53:38.345Z,27.40
2022-07-31T04:56:43.633Z,27.40
2022-07-31T04:59:59.933Z,27.40
2022-07-31T05:03:05.966Z,27.40
2022-07-31T05:06:12.456Z,27.40
2022-07-31T05:09:25.360Z,27.30
2022-07-31T05:12:32.445Z,27.30
2022-07-31T05:15:34.643Z,27.30
2022-07-31T05:18:37.644Z,27.30
2022-07-31T05:22:02.466Z,27.30
2022-07-31T05:25:08.386Z,27.30
2022-07-31T05:28:10.704Z,27.30
2022-07-31T05:31:14.800Z,27.30
2022-07-31T05:34:17.058Z,27.30
2022-07-31T05:37:19.238Z,27.20
2022-07-31T05:40:21.580Z,27.30
2022-07-31T05:43:42.157Z,27.30
2022-07-31T05:49:56.756Z,27.30
2022-07-31T05:52:59.148Z,27.30
2022-07-31T05:56:21.754Z,27.30
2022-07-31T05:59:26.564Z,27.20
2022-07-31T06:02:28.665Z,27.30
2022-07-31T06:06:04.270Z,27.20
2022-07-31T06:09:06.654Z,27.20
2022-07-31T06:12:15.042Z,27.30
2022-07-31T06:15:18.741Z,27.20
2022-07-31T06:18:20.943Z,27.20
2022-07-31T06:21:25.618Z,27.20
2022-07-31T06:24:32.318Z,27.20
2022-07-31T06:27:37.104Z,27.20
2022-07-31T06:30:41.417Z,27.20
2022-07-31T06:33:43.670Z,27.30
2022-07-31T06:36:51.663Z,27.30
2022-07-31T06:39:56.985Z,27.30
2022-07-31T06:43:22.120Z,27.30
2022-07-31T06:46:49.124Z,27.30
2022-07-31T06:50:10.604Z,27.30
2022-07-31T06:53:15.097Z,27.30
2022-07-31T06:56:17.780Z,27.30
2022-07-31T06:59:39.568Z,27.30
2022-07-31T07:02:45.230Z,27.40
2022-07-31T07:05:47.517Z,27.40
2022-07-31T07:08:50.792Z,27.40
2022-07-31T07:11:55.344Z,27.40
2022-07-31T07:14:58.266Z,27.40
2022-07-31T07:18:00.454Z,27.40
2022-07-31T07:21:11.321Z,27.40
2022-07-31T07:24:14.020Z,27.50
2022-07-31T07:27:49.170Z,27.50
2022-07-31T07:30:51.401Z,27.50
2022-07-31T07:34:11.441Z,27.50
2022-07-31T07:37:13.585Z,27.50
2022-07-31T07:40:17.186Z,27.50
2022-07-31T07:43:19.529Z,27.60
2022-07-31T07:46:23.696Z,27.60
2022-07-31T07:49:29.426Z,27.60
2022-07-31T07:52:59.702Z,27.60
2022-07-31T07:56:34.021Z,27.70
2022-07-31T08:00:08.318Z,27.70
2022-07-31T08:03:48.460Z,27.70
2022-07-31T08:06:42.856Z,27.70
2022-07-31T08:09:45.885Z,27.80
2022-07-31T08:13:26.574Z,27.80
2022-07-31T08:16:47.533Z,27.80
2022-07-31T08:19:51.413Z,27.80
2022-07-31T08:22:54.181Z,27.90
2022-07-31T08:25:56.485Z,27.90
2022-07-31T08:29:00.053Z,27.90
2022-07-31T08:32:07.793Z,28.00
2022-07-31T08:35:32.922Z,27.90
2022-07-31T08:38:36.828Z,28.00
2022-07-31T08:41:59.139Z,28.00
2022-07-31T08:45:01.950Z,28.10
2022-07-31T08:48:08.803Z,28.10
2022-07-31T08:51:20.276Z,28.10
2022-07-31T08:54:54.860Z,28.10
2022-07-31T08:57:59.194Z,28.20
2022-07-31T09:01:01.992Z,28.20
2022-07-31T09:04:04.977Z,28.20
2022-07-31T09:07:11.073Z,28.20
2022-07-31T09:10:23.909Z,28.20
2022-07-31T09:13:26.694Z,28.30
2022-07-31T09:16:30.916Z,28.30
2022-07-31T09:19:53.852Z,28.30
2022-07-31T09:23:08.550Z,28.40
2022-07-31T09:26:15.543Z,28.40
2022-07-31T09:29:18.318Z,28.40
2022-07-31T09:32:21.527Z,28.40
2022-07-31T09:35:53.204Z,28.40
2022-07-31T09:38:59.771Z,28.40
2022-07-31T09:42:16.030Z,28.50
2022-07-31T09:45:25.792Z,28.50
2022-07-31T09:48:29.738Z,28.50
2022-07-31T09:51:41.094Z,28.50
2022-07-31T09:54:44.618Z,28.60
2022-07-31T09:58:03.814Z,28.60
2022-07-31T10:01:13.324Z,28.60
2022-07-31T10:04:20.925Z,28.60
2022-07-31T10:07:32.487Z,28.60
2022-07-31T10:10:48.906Z,28.60
2022-07-31T10:14:02.314Z,28.60
2022-07-31T10:17:06.090Z,28.60
2022-07-31T10:20:21.802Z,28.70
2022-07-31T10:23:44.116Z,28.60
2022-07-31T10:27:00.169Z,28.70
2022-07-31T10:30:05.573Z,28.70
2022-07-31T10:33:41.992Z,28.70
2022-07-31T10:37:14.364Z,28.70
2022-07-31T10:40:54.187Z,28.70
2022-07-31T10:44:00.954Z,28.70
2022-07-31T10:47:17.577Z,28.70
2022-07-31T10:51:07.365Z,28.70
2022-07-31T10:54:45.137Z,28.70
2022-07-31T10:58:22.029Z,28.80
2022-07-31T11:01:27.051Z,28.80
2022-07-31T11:08:47.381Z,28.80
2022-07-31T11:12:20.653Z,28.80
2022-07-31T11:15:43.469Z,28.80
2022-07-31T11:19:10.771Z,28.80
2022-07-31T11:22:31.953Z,28.80
2022-07-31T11:25:36.974Z,28.80
2022-07-31T11:28:39.073Z,28.80
2022-07-31T11:31:41.158Z,28.80
2022-07-31T11:34:53.640Z,28.80
2022-07-31T11:37:58.279Z,28.80
2022-07-31T11:41:02.089Z,28.90
2022-07-31T11:44:05.091Z,28.90
2022-07-31T11:47:55.960Z,28.90
2022-07-31T11:50:38.926Z,28.90
2022-07-31T11:53:42.255Z,28.90
2022-07-31T11:56:44.422Z,28.90
2022-07-31T11:59:49.369Z,28.90
2022-07-31T12:02:52.049Z,28.90
2022-07-31T12:06:19.034Z,28.90
2022-07-31T12:10:02.310Z,28.90
2022-07-31T12:12:44.229Z,28.90
2022-07-31T12:16:06.169Z,28.90
2022-07-31T12:19:09.240Z,28.90
2022-07-31T12:22:20.537Z,28.90
2022-07-31T12:25:22.670Z,28.90
2022-07-31T12:28:24.752Z,28.90
2022-07-31T12:31:29.982Z,28.90
2022-07-31T12:34:38.402Z,28.90
2022-07-31T12:37:49.600Z,28.90
2022-07-31T12:41:03.211Z,28.90
2022-07-31T12:44:14.677Z,28.90
2022-07-31T12:47:26.303Z,28.90
2022-07-31T12:50:29.990Z,28.90
2022-07-31T12:53:33.117Z,28.90
2022-07-31T12:56:39.825Z,28.90
2022-07-31T12:59:42.543Z,28.90
2022-07-31T13:02:44.889Z,29.00
2022-07-31T13:05:51.698Z,28.90
2022-07-31T13:08:54.809Z,28.90
2022-07-31T13:11:58.032Z,29.00
2022-07-31T13:15:02.042Z,29.00
2022-07-31T13:18:05.219Z,29.00
2022-07-31T13:21:07.404Z,29.00
2022-07-31T13:24:09.709Z,29.00
2022-07-31T13:27:11.830Z,29.00
2022-07-31T13:30:14.464Z,29.00
2022-07-31T13:33:16.616Z,29.00
2022-07-31T13:36:18.868Z,29.00
2022-07-31T13:39:21.109Z,29.00
2022-07-31T13:42:27.636Z,29.00
2022-07-31T13:45:32.561Z,28.90
2022-07-31T13:48:35.296Z,29.00
2022-07-31T13:51:38.219Z,29.00
2022-07-31T13:54:40.344Z,29.00
2022-07-31T13:57:42.428Z,28.90
2022-07-31T14:00:44.553Z,29.00
2022-07-31T14:03:46.809Z,29.00
2022-07-31T14:06:50.652Z,29.00
2022-07-31T14:09:55.448Z,29.00
2022-07-31T14:12:57.964Z,29.00
2022-07-31T14:16:00.150Z,29.00
2022-07-31T14:19:02.964Z,29.00
2022-07-31T14:22:05.084Z,29.00
2022-07-31T14:25:13.505Z,29.00
2022-07-31T14:28:15.776Z,29.00
2022-07-31T14:31:18.096Z,28.90
2022-07-31T14:34:20.213Z,29.00
2022-07-31T14:37:22.424Z,29.00
2022-07-31T14:40:24.939Z,29.00
2022-07-31T14:43:27.132Z,28.90
2022-07-31T14:46:29.258Z,28.90
2022-07-31T14:50:08.949Z,29.00
2022-07-31T14:52:56.285Z,29.00
2022-07-31T14:56:03.842Z,29.00
2022-07-31T14:59:06.288Z,29.00
2022-07-31T15:02:09.238Z,29.00
2022-07-31T15:06:48.641Z,29.00
2022-07-31T15:08:36.363Z,28.90
2022-07-31T15:12:00.737Z,28.90
2022-07-31T15:15:00.982Z,28.90
2022-07-31T15:18:03.189Z,28.90
2022-07-31T15:21:05.546Z,28.90
2022-07-31T15:24:08.060Z,28.90
2022-07-31T15:27:34.380Z,29.00
2022-07-31T15:30:36.563Z,29.00
2022-07-31T15:33:39.326Z,29.00
2022-07-31T15:36:43.184Z,28.90
2022-07-31T15:39:45.296Z,28.90
2022-07-31T15:43:05.390Z,28.90
2022-07-31T15:46:09.591Z,28.90
2022-07-31T15:49:22.904Z,28.90
2022-07-31T15:52:25.222Z,28.90
2022-07-31T15:55:28.754Z,28.90
2022-07-31T15:58:30.961Z,28.90
2022-07-31T16:01:33.381Z,28.90
2022-07-31T16:04:46.443Z,28.90
2022-07-31T16:08:31.993Z,28.90
2022-07-31T16:11:19.142Z,28.90
2022-07-31T16:14:21.589Z,28.90
2022-07-31T16:17:37.932Z,28.90
2022-07-31T16:20:40.300Z,28.90
2022-07-31T16:23:42.604Z,28.90
2022-07-31T16:26:44.828Z,28.90
2022-07-31T16:29:57.927Z,28.90
2022-07-31T16:33:02.174Z,28.90
2022-07-31T16:36:05.679Z,28.90
2022-07-31T16:39:20.018Z,28.90
2022-07-31T16:42:22.631Z,28.90
2022-07-31T16:45:25.785Z,28.90
2022-07-31T16:48:28.040Z,28.90
2022-07-31T16:51:30.144Z,28.90
2022-07-31T16:54:33.449Z,28.90
2022-07-31T16:57:35.626Z,28.90
2022-07-31T17:00:39.729Z,28.90
2022-07-31T17:04:00.742Z,28.90
2022-07-31T17:07:04.698Z,28.90
2022-07-31T17:10:07.747Z,28.90
2022-07-31T17:13:09.952Z,28.90
2022-07-31T17:16:12.046Z,28.90
2022-07-31T17:19:14.425Z,28.90
2022-07-31T17:22:17.664Z,28.90
2022-07-31T17:25:22.529Z,28.90
2022-07-31T17:28:24.629Z,28.90
2022-07-31T17:31:27.822Z,28.90
2022-07-31T17:34:30.127Z,28.90
2022-07-31T17:37:32.315Z,28.90
2022-07-31T17:40:43.454Z,28.90
2022-07-31T17:43:50.319Z,28.80
2022-07-31T17:46:53.047Z,28.90
2022-07-31T17:49:55.343Z,28.90
2022-07-31T17:52:57.483Z,28.90
2022-07-31T17:55:59.596Z,28.80
2022-07-31T17:59:05.913Z,28.90
2022-07-31T18:02:08.332Z,28.80
2022-07-31T18:05:11.007Z,28.80
2022-07-31T18:08:13.106Z,28.80
2022-07-31T18:11:15.341Z,28.80
2022-07-31T18:14:18.321Z,28.80
2022-07-31T18:17:20.900Z,28.80
2022-07-31T18:20:24.162Z,28.80
2022-07-31T18:23:32.059Z,28.80
2022-07-31T18:26:35.482Z,28.80
2022-07-31T18:29:37.825Z,28.80
2022-07-31T18:32:39.955Z,28.80
2022-07-31T18:35:42.736Z,28.80
2022-07-31T18:38:45.337Z,28.80
2022-07-31T18:41:49.104Z,28.80
2022-07-31T18:44:51.512Z,28.80
2022-07-31T18:47:53.845Z,28.80
2022-07-31T18:50:58.406Z,28.80
2022-07-31T18:54:04.871Z,28.80
2022-07-31T18:57:08.114Z,28.80
2022-07-31T19:00:10.945Z,28.80
2022-07-31T19:03:13.112Z,28.80
2022-07-31T19:06:15.708Z,28.80
2022-07-31T19:09:22.973Z,28.80
2022-07-31T19:12:35.268Z,28.80
2022-07-31T19:15:37.988Z,28.80
2022-07-31T19:18:40.466Z,28.70
2022-07-31T19:21:43.018Z,28.70
2022-07-31T19:24:45.203Z,28.70
2022-07-31T19:27:50.248Z,28.70
2022-07-31T19:30:53.303Z,28.70
2022-07-31T19:33:55.472Z,28.70
2022-07-31T19:36:57.744Z,28.70
2022-07-31T19:40:00.037Z,28.70
2022-07-31T19:43:02.411Z,28.70
2022-07-31T19:46:11.393Z,28.70
2022-07-31T19:49:25.075Z,28.70
2022-07-31T19:52:27.271Z,28.70
2022-07-31T19:55:29.381Z,28.70
2022-07-31T19:58:41.814Z,28.70
2022-07-31T20:01:43.998Z,28.70
2022-07-31T20:04:46.192Z,28.70
2022-07-31T20:07:48.295Z,28.60
2022-07-31T20:10:51.689Z,28.60
2022-07-31T20:14:03.153Z,28.60
2022-07-31T20:17:13.829Z,28.60
2022-07-31T20:20:16.419Z,28.60
2022-07-31T20:23:18.603Z,28.60
2022-07-31T20:26:24.702Z,28.70
2022-07-31T20:29:27.745Z,28.60
2022-07-31T20:32:31.153Z,28.60
2022-07-31T20:35:49.379Z,28.60
2022-07-31T20:38:52.152Z,28.60
2022-07-31T20:41:54.358Z,28.60
2022-07-31T20:44:56.514Z,28.60
2022-07-31T20:47:59.461Z,28.60
2022-07-31T20:51:03.652Z,28.60
2022-07-31T20:54:06.028Z,28.60
2022-07-31T20:57:08.300Z,28.60
2022-07-31T21:00:11.512Z,28.60
2022-07-31T21:03:14.209Z,28.60
2022-07-31T21:06:16.718Z,28.50
2022-07-31T21:09:19.055Z,28.50
2022-07-31T21:12:21.265Z,28.50
2022-07-31T21:15:42.010Z,28.50
2022-07-31T21:18:47.278Z,28.50
2022-07-31T21:21:51.539Z,28.60
2022-07-31T21:24:54.089Z,28.50
2022-07-31T21:27:58.117Z,28.50
2022-07-31T21:31:00.540Z,28.50
2022-07-31T21:34:03.271Z,28.50
2022-07-31T21:37:07.174Z,28.50
2022-07-31T21:40:10.338Z,28.50
2022-07-31T21:43:18.884Z,28.50
2022-07-31T21:46:25.543Z,28.50
2022-07-31T21:49:34.728Z,28.50
2022-07-31T21:52:36.987Z,28.50
2022-07-31T21:55:40.079Z,28.50
2022-07-31T21:58:45.276Z,28.40
2022-07-31T22:01:58.097Z,28.50
2022-07-31T22:05:28.292Z,28.40
2022-07-31T22:08:31.540Z,28.40
2022-07-31T22:11:35.999Z,28.40
2022-07-31T22:14:38.099Z,28.40
2022-07-31T22:17:40.338Z,28.40
2022-07-31T22:20:42.657Z,28.40
2022-07-31T22:23:44.901Z,28.40
2022-07-31T22:27:08.760Z,28.40
2022-07-31T22:30:12.064Z,28.40
2022-07-31T22:33:14.490Z,28.40
2022-07-31T22:36:20.385Z,28.40
2022-07-31T22:39:22.653Z,28.40
2022-07-31T22:42:25.363Z,28.40
2022-07-31T22:45:27.584Z,28.40
2022-07-31T22:48:31.056Z,28.30
2022-07-31T22:51:38.037Z,28.30
2022-07-31T22:54:41.869Z,28.30
2022-07-31T22:57:45.141Z,28.30
2022-07-31T23:01:07.535Z,28.30
2022-07-31T23:04:09.646Z,28.30
2022-07-31T23:07:11.761Z,28.30
2022-07-31T23:10:14.298Z,28.30
2022-07-31T23:13:16.474Z,28.30
2022-07-31T23:16:18.791Z,28.30
2022-07-31T23:19:20.969Z,28.30
2022-07-31T23:22:33.278Z,28.30
2022-07-31T23:25:36.174Z,28.30
2022-07-31T23:28:38.365Z,28.30
2022-07-31T23:31:40.509Z,28.30
2022-07-31T23:34:42.697Z,28.30
2022-07-31T23:37:45.910Z,28.30
2022-07-31T23:40:48.088Z,28.20
2022-07-31T23:43:54.284Z,28.20
2022-07-31T23:46:57.714Z,28.20
2022-07-31T23:49:59.846Z,28.20
2022-07-31T23:53:01.989Z,28.20
2022-07-31T23:56:04.386Z,28.20
2022-07-31T23:59:20.557Z,28.20
