createdAt,value
2022-09-03T00:01:22.554Z,75.93
2022-09-03T00:04:00.249Z,76.36
2022-09-03T00:06:43.961Z,76.54
2022-09-03T00:09:48.080Z,76.93
2022-09-03T00:12:29.155Z,77.31
2022-09-03T00:15:12.832Z,77.84
2022-09-03T00:17:59.190Z,78.03
2022-09-03T00:20:37.489Z,78.05
2022-09-03T00:23:12.419Z,78.18
2022-09-03T00:26:03.032Z,78.10
2022-09-03T00:28:39.526Z,78.57
2022-09-03T00:31:39.105Z,78.52
2022-09-03T00:34:23.423Z,78.94
2022-09-03T00:36:51.875Z,78.99
2022-09-03T00:39:22.691Z,79.10
2022-09-03T00:42:15.746Z,79.05
2022-09-03T00:45:13.410Z,79.08
2022-09-03T00:48:17.663Z,79.21
2022-09-03T00:51:12.165Z,79.49
2022-09-03T00:53:58.474Z,79.64
2022-09-03T00:56:48.403Z,79.85
2022-09-03T00:59:23.187Z,80.10
2022-09-03T01:02:03.149Z,80.21
2022-09-03T01:04:59.986Z,79.86
2022-09-03T01:07:52.166Z,80.05
2022-09-03T01:10:39.496Z,79.66
2022-09-03T01:13:32.295Z,79.76
2022-09-03T01:16:22.377Z,79.62
2022-09-03T01:19:32.661Z,79.61
2022-09-03T01:22:40.638Z,79.95
2022-09-03T01:25:11.511Z,80.55
2022-09-03T01:27:44.394Z,80.50
2022-09-03T01:30:18.875Z,80.79
2022-09-03T01:33:05.055Z,80.61
2022-09-03T01:36:05.470Z,80.62
2022-09-03T01:38:43.786Z,80.87
2022-09-03T01:41:59.502Z,80.91
2022-09-03T01:44:44.849Z,81.01
2022-09-03T01:47:41.764Z,81.08
2022-09-03T01:50:29.215Z,81.36
2022-09-03T01:53:06.157Z,81.44
2022-09-03T01:55:37.210Z,81.47
2022-09-03T01:58:16.436Z,81.65
2022-09-03T02:00:53.576Z,81.73
2022-09-03T02:03:24.230Z,81.56
2022-09-03T02:05:53.589Z,81.70
2022-09-03T02:08:21.758Z,82.00
2022-09-03T02:10:54.529Z,82.29
2022-09-03T02:13:31.255Z,82.20
2022-09-03T02:16:07.639Z,82.43
2022-09-03T02:18:50.827Z,82.36
2022-09-03T02:21:22.971Z,82.49
2022-09-03T02:23:52.434Z,82.64
2022-09-03T02:26:24.455Z,83.90
2022-09-03T02:28:55.148Z,84.04
2022-09-03T02:31:23.568Z,84.44
2022-09-03T02:33:52.158Z,84.46
2022-09-03T02:36:27.553Z,84.63
2022-09-03T02:38:56.146Z,84.61
2022-09-03T02:41:27.702Z,84.89
2022-09-03T02:44:11.604Z,85.04
2022-09-03T02:46:52.005Z,85.21
2022-09-03T02:49:20.131Z,85.32
2022-09-03T02:51:48.270Z,85.32
2022-09-03T02:54:20.737Z,85.46
2022-09-03T02:56:50.069Z,85.53
2022-09-03T02:59:23.140Z,85.75
2022-09-03T03:01:51.385Z,85.83
2022-09-03T03:04:19.570Z,86.11
2022-09-03T03:06:47.949Z,86.04
2022-09-03T03:09:19.094Z,86.25
2022-09-03T03:11:47.276Z,86.31
2022-09-03T03:14:15.640Z,86.53
2022-09-03T03:16:44.330Z,86.80
2022-09-03T03:19:12.599Z,86.75
2022-09-03T03:21:40.741Z,86.89
2022-09-03T03:24:09.566Z,86.97
2022-09-03T03:26:37.902Z,87.20
2022-09-03T03:29:06.345Z,87.10
2022-09-03T03:31:34.787Z,87.13
2022-09-03T03:34:04.114Z,87.23
2022-09-03T03:36:33.692Z,87.31
2022-09-03T03:39:03.429Z,87.35
2022-09-03T03:41:36.415Z,87.41
2022-09-03T03:44:07.094Z,87.39
2022-09-03T03:46:41.090Z,87.24
2022-09-03T03:49:10.575Z,87.55
2022-09-03T03:51:40.748Z,87.92
2022-09-03T03:54:08.943Z,88.10
2022-09-03T03:56:38.627Z,88.10
2022-09-03T03:59:06.806Z,88.03
2022-09-03T04:01:34.976Z,88.16
2022-09-03T04:04:03.549Z,88.18
2022-09-03T04:06:31.633Z,88.20
2022-09-03T04:08:59.645Z,88.08
2022-09-03T04:11:27.919Z,88.03
2022-09-03T04:13:56.072Z,88.04
2022-09-03T04:16:27.077Z,88.13
2022-09-03T04:18:57.595Z,88.21
2022-09-03T04:21:28.850Z,88.37
2022-09-03T04:23:58.584Z,88.06
2022-09-03T04:26:32.974Z,88.09
2022-09-03T04:29:10.198Z,88.15
2022-09-03T04:31:39.106Z,88.06
2022-09-03T04:34:09.585Z,88.02
2022-09-03T04:36:37.874Z,87.87
2022-09-03T04:39:06.274Z,87.92
2022-09-03T04:41:34.229Z,87.72
2022-09-03T04:44:02.450Z,87.50
2022-09-03T04:46:34.283Z,87.22
2022-09-03T04:49:03.856Z,86.89
2022-09-03T04:51:33.303Z,86.67
2022-09-03T04:54:02.419Z,86.19
2022-09-03T04:56:33.818Z,86.08
2022-09-03T04:59:08.827Z,85.77
2022-09-03T05:01:40.033Z,85.45
2022-09-03T05:04:09.116Z,85.33
2022-09-03T05:06:38.667Z,84.93
2022-09-03T05:09:07.149Z,83.20
2022-09-03T05:11:35.334Z,80.04
2022-09-03T05:14:06.095Z,76.11
2022-09-03T05:16:34.821Z,73.04
2022-09-03T05:19:03.831Z,70.28
2022-09-03T05:21:32.700Z,67.70
2022-09-03T05:24:02.029Z,65.64
2022-09-03T05:26:34.472Z,63.43
2022-09-03T05:29:07.973Z,60.81
2022-09-03T05:31:40.094Z,58.07
2022-09-03T05:34:10.397Z,55.18
2022-09-03T05:36:47.404Z,53.07
2022-09-03T05:39:15.617Z,51.47
2022-09-03T05:41:43.782Z,49.51
2022-09-03T05:44:11.904Z,48.09
2022-09-03T05:46:40.465Z,47.43
2022-09-03T05:49:08.950Z,47.48
2022-09-03T05:51:39.723Z,48.00
2022-09-03T05:54:09.077Z,48.66
2022-09-03T05:56:40.291Z,46.89
2022-09-03T05:59:10.861Z,45.56
2022-09-03T06:01:41.290Z,44.79
2022-09-03T06:04:15.873Z,44.12
2022-09-03T06:06:45.980Z,43.31
2022-09-03T06:09:18.815Z,42.61
2022-09-03T06:11:50.361Z,42.21
2022-09-03T06:14:20.627Z,42.64
2022-09-03T06:16:53.565Z,42.59
2022-09-03T06:19:21.764Z,42.63
2022-09-03T06:21:49.894Z,43.16
2022-09-03T06:24:26.224Z,43.62
2022-09-03T06:26:54.891Z,44.11
2022-09-03T06:29:23.060Z,44.79
2022-09-03T06:31:51.505Z,45.92
2022-09-03T06:34:20.115Z,46.80
2022-09-03T06:36:48.495Z,47.29
2022-09-03T06:39:17.673Z,46.78
2022-09-03T06:41:46.070Z,46.73
2022-09-03T06:44:15.048Z,46.54
2022-09-03T06:46:43.527Z,46.84
2022-09-03T06:49:12.194Z,47.18
2022-09-03T06:51:41.136Z,48.56
2022-09-03T06:54:12.623Z,48.12
2022-09-03T06:56:41.664Z,48.27
2022-09-03T06:59:15.237Z,48.66
2022-09-03T07:01:46.591Z,48.86
2022-09-03T07:04:19.448Z,48.78
2022-09-03T07:06:48.847Z,48.33
2022-09-03T07:09:19.292Z,47.94
2022-09-03T07:11:48.629Z,47.70
2022-09-03T07:14:22.343Z,47.24
2022-09-03T07:16:50.839Z,47.49
2022-09-03T07:19:19.105Z,46.54
2022-09-03T07:21:50.518Z,46.26
2022-09-03T07:24:22.710Z,45.27
2022-09-03T07:26:51.296Z,46.12
2022-09-03T07:29:21.086Z,45.82
2022-09-03T07:31:52.124Z,45.16
2022-09-03T07:34:25.278Z,44.13
2022-09-03T07:36:55.187Z,43.80
2022-09-03T07:39:23.908Z,43.51
2022-09-03T07:41:52.635Z,43.27
2022-09-03T07:44:21.611Z,42.98
2022-09-03T07:46:51.745Z,42.63
2022-09-03T07:49:22.395Z,42.36
2022-09-03T07:51:54.739Z,40.63
2022-09-03T07:54:24.392Z,39.78
2022-09-03T07:56:53.393Z,39.00
2022-09-03T07:59:23.217Z,37.98
2022-09-03T08:01:52.411Z,37.77
2022-09-03T08:04:22.516Z,36.94
2022-09-03T08:06:56.042Z,36.46
2022-09-03T08:09:24.688Z,36.22
2022-09-03T08:11:53.055Z,35.69
2022-09-03T08:14:22.267Z,32.91
2022-09-03T08:16:50.818Z,33.20
2022-09-03T08:19:19.821Z,33.10
2022-09-03T08:21:48.218Z,32.04
2022-09-03T08:24:19.554Z,32.97
2022-09-03T08:26:51.423Z,32.52
2022-09-03T08:29:22.482Z,31.17
2022-09-03T08:31:50.978Z,29.95
2022-09-03T08:34:20.900Z,28.97
2022-09-03T08:36:49.107Z,29.37
2022-09-03T08:39:17.439Z,29.03
2022-09-03T08:41:52.156Z,28.75
2022-09-03T08:44:34.870Z,30.27
2022-09-03T08:47:09.250Z,29.74
2022-09-03T08:49:49.195Z,29.37
2022-09-03T08:52:34.695Z,28.45
2022-09-03T08:55:17.693Z,27.62
2022-09-03T08:58:01.498Z,26.09
2022-09-03T09:00:50.472Z,26.53
2022-09-03T09:03:47.866Z,24.84
2022-09-03T09:06:22.678Z,25.62
2022-09-03T09:09:26.112Z,26.21
2022-09-03T09:12:17.358Z,24.35
2022-09-03T09:15:06.402Z,24.72
2022-09-03T09:18:10.105Z,25.17
2022-09-03T09:21:17.825Z,23.97
2022-09-03T09:23:51.858Z,24.26
2022-09-03T09:26:22.248Z,24.13
2022-09-03T09:29:02.721Z,23.56
2022-09-03T09:31:32.841Z,22.97
2022-09-03T09:34:28.088Z,22.75
2022-09-03T09:36:57.314Z,23.75
2022-09-03T09:39:25.854Z,23.50
2022-09-03T09:42:12.614Z,23.34
2022-09-03T09:44:54.634Z,23.17
2022-09-03T09:47:39.674Z,24.15
2022-09-03T09:50:24.834Z,23.18
2022-09-03T09:53:14.594Z,22.95
2022-09-03T09:55:53.215Z,23.96
2022-09-03T09:58:24.325Z,23.03
2022-09-03T10:01:04.278Z,21.84
2022-09-03T10:03:36.125Z,22.12
2022-09-03T10:06:34.428Z,21.33
2022-09-03T10:09:12.614Z,21.48
2022-09-03T10:11:52.162Z,21.78
2022-09-03T10:14:33.078Z,20.78
2022-09-03T10:17:16.850Z,21.14
2022-09-03T10:20:31.181Z,21.57
2022-09-03T10:23:28.620Z,22.50
2022-09-03T10:26:09.410Z,21.65
2022-09-03T10:28:44.096Z,21.39
2022-09-03T10:31:19.289Z,20.80
2022-09-03T10:34:08.425Z,20.15
2022-09-03T10:37:14.862Z,19.20
2022-09-03T10:40:13.385Z,19.44
2022-09-03T10:43:00.644Z,20.57
2022-09-03T10:45:57.181Z,20.56
2022-09-03T10:48:55.857Z,19.34
2022-09-03T10:51:47.498Z,19.07
2022-09-03T10:54:54.068Z,19.29
2022-09-03T10:57:32.421Z,18.83
2022-09-03T11:00:13.220Z,18.46
2022-09-03T11:02:56.223Z,18.29
2022-09-03T11:05:38.918Z,18.58
2022-09-03T11:08:22.360Z,18.75
2022-09-03T11:10:58.175Z,19.66
2022-09-03T11:13:39.787Z,19.51
2022-09-03T11:16:32.518Z,19.36
2022-09-03T11:19:11.672Z,19.48
2022-09-03T11:21:44.365Z,19.03
2022-09-03T11:24:25.236Z,19.48
2022-09-03T11:27:35.116Z,19.39
2022-09-03T11:30:09.884Z,18.22
2022-09-03T11:32:47.126Z,18.06
2022-09-03T11:35:44.970Z,17.88
2022-09-03T11:38:17.102Z,17.52
2022-09-03T11:41:02.686Z,17.07
2022-09-03T11:43:34.430Z,17.51
2022-09-03T11:46:06.050Z,18.20
2022-09-03T11:48:46.761Z,18.39
2022-09-03T11:51:33.465Z,18.24
2022-09-03T11:54:07.873Z,18.50
2022-09-03T11:56:38.088Z,18.14
2022-09-03T11:59:15.014Z,18.77
2022-09-03T12:02:00.884Z,18.35
2022-09-03T12:04:47.294Z,18.41
2022-09-03T12:07:34.728Z,17.69
2022-09-03T12:10:39.534Z,17.66
2022-09-03T12:13:30.135Z,17.37
2022-09-03T12:16:31.303Z,17.08
2022-09-03T12:19:12.721Z,17.58
2022-09-03T12:21:41.628Z,16.88
2022-09-03T12:24:17.522Z,17.02
2022-09-03T12:26:46.302Z,17.02
2022-09-03T12:29:27.851Z,17.10
2022-09-03T12:32:06.456Z,17.49
2022-09-03T12:34:34.785Z,18.28
2022-09-03T12:37:03.238Z,18.84
2022-09-03T12:42:25.418Z,20.03
2022-09-03T12:44:54.907Z,19.99
2022-09-03T12:47:40.612Z,20.31
2022-09-03T12:50:20.570Z,19.46
2022-09-03T12:52:54.438Z,18.77
2022-09-03T12:55:47.038Z,18.21
2022-09-03T12:58:46.283Z,18.32
2022-09-03T13:01:31.853Z,18.91
2022-09-03T13:03:59.930Z,19.05
2022-09-03T13:06:34.154Z,19.24
2022-09-03T13:09:08.635Z,19.16
2022-09-03T13:11:37.714Z,19.57
2022-09-03T13:14:12.328Z,21.26
2022-09-03T13:16:46.881Z,21.14
2022-09-03T13:19:46.249Z,20.78
2022-09-03T13:22:35.826Z,21.30
2022-09-03T13:25:26.215Z,21.20
2022-09-03T13:28:06.620Z,19.69
2022-09-03T13:30:52.505Z,19.43
2022-09-03T13:33:47.826Z,19.84
2022-09-03T13:36:26.302Z,19.35
2022-09-03T13:39:08.594Z,19.84
2022-09-03T13:41:50.272Z,19.73
2022-09-03T13:44:25.174Z,20.91
2022-09-03T13:47:05.958Z,20.59
2022-09-03T13:50:10.954Z,20.52
2022-09-03T13:52:52.510Z,20.16
2022-09-03T13:55:36.974Z,20.11
2022-09-03T13:58:32.458Z,20.13
2022-09-03T14:01:03.145Z,20.39
2022-09-03T14:03:58.905Z,20.08
2022-09-03T14:06:39.038Z,19.51
2022-09-03T14:09:27.040Z,19.54
2022-09-03T14:12:47.057Z,18.95
2022-09-03T14:15:26.375Z,18.75
2022-09-03T14:18:20.008Z,18.16
2022-09-03T14:21:08.847Z,17.95
2022-09-03T14:23:48.905Z,17.34
2022-09-03T14:26:38.663Z,16.68
2022-09-03T14:29:10.771Z,15.58
2022-09-03T14:31:38.783Z,15.12
2022-09-03T14:34:43.177Z,14.82
2022-09-03T14:37:48.377Z,14.55
2022-09-03T14:40:25.089Z,14.68
2022-09-03T14:43:17.277Z,15.29
2022-09-03T14:45:59.345Z,15.08
2022-09-03T14:49:08.073Z,15.07
2022-09-03T14:51:52.821Z,15.51
2022-09-03T14:54:42.376Z,15.91
2022-09-03T14:57:32.066Z,15.86
2022-09-03T15:00:19.804Z,17.08
2022-09-03T15:02:59.976Z,17.35
2022-09-03T15:06:03.330Z,16.71
2022-09-03T15:09:12.207Z,16.52
2022-09-03T15:12:00.806Z,14.97
2022-09-03T15:14:55.809Z,14.65
2022-09-03T15:17:45.198Z,14.44
2022-09-03T15:20:15.957Z,14.64
2022-09-03T15:22:55.736Z,14.38
2022-09-03T15:25:59.465Z,14.49
2022-09-03T15:28:35.815Z,14.05
2022-09-03T15:31:14.378Z,14.52
2022-09-03T15:33:57.495Z,15.00
2022-09-03T15:36:36.778Z,14.73
2022-09-03T15:39:23.674Z,15.02
2022-09-03T15:42:14.459Z,15.49
2022-09-03T15:44:49.106Z,16.45
2022-09-03T15:47:51.640Z,16.71
2022-09-03T15:50:40.338Z,16.92
2022-09-03T15:53:55.371Z,16.48
2022-09-03T15:56:38.966Z,17.14
2022-09-03T15:59:26.859Z,17.52
2022-09-03T16:01:59.371Z,18.04
2022-09-03T16:04:35.892Z,18.26
2022-09-03T16:07:38.550Z,17.58
2022-09-03T16:10:26.842Z,17.66
2022-09-03T16:12:57.604Z,18.81
2022-09-03T16:15:35.239Z,18.80
2022-09-03T16:18:36.017Z,18.64
2022-09-03T16:21:20.798Z,18.28
2022-09-03T16:24:16.547Z,18.61
2022-09-03T16:26:47.400Z,18.72
2022-09-03T16:29:19.339Z,19.91
2022-09-03T16:32:01.702Z,21.66
2022-09-03T16:34:36.779Z,23.94
2022-09-03T16:37:44.183Z,25.78
2022-09-03T16:40:34.078Z,27.27
2022-09-03T16:43:43.900Z,28.18
2022-09-03T16:46:30.211Z,29.46
2022-09-03T16:49:10.697Z,30.24
2022-09-03T16:51:54.356Z,31.06
2022-09-03T16:54:44.588Z,31.60
2022-09-03T16:57:30.410Z,33.60
2022-09-03T17:00:15.391Z,34.54
2022-09-03T17:03:07.563Z,35.96
2022-09-03T17:05:41.451Z,37.32
2022-09-03T17:08:18.694Z,38.52
2022-09-03T17:10:53.383Z,39.59
2022-09-03T17:13:30.627Z,40.52
2022-09-03T17:16:24.772Z,41.09
2022-09-03T17:18:57.070Z,41.94
2022-09-03T17:21:25.206Z,42.51
2022-09-03T17:24:00.039Z,42.71
2022-09-03T17:26:43.356Z,43.54
2022-09-03T17:29:29.455Z,44.07
2022-09-03T17:32:28.355Z,44.56
2022-09-03T17:35:21.062Z,45.14
2022-09-03T17:38:13.339Z,45.76
2022-09-03T17:41:14.122Z,46.51
2022-09-03T17:43:59.816Z,46.67
2022-09-03T17:46:46.980Z,47.29
2022-09-03T17:49:24.311Z,47.62
2022-09-03T17:52:07.753Z,48.21
2022-09-03T17:54:44.381Z,48.91
2022-09-03T17:57:31.519Z,49.12
2022-09-03T18:00:09.178Z,49.49
2022-09-03T18:02:52.338Z,50.13
2022-09-03T18:05:29.706Z,50.44
2022-09-03T18:08:22.307Z,50.81
2022-09-03T18:11:14.429Z,51.47
2022-09-03T18:13:48.326Z,51.95
2022-09-03T18:16:22.370Z,52.02
2022-09-03T18:18:53.320Z,52.61
2022-09-03T18:21:43.900Z,52.92
2022-09-03T18:24:51.073Z,53.12
2022-09-03T18:27:53.021Z,53.61
2022-09-03T18:30:40.208Z,54.22
2022-09-03T18:33:27.041Z,54.33
2022-09-03T18:36:14.385Z,54.74
2022-09-03T18:39:01.024Z,54.70
2022-09-03T18:42:42.816Z,55.09
2022-09-03T18:49:28.115Z,55.88
2022-09-03T18:52:40.475Z,56.02
2022-09-03T18:55:55.656Z,56.12
2022-09-03T18:59:21.468Z,56.58
2022-09-03T19:02:08.435Z,56.95
2022-09-03T19:05:29.279Z,57.33
2022-09-03T19:08:41.658Z,57.41
2022-09-03T19:12:10.120Z,57.77
2022-09-03T19:15:37.232Z,58.21
2022-09-03T19:18:28.893Z,58.33
2022-09-03T19:21:40.455Z,58.14
2022-09-03T19:24:27.798Z,58.82
2022-09-03T19:27:57.266Z,58.63
2022-09-03T19:31:04.985Z,58.88
2022-09-03T19:34:20.994Z,57.08
2022-09-03T19:37:50.375Z,56.85
2022-09-03T19:41:01.858Z,56.48
2022-09-03T19:43:54.655Z,56.06
2022-09-03T19:46:55.808Z,56.53
2022-09-03T19:49:54.710Z,57.15
2022-09-03T19:52:43.985Z,57.97
2022-09-03T19:55:40.919Z,58.55
2022-09-03T19:58:42.709Z,58.90
2022-09-03T20:01:32.050Z,59.37
2022-09-03T20:04:35.155Z,59.59
2022-09-03T20:07:27.352Z,59.96
2022-09-03T20:10:21.270Z,60.42
2022-09-03T20:13:05.323Z,60.84
2022-09-03T20:15:49.665Z,60.88
2022-09-03T20:18:48.323Z,60.94
2022-09-03T20:21:47.895Z,61.56
2022-09-03T20:24:40.360Z,61.75
2022-09-03T20:27:32.153Z,62.19
2022-09-03T20:30:08.256Z,62.73
2022-09-03T20:33:07.175Z,62.97
2022-09-03T20:35:57.369Z,63.29
2022-09-03T20:38:53.417Z,63.64
2022-09-03T20:41:39.639Z,63.95
2022-09-03T20:44:17.019Z,64.04
2022-09-03T20:46:45.825Z,64.23
2022-09-03T20:49:23.037Z,64.57
2022-09-03T20:52:18.896Z,64.49
2022-09-03T20:55:24.836Z,64.91
2022-09-03T20:58:15.934Z,64.79
2022-09-03T21:01:03.228Z,64.91
2022-09-03T21:03:50.240Z,64.81
2022-09-03T21:06:34.120Z,65.03
2022-09-03T21:09:20.776Z,64.97
2022-09-03T21:12:04.154Z,65.06
2022-09-03T21:14:42.680Z,65.19
2022-09-03T21:17:32.493Z,65.55
2022-09-03T21:20:34.682Z,65.84
2022-09-03T21:23:21.263Z,66.20
2022-09-03T21:25:56.640Z,65.90
2022-09-03T21:28:33.788Z,65.76
2022-09-03T21:31:11.608Z,65.70
2022-09-03T21:33:41.695Z,65.65
2022-09-03T21:36:17.655Z,65.87
2022-09-03T21:38:54.859Z,66.38
2022-09-03T21:41:54.494Z,66.94
2022-09-03T21:44:36.548Z,67.20
2022-09-03T21:47:16.632Z,67.57
2022-09-03T21:49:56.686Z,67.89
2022-09-03T21:52:34.557Z,68.20
2022-09-03T21:55:17.925Z,68.35
2022-09-03T21:58:25.989Z,68.55
2022-09-03T22:01:00.879Z,68.88
2022-09-03T22:03:29.269Z,68.62
2022-09-03T22:06:25.963Z,69.13
2022-09-03T22:09:17.665Z,69.89
2022-09-03T22:12:02.715Z,70.25
2022-09-03T22:14:43.525Z,70.39
2022-09-03T22:17:44.210Z,70.60
2022-09-03T22:20:15.627Z,70.75
2022-09-03T22:22:58.026Z,70.72
2022-09-03T22:25:47.011Z,70.69
2022-09-03T22:28:28.280Z,70.93
2022-09-03T22:31:35.750Z,70.91
2022-09-03T22:34:48.521Z,71.11
2022-09-03T22:37:42.955Z,71.02
2022-09-03T22:40:23.745Z,70.90
2022-09-03T22:43:03.827Z,70.89
2022-09-03T22:45:55.134Z,71.01
2022-09-03T22:48:44.748Z,71.01
2022-09-03T22:51:13.579Z,71.05
2022-09-03T22:54:18.752Z,71.13
2022-09-03T22:56:47.953Z,71.70
2022-09-03T22:59:24.246Z,71.75
2022-09-03T23:02:16.169Z,71.73
2022-09-03T23:04:59.205Z,71.87
2022-09-03T23:07:39.415Z,71.90
2022-09-03T23:10:21.056Z,72.13
2022-09-03T23:13:15.066Z,72.49
2022-09-03T23:15:46.415Z,72.60
2022-09-03T23:18:20.720Z,73.08
2022-09-03T23:21:22.549Z,73.18
2022-09-03T23:24:00.155Z,73.66
2022-09-03T23:26:43.193Z,73.90
2022-09-03T23:29:23.838Z,73.84
2022-09-03T23:31:54.715Z,74.08
2022-09-03T23:34:23.514Z,74.27
2022-09-03T23:37:34.283Z,74.60
2022-09-03T23:40:40.967Z,75.06
2022-09-03T23:43:23.178Z,75.67
2022-09-03T23:46:05.661Z,75.74
2022-09-03T23:48:43.117Z,75.79
2022-09-03T23:51:56.659Z,75.87
2022-09-03T23:54:30.609Z,76.10
2022-09-03T23:57:08.897Z,76.12
