createdAt,value
2022-09-07T00:03:49.357Z,1.90
2022-09-07T00:08:50.961Z,1.70
2022-09-07T00:13:52.533Z,1.63
2022-09-07T00:18:56.133Z,1.38
2022-09-07T00:23:58.051Z,1.40
2022-09-07T00:29:01.883Z,1.75
2022-09-07T00:34:03.759Z,1.33
2022-09-07T00:39:07.119Z,1.40
2022-09-07T00:44:43.043Z,1.95
2022-09-07T00:49:48.756Z,1.50
2022-09-07T00:54:55.528Z,1.67
2022-09-07T00:59:58.760Z,1.60
2022-09-07T01:05:19.420Z,1.52
2022-09-07T01:10:24.138Z,1.33
2022-09-07T01:15:33.726Z,1.42
2022-09-07T01:21:06.848Z,1.17
2022-09-07T01:26:36.053Z,1.63
2022-09-07T01:31:42.891Z,1.52
2022-09-07T01:37:09.829Z,1.20
2022-09-07T01:42:14.692Z,1.35
2022-09-07T01:47:38.549Z,1.30
2022-09-07T01:53:09.543Z,1.25
2022-09-07T01:58:21.337Z,1.20
2022-09-07T02:03:46.503Z,1.27
2022-09-07T02:08:57.285Z,1.55
2022-09-07T02:14:04.007Z,1.40
2022-09-07T02:19:10.670Z,2.20
2022-09-07T02:24:17.802Z,2.42
2022-09-07T02:29:19.571Z,2.40
2022-09-07T02:34:21.145Z,2.17
2022-09-07T02:39:22.663Z,2.70
2022-09-07T02:44:34.587Z,2.20
2022-09-07T02:50:04.373Z,2.40
2022-09-07T02:55:42.913Z,2.60
2022-09-07T03:01:06.534Z,1.90
2022-09-07T03:06:17.423Z,2.10
2022-09-07T03:11:19.407Z,1.65
2022-09-07T03:16:21.059Z,2.05
2022-09-07T03:21:23.216Z,2.05
2022-09-07T03:26:25.457Z,2.00
2022-09-07T03:31:27.076Z,1.90
2022-09-07T03:36:32.968Z,2.20
2022-09-07T03:41:35.038Z,2.10
2022-09-07T03:46:37.071Z,2.08
2022-09-07T03:51:39.176Z,2.13
2022-09-07T03:56:40.689Z,2.60
2022-09-07T04:01:42.388Z,2.55
2022-09-07T04:06:43.952Z,2.53
2022-09-07T04:11:46.604Z,2.70
2022-09-07T04:16:48.721Z,2.88
2022-09-07T04:21:50.398Z,3.17
2022-09-07T04:26:52.307Z,3.70
2022-09-07T04:31:53.859Z,3.95
2022-09-07T04:36:55.369Z,3.72
2022-09-07T04:41:57.228Z,4.38
2022-09-07T04:46:58.993Z,4.35
2022-09-07T04:52:00.773Z,3.72
2022-09-07T04:57:02.262Z,3.90
2022-09-07T05:02:03.921Z,3.65
2022-09-07T05:07:05.594Z,2.80
2022-09-07T05:12:07.140Z,2.75
2022-09-07T05:17:08.839Z,2.70
2022-09-07T05:22:10.872Z,2.58
2022-09-07T05:27:12.649Z,2.20
2022-09-07T05:32:14.248Z,2.42
2022-09-07T05:37:15.960Z,1.83
2022-09-07T05:42:17.657Z,1.95
2022-09-07T05:47:19.764Z,2.33
2022-09-07T05:52:22.037Z,2.00
2022-09-07T05:57:23.562Z,1.98
2022-09-07T06:02:25.687Z,2.03
2022-09-07T06:07:27.310Z,2.40
2022-09-07T06:12:29.184Z,2.22
2022-09-07T06:17:31.160Z,2.40
2022-09-07T06:22:37.541Z,2.47
2022-09-07T06:27:39.313Z,2.30
2022-09-07T06:37:44.240Z,1.92
2022-09-07T06:42:45.943Z,1.85
2022-09-07T06:47:53.891Z,1.98
2022-09-07T06:58:17.228Z,1.90
2022-09-07T07:03:19.595Z,1.90
2022-09-07T07:08:23.508Z,1.95
2022-09-07T07:13:25.549Z,1.55
2022-09-07T07:18:27.453Z,2.05
2022-09-07T07:23:29.098Z,2.00
2022-09-07T07:33:53.959Z,2.22
2022-09-07T07:44:00.624Z,2.30
2022-09-07T07:49:02.490Z,1.90
2022-09-07T07:54:04.027Z,2.55
2022-09-07T07:59:06.735Z,2.30
2022-09-07T08:04:08.426Z,1.90
2022-09-07T08:09:12.084Z,2.22
2022-09-07T08:14:14.132Z,2.10
2022-09-07T08:19:15.776Z,2.13
2022-09-07T08:24:18.674Z,2.42
2022-09-07T08:29:20.171Z,2.05
2022-09-07T08:34:21.869Z,2.22
2022-09-07T08:39:24.434Z,2.40
2022-09-07T08:44:31.867Z,2.00
2022-09-07T08:49:42.816Z,2.30
2022-09-07T08:54:53.447Z,1.92
2022-09-07T09:00:05.876Z,1.90
2022-09-07T09:05:23.556Z,1.88
2022-09-07T09:10:46.950Z,1.88
2022-09-07T09:16:09.532Z,1.67
2022-09-07T09:21:16.533Z,1.80
2022-09-07T09:26:26.593Z,1.75
2022-09-07T09:31:35.893Z,2.00
2022-09-07T09:41:43.685Z,1.80
2022-09-07T09:47:29.574Z,2.05
2022-09-07T09:52:29.734Z,1.97
2022-09-07T10:08:37.766Z,2.03
2022-09-07T10:13:59.491Z,2.60
2022-09-07T10:19:02.089Z,3.42
2022-09-07T10:24:06.763Z,3.00
2022-09-07T10:29:11.346Z,2.30
2022-09-07T10:34:44.628Z,3.33
2022-09-07T10:40:37.565Z,2.78
2022-09-07T10:46:07.587Z,2.50
2022-09-07T10:51:28.687Z,2.80
2022-09-07T10:56:39.556Z,2.72
2022-09-07T11:02:00.206Z,2.78
2022-09-07T11:07:27.101Z,2.70
2022-09-07T11:12:35.712Z,2.90
2022-09-07T11:17:53.299Z,3.00
2022-09-07T11:23:01.529Z,2.90
2022-09-07T11:28:17.549Z,2.50
2022-09-07T11:33:24.504Z,2.30
2022-09-07T11:38:39.488Z,2.28
2022-09-07T11:43:48.311Z,1.98
2022-09-07T11:48:55.706Z,1.52
2022-09-07T11:54:06.860Z,1.60
2022-09-07T11:59:28.215Z,1.10
2022-09-07T12:05:03.844Z,1.40
2022-09-07T12:10:34.816Z,1.60
2022-09-07T12:16:01.699Z,1.15
2022-09-07T12:21:03.544Z,1.00
2022-09-07T12:26:32.874Z,0.82
2022-09-07T12:31:59.719Z,1.30
2022-09-07T12:37:26.661Z,0.73
2022-09-07T12:42:32.728Z,0.90
2022-09-07T12:47:34.472Z,0.52
2022-09-07T12:52:48.438Z,0.88
2022-09-07T12:58:17.841Z,0.85
2022-09-07T13:03:57.140Z,0.85
2022-09-07T13:09:04.518Z,1.10
2022-09-07T13:14:19.288Z,0.80
2022-09-07T13:19:45.918Z,0.73
2022-09-07T13:24:52.709Z,0.88
2022-09-07T13:30:00.690Z,0.70
2022-09-07T13:35:03.393Z,1.00
2022-09-07T13:40:10.417Z,0.77
2022-09-07T13:45:28.906Z,1.00
2022-09-07T13:50:58.729Z,0.77
2022-09-07T13:56:35.140Z,0.80
2022-09-07T14:01:46.542Z,1.00
2022-09-07T14:06:48.371Z,0.90
2022-09-07T14:11:54.841Z,0.80
2022-09-07T14:16:59.749Z,1.15
2022-09-07T14:22:06.052Z,0.98
2022-09-07T14:27:21.118Z,0.88
2022-09-07T14:32:24.988Z,0.90
2022-09-07T14:37:26.617Z,0.70
2022-09-07T14:42:28.229Z,0.85
2022-09-07T14:47:34.018Z,1.05
2022-09-07T14:52:43.054Z,1.35
2022-09-07T14:57:45.468Z,0.88
2022-09-07T15:02:47.516Z,0.98
2022-09-07T15:07:58.256Z,0.88
2022-09-07T15:13:01.577Z,0.90
2022-09-07T15:18:09.131Z,0.60
2022-09-07T15:23:17.493Z,0.90
2022-09-07T15:33:50.364Z,0.90
2022-09-07T15:38:59.675Z,0.85
2022-09-07T15:44:01.649Z,0.88
2022-09-07T15:49:03.225Z,0.70
2022-09-07T15:54:08.013Z,0.98
2022-09-07T16:04:15.742Z,1.00
2022-09-07T16:09:17.853Z,0.90
2022-09-07T16:14:22.956Z,1.30
2022-09-07T16:19:24.352Z,0.82
2022-09-07T16:24:29.146Z,0.95
2022-09-07T16:29:30.549Z,1.00
2022-09-07T16:34:32.107Z,0.98
2022-09-07T16:39:34.839Z,1.08
2022-09-07T16:44:36.480Z,1.30
2022-09-07T16:49:39.152Z,1.20
2022-09-07T16:54:40.960Z,1.50
2022-09-07T16:59:42.363Z,1.33
2022-09-07T17:04:46.675Z,1.17
2022-09-07T17:09:48.130Z,1.20
2022-09-07T17:14:49.528Z,1.00
2022-09-07T17:19:53.104Z,1.10
2022-09-07T17:24:55.029Z,1.08
2022-09-07T17:29:56.917Z,1.27
2022-09-07T17:34:59.927Z,1.35
2022-09-07T17:40:05.432Z,1.20
2022-09-07T17:45:08.129Z,1.05
2022-09-07T17:50:10.104Z,1.20
2022-09-07T17:55:11.900Z,1.05
2022-09-07T18:00:14.098Z,1.52
2022-09-07T18:05:15.994Z,1.73
2022-09-07T18:10:18.285Z,2.03
2022-09-07T18:15:22.252Z,1.42
2022-09-07T18:20:24.414Z,1.40
2022-09-07T18:25:25.819Z,1.70
2022-09-07T18:30:27.918Z,1.40
2022-09-07T18:35:29.717Z,1.90
2022-09-07T18:40:35.319Z,1.13
2022-09-07T18:45:39.438Z,1.88
2022-09-07T18:50:40.970Z,1.73
2022-09-07T18:55:42.431Z,1.70
2022-09-07T19:00:45.822Z,1.60
2022-09-07T19:05:50.354Z,1.60
2022-09-07T19:10:52.824Z,1.30
2022-09-07T19:15:54.536Z,1.45
2022-09-07T19:20:56.467Z,1.65
2022-09-07T19:26:00.084Z,1.73
2022-09-07T19:31:03.533Z,1.52
2022-09-07T19:36:06.310Z,2.08
2022-09-07T19:41:09.309Z,1.20
2022-09-07T19:46:11.476Z,0.88
2022-09-07T19:51:15.297Z,1.13
2022-09-07T19:56:21.643Z,1.30
2022-09-07T20:01:28.355Z,1.45
2022-09-07T20:06:32.825Z,1.35
2022-09-07T20:11:35.210Z,1.83
2022-09-07T20:16:38.398Z,1.70
2022-09-07T20:21:39.899Z,1.45
2022-09-07T20:26:41.531Z,2.30
2022-09-07T20:31:43.951Z,1.52
2022-09-07T20:36:49.048Z,1.55
2022-09-07T20:41:50.700Z,1.45
2022-09-07T20:46:52.141Z,1.83
2022-09-07T20:51:53.610Z,1.90
2022-09-07T20:56:54.985Z,1.85
2022-09-07T21:01:56.475Z,1.70
2022-09-07T21:06:57.927Z,1.52
2022-09-07T21:11:59.672Z,1.40
2022-09-07T21:17:01.182Z,1.30
2022-09-07T21:22:02.864Z,1.90
2022-09-07T21:27:04.284Z,1.98
2022-09-07T21:32:05.733Z,2.10
2022-09-07T21:37:07.181Z,1.90
2022-09-07T21:42:08.954Z,3.33
2022-09-07T21:47:10.356Z,2.03
2022-09-07T21:52:11.754Z,1.92
2022-09-07T21:57:13.156Z,1.38
2022-09-07T22:02:14.737Z,2.00
2022-09-07T22:07:16.209Z,2.25
2022-09-07T22:12:17.675Z,1.65
2022-09-07T22:17:19.098Z,2.05
2022-09-07T22:22:20.522Z,1.90
2022-09-07T22:27:22.035Z,1.52
2022-09-07T22:32:23.462Z,1.77
2022-09-07T22:37:24.998Z,1.63
2022-09-07T22:42:26.496Z,1.80
2022-09-07T22:47:27.891Z,1.85
2022-09-07T22:52:29.303Z,2.13
2022-09-07T22:57:30.720Z,1.85
2022-09-07T23:02:32.134Z,1.77
2022-09-07T23:07:33.557Z,1.77
2022-09-07T23:12:34.952Z,1.58
2022-09-07T23:17:36.356Z,1.50
2022-09-07T23:22:39.060Z,1.63
2022-09-07T23:27:40.589Z,1.83
2022-09-07T23:32:42.165Z,1.73
2022-09-07T23:37:43.966Z,1.80
2022-09-07T23:42:45.447Z,1.90
2022-09-07T23:47:46.868Z,1.77
2022-09-07T23:52:48.346Z,1.92
2022-09-07T23:57:49.868Z,2.22
