createdAt,value
2019-03-16T00:01:33.628Z,11.30
2019-03-16T00:04:01.593Z,11.40
2019-03-16T00:06:29.694Z,11.30
2019-03-16T00:08:57.873Z,11.30
2019-03-16T00:11:26.082Z,11.30
2019-03-16T00:13:54.161Z,11.30
2019-03-16T00:16:22.387Z,11.40
2019-03-16T00:18:50.571Z,11.40
2019-03-16T00:21:18.766Z,11.40
2019-03-16T00:23:46.967Z,11.40
2019-03-16T00:26:15.080Z,11.40
2019-03-16T00:28:43.368Z,11.40
2019-03-16T00:31:11.457Z,11.40
2019-03-16T00:33:39.412Z,11.40
2019-03-16T00:36:10.256Z,11.50
2019-03-16T00:38:38.712Z,11.50
2019-03-16T00:41:06.787Z,11.50
2019-03-16T00:43:36.414Z,11.50
2019-03-16T00:46:04.740Z,11.50
2019-03-16T00:48:33.060Z,11.50
2019-03-16T00:51:01.381Z,11.50
2019-03-16T00:53:29.703Z,11.50
2019-03-16T00:55:57.901Z,11.40
2019-03-16T00:58:26.224Z,11.40
2019-03-16T01:00:54.308Z,11.50
2019-03-16T01:03:22.513Z,11.40
2019-03-16T01:05:50.977Z,11.40
2019-03-16T01:08:19.049Z,11.30
2019-03-16T01:10:47.352Z,11.30
2019-03-16T01:13:15.606Z,11.30
2019-03-16T01:15:43.756Z,11.20
2019-03-16T01:18:11.837Z,11.20
2019-03-16T01:20:40.040Z,11.20
2019-03-16T01:23:08.294Z,11.20
2019-03-16T01:25:36.802Z,11.20
2019-03-16T01:28:05.052Z,11.20
2019-03-16T01:30:33.209Z,11.20
2019-03-16T01:33:01.405Z,11.20
2019-03-16T01:35:29.503Z,11.30
2019-03-16T01:37:57.570Z,11.30
2019-03-16T01:40:25.771Z,11.30
2019-03-16T01:42:53.974Z,11.20
2019-03-16T01:45:22.175Z,11.20
2019-03-16T01:47:50.496Z,11.30
2019-03-16T01:50:21.546Z,11.20
2019-03-16T01:52:48.632Z,11.20
2019-03-16T01:55:16.905Z,11.20
2019-03-16T01:57:45.297Z,11.20
2019-03-16T02:00:16.782Z,11.20
2019-03-16T02:02:54.914Z,11.20
2019-03-16T02:05:14.927Z,11.20
2019-03-16T02:07:43.071Z,11.20
2019-03-16T02:10:11.269Z,11.20
2019-03-16T02:12:39.352Z,11.20
2019-03-16T02:15:08.159Z,11.20
2019-03-16T02:17:36.358Z,11.20
2019-03-16T02:20:06.015Z,11.10
2019-03-16T02:22:34.921Z,11.10
2019-03-16T02:25:03.237Z,11.10
2019-03-16T02:27:31.455Z,11.10
2019-03-16T02:29:59.527Z,11.10
2019-03-16T02:32:27.855Z,11.10
2019-03-16T02:34:56.048Z,11.20
2019-03-16T02:37:24.157Z,11.10
2019-03-16T02:39:52.449Z,11.10
2019-03-16T02:42:20.709Z,11.10
2019-03-16T02:44:48.973Z,11.20
2019-03-16T02:47:17.066Z,11.20
2019-03-16T02:49:45.144Z,11.10
2019-03-16T02:52:13.459Z,11.10
2019-03-16T02:54:41.541Z,11.10
2019-03-16T02:57:09.754Z,11.10
2019-03-16T02:59:37.837Z,11.10
2019-03-16T03:02:05.902Z,11.10
2019-03-16T03:04:33.756Z,11.10
2019-03-16T03:07:01.828Z,11.10
2019-03-16T03:09:30.153Z,11.00
2019-03-16T03:11:58.233Z,11.00
2019-03-16T03:14:29.310Z,11.00
2019-03-16T03:16:57.401Z,10.90
2019-03-16T03:19:25.716Z,11.00
2019-03-16T03:21:54.169Z,11.00
2019-03-16T03:24:22.119Z,10.90
2019-03-16T03:26:50.321Z,10.90
2019-03-16T03:29:18.402Z,10.90
2019-03-16T03:31:46.926Z,11.00
2019-03-16T03:34:15.168Z,10.90
2019-03-16T03:36:43.387Z,11.00
2019-03-16T03:39:11.693Z,11.00
2019-03-16T03:41:39.894Z,11.00
2019-03-16T03:44:08.099Z,11.00
2019-03-16T03:46:36.424Z,11.00
2019-03-16T03:49:04.623Z,11.00
2019-03-16T03:51:32.838Z,11.00
2019-03-16T03:54:01.139Z,11.00
2019-03-16T03:56:29.218Z,10.90
2019-03-16T03:58:57.464Z,11.00
2019-03-16T04:01:25.532Z,11.00
2019-03-16T04:03:53.584Z,10.90
2019-03-16T04:06:21.680Z,10.90
2019-03-16T04:08:49.749Z,10.90
2019-03-16T04:11:18.066Z,10.80
2019-03-16T04:13:46.149Z,10.80
2019-03-16T04:16:14.370Z,10.80
2019-03-16T04:18:42.456Z,10.90
2019-03-16T04:21:10.519Z,10.80
2019-03-16T04:23:38.721Z,10.80
2019-03-16T04:26:07.770Z,10.80
2019-03-16T04:28:35.960Z,10.90
2019-03-16T04:31:04.280Z,10.90
2019-03-16T04:33:32.602Z,10.80
2019-03-16T04:36:00.926Z,10.80
2019-03-16T04:38:28.886Z,10.90
2019-03-16T04:40:56.971Z,10.90
2019-03-16T04:43:25.201Z,10.90
2019-03-16T04:45:53.369Z,10.90
2019-03-16T04:48:21.568Z,10.80
2019-03-16T04:50:49.532Z,10.80
2019-03-16T04:53:17.734Z,10.90
2019-03-16T04:55:45.965Z,10.80
2019-03-16T04:58:14.036Z,10.80
2019-03-16T05:00:42.225Z,10.80
2019-03-16T05:03:13.663Z,10.80
2019-03-16T05:05:41.743Z,10.80
2019-03-16T05:08:09.943Z,10.80
2019-03-16T05:10:38.146Z,10.80
2019-03-16T05:13:06.587Z,10.80
2019-03-16T05:15:34.789Z,10.80
2019-03-16T05:18:03.118Z,10.70
2019-03-16T05:20:31.310Z,10.70
2019-03-16T05:22:59.390Z,10.70
2019-03-16T05:25:27.594Z,10.70
2019-03-16T05:27:55.795Z,10.70
2019-03-16T05:30:24.124Z,10.70
2019-03-16T05:32:52.360Z,10.70
2019-03-16T05:35:20.641Z,10.60
2019-03-16T05:37:48.853Z,10.70
2019-03-16T05:40:17.183Z,10.60
2019-03-16T05:42:45.127Z,10.60
2019-03-16T05:45:13.326Z,10.60
2019-03-16T05:47:41.407Z,10.60
2019-03-16T05:50:11.170Z,10.60
2019-03-16T05:52:39.253Z,10.60
2019-03-16T05:55:07.698Z,10.60
2019-03-16T05:57:35.938Z,10.60
2019-03-16T06:00:05.655Z,10.60
2019-03-16T06:02:33.975Z,10.60
2019-03-16T06:05:10.387Z,10.60
2019-03-16T06:07:31.943Z,10.60
2019-03-16T06:10:00.023Z,10.60
2019-03-16T06:12:28.222Z,10.50
2019-03-16T06:14:56.424Z,10.50
2019-03-16T06:17:24.631Z,10.50
2019-03-16T06:19:52.950Z,10.50
2019-03-16T06:22:21.028Z,10.60
2019-03-16T06:24:49.020Z,10.60
2019-03-16T06:27:17.073Z,10.60
2019-03-16T06:31:09.878Z,10.60
2019-03-16T06:33:38.228Z,10.60
2019-03-16T06:36:06.517Z,10.60
2019-03-16T06:38:34.602Z,10.60
2019-03-16T06:41:02.680Z,10.60
2019-03-16T06:43:30.920Z,10.60
2019-03-16T06:45:59.087Z,10.60
2019-03-16T06:48:27.291Z,10.60
2019-03-16T06:50:55.608Z,10.80
2019-03-16T06:53:23.821Z,11.60
2019-03-16T06:55:52.130Z,12.70
2019-03-16T06:58:20.336Z,14.30
2019-03-16T07:00:48.659Z,14.40
2019-03-16T07:03:16.737Z,14.50
2019-03-16T07:05:45.059Z,14.50
2019-03-16T07:08:13.257Z,14.50
2019-03-16T07:10:41.579Z,14.50
2019-03-16T07:13:09.903Z,14.40
2019-03-16T07:15:38.105Z,14.40
2019-03-16T07:18:06.186Z,14.40
2019-03-16T07:20:34.390Z,14.50
2019-03-16T07:23:02.721Z,14.50
2019-03-16T07:25:31.205Z,14.50
2019-03-16T07:27:59.478Z,14.50
2019-03-16T07:30:27.791Z,14.50
2019-03-16T07:32:55.993Z,14.50
2019-03-16T07:35:24.104Z,14.50
2019-03-16T07:37:52.180Z,15.60
2019-03-16T07:43:05.720Z,16.90
2019-03-16T07:45:34.642Z,16.80
2019-03-16T07:48:03.689Z,16.50
2019-03-16T07:50:32.729Z,17.20
2019-03-16T07:53:01.651Z,17.10
2019-03-16T07:55:30.575Z,17.00
2019-03-16T07:57:59.498Z,17.40
2019-03-16T08:00:28.294Z,17.50
2019-03-16T08:02:57.460Z,17.30
2019-03-16T08:05:26.376Z,17.00
2019-03-16T08:07:55.423Z,16.80
2019-03-16T08:10:24.596Z,16.70
2019-03-16T08:12:53.746Z,16.50
2019-03-16T08:15:22.784Z,16.40
2019-03-16T08:17:51.702Z,16.30
2019-03-16T08:20:20.505Z,16.30
2019-03-16T08:22:49.788Z,16.20
2019-03-16T08:25:18.954Z,16.20
2019-03-16T08:27:54.175Z,16.10
2019-03-16T08:30:18.470Z,16.10
2019-03-16T08:32:47.510Z,16.10
2019-03-16T08:35:16.808Z,16.10
2019-03-16T08:37:45.711Z,16.00
2019-03-16T08:40:14.394Z,16.00
2019-03-16T08:42:43.323Z,15.90
2019-03-16T08:45:12.359Z,15.90
2019-03-16T08:47:41.409Z,15.90
2019-03-16T08:50:11.051Z,15.90
2019-03-16T08:52:40.102Z,15.90
2019-03-16T08:55:10.212Z,15.90
2019-03-16T08:57:39.133Z,15.90
2019-03-16T09:00:10.690Z,15.90
2019-03-16T09:02:39.132Z,15.90
2019-03-16T09:05:08.412Z,15.90
2019-03-16T09:07:37.217Z,15.90
2019-03-16T09:10:08.175Z,15.80
2019-03-16T09:12:36.978Z,15.80
2019-03-16T09:15:08.900Z,15.90
2019-03-16T09:17:37.823Z,15.90
2019-03-16T09:20:08.422Z,15.90
2019-03-16T09:22:37.351Z,15.90
2019-03-16T09:25:09.070Z,15.90
2019-03-16T09:27:38.428Z,15.90
2019-03-16T09:30:12.871Z,15.80
2019-03-16T09:32:42.029Z,15.80
2019-03-16T09:35:11.910Z,15.80
2019-03-16T09:37:40.958Z,15.80
2019-03-16T09:40:10.846Z,15.80
2019-03-16T09:42:39.638Z,15.80
2019-03-16T09:45:10.718Z,15.80
2019-03-16T09:47:39.533Z,15.80
2019-03-16T09:50:09.402Z,15.80
2019-03-16T09:52:38.205Z,15.80
2019-03-16T09:55:09.642Z,15.80
2019-03-16T09:57:38.596Z,15.80
2019-03-16T10:00:10.368Z,15.80
2019-03-16T10:02:39.293Z,15.80
2019-03-16T10:05:08.573Z,15.80
2019-03-16T10:07:37.379Z,15.80
2019-03-16T10:10:09.062Z,15.80
2019-03-16T10:12:37.977Z,15.80
2019-03-16T10:15:09.179Z,15.80
2019-03-16T10:17:37.979Z,15.80
2019-03-16T10:20:14.476Z,15.80
2019-03-16T10:22:43.502Z,15.80
2019-03-16T10:25:12.544Z,15.80
2019-03-16T10:27:41.344Z,15.90
2019-03-16T10:30:12.308Z,15.90
2019-03-16T10:32:41.225Z,16.00
2019-03-16T10:35:10.147Z,16.10
2019-03-16T10:37:39.913Z,16.20
2019-03-16T10:40:13.752Z,16.10
2019-03-16T10:42:42.676Z,16.20
2019-03-16T10:45:12.322Z,16.20
2019-03-16T10:47:41.363Z,16.30
2019-03-16T10:50:13.766Z,16.30
2019-03-16T10:52:42.561Z,16.40
2019-03-16T10:55:11.482Z,16.40
2019-03-16T10:57:40.286Z,16.40
2019-03-16T11:00:14.131Z,16.50
2019-03-16T11:02:43.296Z,16.50
2019-03-16T11:05:12.331Z,16.60
2019-03-16T11:07:41.259Z,16.60
2019-03-16T11:10:13.776Z,16.60
2019-03-16T11:12:42.697Z,16.60
2019-03-16T11:15:12.216Z,16.70
2019-03-16T11:17:41.028Z,16.70
2019-03-16T11:20:12.696Z,16.70
2019-03-16T11:22:41.741Z,16.70
2019-03-16T11:25:10.541Z,16.80
2019-03-16T11:27:39.479Z,16.80
2019-03-16T11:30:18.226Z,16.80
2019-03-16T11:32:47.040Z,16.80
2019-03-16T11:35:15.952Z,16.80
2019-03-16T11:37:44.754Z,16.80
2019-03-16T11:40:20.750Z,16.90
2019-03-16T11:42:49.554Z,16.90
2019-03-16T11:45:18.474Z,16.90
2019-03-16T11:47:47.521Z,16.90
2019-03-16T11:50:16.316Z,16.90
2019-03-16T11:52:45.250Z,16.90
2019-03-16T11:55:14.172Z,16.90
2019-03-16T11:57:43.086Z,17.00
2019-03-16T12:00:46.936Z,17.00
2019-03-16T12:03:15.847Z,17.00
2019-03-16T12:05:44.766Z,17.00
2019-03-16T12:08:13.572Z,17.00
2019-03-16T12:10:42.373Z,17.00
2019-03-16T12:13:17.156Z,17.10
2019-03-16T12:15:41.772Z,17.10
2019-03-16T12:18:10.576Z,17.10
2019-03-16T12:20:39.496Z,17.10
2019-03-16T12:23:08.187Z,17.10
2019-03-16T12:25:37.100Z,17.10
2019-03-16T12:28:06.034Z,17.10
2019-03-16T12:30:34.947Z,17.10
2019-03-16T12:33:03.866Z,17.10
2019-03-16T12:35:32.663Z,17.10
2019-03-16T12:38:01.588Z,17.20
2019-03-16T12:40:30.269Z,17.20
2019-03-16T12:42:59.310Z,17.20
2019-03-16T12:45:28.234Z,17.20
2019-03-16T12:47:57.041Z,17.20
2019-03-16T12:50:25.958Z,17.20
2019-03-16T12:52:54.758Z,17.20
2019-03-16T12:55:23.439Z,17.20
2019-03-16T12:57:52.359Z,17.30
2019-03-16T13:00:21.409Z,17.30
2019-03-16T13:02:50.322Z,17.30
2019-03-16T13:05:19.131Z,17.30
2019-03-16T13:07:47.926Z,17.30
2019-03-16T13:10:18.769Z,17.30
2019-03-16T13:12:47.692Z,17.30
2019-03-16T13:15:16.612Z,17.30
2019-03-16T13:17:45.296Z,17.30
2019-03-16T13:20:15.067Z,17.40
2019-03-16T13:22:44.006Z,17.40
2019-03-16T13:25:13.026Z,17.40
2019-03-16T13:27:41.941Z,17.40
2019-03-16T13:30:13.500Z,17.40
2019-03-16T13:32:41.585Z,17.40
2019-03-16T13:35:10.626Z,17.40
2019-03-16T13:37:39.426Z,17.40
2019-03-16T13:40:11.353Z,17.40
2019-03-16T13:42:40.279Z,17.40
2019-03-16T13:45:10.543Z,17.40
2019-03-16T13:47:39.439Z,17.40
2019-03-16T13:50:16.275Z,17.30
2019-03-16T13:52:45.315Z,17.30
2019-03-16T13:55:14.123Z,17.30
2019-03-16T13:57:42.797Z,17.30
2019-03-16T14:00:17.127Z,17.30
2019-03-16T14:02:46.042Z,17.30
2019-03-16T14:05:14.852Z,17.20
2019-03-16T14:07:44.009Z,17.20
2019-03-16T14:10:23.726Z,17.20
2019-03-16T14:12:52.528Z,17.20
2019-03-16T14:15:21.454Z,17.10
2019-03-16T14:17:50.138Z,17.10
2019-03-16T14:20:19.295Z,17.10
2019-03-16T14:22:48.095Z,17.00
2019-03-16T14:25:16.895Z,17.00
2019-03-16T14:27:45.696Z,17.00
2019-03-16T14:30:29.478Z,17.00
2019-03-16T14:32:49.185Z,17.00
2019-03-16T14:35:18.227Z,17.00
2019-03-16T14:37:47.022Z,16.90
2019-03-16T14:40:16.371Z,16.90
2019-03-16T14:42:45.232Z,17.00
2019-03-16T14:45:15.230Z,16.90
2019-03-16T14:47:44.150Z,16.90
2019-03-16T14:50:18.953Z,16.90
2019-03-16T14:52:48.127Z,16.90
2019-03-16T14:55:16.920Z,16.90
2019-03-16T14:57:45.859Z,16.90
2019-03-16T15:00:16.090Z,16.90
2019-03-16T15:02:46.455Z,16.90
2019-03-16T15:05:15.363Z,16.80
2019-03-16T15:07:44.284Z,16.80
2019-03-16T15:10:17.170Z,16.80
2019-03-16T15:12:46.220Z,16.80
2019-03-16T15:15:17.171Z,16.80
2019-03-16T15:17:46.329Z,16.80
2019-03-16T15:20:15.136Z,17.20
2019-03-16T15:22:43.940Z,16.70
2019-03-16T15:25:13.341Z,16.00
2019-03-16T15:27:42.256Z,15.60
2019-03-16T15:30:16.700Z,15.10
2019-03-16T15:32:45.983Z,14.60
2019-03-16T15:35:15.025Z,14.70
2019-03-16T15:37:43.943Z,15.70
2019-03-16T15:40:13.824Z,15.60
2019-03-16T15:42:42.749Z,15.50
2019-03-16T15:45:14.433Z,15.40
2019-03-16T15:47:43.248Z,15.40
2019-03-16T15:50:12.273Z,15.40
2019-03-16T15:52:41.432Z,15.40
2019-03-16T15:55:11.201Z,15.20
2019-03-16T15:57:42.531Z,15.30
2019-03-16T16:00:17.564Z,15.50
2019-03-16T16:02:46.717Z,16.00
2019-03-16T16:05:15.641Z,16.60
2019-03-16T16:07:44.561Z,16.20
2019-03-16T16:10:14.880Z,16.30
2019-03-16T16:12:43.842Z,15.90
2019-03-16T16:15:12.887Z,15.50
2019-03-16T16:17:41.808Z,14.90
2019-03-16T16:20:19.847Z,14.80
2019-03-16T16:22:48.651Z,14.80
2019-03-16T16:25:17.691Z,14.50
2019-03-16T16:27:47.104Z,14.40
2019-03-16T16:30:17.221Z,14.00
2019-03-16T16:32:46.375Z,13.90
2019-03-16T16:35:15.903Z,13.80
2019-03-16T16:37:44.945Z,13.40
2019-03-16T16:40:18.420Z,13.30
2019-03-16T16:42:48.135Z,13.20
2019-03-16T16:45:18.070Z,13.20
2019-03-16T16:47:47.346Z,13.10
2019-03-16T16:50:17.828Z,13.00
2019-03-16T16:52:46.869Z,12.90
2019-03-16T16:55:15.805Z,12.80
2019-03-16T16:57:44.602Z,12.60
2019-03-16T17:00:24.434Z,12.60
2019-03-16T17:02:53.359Z,12.50
2019-03-16T17:05:22.278Z,12.40
2019-03-16T17:07:51.202Z,12.30
2019-03-16T17:10:20.366Z,12.20
2019-03-16T17:12:49.294Z,12.10
2019-03-16T17:15:24.809Z,12.10
2019-03-16T17:17:53.726Z,12.00
2019-03-16T17:20:22.647Z,11.90
2019-03-16T17:22:51.691Z,11.90
2019-03-16T17:25:20.494Z,11.80
2019-03-16T17:27:49.412Z,11.80
2019-03-16T17:30:32.738Z,11.60
2019-03-16T17:33:02.016Z,11.50
2019-03-16T17:35:30.817Z,11.40
2019-03-16T17:37:59.621Z,11.40
2019-03-16T17:40:28.673Z,11.30
2019-03-16T17:42:57.589Z,11.30
2019-03-16T17:45:26.503Z,11.20
2019-03-16T17:47:55.426Z,11.10
2019-03-16T17:50:24.835Z,11.10
2019-03-16T17:52:54.109Z,11.00
2019-03-16T17:55:23.031Z,10.90
2019-03-16T17:57:51.951Z,10.80
2019-03-16T18:00:21.114Z,10.80
2019-03-16T18:02:52.359Z,10.70
2019-03-16T18:05:20.643Z,10.60
2019-03-16T18:07:49.681Z,10.60
2019-03-16T18:10:18.730Z,10.50
2019-03-16T18:12:47.760Z,10.50
2019-03-16T18:15:22.922Z,10.50
2019-03-16T18:17:52.332Z,10.50
2019-03-16T18:20:21.369Z,10.30
2019-03-16T18:22:50.897Z,10.30
2019-03-16T18:25:19.945Z,10.20
2019-03-16T18:27:49.087Z,10.10
2019-03-16T18:30:19.456Z,10.00
2019-03-16T18:32:49.046Z,9.90
2019-03-16T18:35:18.265Z,9.80
2019-03-16T18:37:47.321Z,9.70
2019-03-16T18:40:16.822Z,9.70
2019-03-16T18:42:45.859Z,9.60
2019-03-16T18:45:23.308Z,9.60
2019-03-16T18:47:52.105Z,9.60
2019-03-16T18:50:21.503Z,9.50
2019-03-16T18:52:50.309Z,9.40
2019-03-16T18:55:19.707Z,9.40
2019-03-16T18:57:48.778Z,9.40
2019-03-16T19:00:18.298Z,9.30
2019-03-16T19:02:47.214Z,9.30
2019-03-16T19:05:15.996Z,9.20
2019-03-16T19:07:45.061Z,9.20
2019-03-16T19:10:18.159Z,9.20
2019-03-16T19:12:46.958Z,9.20
2019-03-16T19:15:17.559Z,9.20
2019-03-16T19:17:57.977Z,9.20
2019-03-16T19:20:18.056Z,9.20
2019-03-16T19:22:47.114Z,9.20
2019-03-16T19:25:17.928Z,9.20
2019-03-16T19:27:47.087Z,9.20
2019-03-16T19:30:16.731Z,9.30
2019-03-16T19:32:45.891Z,9.20
2019-03-16T19:35:14.813Z,9.20
2019-03-16T19:37:44.224Z,9.20
2019-03-16T19:40:15.548Z,9.10
2019-03-16T19:42:46.754Z,9.10
2019-03-16T19:45:14.939Z,9.00
2019-03-16T19:47:43.982Z,8.90
2019-03-16T19:50:15.196Z,8.90
2019-03-16T19:52:44.101Z,8.90
2019-03-16T19:55:14.710Z,8.90
2019-03-16T19:57:43.632Z,8.90
2019-03-16T20:00:18.792Z,8.90
2019-03-16T20:02:51.299Z,8.90
2019-03-16T20:05:18.762Z,9.00
2019-03-16T20:07:47.952Z,9.20
2019-03-16T20:10:18.410Z,9.40
2019-03-16T20:12:47.628Z,9.40
2019-03-16T20:15:16.761Z,9.50
2019-03-16T20:17:46.164Z,9.50
2019-03-16T20:20:15.923Z,9.50
2019-03-16T20:22:44.845Z,9.60
2019-03-16T20:25:14.005Z,9.60
2019-03-16T20:27:42.812Z,9.70
2019-03-16T20:30:16.312Z,9.70
2019-03-16T20:32:48.544Z,9.70
2019-03-16T20:35:15.691Z,9.70
2019-03-16T20:37:44.852Z,9.70
2019-03-16T20:40:15.293Z,9.60
2019-03-16T20:42:44.376Z,9.50
2019-03-16T20:45:13.831Z,9.50
2019-03-16T20:47:43.059Z,9.50
2019-03-16T20:50:17.381Z,9.40
2019-03-16T20:52:46.186Z,9.30
2019-03-16T20:55:15.347Z,9.30
2019-03-16T20:57:44.628Z,9.20
2019-03-16T21:00:18.719Z,9.10
2019-03-16T21:02:47.637Z,8.90
2019-03-16T21:05:16.933Z,8.90
2019-03-16T21:07:45.831Z,8.80
2019-03-16T21:10:14.634Z,8.70
2019-03-16T21:12:43.915Z,8.70
2019-03-16T21:15:14.035Z,8.60
2019-03-16T21:17:43.079Z,8.60
2019-03-16T21:20:13.925Z,8.50
2019-03-16T21:22:43.081Z,8.50
2019-03-16T21:25:13.802Z,8.40
2019-03-16T21:27:42.847Z,8.40
2019-03-16T21:30:20.773Z,8.40
2019-03-16T21:32:50.049Z,8.40
2019-03-16T21:35:19.089Z,8.50
2019-03-16T21:37:48.131Z,8.70
2019-03-16T21:40:17.416Z,8.70
2019-03-16T21:42:46.459Z,8.80
2019-03-16T21:45:15.497Z,8.70
2019-03-16T21:47:44.420Z,8.70
2019-03-16T21:50:15.263Z,8.60
2019-03-16T21:52:44.959Z,8.60
2019-03-16T21:55:15.146Z,8.60
2019-03-16T21:57:44.305Z,8.60
2019-03-16T22:00:19.348Z,8.70
2019-03-16T22:02:48.038Z,8.80
2019-03-16T22:05:17.193Z,8.90
2019-03-16T22:07:46.355Z,9.00
2019-03-16T22:10:16.592Z,9.00
2019-03-16T22:12:45.557Z,9.00
2019-03-16T22:15:15.276Z,9.20
2019-03-16T22:17:45.875Z,9.30
2019-03-16T22:20:15.641Z,9.40
2019-03-16T22:22:44.559Z,9.40
2019-03-16T22:25:13.840Z,9.40
2019-03-16T22:27:42.785Z,9.50
2019-03-16T22:30:16.245Z,9.60
2019-03-16T22:32:45.170Z,9.70
2019-03-16T22:35:14.351Z,9.80
2019-03-16T22:37:43.248Z,9.80
2019-03-16T22:40:16.013Z,9.80
2019-03-16T22:42:45.052Z,9.80
2019-03-16T22:45:14.693Z,9.80
2019-03-16T22:47:43.617Z,9.80
2019-03-16T22:50:16.866Z,9.80
2019-03-16T22:52:46.022Z,9.90
2019-03-16T22:55:16.128Z,9.80
2019-03-16T22:57:45.426Z,9.90
2019-03-16T23:00:17.347Z,9.90
2019-03-16T23:02:46.385Z,9.90
2019-03-16T23:05:15.681Z,9.90
2019-03-16T23:07:44.712Z,10.00
2019-03-16T23:10:13.767Z,10.00
2019-03-16T23:12:42.796Z,10.00
2019-03-16T23:15:12.435Z,10.00
2019-03-16T23:17:41.358Z,10.00
2019-03-16T23:20:10.998Z,10.00
2019-03-16T23:22:39.919Z,10.00
2019-03-16T23:25:10.410Z,10.00
2019-03-16T23:27:39.325Z,10.00
2019-03-16T23:30:09.801Z,10.00
2019-03-16T23:32:38.902Z,10.00
2019-03-16T23:35:08.846Z,10.00
2019-03-16T23:37:38.003Z,10.00
2019-03-16T23:40:11.370Z,10.00
2019-03-16T23:42:40.296Z,10.00
2019-03-16T23:45:11.851Z,10.10
2019-03-16T23:47:40.653Z,10.10
2019-03-16T23:50:11.619Z,10.10
2019-03-16T23:52:40.658Z,10.10
2019-03-16T23:55:10.300Z,10.20
2019-03-16T23:57:39.820Z,10.20
