createdAt,value
2023-01-03T00:01:31.126Z,100751.16
2023-01-03T00:04:00.521Z,100754.88
2023-01-03T00:06:30.471Z,100743.91
2023-01-03T00:09:01.376Z,100753.38
2023-01-03T00:11:48.823Z,100754.09
2023-01-03T00:14:19.406Z,100761.06
2023-01-03T00:16:48.644Z,100750.06
2023-01-03T00:19:16.607Z,100722.91
2023-01-03T00:21:44.590Z,100760.63
2023-01-03T00:24:14.229Z,100748.53
2023-01-03T00:26:42.453Z,100755.16
2023-01-03T00:29:11.829Z,100757.13
2023-01-03T00:31:40.246Z,100754.50
2023-01-03T00:34:08.806Z,100734.91
2023-01-03T00:36:38.102Z,100733.78
2023-01-03T00:39:06.242Z,100718.44
2023-01-03T00:41:36.094Z,100728.69
2023-01-03T00:44:04.127Z,100755.53
2023-01-03T00:46:32.521Z,100748.69
2023-01-03T00:49:00.835Z,100749.78
2023-01-03T00:51:31.585Z,100745.50
2023-01-03T00:54:00.953Z,100746.06
2023-01-03T00:56:32.115Z,100718.72
2023-01-03T00:59:01.668Z,100749.00
2023-01-03T01:01:42.456Z,100741.16
2023-01-03T01:04:16.409Z,100704.69
2023-01-03T01:06:48.519Z,100741.44
2023-01-03T01:09:18.302Z,100738.75
2023-01-03T01:11:46.248Z,100737.78
2023-01-03T01:14:22.997Z,100736.94
2023-01-03T01:16:53.726Z,100712.34
2023-01-03T01:19:25.288Z,100728.28
2023-01-03T01:21:53.277Z,100734.94
2023-01-03T01:24:21.512Z,100697.50
2023-01-03T01:26:49.558Z,100723.69
2023-01-03T01:29:19.782Z,100729.84
2023-01-03T01:31:48.811Z,100694.38
2023-01-03T01:34:17.277Z,100706.06
2023-01-03T01:36:46.542Z,100713.22
2023-01-03T01:39:16.475Z,100716.19
2023-01-03T01:42:03.474Z,100712.69
2023-01-03T01:44:55.224Z,100712.25
2023-01-03T01:47:35.634Z,100721.28
2023-01-03T01:50:12.965Z,100720.94
2023-01-03T01:52:43.401Z,100714.63
2023-01-03T01:55:17.494Z,100708.50
2023-01-03T01:57:46.019Z,100705.75
2023-01-03T02:00:16.218Z,100709.81
2023-01-03T02:02:46.545Z,100712.59
2023-01-03T02:05:15.227Z,100703.34
2023-01-03T02:07:44.648Z,100707.38
2023-01-03T02:10:12.659Z,100711.25
2023-01-03T02:13:03.924Z,100717.59
2023-01-03T02:15:55.617Z,100713.31
2023-01-03T02:18:36.793Z,100703.56
2023-01-03T02:21:41.869Z,100698.44
2023-01-03T02:24:54.409Z,100692.91
2023-01-03T02:27:55.910Z,100690.25
2023-01-03T02:30:38.843Z,100674.56
2023-01-03T02:33:17.441Z,100697.31
2023-01-03T02:35:55.674Z,100688.59
2023-01-03T02:38:29.032Z,100688.69
2023-01-03T02:41:02.569Z,100665.75
2023-01-03T02:43:37.959Z,100684.59
2023-01-03T02:46:14.005Z,100684.09
2023-01-03T02:48:49.530Z,100688.00
2023-01-03T02:51:23.632Z,100689.53
2023-01-03T02:53:52.575Z,100690.47
2023-01-03T02:56:24.353Z,100683.69
2023-01-03T02:58:56.675Z,100690.34
2023-01-03T03:01:27.328Z,100692.84
2023-01-03T03:03:55.782Z,100694.66
2023-01-03T03:06:32.394Z,100697.22
2023-01-03T03:09:00.532Z,100696.09
2023-01-03T03:12:00.297Z,100692.69
2023-01-03T03:14:35.023Z,100687.84
2023-01-03T03:17:07.773Z,100658.38
2023-01-03T03:19:55.611Z,100684.22
2023-01-03T03:22:48.962Z,100686.06
2023-01-03T03:25:22.407Z,100690.47
2023-01-03T03:28:22.901Z,100683.41
2023-01-03T03:30:54.618Z,100677.75
2023-01-03T03:33:26.070Z,100682.91
2023-01-03T03:35:58.848Z,100684.50
2023-01-03T03:38:38.075Z,100692.22
2023-01-03T03:41:31.399Z,100637.72
2023-01-03T03:44:26.467Z,100680.91
2023-01-03T03:47:04.118Z,100680.72
2023-01-03T03:49:40.126Z,100679.69
2023-01-03T03:52:12.920Z,100680.91
2023-01-03T03:54:45.502Z,100680.72
2023-01-03T03:57:18.712Z,100683.41
2023-01-03T03:59:51.542Z,100687.69
2023-01-03T04:02:21.605Z,100682.03
2023-01-03T04:04:56.675Z,100684.25
2023-01-03T04:07:24.612Z,100681.38
2023-01-03T04:09:52.686Z,100676.44
2023-01-03T04:12:20.722Z,100678.06
2023-01-03T04:14:48.727Z,100674.34
2023-01-03T04:17:16.760Z,100685.53
2023-01-03T04:19:44.896Z,100677.75
2023-01-03T04:22:14.299Z,100685.63
2023-01-03T04:24:42.972Z,100679.28
2023-01-03T04:27:11.035Z,100672.25
2023-01-03T04:29:39.732Z,100685.69
2023-01-03T04:32:08.306Z,100685.19
2023-01-03T04:34:36.480Z,100681.94
2023-01-03T04:37:04.601Z,100675.91
2023-01-03T04:39:33.972Z,100696.75
2023-01-03T04:42:02.003Z,100681.13
2023-01-03T04:44:28.970Z,100691.72
2023-01-03T04:46:56.961Z,100687.28
2023-01-03T04:49:24.888Z,100676.34
2023-01-03T04:51:52.843Z,100676.53
2023-01-03T04:54:20.827Z,100688.63
2023-01-03T04:56:50.179Z,100696.09
2023-01-03T04:59:18.775Z,100695.94
2023-01-03T05:01:52.498Z,100695.81
2023-01-03T05:04:20.729Z,100696.84
2023-01-03T05:06:48.801Z,100698.06
2023-01-03T05:09:16.889Z,100713.91
2023-01-03T05:11:45.019Z,100710.50
2023-01-03T05:14:14.894Z,100715.22
2023-01-03T05:16:43.854Z,100720.28
2023-01-03T05:19:12.867Z,100723.41
2023-01-03T05:21:59.006Z,100719.22
2023-01-03T05:24:44.464Z,100721.00
2023-01-03T05:27:12.599Z,100721.06
2023-01-03T05:29:41.928Z,100722.75
2023-01-03T05:32:09.932Z,100707.59
2023-01-03T05:34:37.964Z,100718.34
2023-01-03T05:37:05.882Z,100720.00
2023-01-03T05:39:33.943Z,100723.31
2023-01-03T05:42:02.284Z,100720.00
2023-01-03T05:44:31.486Z,100721.69
2023-01-03T05:47:01.404Z,100727.78
2023-01-03T05:49:29.512Z,100729.38
2023-01-03T05:51:57.488Z,100732.41
2023-01-03T05:54:25.956Z,100727.19
2023-01-03T05:56:53.865Z,100722.81
2023-01-03T05:59:22.875Z,100728.69
2023-01-03T06:01:51.642Z,100730.28
2023-01-03T06:04:21.318Z,100736.59
2023-01-03T06:06:49.303Z,100744.09
2023-01-03T06:09:17.381Z,100740.88
2023-01-03T06:11:45.637Z,100713.50
2023-01-03T06:14:13.602Z,100740.88
2023-01-03T06:16:59.269Z,100743.72
2023-01-03T06:19:28.736Z,100726.34
2023-01-03T06:21:56.690Z,100737.91
2023-01-03T06:24:24.655Z,100735.97
2023-01-03T06:26:52.665Z,100734.31
2023-01-03T06:29:20.606Z,100740.34
2023-01-03T06:31:48.561Z,100740.00
2023-01-03T06:34:16.523Z,100751.38
2023-01-03T06:36:45.829Z,100727.09
2023-01-03T06:39:13.870Z,100744.78
2023-01-03T06:41:41.855Z,100717.16
2023-01-03T06:44:11.214Z,100733.19
2023-01-03T06:46:56.747Z,100734.25
2023-01-03T06:49:42.197Z,100669.44
2023-01-03T06:52:32.644Z,100698.19
2023-01-03T06:55:00.716Z,100730.66
2023-01-03T06:57:28.987Z,100735.16
2023-01-03T06:59:57.196Z,100737.97
2023-01-03T07:02:26.085Z,100723.63
2023-01-03T07:04:54.136Z,100711.47
2023-01-03T07:07:23.650Z,100737.81
2023-01-03T07:09:51.662Z,100743.75
2023-01-03T07:12:37.859Z,100747.00
2023-01-03T07:15:07.085Z,100739.94
2023-01-03T07:17:35.095Z,100701.31
2023-01-03T07:20:03.199Z,100745.03
2023-01-03T07:22:32.502Z,100678.13
2023-01-03T07:25:00.501Z,100724.63
2023-01-03T07:27:28.563Z,100686.41
2023-01-03T07:29:56.639Z,100731.13
2023-01-03T07:32:24.582Z,100703.50
2023-01-03T07:34:52.643Z,100741.16
2023-01-03T07:37:20.596Z,100738.13
2023-01-03T07:39:49.952Z,100739.97
2023-01-03T07:42:37.813Z,100742.78
2023-01-03T07:45:07.092Z,100740.31
2023-01-03T07:47:35.068Z,100747.00
2023-01-03T07:50:03.064Z,100742.91
2023-01-03T07:52:31.187Z,100707.03
2023-01-03T07:55:00.564Z,100738.56
2023-01-03T07:57:29.440Z,100742.03
2023-01-03T07:59:57.422Z,100750.28
2023-01-03T08:02:25.592Z,100743.19
2023-01-03T08:04:53.735Z,100739.81
2023-01-03T08:07:21.686Z,100736.16
2023-01-03T08:10:07.313Z,100730.03
2023-01-03T08:12:54.555Z,100735.44
2023-01-03T08:15:23.331Z,100678.59
2023-01-03T08:17:51.271Z,100674.94
2023-01-03T08:20:19.549Z,100731.25
2023-01-03T08:22:47.617Z,100704.28
2023-01-03T08:25:15.878Z,100711.84
2023-01-03T08:27:50.162Z,100718.06
2023-01-03T08:30:18.698Z,100718.81
2023-01-03T08:32:46.972Z,100717.06
2023-01-03T08:35:16.174Z,100713.81
2023-01-03T08:37:45.040Z,100708.88
2023-01-03T08:40:15.508Z,100719.94
2023-01-03T08:42:46.575Z,100714.41
2023-01-03T08:45:18.117Z,100719.00
2023-01-03T08:47:48.004Z,100714.84
2023-01-03T08:50:16.315Z,100687.19
2023-01-03T08:52:44.196Z,100708.72
2023-01-03T08:55:12.273Z,100680.50
2023-01-03T08:57:41.792Z,100675.00
2023-01-03T09:00:12.617Z,100663.28
2023-01-03T09:02:40.920Z,100698.88
2023-01-03T09:05:10.144Z,100694.75
2023-01-03T09:07:38.227Z,100691.03
2023-01-03T09:10:07.009Z,100668.28
2023-01-03T09:12:35.106Z,100695.50
2023-01-03T09:15:03.137Z,100690.06
2023-01-03T09:17:32.504Z,100679.09
2023-01-03T09:20:00.440Z,100632.69
2023-01-03T09:22:28.479Z,100674.16
2023-01-03T09:24:56.669Z,100672.91
2023-01-03T09:27:24.822Z,100653.22
2023-01-03T09:29:53.263Z,100638.00
2023-01-03T09:32:21.233Z,100653.84
2023-01-03T09:34:50.642Z,100645.75
2023-01-03T09:37:18.569Z,100642.09
2023-01-03T09:39:46.542Z,100644.91
2023-01-03T09:42:38.593Z,100642.66
2023-01-03T09:45:09.130Z,100635.59
2023-01-03T09:47:39.091Z,100629.03
2023-01-03T09:50:31.947Z,100610.59
2023-01-03T09:53:24.850Z,100622.88
2023-01-03T09:56:13.138Z,100602.19
2023-01-03T09:58:59.784Z,100613.16
2023-01-03T10:01:56.857Z,100607.16
2023-01-03T10:04:57.233Z,100590.47
2023-01-03T10:07:43.956Z,100588.81
2023-01-03T10:10:19.070Z,100592.88
2023-01-03T10:12:56.643Z,100587.22
2023-01-03T10:15:31.203Z,100588.94
2023-01-03T10:18:08.480Z,100577.16
2023-01-03T10:20:45.639Z,100582.19
2023-01-03T10:23:15.703Z,100579.88
2023-01-03T10:25:46.518Z,100572.97
2023-01-03T10:28:20.063Z,100570.91
2023-01-03T10:31:07.967Z,100466.72
2023-01-03T10:33:40.524Z,100553.41
2023-01-03T10:36:09.761Z,100560.47
2023-01-03T10:38:49.364Z,100557.09
2023-01-03T10:41:24.396Z,100547.63
2023-01-03T10:43:59.202Z,100547.25
2023-01-03T10:46:28.246Z,100523.91
2023-01-03T10:49:29.314Z,100535.34
2023-01-03T10:51:54.467Z,100530.16
2023-01-03T10:54:31.102Z,100528.13
2023-01-03T10:56:59.535Z,100520.09
2023-01-03T10:59:29.137Z,100524.50
2023-01-03T11:02:02.202Z,100521.28
2023-01-03T11:04:32.240Z,100522.75
2023-01-03T11:07:13.925Z,100511.47
2023-01-03T11:09:51.600Z,100512.69
2023-01-03T11:12:28.757Z,100509.34
2023-01-03T11:14:58.208Z,100498.50
2023-01-03T11:17:27.703Z,100490.13
2023-01-03T11:19:57.548Z,100500.66
2023-01-03T11:22:38.740Z,100485.00
2023-01-03T11:25:39.210Z,100484.00
2023-01-03T11:28:50.560Z,100476.75
2023-01-03T11:31:35.194Z,100472.13
2023-01-03T11:34:25.517Z,100472.84
2023-01-03T11:37:00.622Z,100476.31
2023-01-03T11:39:41.966Z,100462.09
2023-01-03T11:42:38.854Z,100466.84
2023-01-03T11:45:27.265Z,100457.56
2023-01-03T11:48:06.871Z,100449.19
2023-01-03T11:50:47.433Z,100441.78
2023-01-03T11:53:24.818Z,100445.16
2023-01-03T11:56:06.073Z,100437.13
2023-01-03T11:58:54.750Z,100427.69
2023-01-03T12:01:39.323Z,100426.69
2023-01-03T12:04:24.340Z,100430.34
2023-01-03T12:07:45.752Z,100396.63
2023-01-03T12:10:02.436Z,100427.50
2023-01-03T12:12:59.390Z,100426.16
2023-01-03T12:15:40.484Z,100408.34
2023-01-03T12:18:17.937Z,100419.16
2023-01-03T12:20:52.761Z,100402.97
2023-01-03T12:23:34.605Z,100418.03
2023-01-03T12:26:06.620Z,100387.19
2023-01-03T12:28:39.877Z,100410.69
2023-01-03T12:31:22.315Z,100407.19
2023-01-03T12:34:04.007Z,100395.25
2023-01-03T12:36:42.749Z,100404.94
2023-01-03T12:39:33.677Z,100400.94
2023-01-03T12:42:08.141Z,100403.22
2023-01-03T12:44:40.993Z,100395.13
2023-01-03T12:47:20.841Z,100390.56
2023-01-03T12:49:56.152Z,100394.47
2023-01-03T12:52:27.263Z,100392.34
2023-01-03T12:55:03.112Z,100382.22
2023-01-03T12:57:59.888Z,100393.41
2023-01-03T13:00:48.654Z,100388.31
2023-01-03T13:03:23.687Z,100393.22
2023-01-03T13:05:55.617Z,100380.06
2023-01-03T13:08:32.753Z,100375.16
2023-01-03T13:11:04.342Z,100384.81
2023-01-03T13:13:34.231Z,100401.91
2023-01-03T13:16:31.647Z,100400.34
2023-01-03T13:19:32.688Z,100385.16
2023-01-03T13:22:06.797Z,100394.16
2023-01-03T13:24:42.883Z,100393.69
2023-01-03T13:27:37.748Z,100401.53
2023-01-03T13:30:23.599Z,100391.31
2023-01-03T13:32:55.225Z,100391.81
2023-01-03T13:35:35.480Z,100378.94
2023-01-03T13:38:24.477Z,100391.56
2023-01-03T13:43:48.446Z,100388.91
2023-01-03T13:46:23.357Z,100383.47
2023-01-03T13:48:56.982Z,100386.78
2023-01-03T13:51:48.626Z,100391.59
2023-01-03T13:54:55.925Z,100389.09
2023-01-03T13:57:39.037Z,100372.78
2023-01-03T14:00:24.585Z,100386.44
2023-01-03T14:03:36.089Z,100393.00
2023-01-03T14:06:46.800Z,100332.06
2023-01-03T14:09:48.277Z,100386.59
2023-01-03T14:13:00.869Z,100389.59
2023-01-03T14:15:32.902Z,100393.78
2023-01-03T14:18:08.744Z,100378.63
2023-01-03T14:20:38.233Z,100388.63
2023-01-03T14:23:31.876Z,100377.19
2023-01-03T14:26:07.685Z,100362.66
2023-01-03T14:28:35.992Z,100400.41
2023-01-03T14:31:06.750Z,100394.75
2023-01-03T14:33:39.315Z,100384.63
2023-01-03T14:36:13.243Z,100391.59
2023-01-03T14:38:47.397Z,100403.53
2023-01-03T14:41:32.100Z,100404.38
2023-01-03T14:44:04.716Z,100404.84
2023-01-03T14:46:33.109Z,100401.66
2023-01-03T14:49:04.142Z,100405.47
2023-01-03T14:51:34.433Z,100389.50
2023-01-03T14:54:03.940Z,100395.22
2023-01-03T14:56:33.925Z,100396.63
2023-01-03T14:59:02.352Z,100386.88
2023-01-03T15:01:30.791Z,100411.94
2023-01-03T15:04:00.929Z,100396.66
2023-01-03T15:06:31.373Z,100407.16
2023-01-03T15:09:01.225Z,100411.09
2023-01-03T15:11:33.667Z,100406.22
2023-01-03T15:14:05.991Z,100405.13
2023-01-03T15:16:36.722Z,100412.06
2023-01-03T15:19:16.309Z,100359.59
2023-01-03T15:21:44.635Z,100392.56
2023-01-03T15:24:16.689Z,100406.66
2023-01-03T15:26:47.276Z,100417.09
2023-01-03T15:29:18.893Z,100416.97
2023-01-03T15:31:57.880Z,100413.13
2023-01-03T15:34:38.000Z,100412.88
2023-01-03T15:37:14.804Z,100420.97
2023-01-03T15:39:46.105Z,100420.34
2023-01-03T15:42:44.671Z,100408.56
2023-01-03T15:45:21.194Z,100388.31
2023-01-03T15:47:50.515Z,100425.97
2023-01-03T15:50:20.813Z,100426.19
2023-01-03T15:52:50.035Z,100423.28
2023-01-03T15:55:19.096Z,100432.53
2023-01-03T15:57:52.476Z,100422.81
2023-01-03T16:00:24.351Z,100376.41
2023-01-03T16:02:52.890Z,100422.47
2023-01-03T16:05:22.976Z,100430.41
2023-01-03T16:07:51.743Z,100435.69
2023-01-03T16:10:21.809Z,100443.31
2023-01-03T16:12:49.965Z,100402.41
2023-01-03T16:15:22.161Z,100446.16
2023-01-03T16:17:51.723Z,100448.19
2023-01-03T16:20:21.013Z,100451.84
2023-01-03T16:23:00.404Z,100446.94
2023-01-03T16:25:29.835Z,100452.44
2023-01-03T16:27:57.987Z,100401.44
2023-01-03T16:30:27.387Z,100465.94
2023-01-03T16:32:55.359Z,100475.47
2023-01-03T16:35:23.644Z,100467.91
2023-01-03T16:37:51.627Z,100477.44
2023-01-03T16:40:22.291Z,100467.44
2023-01-03T16:42:50.354Z,100477.44
2023-01-03T16:45:19.558Z,100494.41
2023-01-03T16:47:50.089Z,100491.03
2023-01-03T16:50:20.365Z,100487.69
2023-01-03T16:52:52.383Z,100495.00
2023-01-03T16:55:26.352Z,100495.06
2023-01-03T16:57:55.386Z,100495.78
2023-01-03T17:00:25.658Z,100504.56
2023-01-03T17:02:56.278Z,100468.81
2023-01-03T17:05:24.858Z,100479.19
2023-01-03T17:07:55.739Z,100507.78
2023-01-03T17:10:29.878Z,100509.75
2023-01-03T17:12:59.386Z,100506.53
2023-01-03T17:15:27.707Z,100516.63
2023-01-03T17:17:57.035Z,100506.75
2023-01-03T17:20:25.459Z,100517.00
2023-01-03T17:22:57.392Z,100524.41
2023-01-03T17:25:25.924Z,100516.19
2023-01-03T17:27:56.976Z,100520.78
2023-01-03T17:30:28.286Z,100528.19
2023-01-03T17:32:57.606Z,100527.34
2023-01-03T17:35:25.545Z,100530.50
2023-01-03T17:40:44.362Z,100530.25
2023-01-03T17:43:20.249Z,100528.84
2023-01-03T17:46:07.257Z,100539.38
2023-01-03T17:48:54.112Z,100533.69
2023-01-03T17:51:22.811Z,100536.28
2023-01-03T17:53:52.498Z,100542.63
2023-01-03T17:56:21.668Z,100536.59
2023-01-03T17:58:56.201Z,100554.19
2023-01-03T18:01:24.728Z,100536.72
2023-01-03T18:03:54.224Z,100551.81
2023-01-03T18:06:25.071Z,100537.06
2023-01-03T18:08:54.131Z,100547.53
2023-01-03T18:11:26.389Z,100535.66
2023-01-03T18:13:54.351Z,100550.84
2023-01-03T18:16:23.911Z,100554.72
2023-01-03T18:18:52.007Z,100548.66
2023-01-03T18:21:23.934Z,100554.44
2023-01-03T18:23:56.480Z,100554.91
2023-01-03T18:26:28.911Z,100558.56
2023-01-03T18:28:56.949Z,100564.56
2023-01-03T18:31:24.940Z,100566.66
2023-01-03T18:33:53.021Z,100568.63
2023-01-03T18:36:28.339Z,100565.44
2023-01-03T18:39:02.091Z,100565.94
2023-01-03T18:41:32.245Z,100573.75
2023-01-03T18:44:00.546Z,100577.88
2023-01-03T18:46:29.539Z,100571.13
2023-01-03T18:48:57.647Z,100577.38
2023-01-03T18:51:30.490Z,100577.97
2023-01-03T18:54:00.050Z,100569.97
2023-01-03T18:56:33.837Z,100576.69
2023-01-03T18:59:04.635Z,100569.63
2023-01-03T19:01:32.780Z,100564.16
2023-01-03T19:04:00.910Z,100570.13
2023-01-03T19:06:33.599Z,100554.59
2023-01-03T19:09:05.085Z,100569.34
2023-01-03T19:11:36.918Z,100571.38
2023-01-03T19:14:05.263Z,100566.13
2023-01-03T19:16:35.182Z,100545.19
2023-01-03T19:19:03.990Z,100563.25
2023-01-03T19:21:35.464Z,100570.78
2023-01-03T19:24:06.395Z,100567.06
2023-01-03T19:26:38.336Z,100556.25
2023-01-03T19:29:11.768Z,100562.53
2023-01-03T19:31:43.486Z,100559.94
2023-01-03T19:34:17.172Z,100562.88
2023-01-03T19:36:47.493Z,100569.28
2023-01-03T19:39:15.886Z,100564.53
2023-01-03T19:42:04.219Z,100563.56
2023-01-03T19:44:33.455Z,100540.16
2023-01-03T19:47:02.483Z,100537.00
2023-01-03T19:49:31.106Z,100561.47
2023-01-03T19:52:00.439Z,100573.06
2023-01-03T19:54:28.369Z,100567.34
2023-01-03T19:56:58.497Z,100557.75
2023-01-03T19:59:29.396Z,100571.16
2023-01-03T20:02:24.118Z,100569.69
2023-01-03T20:04:46.133Z,100569.94
2023-01-03T20:07:15.787Z,100578.50
2023-01-03T20:09:43.834Z,100581.41
2023-01-03T20:12:15.178Z,100582.69
2023-01-03T20:14:51.365Z,100575.03
2023-01-03T20:17:21.929Z,100583.47
2023-01-03T20:19:50.468Z,100591.44
2023-01-03T20:23:02.603Z,100583.66
2023-01-03T20:25:23.604Z,100581.78
2023-01-03T20:27:51.889Z,100586.53
2023-01-03T20:30:22.308Z,100593.47
2023-01-03T20:32:50.286Z,100587.63
2023-01-03T20:38:12.642Z,100597.78
2023-01-03T20:40:40.822Z,100584.34
2023-01-03T20:43:14.460Z,100601.66
2023-01-03T20:45:42.543Z,100611.66
2023-01-03T20:48:22.755Z,100609.50
2023-01-03T20:50:53.037Z,100608.84
2023-01-03T20:53:23.928Z,100609.34
2023-01-03T20:55:53.505Z,100609.13
2023-01-03T20:58:25.155Z,100608.78
2023-01-03T21:00:59.863Z,100613.03
2023-01-03T21:03:32.704Z,100620.44
2023-01-03T21:06:00.822Z,100621.25
2023-01-03T21:08:48.021Z,100611.66
2023-01-03T21:11:16.150Z,100624.69
2023-01-03T21:13:44.133Z,100615.75
2023-01-03T21:16:21.146Z,100600.69
2023-01-03T21:18:50.045Z,100619.66
2023-01-03T21:21:20.491Z,100619.66
2023-01-03T21:23:50.281Z,100622.97
2023-01-03T21:26:18.371Z,100633.28
2023-01-03T21:28:46.350Z,100610.84
2023-01-03T21:31:18.996Z,100610.47
2023-01-03T21:33:47.470Z,100611.16
2023-01-03T21:36:25.187Z,100604.19
2023-01-03T21:38:54.743Z,100605.41
2023-01-03T21:41:24.665Z,100610.78
2023-01-03T21:43:56.325Z,100600.78
2023-01-03T21:46:25.179Z,100603.91
2023-01-03T21:48:53.805Z,100602.28
2023-01-03T21:51:35.032Z,100604.06
2023-01-03T21:54:08.249Z,100590.75
2023-01-03T21:56:45.511Z,100610.56
2023-01-03T21:59:14.462Z,100609.94
2023-01-03T22:01:57.881Z,100604.03
2023-01-03T22:04:26.061Z,100600.50
2023-01-03T22:07:00.823Z,100593.75
2023-01-03T22:09:48.516Z,100598.84
2023-01-03T22:12:16.765Z,100595.34
2023-01-03T22:14:45.171Z,100595.88
2023-01-03T22:17:13.302Z,100589.63
2023-01-03T22:19:41.316Z,100592.72
2023-01-03T22:22:09.567Z,100590.59
2023-01-03T22:24:38.957Z,100592.53
2023-01-03T22:27:07.377Z,100593.53
2023-01-03T22:29:35.414Z,100594.34
2023-01-03T22:32:03.640Z,100592.50
2023-01-03T22:34:31.742Z,100594.84
2023-01-03T22:36:59.749Z,100594.03
2023-01-03T22:39:27.690Z,100591.53
2023-01-03T22:41:57.835Z,100571.75
2023-01-03T22:44:25.758Z,100590.28
2023-01-03T22:46:53.775Z,100577.47
2023-01-03T22:49:21.769Z,100591.38
2023-01-03T22:51:49.794Z,100586.88
2023-01-03T22:54:17.835Z,100581.91
2023-01-03T22:56:46.062Z,100580.72
2023-01-03T22:59:15.987Z,100581.69
2023-01-03T23:01:44.386Z,100586.25
2023-01-03T23:04:13.031Z,100585.28
2023-01-03T23:06:40.991Z,100573.72
2023-01-03T23:09:09.030Z,100576.94
2023-01-03T23:11:54.358Z,100574.31
2023-01-03T23:14:24.856Z,100576.06
2023-01-03T23:16:55.697Z,100578.81
2023-01-03T23:19:26.016Z,100540.13
2023-01-03T23:21:56.377Z,100572.97
2023-01-03T23:24:25.559Z,100572.06
2023-01-03T23:26:54.038Z,100543.06
2023-01-03T23:29:23.521Z,100564.06
2023-01-03T23:31:52.841Z,100544.78
2023-01-03T23:34:20.951Z,100567.38
2023-01-03T23:36:49.302Z,100573.56
2023-01-03T23:39:19.008Z,100573.25
2023-01-03T23:41:47.423Z,100538.63
2023-01-03T23:44:15.612Z,100575.16
2023-01-03T23:46:45.045Z,100549.63
2023-01-03T23:49:13.522Z,100578.41
2023-01-03T23:51:41.671Z,100577.59
2023-01-03T23:54:09.731Z,100569.50
2023-01-03T23:56:38.011Z,100562.69
2023-01-03T23:59:06.010Z,100575.81
