createdAt,value
2022-10-23T00:02:02.667Z,22.40
2022-10-23T00:04:54.744Z,22.40
2022-10-23T00:07:45.109Z,22.40
2022-10-23T00:10:35.231Z,22.41
2022-10-23T00:13:26.035Z,22.44
2022-10-23T00:16:16.929Z,22.43
2022-10-23T00:19:07.399Z,22.42
2022-10-23T00:21:57.360Z,22.41
2022-10-23T00:24:47.146Z,22.41
2022-10-23T00:27:37.403Z,22.40
2022-10-23T00:30:27.508Z,22.41
2022-10-23T00:33:18.385Z,22.40
2022-10-23T00:36:11.783Z,22.40
2022-10-23T00:39:02.464Z,22.40
2022-10-23T00:41:53.015Z,22.40
2022-10-23T00:45:13.064Z,22.40
2022-10-23T00:48:05.014Z,22.38
2022-10-23T00:50:55.740Z,22.36
2022-10-23T00:54:01.093Z,22.37
2022-10-23T00:57:04.513Z,22.38
2022-10-23T00:59:54.855Z,22.40
2022-10-23T01:02:45.965Z,22.42
2022-10-23T01:05:42.834Z,22.44
2022-10-23T01:08:38.804Z,22.43
2022-10-23T01:11:34.579Z,22.42
2022-10-23T01:14:32.276Z,22.41
2022-10-23T01:17:31.396Z,22.41
2022-10-23T01:20:37.833Z,22.41
2022-10-23T01:23:44.244Z,22.42
2022-10-23T01:26:45.525Z,22.43
2022-10-23T01:29:43.085Z,22.42
2022-10-23T01:32:40.588Z,22.40
2022-10-23T01:35:35.644Z,22.39
2022-10-23T01:38:30.014Z,22.39
2022-10-23T01:41:29.546Z,22.39
2022-10-23T01:44:27.845Z,22.38
2022-10-23T01:50:25.292Z,22.37
2022-10-23T01:53:24.152Z,22.37
2022-10-23T01:56:19.175Z,22.36
2022-10-23T01:59:15.433Z,22.36
2022-10-23T02:02:07.710Z,22.35
2022-10-23T02:05:01.582Z,22.34
2022-10-23T02:07:52.401Z,22.33
2022-10-23T02:10:51.086Z,22.32
2022-10-23T02:13:51.155Z,22.31
2022-10-23T02:16:48.523Z,22.30
2022-10-23T02:19:44.987Z,22.28
2022-10-23T02:22:40.207Z,22.26
2022-10-23T02:25:38.680Z,22.26
2022-10-23T02:28:36.211Z,22.25
2022-10-23T02:31:26.660Z,22.24
2022-10-23T02:34:16.635Z,22.23
2022-10-23T02:37:07.030Z,22.22
2022-10-23T02:39:58.135Z,22.20
2022-10-23T02:42:55.076Z,22.19
2022-10-23T02:45:54.721Z,22.20
2022-10-23T02:48:50.210Z,22.19
2022-10-23T02:51:50.846Z,22.19
2022-10-23T02:55:01.669Z,22.20
2022-10-23T02:58:01.412Z,22.19
2022-10-23T03:00:56.487Z,22.19
2022-10-23T03:03:52.599Z,22.20
2022-10-23T03:06:43.409Z,22.19
2022-10-23T03:09:41.068Z,22.19
2022-10-23T03:12:30.850Z,22.20
2022-10-23T03:15:22.422Z,22.21
2022-10-23T03:18:13.499Z,22.20
2022-10-23T03:21:07.832Z,22.18
2022-10-23T03:23:57.854Z,22.17
2022-10-23T03:26:55.726Z,22.16
2022-10-23T03:29:52.589Z,22.17
2022-10-23T03:32:43.328Z,22.17
2022-10-23T03:35:33.183Z,22.17
2022-10-23T03:38:25.696Z,22.18
2022-10-23T03:41:16.043Z,22.18
2022-10-23T03:44:06.110Z,22.18
2022-10-23T03:46:56.623Z,22.18
2022-10-23T03:49:46.426Z,22.18
2022-10-23T03:52:36.158Z,22.19
2022-10-23T03:55:27.339Z,22.19
2022-10-23T03:58:17.412Z,22.18
2022-10-23T04:01:07.534Z,22.19
2022-10-23T04:03:58.943Z,22.19
2022-10-23T04:06:49.227Z,22.20
2022-10-23T04:09:39.438Z,22.20
2022-10-23T04:12:29.913Z,22.20
2022-10-23T04:15:19.589Z,22.20
2022-10-23T04:18:09.926Z,22.19
2022-10-23T04:20:59.602Z,22.18
2022-10-23T04:23:49.828Z,22.18
2022-10-23T04:26:41.307Z,22.17
2022-10-23T04:29:34.020Z,22.18
2022-10-23T04:32:24.024Z,22.20
2022-10-23T04:35:14.746Z,22.24
2022-10-23T04:38:04.571Z,22.26
2022-10-23T04:40:55.191Z,22.27
2022-10-23T04:43:46.084Z,22.29
2022-10-23T04:46:38.136Z,22.32
2022-10-23T04:49:28.730Z,22.35
2022-10-23T04:52:58.206Z,22.37
2022-10-23T04:56:09.315Z,22.41
2022-10-23T04:59:09.643Z,22.44
2022-10-23T05:02:01.644Z,22.45
2022-10-23T05:04:52.417Z,22.47
2022-10-23T05:08:17.886Z,22.48
2022-10-23T05:11:27.443Z,22.49
2022-10-23T05:14:21.974Z,22.49
2022-10-23T05:17:18.219Z,22.49
2022-10-23T05:20:13.424Z,22.49
2022-10-23T05:23:07.628Z,22.49
2022-10-23T05:25:57.996Z,22.49
2022-10-23T05:28:47.881Z,22.49
2022-10-23T05:31:41.012Z,22.50
2022-10-23T05:34:38.364Z,22.50
2022-10-23T05:37:28.352Z,22.51
2022-10-23T05:40:28.970Z,22.51
2022-10-23T05:43:27.485Z,22.52
2022-10-23T05:46:32.142Z,22.51
2022-10-23T05:49:51.337Z,22.51
2022-10-23T05:52:46.751Z,22.51
2022-10-23T05:56:04.378Z,22.52
2022-10-23T05:59:08.923Z,22.54
2022-10-23T06:02:25.032Z,22.56
2022-10-23T06:05:17.656Z,22.59
2022-10-23T06:08:08.526Z,22.59
2022-10-23T06:10:59.267Z,22.58
2022-10-23T06:13:49.693Z,22.57
2022-10-23T06:16:42.411Z,22.58
2022-10-23T06:19:33.226Z,22.61
2022-10-23T06:22:23.095Z,22.62
2022-10-23T06:25:16.890Z,22.65
2022-10-23T06:28:07.106Z,22.68
2022-10-23T06:30:59.501Z,22.72
2022-10-23T06:33:49.664Z,22.82
2022-10-23T06:36:39.915Z,22.91
2022-10-23T06:40:03.711Z,22.98
2022-10-23T06:43:23.658Z,23.03
2022-10-23T06:46:30.090Z,23.07
2022-10-23T06:49:39.349Z,23.13
2022-10-23T06:52:46.533Z,23.21
2022-10-23T06:55:40.134Z,23.28
2022-10-23T06:58:31.533Z,23.33
2022-10-23T07:01:26.008Z,23.37
2022-10-23T07:04:16.947Z,23.40
2022-10-23T07:07:08.846Z,23.41
2022-10-23T07:10:07.854Z,23.40
2022-10-23T07:13:04.101Z,23.38
2022-10-23T07:16:09.473Z,23.38
2022-10-23T07:19:02.071Z,23.38
2022-10-23T07:21:53.606Z,23.37
2022-10-23T07:25:02.331Z,23.35
2022-10-23T07:27:59.679Z,23.35
2022-10-23T07:31:00.641Z,23.36
2022-10-23T07:34:06.517Z,23.37
2022-10-23T07:36:57.088Z,23.38
2022-10-23T07:39:47.213Z,23.40
2022-10-23T07:42:36.987Z,23.43
2022-10-23T07:45:27.052Z,23.50
2022-10-23T07:48:17.520Z,23.58
2022-10-23T07:51:21.533Z,23.63
2022-10-23T07:54:15.333Z,23.68
2022-10-23T07:57:23.825Z,23.72
2022-10-23T08:00:20.625Z,23.74
2022-10-23T08:03:16.406Z,23.76
2022-10-23T08:06:07.149Z,23.79
2022-10-23T08:08:56.822Z,23.80
2022-10-23T08:11:47.576Z,23.82
2022-10-23T08:14:39.400Z,23.85
2022-10-23T08:17:30.921Z,23.86
2022-10-23T08:20:41.386Z,23.87
2022-10-23T08:23:32.205Z,23.86
2022-10-23T08:26:22.880Z,23.84
2022-10-23T08:29:12.664Z,23.83
2022-10-23T08:32:04.625Z,23.79
2022-10-23T08:35:01.733Z,23.73
2022-10-23T08:37:53.674Z,23.67
2022-10-23T08:40:49.891Z,23.62
2022-10-23T08:44:15.016Z,23.65
2022-10-23T08:47:11.845Z,23.83
2022-10-23T08:53:30.452Z,24.31
2022-10-23T08:56:27.200Z,24.42
2022-10-23T08:59:26.244Z,24.47
2022-10-23T09:02:22.726Z,24.49
2022-10-23T09:05:19.661Z,24.45
2022-10-23T09:08:25.751Z,24.40
2022-10-23T09:11:24.329Z,24.30
2022-10-23T09:14:32.949Z,24.19
2022-10-23T09:17:28.160Z,24.07
2022-10-23T09:20:22.004Z,24.00
2022-10-23T09:23:18.749Z,23.95
2022-10-23T09:26:16.214Z,23.90
2022-10-23T09:29:20.824Z,23.84
2022-10-23T09:32:10.889Z,23.76
2022-10-23T09:35:00.616Z,23.70
2022-10-23T09:37:53.232Z,23.66
2022-10-23T09:40:44.964Z,23.66
2022-10-23T09:43:35.382Z,23.65
2022-10-23T09:46:26.822Z,23.66
2022-10-23T09:49:23.849Z,23.72
2022-10-23T09:52:29.749Z,23.78
2022-10-23T09:55:25.581Z,23.80
2022-10-23T09:58:28.484Z,23.79
2022-10-23T10:01:28.636Z,23.78
2022-10-23T10:04:41.746Z,23.76
2022-10-23T10:07:36.017Z,23.77
2022-10-23T10:10:28.643Z,23.77
2022-10-23T10:13:36.690Z,23.76
2022-10-23T10:16:34.445Z,23.78
2022-10-23T10:19:37.622Z,23.82
2022-10-23T10:22:36.582Z,23.87
2022-10-23T10:25:33.477Z,23.95
2022-10-23T10:28:42.069Z,24.02
2022-10-23T10:31:48.262Z,24.06
2022-10-23T10:34:46.648Z,24.09
2022-10-23T10:37:53.798Z,24.08
2022-10-23T10:40:49.075Z,24.04
2022-10-23T10:43:47.865Z,24.07
2022-10-23T10:46:44.409Z,24.08
2022-10-23T10:49:41.536Z,24.08
2022-10-23T10:53:07.938Z,24.05
2022-10-23T10:56:01.396Z,24.05
2022-10-23T10:58:54.756Z,24.05
2022-10-23T11:01:52.115Z,24.01
2022-10-23T11:04:51.259Z,23.99
2022-10-23T11:07:49.700Z,24.04
2022-10-23T11:10:43.353Z,24.06
2022-10-23T11:13:37.812Z,24.07
2022-10-23T11:16:32.049Z,24.08
2022-10-23T11:19:26.008Z,24.08
2022-10-23T11:22:26.103Z,24.07
2022-10-23T11:25:48.451Z,24.10
2022-10-23T11:28:53.132Z,24.13
2022-10-23T11:31:55.761Z,24.13
2022-10-23T11:34:58.885Z,24.13
2022-10-23T11:38:01.328Z,24.15
2022-10-23T11:40:54.791Z,24.18
2022-10-23T11:43:55.300Z,24.24
2022-10-23T11:46:45.185Z,24.29
2022-10-23T11:53:40.068Z,24.41
2022-10-23T11:56:31.336Z,24.48
2022-10-23T11:59:28.166Z,24.53
2022-10-23T12:02:37.642Z,24.60
2022-10-23T12:05:34.919Z,24.65
2022-10-23T12:08:27.929Z,24.69
2022-10-23T12:11:40.658Z,24.74
2022-10-23T12:14:34.401Z,24.84
2022-10-23T12:17:41.576Z,24.92
2022-10-23T12:20:37.964Z,25.00
2022-10-23T12:23:44.383Z,25.08
2022-10-23T12:27:02.981Z,25.16
2022-10-23T12:30:03.021Z,25.22
2022-10-23T12:33:14.920Z,25.23
2022-10-23T12:36:27.688Z,25.24
2022-10-23T12:39:31.786Z,25.26
2022-10-23T12:42:26.316Z,25.29
2022-10-23T12:45:22.655Z,25.32
2022-10-23T12:48:22.981Z,25.34
2022-10-23T12:51:23.891Z,25.33
2022-10-23T12:54:22.837Z,25.27
2022-10-23T12:57:23.899Z,25.19
2022-10-23T13:00:21.385Z,25.08
2022-10-23T13:03:15.545Z,24.95
2022-10-23T13:06:06.493Z,24.83
2022-10-23T13:08:57.674Z,24.72
2022-10-23T13:11:56.835Z,24.59
2022-10-23T13:15:01.408Z,24.48
2022-10-23T13:18:04.792Z,24.38
2022-10-23T13:23:57.626Z,24.23
2022-10-23T13:26:47.442Z,24.19
2022-10-23T13:29:38.123Z,24.18
2022-10-23T13:32:31.537Z,24.19
2022-10-23T13:35:25.712Z,24.18
2022-10-23T13:38:17.491Z,24.18
2022-10-23T13:41:12.509Z,24.19
2022-10-23T13:44:02.659Z,24.18
2022-10-23T13:46:53.357Z,24.17
2022-10-23T13:49:43.257Z,24.16
2022-10-23T13:52:33.162Z,24.17
2022-10-23T13:55:26.725Z,24.20
2022-10-23T13:58:16.820Z,24.22
2022-10-23T14:01:08.156Z,24.23
2022-10-23T14:04:00.318Z,24.23
2022-10-23T14:06:50.378Z,24.22
2022-10-23T14:09:40.663Z,24.22
2022-10-23T14:12:30.729Z,24.20
2022-10-23T14:15:21.536Z,24.14
2022-10-23T14:18:11.772Z,24.07
2022-10-23T14:21:04.801Z,24.00
2022-10-23T14:23:55.890Z,23.96
2022-10-23T14:26:46.178Z,23.93
2022-10-23T14:29:36.436Z,23.90
2022-10-23T14:32:26.716Z,23.87
2022-10-23T14:35:18.083Z,23.85
2022-10-23T14:38:08.785Z,23.83
2022-10-23T14:40:59.821Z,23.81
2022-10-23T14:43:50.476Z,23.80
2022-10-23T14:46:41.195Z,23.78
2022-10-23T14:49:31.303Z,23.76
2022-10-23T14:52:21.470Z,23.72
2022-10-23T14:55:12.220Z,23.68
2022-10-23T14:58:02.401Z,23.66
2022-10-23T15:01:02.375Z,23.65
2022-10-23T15:03:56.001Z,23.64
2022-10-23T15:06:47.469Z,23.62
2022-10-23T15:09:39.477Z,23.60
2022-10-23T15:12:29.633Z,23.59
2022-10-23T15:15:19.530Z,23.58
2022-10-23T15:18:09.842Z,23.59
2022-10-23T15:20:59.756Z,23.59
2022-10-23T15:23:50.040Z,23.58
2022-10-23T15:26:41.833Z,23.58
2022-10-23T15:29:31.495Z,23.60
2022-10-23T15:32:21.293Z,23.60
2022-10-23T15:35:11.771Z,23.59
2022-10-23T15:38:01.636Z,23.57
2022-10-23T15:40:52.161Z,23.56
2022-10-23T15:43:42.577Z,23.55
2022-10-23T15:46:32.601Z,23.55
2022-10-23T15:49:22.925Z,23.54
2022-10-23T15:52:13.705Z,23.50
2022-10-23T15:55:03.517Z,23.46
2022-10-23T15:57:53.323Z,23.43
2022-10-23T16:00:44.117Z,23.43
2022-10-23T16:03:35.035Z,23.44
2022-10-23T16:06:25.413Z,23.44
2022-10-23T16:09:16.278Z,23.43
2022-10-23T16:12:07.414Z,23.42
2022-10-23T16:14:58.059Z,23.40
2022-10-23T16:17:49.101Z,23.39
2022-10-23T16:20:42.308Z,23.38
2022-10-23T16:23:33.516Z,23.38
2022-10-23T16:26:23.899Z,23.38
2022-10-23T16:29:14.511Z,23.36
2022-10-23T16:32:04.633Z,23.33
2022-10-23T16:34:54.688Z,23.30
2022-10-23T16:37:44.890Z,23.29
2022-10-23T16:40:39.309Z,23.28
2022-10-23T16:44:02.244Z,23.27
2022-10-23T16:47:04.860Z,23.25
2022-10-23T16:49:55.330Z,23.25
2022-10-23T16:52:45.926Z,23.26
2022-10-23T16:55:36.753Z,23.28
2022-10-23T16:58:28.218Z,23.29
2022-10-23T17:01:21.868Z,23.31
2022-10-23T17:04:12.239Z,23.32
2022-10-23T17:07:02.859Z,23.32
2022-10-23T17:09:53.200Z,23.33
2022-10-23T17:12:43.933Z,23.32
2022-10-23T17:15:34.283Z,23.32
2022-10-23T17:18:24.433Z,23.31
2022-10-23T17:21:15.716Z,23.31
2022-10-23T17:24:06.979Z,23.31
2022-10-23T17:26:57.178Z,23.32
2022-10-23T17:29:47.493Z,23.32
2022-10-23T17:32:38.093Z,23.32
2022-10-23T17:35:28.536Z,23.33
2022-10-23T17:38:19.292Z,23.33
2022-10-23T17:41:10.609Z,23.33
2022-10-23T17:44:01.157Z,23.32
2022-10-23T17:46:53.992Z,23.31
2022-10-23T17:49:45.502Z,23.29
2022-10-23T17:52:36.907Z,23.29
2022-10-23T17:55:26.918Z,23.28
2022-10-23T17:58:17.090Z,23.28
2022-10-23T18:01:09.828Z,23.29
2022-10-23T18:04:02.909Z,23.30
2022-10-23T18:06:54.558Z,23.31
2022-10-23T18:09:44.552Z,23.32
2022-10-23T18:12:34.425Z,23.33
2022-10-23T18:15:24.582Z,23.34
2022-10-23T18:18:15.108Z,23.38
2022-10-23T18:21:07.705Z,23.42
2022-10-23T18:23:59.322Z,23.44
2022-10-23T18:26:50.258Z,23.44
2022-10-23T18:29:43.433Z,23.45
2022-10-23T18:32:34.624Z,23.45
2022-10-23T18:35:25.261Z,23.43
2022-10-23T18:38:15.804Z,23.44
2022-10-23T18:41:07.346Z,23.44
2022-10-23T18:43:58.328Z,23.44
2022-10-23T18:46:49.768Z,23.44
2022-10-23T18:49:40.191Z,23.42
2022-10-23T18:52:30.902Z,23.43
2022-10-23T18:55:22.151Z,23.44
2022-10-23T18:58:12.719Z,23.43
2022-10-23T19:01:03.082Z,23.44
2022-10-23T19:03:54.222Z,23.45
2022-10-23T19:06:44.722Z,23.47
2022-10-23T19:09:36.483Z,23.45
2022-10-23T19:12:26.606Z,23.43
2022-10-23T19:15:16.612Z,23.41
2022-10-23T19:18:08.350Z,23.39
2022-10-23T19:20:59.509Z,23.38
2022-10-23T19:23:51.629Z,23.37
2022-10-23T19:26:42.587Z,23.36
2022-10-23T19:29:34.018Z,23.34
2022-10-23T19:32:24.123Z,23.33
2022-10-23T19:35:16.637Z,23.33
2022-10-23T19:38:06.449Z,23.33
2022-10-23T19:40:57.064Z,23.32
2022-10-23T19:43:47.043Z,23.31
2022-10-23T19:46:39.462Z,23.30
2022-10-23T19:49:29.775Z,23.28
2022-10-23T19:52:22.168Z,23.26
2022-10-23T19:55:13.514Z,23.25
2022-10-23T19:58:03.887Z,23.24
2022-10-23T20:00:54.349Z,23.22
2022-10-23T20:03:46.253Z,23.21
2022-10-23T20:06:38.283Z,23.21
2022-10-23T20:09:28.882Z,23.19
2022-10-23T20:12:19.080Z,23.18
2022-10-23T20:15:11.786Z,23.17
2022-10-23T20:18:02.352Z,23.16
2022-10-23T20:20:53.022Z,23.15
2022-10-23T20:23:43.184Z,23.13
2022-10-23T20:26:33.700Z,23.13
2022-10-23T20:29:25.004Z,23.12
2022-10-23T20:32:15.568Z,23.10
2022-10-23T20:35:07.231Z,23.07
2022-10-23T20:37:57.134Z,23.06
2022-10-23T20:40:47.686Z,23.05
2022-10-23T20:43:38.798Z,23.05
2022-10-23T20:46:29.112Z,23.04
2022-10-23T20:49:20.221Z,23.03
2022-10-23T20:52:10.648Z,23.03
2022-10-23T20:55:01.288Z,23.03
2022-10-23T20:57:51.588Z,23.03
2022-10-23T21:00:41.955Z,23.03
2022-10-23T21:03:32.766Z,23.03
2022-10-23T21:06:23.309Z,23.04
2022-10-23T21:09:13.884Z,23.03
2022-10-23T21:12:03.910Z,23.03
2022-10-23T21:14:55.844Z,23.04
2022-10-23T21:17:48.988Z,23.04
2022-10-23T21:20:39.093Z,23.04
2022-10-23T21:23:31.657Z,23.04
2022-10-23T21:26:23.528Z,23.03
2022-10-23T21:29:18.472Z,23.03
2022-10-23T21:32:08.853Z,23.02
2022-10-23T21:34:58.931Z,23.02
2022-10-23T21:37:48.696Z,23.02
2022-10-23T21:40:38.361Z,23.02
2022-10-23T21:43:28.194Z,23.02
2022-10-23T21:46:19.517Z,23.03
2022-10-23T21:49:11.055Z,23.03
2022-10-23T21:52:01.169Z,23.03
2022-10-23T21:54:54.521Z,23.04
2022-10-23T21:57:44.137Z,23.04
2022-10-23T22:00:34.021Z,23.05
2022-10-23T22:03:23.806Z,23.05
2022-10-23T22:06:18.915Z,23.04
2022-10-23T22:09:10.269Z,23.05
2022-10-23T22:12:01.088Z,23.06
2022-10-23T22:14:50.841Z,23.06
2022-10-23T22:17:40.813Z,23.07
2022-10-23T22:20:31.109Z,23.08
2022-10-23T22:23:21.147Z,23.07
2022-10-23T22:26:19.189Z,23.09
2022-10-23T22:29:10.867Z,23.09
2022-10-23T22:32:01.322Z,23.09
2022-10-23T22:34:53.476Z,23.11
2022-10-23T22:37:44.995Z,23.13
2022-10-23T22:40:43.047Z,23.14
2022-10-23T22:43:37.076Z,23.13
2022-10-23T22:46:29.661Z,23.12
2022-10-23T22:49:19.942Z,23.11
2022-10-23T22:52:10.194Z,23.10
2022-10-23T22:55:00.781Z,23.08
2022-10-23T22:57:51.218Z,23.07
2022-10-23T23:00:43.666Z,23.04
2022-10-23T23:03:33.999Z,23.02
2022-10-23T23:06:25.399Z,23.00
2022-10-23T23:09:17.964Z,22.98
2022-10-23T23:12:10.099Z,22.96
2022-10-23T23:15:00.381Z,22.95
2022-10-23T23:17:50.933Z,22.94
2022-10-23T23:20:40.506Z,22.94
2022-10-23T23:23:30.466Z,22.95
2022-10-23T23:26:20.277Z,22.94
2022-10-23T23:29:10.701Z,22.94
2022-10-23T23:32:01.526Z,22.93
2022-10-23T23:34:51.450Z,22.92
2022-10-23T23:37:41.379Z,22.92
2022-10-23T23:40:31.604Z,22.91
2022-10-23T23:43:21.895Z,22.90
2022-10-23T23:46:12.599Z,22.90
2022-10-23T23:49:02.805Z,22.90
2022-10-23T23:51:52.881Z,22.89
2022-10-23T23:54:42.757Z,22.89
2022-10-23T23:57:33.163Z,22.88
