createdAt,value
2019-02-21T00:00:11.760Z,0
2019-02-21T00:01:11.750Z,0
2019-02-21T00:02:11.722Z,0
2019-02-21T00:03:11.691Z,0
2019-02-21T00:04:11.684Z,0
2019-02-21T00:05:11.695Z,0
2019-02-21T00:06:11.751Z,0
2019-02-21T00:07:11.788Z,0
2019-02-21T00:08:11.662Z,0
2019-02-21T00:09:11.709Z,0
2019-02-21T00:10:11.777Z,0
2019-02-21T00:11:11.777Z,0
2019-02-21T00:12:11.759Z,0
2019-02-21T00:13:11.672Z,0
2019-02-21T00:14:11.771Z,0
2019-02-21T00:15:11.760Z,0
2019-02-21T00:16:11.777Z,0
2019-02-21T00:17:11.717Z,0
2019-02-21T00:18:11.661Z,0
2019-02-21T00:19:11.815Z,0
2019-02-21T00:20:11.714Z,0
2019-02-21T00:21:11.773Z,0
2019-02-21T00:22:11.782Z,0
2019-02-21T00:23:11.724Z,0
2019-02-21T00:24:11.805Z,0
2019-02-21T00:25:11.780Z,0
2019-02-21T00:26:11.707Z,0
2019-02-21T00:27:11.751Z,0
2019-02-21T00:28:11.774Z,0
2019-02-21T00:29:11.780Z,0
2019-02-21T00:30:11.727Z,0
2019-02-21T00:31:11.777Z,0
2019-02-21T00:32:11.701Z,0
2019-02-21T00:33:11.681Z,0
2019-02-21T00:34:11.720Z,0
2019-02-21T00:35:11.706Z,0
2019-02-21T00:36:11.731Z,0
2019-02-21T00:37:11.776Z,0
2019-02-21T00:38:11.709Z,0
2019-02-21T00:39:11.777Z,0
2019-02-21T00:40:11.707Z,0
2019-02-21T00:41:11.722Z,0
2019-02-21T00:42:11.708Z,0
2019-02-21T00:43:11.783Z,0
2019-02-21T00:44:11.715Z,0
2019-02-21T00:45:11.785Z,0
2019-02-21T00:46:11.717Z,0
2019-02-21T00:47:11.763Z,0
2019-02-21T00:48:11.754Z,0
2019-02-21T00:49:11.798Z,0
2019-02-21T00:50:11.815Z,0
2019-02-21T00:51:11.766Z,0
2019-02-21T00:52:11.793Z,0
2019-02-21T00:53:11.816Z,0
2019-02-21T00:54:11.818Z,0
2019-02-21T00:55:11.832Z,0
2019-02-21T00:56:11.828Z,0
2019-02-21T00:57:11.724Z,0
2019-02-21T00:58:11.789Z,0
2019-02-21T00:59:11.720Z,0
2019-02-21T01:00:11.791Z,0
2019-02-21T01:01:11.795Z,0
2019-02-21T01:02:11.727Z,0
2019-02-21T01:03:11.723Z,0
2019-02-21T01:04:11.793Z,0
2019-02-21T01:05:11.732Z,0
2019-02-21T01:06:11.793Z,0
2019-02-21T01:07:11.809Z,0
2019-02-21T01:08:11.779Z,0
2019-02-21T01:09:11.755Z,0
2019-02-21T01:10:11.827Z,0
2019-02-21T01:11:11.818Z,0
2019-02-21T01:12:11.815Z,0
2019-02-21T01:13:11.764Z,0
2019-02-21T01:14:11.819Z,0
2019-02-21T01:15:11.758Z,0
2019-02-21T01:16:11.823Z,0
2019-02-21T01:17:11.813Z,0
2019-02-21T01:18:11.823Z,0
2019-02-21T01:19:11.801Z,0
2019-02-21T01:20:11.774Z,0
2019-02-21T01:21:11.845Z,0
2019-02-21T01:22:11.713Z,0
2019-02-21T01:23:11.832Z,0
2019-02-21T01:24:11.847Z,0
2019-02-21T01:25:11.781Z,0
2019-02-21T01:26:11.891Z,0
2019-02-21T01:27:11.684Z,0
2019-02-21T01:28:11.811Z,0
2019-02-21T01:29:11.698Z,0
2019-02-21T01:30:11.779Z,0
2019-02-21T01:31:11.717Z,0
2019-02-21T01:32:11.813Z,0
2019-02-21T01:33:11.812Z,0
2019-02-21T01:34:11.770Z,0
2019-02-21T01:35:11.768Z,0
2019-02-21T01:36:11.724Z,0
2019-02-21T01:37:11.689Z,0
2019-02-21T01:38:11.805Z,0
2019-02-21T01:39:11.806Z,0
2019-02-21T01:40:11.919Z,0
2019-02-21T01:41:11.804Z,0
2019-02-21T01:42:11.842Z,0
2019-02-21T01:43:11.749Z,0
2019-02-21T01:44:11.730Z,0
2019-02-21T01:45:11.810Z,0
2019-02-21T01:46:11.724Z,0
2019-02-21T01:47:11.831Z,0
2019-02-21T01:48:11.758Z,0
2019-02-21T01:49:11.820Z,0
2019-02-21T01:50:11.736Z,0
2019-02-21T01:51:11.773Z,0
2019-02-21T01:52:11.854Z,0
2019-02-21T01:53:11.833Z,0
2019-02-21T01:54:11.821Z,0
2019-02-21T01:55:11.717Z,0
2019-02-21T01:56:11.738Z,0
2019-02-21T01:57:11.857Z,0
2019-02-21T01:58:11.840Z,0
2019-02-21T01:59:11.803Z,0
2019-02-21T02:00:11.855Z,0
2019-02-21T02:01:11.786Z,0
2019-02-21T02:02:11.802Z,0
2019-02-21T02:03:11.775Z,0
2019-02-21T02:04:11.790Z,0
2019-02-21T02:05:11.860Z,0
2019-02-21T02:06:11.785Z,0
2019-02-21T02:07:11.838Z,0
2019-02-21T02:08:11.769Z,0
2019-02-21T02:09:11.840Z,0
2019-02-21T02:10:11.841Z,0
2019-02-21T02:11:11.840Z,0
2019-02-21T02:12:11.778Z,0
2019-02-21T02:13:23.697Z,0
2019-02-21T02:14:11.840Z,0
2019-02-21T02:15:11.774Z,0
2019-02-21T02:16:11.840Z,0
2019-02-21T02:17:11.802Z,0
2019-02-21T02:18:11.784Z,0
2019-02-21T02:19:11.797Z,0
2019-02-21T02:20:11.802Z,0
2019-02-21T02:21:11.830Z,0
2019-02-21T02:22:11.741Z,0
2019-02-21T02:23:11.836Z,0
2019-02-21T02:24:11.830Z,0
2019-02-21T02:25:11.779Z,0
2019-02-21T02:26:11.741Z,0
2019-02-21T02:27:11.848Z,0
2019-02-21T02:28:11.790Z,0
2019-02-21T02:29:11.852Z,0
2019-02-21T02:30:11.787Z,0
2019-02-21T02:31:22.271Z,0
2019-02-21T02:32:11.789Z,0
2019-02-21T02:33:11.879Z,0
2019-02-21T02:34:11.792Z,0
2019-02-21T02:35:11.862Z,0
2019-02-21T02:36:11.856Z,0
2019-02-21T02:37:11.761Z,0
2019-02-21T02:38:11.826Z,0
2019-02-21T02:39:11.816Z,0
2019-02-21T02:40:11.811Z,0
2019-02-21T02:41:11.747Z,0
2019-02-21T02:42:11.814Z,0
2019-02-21T02:43:11.720Z,0
2019-02-21T02:44:11.759Z,0
2019-02-21T02:45:11.759Z,0
2019-02-21T02:46:11.721Z,0
2019-02-21T02:47:11.871Z,0
2019-02-21T02:48:11.801Z,0
2019-02-21T02:49:11.822Z,0
2019-02-21T02:50:11.871Z,0
2019-02-21T02:51:11.822Z,0
2019-02-21T02:52:11.795Z,0
2019-02-21T02:53:11.868Z,0
2019-02-21T02:54:12.020Z,0
2019-02-21T02:55:11.877Z,0
2019-02-21T02:56:11.801Z,0
2019-02-21T02:57:11.919Z,0
2019-02-21T02:58:11.846Z,0
2019-02-21T02:59:11.920Z,0
2019-02-21T03:00:11.870Z,0
2019-02-21T03:01:11.921Z,0
2019-02-21T03:02:11.831Z,0
2019-02-21T03:03:11.827Z,0
2019-02-21T03:04:11.899Z,0
2019-02-21T03:05:11.835Z,0
2019-02-21T03:06:11.835Z,0
2019-02-21T03:07:11.779Z,0
2019-02-21T03:08:11.877Z,0
2019-02-21T03:09:11.789Z,0
2019-02-21T03:10:11.904Z,0
2019-02-21T03:11:11.904Z,0
2019-02-21T03:12:11.834Z,0
2019-02-21T03:13:11.839Z,0
2019-02-21T03:14:11.921Z,0
2019-02-21T03:15:11.839Z,0
2019-02-21T03:16:11.896Z,0
2019-02-21T03:17:11.846Z,0
2019-02-21T03:18:11.886Z,0
2019-02-21T03:19:11.791Z,0
2019-02-21T03:20:11.908Z,0
2019-02-21T03:21:11.906Z,0
2019-02-21T03:22:11.917Z,0
2019-02-21T03:23:11.814Z,0
2019-02-21T03:24:11.865Z,0
2019-02-21T03:25:11.874Z,0
2019-02-21T03:26:11.931Z,0
2019-02-21T03:27:11.816Z,0
2019-02-21T03:28:11.845Z,0
2019-02-21T03:29:11.845Z,0
2019-02-21T03:30:12.809Z,0
2019-02-21T03:31:11.946Z,0
2019-02-21T03:32:11.915Z,0
2019-02-21T03:33:11.893Z,0
2019-02-21T03:34:11.856Z,0
2019-02-21T03:35:11.863Z,0
2019-02-21T03:36:11.920Z,0
2019-02-21T03:37:11.858Z,0
2019-02-21T03:38:11.977Z,0
2019-02-21T03:39:11.845Z,0
2019-02-21T03:40:11.917Z,0
2019-02-21T03:41:11.846Z,0
2019-02-21T03:42:11.906Z,0
2019-02-21T03:43:11.919Z,0
2019-02-21T03:44:11.846Z,0
2019-02-21T03:45:11.916Z,0
2019-02-21T03:46:11.845Z,0
2019-02-21T03:47:11.929Z,0
2019-02-21T03:48:11.890Z,0
2019-02-21T03:49:11.813Z,0
2019-02-21T03:50:11.969Z,0
2019-02-21T03:51:11.907Z,0
2019-02-21T03:52:11.810Z,0
2019-02-21T03:53:11.878Z,0
2019-02-21T03:54:11.819Z,0
2019-02-21T03:55:11.915Z,0
2019-02-21T03:56:11.859Z,0
2019-02-21T03:57:11.871Z,0
2019-02-21T03:58:11.762Z,0
2019-02-21T03:59:11.855Z,0
2019-02-21T04:00:11.960Z,0
2019-02-21T04:01:11.857Z,0
2019-02-21T04:02:11.916Z,0
2019-02-21T04:03:11.919Z,0
2019-02-21T04:04:11.871Z,0
2019-02-21T04:05:11.924Z,0
2019-02-21T04:06:11.859Z,0
2019-02-21T04:07:11.855Z,0
2019-02-21T04:08:11.898Z,0
2019-02-21T04:09:11.886Z,0
2019-02-21T04:10:11.946Z,0
2019-02-21T04:11:11.924Z,0
2019-02-21T04:12:11.955Z,0
2019-02-21T04:13:14.438Z,0
2019-02-21T04:14:11.925Z,0
2019-02-21T04:15:11.946Z,0
2019-02-21T04:16:11.949Z,0
2019-02-21T04:17:11.901Z,0
2019-02-21T04:18:11.865Z,0
2019-02-21T04:19:11.933Z,0
2019-02-21T04:20:11.867Z,0
2019-02-21T04:21:11.932Z,0
2019-02-21T04:22:11.931Z,0
2019-02-21T04:23:11.868Z,0
2019-02-21T04:24:11.939Z,0
2019-02-21T04:25:11.869Z,0
2019-02-21T04:26:11.937Z,0
2019-02-21T04:27:11.879Z,0
2019-02-21T04:28:11.938Z,0
2019-02-21T04:29:11.942Z,0
2019-02-21T04:30:11.821Z,0
2019-02-21T04:31:11.866Z,0
2019-02-21T04:32:16.869Z,0
2019-02-21T04:33:11.847Z,0
2019-02-21T04:34:11.944Z,0
2019-02-21T04:35:11.926Z,0
2019-02-21T04:36:11.940Z,0
2019-02-21T04:37:11.848Z,0
2019-02-21T04:38:11.906Z,0
2019-02-21T04:39:11.889Z,0
2019-02-21T04:40:11.902Z,0
2019-02-21T04:41:11.947Z,0
2019-02-21T04:42:11.876Z,0
2019-02-21T04:43:11.902Z,0
2019-02-21T04:44:11.917Z,0
2019-02-21T04:45:11.989Z,0
2019-02-21T04:46:11.863Z,0
2019-02-21T04:47:11.890Z,0
2019-02-21T04:48:11.958Z,0
2019-02-21T04:49:11.884Z,0
2019-02-21T04:50:11.954Z,0
2019-02-21T04:51:11.950Z,0
2019-02-21T04:52:11.958Z,0
2019-02-21T04:53:11.966Z,0
2019-02-21T04:54:11.897Z,0
2019-02-21T04:55:12.012Z,0
2019-02-21T04:56:11.896Z,0
2019-02-21T04:57:11.956Z,0
2019-02-21T04:58:11.910Z,0
2019-02-21T04:59:11.978Z,0
2019-02-21T05:00:11.897Z,0
2019-02-21T05:01:11.961Z,0
2019-02-21T05:02:11.963Z,0
2019-02-21T05:03:11.959Z,0
2019-02-21T05:04:11.962Z,0
2019-02-21T05:05:12.005Z,0
2019-02-21T05:06:12.115Z,0
2019-02-21T05:07:11.927Z,0
2019-02-21T05:08:11.991Z,0
2019-02-21T05:09:11.922Z,0
2019-02-21T05:10:11.991Z,0
2019-02-21T05:11:12.009Z,0
2019-02-21T05:12:12.001Z,0
2019-02-21T05:13:11.934Z,0
2019-02-21T05:14:11.939Z,0
2019-02-21T05:15:14.019Z,0
2019-02-21T05:16:11.949Z,0
2019-02-21T05:17:11.872Z,0
2019-02-21T05:18:12.010Z,0
2019-02-21T05:19:11.915Z,0
2019-02-21T05:20:11.935Z,0
2019-02-21T05:21:11.959Z,0
2019-02-21T05:22:11.994Z,0
2019-02-21T05:23:11.978Z,0
2019-02-21T05:24:11.919Z,0
2019-02-21T05:25:12.010Z,0
2019-02-21T05:26:12.000Z,0
2019-02-21T05:27:11.943Z,0
2019-02-21T05:28:11.973Z,0
2019-02-21T05:29:11.929Z,0
2019-02-21T05:30:11.977Z,0
2019-02-21T05:31:11.981Z,0
2019-02-21T05:32:11.969Z,0
2019-02-21T05:33:11.932Z,0
2019-02-21T05:34:11.985Z,0
2019-02-21T05:35:11.986Z,0
2019-02-21T05:36:11.902Z,0
2019-02-21T05:37:11.975Z,0
2019-02-21T05:38:11.875Z,0
2019-02-21T05:39:11.982Z,0
2019-02-21T05:40:11.912Z,0
2019-02-21T05:41:11.909Z,0
2019-02-21T05:42:11.890Z,0
2019-02-21T05:43:11.987Z,0
2019-02-21T05:44:12.121Z,0
2019-02-21T05:45:11.889Z,0
2019-02-21T05:46:11.984Z,0
2019-02-21T05:47:11.944Z,0
2019-02-21T05:48:12.011Z,0
2019-02-21T05:49:12.042Z,0
2019-02-21T05:50:12.024Z,0
2019-02-21T05:51:11.997Z,0
2019-02-21T05:52:11.955Z,4
2019-02-21T05:53:12.010Z,4
2019-02-21T05:54:12.834Z,4
2019-02-21T05:55:11.904Z,4
2019-02-21T05:56:11.939Z,4
2019-02-21T05:57:12.022Z,8
2019-02-21T05:58:12.854Z,8
2019-02-21T05:59:11.995Z,12
2019-02-21T06:00:11.873Z,12
2019-02-21T06:01:11.947Z,16
2019-02-21T06:02:11.967Z,20
2019-02-21T06:03:11.979Z,24
2019-02-21T06:04:11.882Z,28
2019-02-21T06:05:11.959Z,32
2019-02-21T06:06:11.914Z,40
2019-02-21T06:07:11.932Z,44
2019-02-21T06:08:12.008Z,52
2019-02-21T06:09:11.944Z,64
2019-02-21T06:10:12.012Z,76
2019-02-21T06:11:12.009Z,96
2019-02-21T06:12:11.938Z,112
2019-02-21T06:13:11.943Z,136
2019-02-21T06:14:12.018Z,160
2019-02-21T06:15:11.957Z,184
2019-02-21T06:16:12.028Z,208
2019-02-21T06:17:11.955Z,236
2019-02-21T06:18:11.986Z,268
2019-02-21T06:19:11.979Z,308
2019-02-21T06:20:12.047Z,348
2019-02-21T06:21:11.982Z,400
2019-02-21T06:22:11.975Z,456
2019-02-21T06:23:12.013Z,508
2019-02-21T06:24:12.032Z,564
2019-02-21T06:25:12.039Z,636
2019-02-21T06:26:12.039Z,720
2019-02-21T06:27:12.349Z,816
2019-02-21T06:28:12.029Z,920
2019-02-21T06:29:12.024Z,1008
2019-02-21T06:30:12.024Z,1080
2019-02-21T06:31:11.926Z,1164
2019-02-21T06:32:14.519Z,1252
2019-02-21T06:33:11.994Z,1316
2019-02-21T06:34:11.990Z,1404
2019-02-21T06:35:11.993Z,1480
2019-02-21T06:36:11.998Z,1536
2019-02-21T06:37:12.775Z,1604
2019-02-21T06:38:12.016Z,1628
2019-02-21T06:39:11.949Z,1624
2019-02-21T06:40:11.960Z,1676
2019-02-21T06:41:11.896Z,1712
2019-02-21T06:42:12.006Z,1808
2019-02-21T06:43:11.958Z,1888
2019-02-21T06:44:11.979Z,1900
2019-02-21T06:45:11.961Z,1916
2019-02-21T06:46:13.733Z,1972
2019-02-21T06:47:12.018Z,2024
2019-02-21T06:48:11.966Z,2104
2019-02-21T06:49:12.035Z,2212
2019-02-21T06:50:14.300Z,2304
2019-02-21T06:51:11.970Z,2400
2019-02-21T06:52:12.042Z,2520
2019-02-21T06:53:11.969Z,2668
2019-02-21T06:54:12.042Z,2800
2019-02-21T06:55:11.964Z,2968
2019-02-21T06:56:12.039Z,3184
2019-02-21T06:57:11.978Z,3296
2019-02-21T06:58:12.037Z,3220
2019-02-21T06:59:12.028Z,3160
2019-02-21T07:00:12.042Z,3164
2019-02-21T07:01:12.099Z,3124
2019-02-21T07:02:13.673Z,2924
2019-02-21T07:03:15.834Z,2624
2019-02-21T07:04:11.967Z,2324
2019-02-21T07:05:11.933Z,2172
2019-02-21T07:06:12.034Z,2124
2019-02-21T07:07:12.121Z,2216
2019-02-21T07:08:11.995Z,2568
2019-02-21T07:09:11.974Z,2908
2019-02-21T07:10:12.082Z,2704
2019-02-21T07:11:11.951Z,2492
2019-02-21T07:12:12.053Z,2672
2019-02-21T07:13:11.970Z,2712
2019-02-21T07:14:11.991Z,2644
2019-02-21T07:15:12.088Z,2672
2019-02-21T07:16:13.190Z,2732
2019-02-21T07:17:12.092Z,2820
2019-02-21T07:18:12.027Z,2928
2019-02-21T07:19:12.024Z,2972
2019-02-21T07:20:12.966Z,2968
2019-02-21T07:21:13.301Z,2932
2019-02-21T07:22:17.727Z,2980
2019-02-21T07:23:12.089Z,3092
2019-02-21T07:24:12.077Z,3204
2019-02-21T07:25:12.000Z,3152
2019-02-21T07:26:12.001Z,3028
2019-02-21T07:27:12.096Z,3064
2019-02-21T07:28:15.574Z,3180
2019-02-21T07:29:11.992Z,3184
2019-02-21T07:30:19.499Z,3188
2019-02-21T07:31:12.040Z,3220
2019-02-21T07:32:12.048Z,3252
2019-02-21T07:33:12.012Z,3220
2019-02-21T07:34:11.991Z,3436
2019-02-21T07:35:11.962Z,3808
2019-02-21T07:36:12.010Z,4128
2019-02-21T07:37:18.711Z,4288
2019-02-21T07:38:11.996Z,4344
2019-02-21T07:39:18.379Z,4596
2019-02-21T07:40:19.707Z,4976
2019-02-21T07:41:12.096Z,5484
2019-02-21T07:42:11.950Z,5948
2019-02-21T07:43:12.864Z,6088
2019-02-21T07:44:12.624Z,6432
2019-02-21T07:45:12.284Z,7248
2019-02-21T07:46:12.061Z,7984
2019-02-21T07:47:12.072Z,8120
2019-02-21T07:48:11.976Z,8200
2019-02-21T07:49:11.930Z,8528
2019-02-21T07:50:11.967Z,8712
2019-02-21T07:51:13.497Z,8648
2019-02-21T07:52:12.020Z,8480
2019-02-21T07:53:11.937Z,8364
2019-02-21T07:54:12.026Z,8072
2019-02-21T07:55:12.030Z,7804
2019-02-21T07:56:11.904Z,7736
2019-02-21T07:57:12.035Z,8628
2019-02-21T07:58:12.079Z,8908
2019-02-21T07:59:12.331Z,8092
2019-02-21T08:00:12.041Z,6996
2019-02-21T08:01:12.040Z,6404
2019-02-21T08:02:11.955Z,6532
2019-02-21T08:03:11.963Z,6840
2019-02-21T08:04:11.971Z,7080
2019-02-21T08:05:11.992Z,7260
2019-02-21T08:06:12.025Z,7584
2019-02-21T08:07:12.057Z,7864
2019-02-21T08:08:12.091Z,7696
2019-02-21T08:09:12.000Z,7648
2019-02-21T08:10:12.127Z,7544
2019-02-21T08:11:12.116Z,7584
2019-02-21T08:12:12.046Z,7440
2019-02-21T08:13:12.026Z,6776
2019-02-21T08:14:12.119Z,6228
2019-02-21T08:15:12.192Z,6076
2019-02-21T08:16:12.607Z,5832
2019-02-21T08:17:12.036Z,5780
2019-02-21T08:18:11.952Z,6052
2019-02-21T08:19:12.003Z,6380
2019-02-21T08:20:12.050Z,6884
2019-02-21T08:21:12.054Z,7528
2019-02-21T08:22:12.042Z,7784
2019-02-21T08:23:12.027Z,8092
2019-02-21T08:24:11.995Z,8300
2019-02-21T08:25:12.061Z,8368
2019-02-21T08:26:12.008Z,8464
2019-02-21T08:27:12.065Z,8928
2019-02-21T08:28:12.107Z,9964
2019-02-21T08:29:12.050Z,11428
2019-02-21T08:30:12.109Z,12964
2019-02-21T08:31:12.066Z,14692
2019-02-21T08:32:12.122Z,16728
2019-02-21T08:33:12.042Z,18672
2019-02-21T08:34:12.126Z,19988
2019-02-21T08:35:12.038Z,21064
2019-02-21T08:36:12.110Z,21500
2019-02-21T08:37:12.042Z,22048
2019-02-21T08:38:12.321Z,21192
2019-02-21T08:39:12.039Z,21000
2019-02-21T08:40:12.117Z,21552
2019-02-21T08:41:14.481Z,22464
2019-02-21T08:42:12.119Z,22176
2019-02-21T08:43:12.049Z,21144
2019-02-21T08:44:12.116Z,20196
2019-02-21T08:45:12.119Z,19792
2019-02-21T08:46:12.048Z,19916
2019-02-21T08:47:12.120Z,19472
2019-02-21T08:48:13.449Z,18408
2019-02-21T08:49:12.062Z,17724
2019-02-21T08:50:12.084Z,17576
2019-02-21T08:51:12.007Z,17920
2019-02-21T08:52:11.989Z,18168
2019-02-21T08:53:13.018Z,18084
2019-02-21T08:54:12.124Z,18164
2019-02-21T08:55:11.989Z,17832
2019-02-21T08:56:12.014Z,16536
2019-02-21T08:57:12.048Z,14972
2019-02-21T08:58:12.088Z,14136
2019-02-21T08:59:12.141Z,13708
2019-02-21T09:00:12.104Z,13220
2019-02-21T09:01:12.102Z,13272
2019-02-21T09:02:12.028Z,13384
2019-02-21T09:03:12.096Z,13780
2019-02-21T09:04:26.358Z,14736
2019-02-21T09:05:12.093Z,14152
2019-02-21T09:06:12.094Z,13644
2019-02-21T09:07:12.163Z,13704
2019-02-21T09:08:12.131Z,13816
2019-02-21T09:09:12.118Z,13688
2019-02-21T09:10:12.090Z,13716
2019-02-21T09:11:12.117Z,14396
2019-02-21T09:12:12.134Z,15180
2019-02-21T09:13:12.068Z,15452
2019-02-21T09:14:12.135Z,17000
2019-02-21T09:15:12.108Z,20044
2019-02-21T09:16:12.022Z,25088
2019-02-21T09:17:12.126Z,26336
2019-02-21T09:18:12.022Z,28320
2019-02-21T09:19:12.080Z,31936
2019-02-21T09:20:12.149Z,38304
2019-02-21T09:21:12.077Z,61280
2019-02-21T09:22:12.146Z,57984
2019-02-21T09:23:12.146Z,75744
2019-02-21T09:24:13.863Z,69408
2019-02-21T09:25:12.148Z,68064
2019-02-21T09:26:12.155Z,44352
2019-02-21T09:27:12.218Z,55456
2019-02-21T09:28:12.158Z,39680
2019-02-21T09:29:12.087Z,49312
2019-02-21T09:30:12.161Z,40896
2019-02-21T09:31:12.171Z,44256
2019-02-21T09:32:12.105Z,37376
2019-02-21T09:33:17.382Z,20852
2019-02-21T09:34:20.851Z,19520
2019-02-21T09:35:12.095Z,18132
2019-02-21T09:36:12.128Z,27296
2019-02-21T09:37:12.090Z,30176
2019-02-21T09:38:12.172Z,59360
2019-02-21T09:39:12.099Z,60608
2019-02-21T09:40:12.154Z,82272
2019-02-21T09:41:12.155Z,63296
2019-02-21T09:42:12.085Z,42944
2019-02-21T09:43:12.156Z,55776
2019-02-21T09:44:12.101Z,54560
2019-02-21T09:45:12.159Z,90656
2019-02-21T09:46:12.069Z,95360
2019-02-21T09:47:12.158Z,93888
2019-02-21T09:48:12.241Z,50144
2019-02-21T09:49:12.091Z,44320
2019-02-21T09:50:12.158Z,40832
2019-02-21T09:51:12.039Z,38240
2019-02-21T09:52:12.112Z,38432
2019-02-21T09:53:12.133Z,38720
2019-02-21T09:54:12.088Z,38016
2019-02-21T09:55:12.114Z,43136
2019-02-21T09:56:12.107Z,49120
2019-02-21T09:57:13.513Z,92448
2019-02-21T09:58:12.206Z,70880
2019-02-21T09:59:12.192Z,66400
2019-02-21T10:00:12.081Z,47616
2019-02-21T10:01:12.182Z,62848
2019-02-21T10:02:12.192Z,59040
2019-02-21T10:03:12.198Z,64832
2019-02-21T10:04:12.255Z,70144
2019-02-21T10:05:12.199Z,59776
2019-02-21T10:06:12.126Z,47680
2019-02-21T10:07:12.112Z,43872
2019-02-21T10:08:12.197Z,45152
2019-02-21T10:09:12.185Z,44736
2019-02-21T10:10:12.186Z,42176
2019-02-21T10:11:12.114Z,39552
2019-02-21T10:12:12.186Z,37376
2019-02-21T10:13:13.274Z,36416
2019-02-21T10:14:12.189Z,36544
2019-02-21T10:15:12.202Z,37056
2019-02-21T10:16:12.195Z,37024
2019-02-21T10:17:12.194Z,36480
2019-02-21T10:18:12.117Z,37152
2019-02-21T10:19:12.171Z,38176
2019-02-21T10:20:12.181Z,38720
2019-02-21T10:21:12.131Z,38624
2019-02-21T10:22:12.124Z,33088
2019-02-21T10:23:12.172Z,26880
2019-02-21T10:24:12.152Z,22912
2019-02-21T10:25:12.128Z,22080
2019-02-21T10:26:12.090Z,21480
2019-02-21T10:27:12.059Z,21328
2019-02-21T10:28:12.069Z,22560
2019-02-21T10:29:12.069Z,25888
2019-02-21T10:30:13.412Z,27520
2019-02-21T10:31:12.098Z,31648
2019-02-21T10:32:12.176Z,35136
2019-02-21T10:33:12.158Z,35552
2019-02-21T10:34:12.190Z,46144
2019-02-21T10:35:12.125Z,41248
2019-02-21T10:36:12.206Z,40768
2019-02-21T10:37:12.068Z,36672
2019-02-21T10:38:12.079Z,29280
2019-02-21T10:39:12.154Z,33248
2019-02-21T10:40:12.136Z,38240
2019-02-21T10:41:12.129Z,53664
2019-02-21T10:42:12.200Z,39040
2019-02-21T10:43:12.131Z,40192
2019-02-21T10:44:12.131Z,37472
2019-02-21T10:45:12.137Z,36224
2019-02-21T10:46:12.199Z,40544
2019-02-21T10:47:12.134Z,44832
2019-02-21T10:48:12.207Z,46240
2019-02-21T10:49:12.232Z,51136
2019-02-21T10:50:14.052Z,51136
2019-02-21T10:51:12.134Z,51776
2019-02-21T10:52:12.206Z,61856
2019-02-21T10:53:12.211Z,66720
2019-02-21T10:54:12.144Z,68000
2019-02-21T10:55:12.213Z,74368
2019-02-21T10:56:12.154Z,60352
2019-02-21T10:57:12.213Z,56160
2019-02-21T10:58:12.149Z,53728
2019-02-21T10:59:12.193Z,56352
2019-02-21T11:00:12.159Z,61632
2019-02-21T11:01:12.075Z,64352
2019-02-21T11:02:12.385Z,55232
2019-02-21T11:03:12.165Z,47968
2019-02-21T11:04:12.084Z,42464
2019-02-21T11:05:12.180Z,38400
2019-02-21T11:06:12.111Z,34336
2019-02-21T11:07:12.149Z,27168
2019-02-21T11:08:12.172Z,23776
2019-02-21T11:09:12.218Z,20968
2019-02-21T11:10:12.146Z,19716
2019-02-21T11:11:12.220Z,20600
2019-02-21T11:12:12.219Z,23136
2019-02-21T11:13:12.150Z,25024
2019-02-21T11:14:12.148Z,26080
2019-02-21T11:15:12.222Z,26528
2019-02-21T11:16:12.155Z,25824
2019-02-21T11:17:12.222Z,24832
2019-02-21T11:18:12.150Z,23328
2019-02-21T11:19:12.225Z,21264
2019-02-21T11:20:12.234Z,21348
2019-02-21T11:21:12.232Z,22848
2019-02-21T11:22:12.233Z,23168
2019-02-21T11:23:12.179Z,22048
2019-02-21T11:24:12.164Z,22240
2019-02-21T11:25:12.237Z,23200
2019-02-21T11:26:12.170Z,23584
2019-02-21T11:27:12.237Z,25088
2019-02-21T11:28:12.177Z,28512
2019-02-21T11:29:12.174Z,30720
2019-02-21T11:30:12.239Z,31584
2019-02-21T11:31:12.242Z,30720
2019-02-21T11:32:12.243Z,25952
2019-02-21T11:33:12.255Z,18152
2019-02-21T11:34:12.245Z,16348
2019-02-21T11:35:12.245Z,16308
2019-02-21T11:36:12.250Z,16660
2019-02-21T11:37:12.194Z,16844
2019-02-21T11:38:12.192Z,17500
2019-02-21T11:39:12.164Z,17496
2019-02-21T11:40:12.234Z,16344
2019-02-21T11:41:12.243Z,16204
2019-02-21T11:42:12.126Z,17904
2019-02-21T11:43:12.239Z,20232
2019-02-21T11:44:12.173Z,19376
2019-02-21T11:45:12.168Z,19124
2019-02-21T11:46:12.177Z,19044
2019-02-21T11:47:12.245Z,21020
2019-02-21T11:48:12.262Z,24672
2019-02-21T11:49:12.253Z,27008
2019-02-21T11:50:12.258Z,27264
2019-02-21T11:51:12.264Z,22336
2019-02-21T11:52:12.280Z,19940
2019-02-21T11:53:12.156Z,23040
2019-02-21T11:54:14.574Z,26592
2019-02-21T11:55:12.205Z,23712
2019-02-21T11:56:12.210Z,19780
2019-02-21T11:57:12.259Z,17848
2019-02-21T11:58:12.200Z,18272
2019-02-21T11:59:12.259Z,19460
2019-02-21T12:00:12.193Z,17492
2019-02-21T12:01:12.182Z,17596
2019-02-21T12:02:12.254Z,17916
2019-02-21T12:03:12.276Z,18136
2019-02-21T12:04:12.275Z,19672
2019-02-21T12:05:17.426Z,20884
2019-02-21T12:06:12.187Z,19504
2019-02-21T12:07:12.260Z,16032
2019-02-21T12:08:12.195Z,12920
2019-02-21T12:09:12.279Z,11088
2019-02-21T12:10:12.273Z,10884
2019-02-21T12:11:12.219Z,11656
2019-02-21T12:12:12.219Z,12244
2019-02-21T12:13:12.204Z,12916
2019-02-21T12:14:12.284Z,14576
2019-02-21T12:15:12.218Z,17288
2019-02-21T12:16:12.343Z,19440
2019-02-21T12:17:12.280Z,22048
2019-02-21T12:18:12.276Z,24224
2019-02-21T12:19:12.200Z,24864
2019-02-21T12:20:12.284Z,23040
2019-02-21T12:21:12.196Z,20952
2019-02-21T12:22:12.267Z,18600
2019-02-21T12:23:12.218Z,18648
2019-02-21T12:24:12.272Z,21072
2019-02-21T12:25:12.210Z,22560
2019-02-21T12:26:12.335Z,22304
2019-02-21T12:27:12.274Z,25696
2019-02-21T12:28:12.209Z,31264
2019-02-21T12:29:12.230Z,34912
2019-02-21T12:30:12.285Z,37696
2019-02-21T12:31:12.170Z,41856
2019-02-21T12:32:12.296Z,39776
2019-02-21T12:33:12.290Z,41696
2019-02-21T12:34:12.303Z,42304
2019-02-21T12:35:12.302Z,41536
2019-02-21T12:36:12.291Z,40512
2019-02-21T12:37:12.188Z,35008
2019-02-21T12:38:12.300Z,37248
2019-02-21T12:39:12.300Z,46176
2019-02-21T12:40:12.219Z,53760
2019-02-21T12:41:12.257Z,87808
2019-02-21T12:42:12.299Z,86976
2019-02-21T12:43:12.224Z,87392
2019-02-21T12:44:12.302Z,62080
2019-02-21T12:45:12.253Z,55552
2019-02-21T12:46:12.225Z,48992
2019-02-21T12:47:12.302Z,46688
2019-02-21T12:48:12.307Z,41824
2019-02-21T12:49:12.294Z,40992
2019-02-21T12:50:12.232Z,39840
2019-02-21T12:51:12.294Z,37856
2019-02-21T12:52:12.294Z,36704
2019-02-21T12:53:12.291Z,32736
2019-02-21T12:54:12.225Z,30368
2019-02-21T12:55:12.298Z,28384
2019-02-21T12:56:12.338Z,28448
2019-02-21T12:57:12.295Z,29024
2019-02-21T12:58:12.222Z,28800
2019-02-21T12:59:12.255Z,26912
2019-02-21T13:00:12.326Z,26080
2019-02-21T13:01:12.235Z,26016
2019-02-21T13:02:12.322Z,26592
2019-02-21T13:03:12.242Z,25952
2019-02-21T13:04:12.241Z,26016
2019-02-21T13:05:12.322Z,27360
2019-02-21T13:06:12.258Z,29504
2019-02-21T13:07:12.257Z,30752
2019-02-21T13:08:12.323Z,35040
2019-02-21T13:09:12.244Z,32000
2019-02-21T13:10:12.329Z,32992
2019-02-21T13:11:12.313Z,35360
2019-02-21T13:12:12.265Z,38304
2019-02-21T13:13:12.346Z,42368
2019-02-21T13:14:12.319Z,43744
2019-02-21T13:15:12.257Z,42272
2019-02-21T13:16:12.203Z,39008
2019-02-21T13:17:12.319Z,37152
2019-02-21T13:18:15.764Z,35904
2019-02-21T13:19:12.323Z,33632
2019-02-21T13:20:12.322Z,31264
2019-02-21T13:21:12.257Z,29056
2019-02-21T13:22:12.316Z,27328
2019-02-21T13:23:12.383Z,26688
2019-02-21T13:24:12.249Z,26720
2019-02-21T13:25:12.341Z,26528
2019-02-21T13:26:12.272Z,26112
2019-02-21T13:27:12.338Z,25280
2019-02-21T13:28:12.263Z,24032
2019-02-21T13:29:12.331Z,22592
2019-02-21T13:30:12.276Z,20384
2019-02-21T13:31:12.280Z,18596
2019-02-21T13:32:12.343Z,16984
2019-02-21T13:33:12.337Z,16172
2019-02-21T13:34:12.348Z,15856
2019-02-21T13:35:12.226Z,15584
2019-02-21T13:36:12.339Z,15568
2019-02-21T13:37:12.331Z,15784
2019-02-21T13:38:12.350Z,16428
2019-02-21T13:39:12.353Z,16860
2019-02-21T13:40:12.284Z,16824
2019-02-21T13:41:12.349Z,16792
2019-02-21T13:42:12.279Z,16456
2019-02-21T13:43:12.274Z,16252
2019-02-21T13:44:12.341Z,16296
2019-02-21T13:45:12.265Z,16340