createdAt,value
2017-08-07T00:00:31.039Z,3.70
2017-08-07T00:02:59.329Z,3.77
2017-08-07T00:05:26.867Z,3.33
2017-08-07T00:07:54.386Z,3.37
2017-08-07T00:10:21.923Z,4.17
2017-08-07T00:12:49.446Z,3.83
2017-08-07T00:15:17.755Z,3.73
2017-08-07T00:17:45.269Z,3.50
2017-08-07T00:20:12.807Z,3.43
2017-08-07T00:22:40.323Z,3.53
2017-08-07T00:25:07.857Z,3.13
2017-08-07T00:27:35.387Z,2.93
2017-08-07T00:30:02.925Z,3.67
2017-08-07T00:32:31.217Z,4.50
2017-08-07T00:34:58.768Z,3.20
2017-08-07T00:37:26.284Z,3.77
2017-08-07T00:39:53.811Z,4.10
2017-08-07T00:42:21.354Z,3.70
2017-08-07T00:44:48.870Z,3.93
2017-08-07T00:47:17.127Z,4.17
2017-08-07T00:49:44.651Z,3.60
2017-08-07T00:52:12.958Z,3.87
2017-08-07T00:54:40.470Z,3.60
2017-08-07T00:57:08.017Z,3.73
2017-08-07T00:59:35.541Z,4.40
2017-08-07T01:02:03.079Z,3.73
2017-08-07T01:04:30.607Z,3.87
2017-08-07T01:06:58.146Z,4.60
2017-08-07T01:09:25.664Z,3.93
2017-08-07T01:11:53.960Z,3.90
2017-08-07T01:14:21.502Z,3.87
2017-08-07T01:16:49.027Z,4.03
2017-08-07T01:19:16.563Z,4.00
2017-08-07T01:21:44.087Z,4.80
2017-08-07T01:24:12.392Z,3.97
2017-08-07T01:26:39.911Z,4.33
2017-08-07T01:29:07.454Z,4.67
2017-08-07T01:31:34.971Z,4.73
2017-08-07T01:34:02.509Z,4.63
2017-08-07T01:36:30.801Z,4.10
2017-08-07T01:38:58.344Z,3.60
2017-08-07T01:41:25.867Z,4.70
2017-08-07T01:43:53.403Z,5.20
2017-08-07T01:46:20.933Z,4.40
2017-08-07T01:48:49.210Z,4.93
2017-08-07T01:51:16.760Z,4.10
2017-08-07T01:53:44.279Z,4.10
2017-08-07T01:56:11.820Z,4.10
2017-08-07T01:58:40.101Z,4.53
2017-08-07T02:01:08.407Z,4.37
2017-08-07T02:03:35.927Z,4.40
2017-08-07T02:06:03.466Z,5.20
2017-08-07T02:08:30.989Z,6.30
2017-08-07T02:10:58.523Z,4.17
2017-08-07T02:13:26.049Z,4.50
2017-08-07T02:15:53.610Z,4.53
2017-08-07T02:18:21.131Z,4.87
2017-08-07T02:20:48.646Z,5.27
2017-08-07T02:23:16.178Z,4.47
2017-08-07T02:25:43.695Z,4.40
2017-08-07T02:28:11.994Z,4.90
2017-08-07T02:30:39.511Z,5.00
2017-08-07T02:33:07.055Z,4.70
2017-08-07T02:35:34.571Z,4.97
2017-08-07T02:38:02.115Z,7.00
2017-08-07T02:40:29.631Z,5.40
2017-08-07T02:42:57.940Z,5.23
2017-08-07T02:45:25.468Z,4.37
2017-08-07T02:47:53.011Z,4.20
2017-08-07T02:50:20.523Z,5.20
2017-08-07T02:52:48.040Z,5.20
2017-08-07T02:55:16.350Z,4.93
2017-08-07T02:57:43.867Z,5.80
2017-08-07T03:00:11.402Z,4.93
2017-08-07T03:02:38.922Z,4.63
2017-08-07T03:05:07.226Z,4.00
2017-08-07T03:07:34.745Z,4.87
2017-08-07T03:10:02.283Z,4.40
2017-08-07T03:12:29.802Z,4.13
2017-08-07T03:14:57.340Z,4.07
2017-08-07T03:17:24.867Z,4.20
2017-08-07T03:19:53.169Z,3.57
2017-08-07T03:22:20.687Z,4.10
2017-08-07T03:24:48.231Z,3.70
2017-08-07T03:27:16.334Z,3.80
2017-08-07T03:29:43.855Z,3.77
2017-08-07T03:32:12.169Z,3.43
2017-08-07T03:34:39.685Z,4.53
2017-08-07T03:37:07.217Z,4.20
2017-08-07T03:39:34.735Z,4.23
2017-08-07T03:42:02.280Z,3.90
2017-08-07T03:44:30.571Z,4.40
2017-08-07T03:46:58.872Z,4.33
2017-08-07T03:49:26.398Z,4.20
2017-08-07T03:51:53.929Z,3.53
2017-08-07T03:54:22.213Z,3.47
2017-08-07T03:56:50.515Z,4.20
2017-08-07T03:59:18.039Z,4.30
2017-08-07T04:01:45.603Z,3.97
2017-08-07T04:04:13.123Z,2.60
2017-08-07T04:06:41.406Z,3.10
2017-08-07T04:09:08.947Z,4.40
2017-08-07T04:11:36.468Z,3.57
2017-08-07T04:14:04.770Z,3.23
2017-08-07T04:16:32.283Z,3.30
2017-08-07T04:19:00.582Z,3.57
2017-08-07T04:21:28.102Z,4.10
2017-08-07T04:23:55.634Z,3.23
2017-08-07T04:26:23.926Z,3.30
2017-08-07T04:28:51.476Z,3.23
2017-08-07T04:31:18.994Z,3.43
2017-08-07T04:33:46.536Z,3.30
2017-08-07T04:36:14.054Z,3.90
2017-08-07T04:38:41.632Z,3.70
2017-08-07T04:41:09.154Z,3.53
2017-08-07T04:43:37.484Z,4.00
2017-08-07T04:46:05.023Z,3.07
2017-08-07T04:48:32.542Z,4.10
2017-08-07T04:51:00.081Z,2.97
2017-08-07T04:53:28.372Z,3.70
2017-08-07T04:55:55.911Z,2.80
2017-08-07T04:58:24.199Z,3.63
2017-08-07T05:00:51.734Z,3.10
2017-08-07T05:03:19.254Z,2.73
2017-08-07T05:05:46.789Z,3.00
2017-08-07T05:08:14.308Z,3.00
2017-08-07T05:10:41.874Z,2.83
2017-08-07T05:13:09.395Z,3.17
2017-08-07T05:15:36.922Z,3.10
2017-08-07T05:18:05.229Z,3.30
2017-08-07T05:20:32.750Z,3.30
2017-08-07T05:23:01.067Z,3.20
2017-08-07T05:25:28.586Z,3.00
2017-08-07T05:27:56.127Z,2.77
2017-08-07T05:30:23.647Z,3.20
2017-08-07T05:32:51.182Z,2.70
2017-08-07T05:35:18.702Z,2.90
2017-08-07T05:37:47.007Z,2.60
2017-08-07T05:40:14.538Z,3.10
2017-08-07T05:42:42.078Z,2.97
2017-08-07T05:45:09.611Z,2.43
2017-08-07T05:47:37.130Z,3.13
2017-08-07T05:50:04.669Z,2.93
2017-08-07T05:52:32.192Z,2.90
2017-08-07T05:54:59.736Z,3.00
2017-08-07T05:57:27.256Z,2.80
2017-08-07T05:59:54.799Z,2.43
2017-08-07T06:02:22.314Z,2.47
2017-08-07T06:04:49.856Z,2.97
2017-08-07T06:07:18.137Z,3.00
2017-08-07T06:09:45.655Z,3.03
2017-08-07T06:12:13.190Z,2.60
2017-08-07T06:14:40.706Z,2.63
2017-08-07T06:17:08.243Z,2.70
2017-08-07T06:19:35.759Z,2.27
2017-08-07T06:22:03.304Z,2.37
2017-08-07T06:24:31.585Z,2.43
2017-08-07T06:26:59.125Z,2.50
2017-08-07T06:29:26.643Z,3.37
2017-08-07T06:31:54.183Z,2.70
2017-08-07T06:34:21.712Z,2.90
2017-08-07T06:36:50.023Z,3.10
2017-08-07T06:39:17.542Z,2.87
2017-08-07T06:41:45.082Z,2.93
2017-08-07T06:44:12.603Z,2.77
2017-08-07T06:46:40.898Z,2.73
2017-08-07T06:49:08.449Z,3.07
2017-08-07T06:51:35.968Z,2.63
2017-08-07T06:54:03.506Z,2.83
2017-08-07T06:56:31.023Z,2.60
2017-08-07T06:58:58.559Z,3.00
2017-08-07T07:01:26.081Z,3.50
2017-08-07T07:03:53.622Z,2.63
2017-08-07T07:06:21.140Z,2.60
2017-08-07T07:08:48.674Z,3.03
2017-08-07T07:11:16.190Z,3.00
2017-08-07T07:13:44.503Z,2.67
2017-08-07T07:16:12.025Z,3.10
2017-08-07T07:18:39.543Z,2.83
2017-08-07T07:21:07.089Z,3.30
2017-08-07T07:23:34.607Z,3.90
2017-08-07T07:26:02.154Z,3.20
2017-08-07T07:28:29.688Z,3.30
2017-08-07T07:30:57.996Z,3.37
2017-08-07T07:33:25.518Z,3.00
2017-08-07T07:35:53.062Z,3.17
2017-08-07T07:38:20.583Z,3.10
2017-08-07T07:40:48.894Z,3.40
2017-08-07T07:43:16.410Z,3.63
2017-08-07T07:45:44.719Z,2.87
2017-08-07T07:48:12.238Z,3.43
2017-08-07T07:50:39.774Z,3.37
2017-08-07T07:53:07.301Z,3.97
2017-08-07T07:55:34.843Z,3.40
2017-08-07T07:58:02.362Z,3.37
2017-08-07T08:00:29.887Z,3.40
2017-08-07T08:02:57.441Z,3.53
2017-08-07T08:05:24.965Z,3.30
2017-08-07T08:07:52.510Z,4.03
2017-08-07T08:10:20.027Z,3.53
2017-08-07T08:12:47.564Z,3.00
2017-08-07T08:15:15.087Z,3.40
2017-08-07T08:17:42.627Z,4.27
2017-08-07T08:20:10.919Z,3.67
2017-08-07T08:22:39.223Z,3.53
2017-08-07T08:25:06.751Z,3.40
2017-08-07T08:27:34.293Z,3.27
2017-08-07T08:30:01.810Z,3.40
2017-08-07T08:32:29.354Z,3.10
2017-08-07T08:34:57.635Z,4.20
2017-08-07T08:37:25.163Z,3.47
2017-08-07T08:39:52.702Z,3.40
2017-08-07T08:42:20.232Z,3.43
2017-08-07T08:44:47.780Z,3.23
2017-08-07T08:47:15.315Z,4.27
2017-08-07T08:49:42.863Z,3.03
2017-08-07T08:52:11.154Z,3.20
2017-08-07T08:54:38.695Z,3.07
2017-08-07T08:57:06.211Z,3.40
2017-08-07T08:59:33.747Z,3.20
2017-08-07T09:02:01.271Z,3.50
2017-08-07T09:04:28.819Z,3.40
2017-08-07T09:06:56.350Z,3.30
2017-08-07T09:09:24.635Z,3.40
2017-08-07T09:11:52.939Z,2.97
2017-08-07T09:14:21.231Z,3.10
2017-08-07T09:16:48.771Z,2.93
2017-08-07T09:19:17.055Z,3.13
2017-08-07T09:21:44.598Z,2.90
2017-08-07T09:24:12.947Z,3.63
2017-08-07T09:26:40.489Z,3.20
2017-08-07T09:29:08.006Z,3.30
2017-08-07T09:31:35.522Z,3.20
2017-08-07T09:34:03.063Z,2.93
2017-08-07T09:36:30.579Z,3.10
2017-08-07T09:38:58.114Z,3.10
2017-08-07T09:41:25.634Z,2.90
2017-08-07T09:43:53.179Z,2.97
2017-08-07T09:46:20.699Z,3.10
2017-08-07T09:48:48.262Z,3.00
2017-08-07T09:51:15.772Z,2.70
2017-08-07T09:53:43.321Z,3.13
2017-08-07T09:56:10.856Z,2.90
2017-08-07T09:58:39.168Z,2.70
2017-08-07T10:01:06.690Z,3.33
2017-08-07T10:03:34.207Z,2.93
2017-08-07T10:06:02.516Z,1.67
2017-08-07T10:08:30.806Z,2.17
2017-08-07T10:10:58.351Z,1.93
2017-08-07T10:13:26.637Z,1.90
2017-08-07T10:15:54.181Z,1.30
2017-08-07T10:18:21.698Z,1.70
2017-08-07T10:20:49.238Z,2.47
2017-08-07T10:23:16.758Z,1.87
2017-08-07T10:25:44.279Z,1.90
2017-08-07T10:28:11.825Z,2.10
2017-08-07T10:30:40.111Z,2.13
2017-08-07T10:33:07.654Z,1.90
2017-08-07T10:35:35.945Z,2.13
2017-08-07T10:38:03.487Z,2.20
2017-08-07T10:40:31.011Z,4.00
2017-08-07T10:42:58.558Z,2.70
2017-08-07T10:45:26.083Z,2.20
2017-08-07T10:47:53.620Z,2.30
2017-08-07T10:50:21.139Z,2.10
2017-08-07T10:52:48.679Z,2.30
2017-08-07T10:55:16.204Z,2.10
2017-08-07T10:57:43.722Z,2.17
2017-08-07T11:00:11.259Z,2.33
2017-08-07T11:02:38.784Z,2.53
2017-08-07T11:05:07.091Z,2.23
2017-08-07T11:07:34.609Z,2.20
2017-08-07T11:10:02.152Z,2.17
2017-08-07T11:12:30.446Z,2.27
2017-08-07T11:14:57.981Z,2.30
2017-08-07T11:17:26.266Z,2.10
2017-08-07T11:19:53.803Z,2.40
2017-08-07T11:22:21.323Z,1.90
2017-08-07T11:24:48.866Z,2.30
2017-08-07T11:27:16.391Z,2.50
2017-08-07T11:29:43.920Z,2.03
2017-08-07T11:32:11.464Z,2.27
2017-08-07T11:34:38.977Z,2.13
2017-08-07T11:37:06.520Z,2.37
2017-08-07T11:39:34.038Z,2.20
2017-08-07T11:42:01.576Z,1.97
2017-08-07T11:44:29.098Z,2.43
2017-08-07T11:46:56.639Z,2.13
2017-08-07T11:49:24.156Z,2.07
2017-08-07T11:51:52.461Z,2.40
2017-08-07T11:54:19.987Z,2.13
2017-08-07T11:56:47.532Z,2.13
2017-08-07T11:59:15.051Z,2.73
2017-08-07T12:01:43.362Z,2.10
2017-08-07T12:04:10.884Z,2.10
2017-08-07T12:06:38.407Z,1.80
2017-08-07T12:09:06.706Z,1.80
2017-08-07T12:11:34.226Z,2.10
2017-08-07T12:14:01.772Z,2.07
2017-08-07T12:16:29.308Z,1.80
2017-08-07T12:18:56.850Z,1.60
2017-08-07T12:21:24.366Z,2.10
2017-08-07T12:23:52.668Z,2.03
2017-08-07T12:26:20.190Z,1.50
2017-08-07T12:28:47.726Z,1.60
2017-08-07T12:31:15.248Z,2.10
2017-08-07T12:33:42.794Z,2.07
2017-08-07T12:36:10.310Z,1.53
2017-08-07T12:38:37.860Z,1.87
2017-08-07T12:41:06.142Z,1.57
2017-08-07T12:43:33.667Z,1.97
2017-08-07T12:46:01.214Z,1.87
2017-08-07T12:48:28.761Z,1.73
2017-08-07T12:50:56.309Z,1.67
2017-08-07T12:53:23.830Z,2.00
2017-08-07T12:55:52.141Z,1.80
2017-08-07T12:58:19.659Z,1.60
2017-08-07T13:00:47.202Z,1.60
2017-08-07T13:03:14.734Z,1.63
2017-08-07T13:05:42.272Z,2.00
2017-08-07T13:08:09.790Z,1.60
2017-08-07T13:10:38.099Z,1.83
2017-08-07T13:13:05.626Z,2.03
2017-08-07T13:15:33.143Z,1.67
2017-08-07T13:18:00.681Z,1.50
2017-08-07T13:20:28.198Z,1.60
2017-08-07T13:22:55.826Z,1.97
2017-08-07T13:25:23.347Z,1.60
2017-08-07T13:27:51.664Z,1.80
2017-08-07T13:30:19.955Z,1.70
2017-08-07T13:32:47.491Z,2.00
2017-08-07T13:35:15.775Z,1.97
2017-08-07T13:37:43.314Z,1.70
2017-08-07T13:40:10.832Z,1.83
2017-08-07T13:42:38.395Z,1.83
2017-08-07T13:45:05.914Z,1.93
2017-08-07T13:47:33.440Z,3.63
2017-08-07T13:50:00.979Z,1.80
2017-08-07T13:52:28.494Z,1.90
2017-08-07T13:54:56.030Z,1.80
2017-08-07T13:57:23.555Z,2.27
2017-08-07T13:59:51.094Z,2.10
2017-08-07T14:02:18.615Z,2.17
2017-08-07T14:04:46.161Z,2.10
2017-08-07T14:07:14.444Z,2.03
2017-08-07T14:09:42.731Z,2.03
2017-08-07T14:12:10.272Z,2.00
2017-08-07T14:14:38.559Z,2.00
2017-08-07T14:17:06.106Z,2.27
2017-08-07T14:19:33.635Z,2.40
2017-08-07T14:22:01.171Z,2.40
2017-08-07T14:24:28.690Z,2.30
2017-08-07T14:26:56.995Z,2.17
2017-08-07T14:29:24.518Z,1.80
2017-08-07T14:31:52.055Z,2.00
2017-08-07T14:34:19.574Z,2.00
2017-08-07T14:36:47.882Z,2.40
2017-08-07T14:39:15.403Z,2.10
2017-08-07T14:41:42.918Z,1.83
2017-08-07T14:44:10.461Z,1.83
2017-08-07T14:46:37.982Z,2.30
2017-08-07T14:49:05.524Z,2.07
2017-08-07T14:51:33.053Z,2.70
2017-08-07T14:54:00.594Z,1.83
2017-08-07T14:56:28.110Z,1.87
2017-08-07T14:58:56.410Z,2.07
2017-08-07T15:01:23.925Z,2.27
2017-08-07T15:03:51.468Z,1.90
2017-08-07T15:06:18.991Z,2.33
2017-08-07T15:08:46.534Z,2.00
2017-08-07T15:11:14.058Z,2.13
2017-08-07T15:13:41.574Z,2.20
2017-08-07T15:16:09.115Z,2.40
2017-08-07T15:18:36.658Z,1.50
2017-08-07T15:21:04.205Z,2.00
2017-08-07T15:23:31.723Z,1.90
2017-08-07T15:25:59.257Z,1.80
2017-08-07T15:28:26.787Z,1.50
2017-08-07T15:30:55.103Z,2.10
2017-08-07T15:33:22.628Z,1.70
2017-08-07T15:35:50.172Z,1.73
2017-08-07T15:38:17.690Z,1.90
2017-08-07T15:40:45.254Z,2.13
2017-08-07T15:43:12.770Z,2.00
2017-08-07T15:45:40.292Z,2.23
2017-08-07T15:48:07.838Z,2.60
2017-08-07T15:50:36.138Z,1.80
2017-08-07T15:53:04.442Z,1.87
2017-08-07T15:55:31.959Z,2.33
2017-08-07T15:58:00.268Z,1.70
2017-08-07T16:00:28.555Z,2.13
2017-08-07T16:02:56.099Z,2.70
2017-08-07T16:05:23.618Z,1.97
2017-08-07T16:07:51.931Z,1.93
2017-08-07T16:10:20.218Z,2.70
2017-08-07T16:12:47.738Z,2.37
2017-08-07T16:15:15.287Z,1.87
2017-08-07T16:17:43.568Z,2.37
2017-08-07T16:20:11.877Z,2.00
2017-08-07T16:22:39.400Z,2.40
2017-08-07T16:25:06.942Z,2.27
2017-08-07T16:27:35.235Z,2.30
2017-08-07T16:30:03.535Z,2.20
2017-08-07T16:32:31.051Z,2.80
2017-08-07T16:34:58.591Z,2.63
2017-08-07T16:37:26.110Z,2.93
2017-08-07T16:39:53.637Z,2.47
2017-08-07T16:42:21.175Z,2.30
2017-08-07T16:44:48.691Z,2.10
2017-08-07T16:47:16.818Z,2.20
2017-08-07T16:49:44.381Z,2.37
2017-08-07T16:52:11.921Z,2.70
2017-08-07T16:54:40.207Z,2.40
2017-08-07T16:57:07.752Z,2.43
2017-08-07T16:59:36.058Z,3.10
2017-08-07T17:02:03.605Z,2.20
2017-08-07T17:04:31.430Z,2.40
2017-08-07T17:06:58.994Z,2.50
2017-08-07T17:09:26.531Z,2.83
2017-08-07T17:11:54.047Z,2.23
2017-08-07T17:14:21.583Z,2.27
2017-08-07T17:16:49.109Z,2.07
2017-08-07T17:19:16.650Z,2.60
2017-08-07T17:21:44.172Z,2.67
2017-08-07T17:24:11.711Z,2.30
2017-08-07T17:26:40.002Z,2.70
2017-08-07T17:29:07.547Z,2.83
2017-08-07T17:31:35.069Z,2.73
2017-08-07T17:34:02.616Z,2.67
2017-08-07T17:36:30.145Z,2.67
2017-08-07T17:38:57.672Z,2.67
2017-08-07T17:41:25.214Z,3.27
2017-08-07T17:43:52.731Z,2.60
2017-08-07T17:46:21.029Z,3.20
2017-08-07T17:48:48.546Z,2.53
2017-08-07T17:51:16.083Z,2.70
2017-08-07T17:53:43.611Z,2.30
2017-08-07T17:56:11.158Z,2.60
2017-08-07T17:58:38.683Z,2.80
2017-08-07T18:01:06.231Z,3.17
2017-08-07T18:03:33.754Z,3.30
2017-08-07T18:06:01.290Z,3.00
2017-08-07T18:08:28.819Z,3.00
2017-08-07T18:10:56.373Z,2.70
2017-08-07T18:13:23.895Z,2.80
2017-08-07T18:15:51.416Z,2.60
2017-08-07T18:18:18.959Z,2.97
2017-08-07T18:20:47.254Z,3.47
2017-08-07T18:23:14.787Z,2.43
2017-08-07T18:25:42.311Z,4.20
2017-08-07T18:28:09.857Z,3.47
2017-08-07T18:30:37.374Z,3.37
2017-08-07T18:33:04.917Z,2.90
2017-08-07T18:35:32.439Z,3.00
2017-08-07T18:37:59.987Z,3.17
2017-08-07T18:40:27.510Z,3.83
2017-08-07T18:42:55.050Z,2.83
2017-08-07T18:45:22.567Z,3.70
2017-08-07T18:47:50.079Z,3.40
2017-08-07T18:50:18.375Z,2.87
2017-08-07T18:52:45.904Z,3.77
2017-08-07T18:55:13.442Z,2.90
2017-08-07T18:57:41.728Z,2.83
2017-08-07T19:00:09.266Z,3.50
2017-08-07T19:02:37.554Z,3.30
2017-08-07T19:05:05.094Z,3.73
2017-08-07T19:07:32.616Z,3.40
2017-08-07T19:10:00.151Z,3.00
2017-08-07T19:12:28.441Z,3.63
2017-08-07T19:14:55.991Z,3.20
2017-08-07T19:17:23.514Z,2.90
2017-08-07T19:19:51.030Z,4.30
2017-08-07T19:22:18.566Z,3.50
2017-08-07T19:24:46.082Z,3.40
2017-08-07T19:27:13.623Z,3.87
2017-08-07T19:29:41.152Z,3.50
2017-08-07T19:32:09.455Z,3.20
2017-08-07T19:34:36.978Z,3.47
2017-08-07T19:37:04.523Z,3.40
2017-08-07T19:39:33.244Z,3.63
2017-08-07T19:42:00.779Z,3.90
2017-08-07T19:44:28.295Z,3.53
2017-08-07T19:46:55.839Z,4.47
2017-08-07T19:49:23.353Z,3.17
2017-08-07T19:51:50.871Z,3.33
2017-08-07T19:54:18.411Z,3.70
2017-08-07T19:56:45.935Z,4.60
2017-08-07T19:59:14.247Z,3.70
2017-08-07T20:01:41.782Z,3.67
2017-08-07T20:04:09.340Z,3.20
2017-08-07T20:06:36.874Z,3.87
2017-08-07T20:09:04.415Z,3.93
2017-08-07T20:11:31.930Z,3.10
2017-08-07T20:13:59.471Z,3.40
2017-08-07T20:16:27.012Z,3.17
2017-08-07T20:18:54.527Z,4.00
2017-08-07T20:21:22.066Z,3.30
2017-08-07T20:23:50.345Z,3.50
2017-08-07T20:26:18.654Z,3.57
2017-08-07T20:28:46.171Z,3.20
2017-08-07T20:31:13.711Z,3.40
2017-08-07T20:33:41.235Z,3.10
2017-08-07T20:36:08.804Z,3.63
2017-08-07T20:38:37.086Z,3.30
2017-08-07T20:41:04.602Z,3.80
2017-08-07T20:43:32.144Z,3.53
2017-08-07T20:46:00.440Z,3.23
2017-08-07T20:48:27.975Z,3.43
2017-08-07T20:50:56.267Z,3.83
2017-08-07T20:53:23.802Z,3.40
2017-08-07T20:55:51.325Z,3.27
2017-08-07T20:58:18.868Z,3.27
2017-08-07T21:00:46.396Z,3.10
2017-08-07T21:03:14.710Z,3.67
2017-08-07T21:05:42.223Z,3.27
2017-08-07T21:08:10.551Z,4.33
2017-08-07T21:10:38.080Z,3.57
2017-08-07T21:13:05.607Z,3.87
2017-08-07T21:15:33.147Z,4.10
2017-08-07T21:18:01.434Z,3.30
2017-08-07T21:20:28.977Z,2.87
2017-08-07T21:22:57.269Z,3.80
2017-08-07T21:25:24.812Z,5.10
2017-08-07T21:27:53.099Z,3.70
2017-08-07T21:30:20.644Z,4.53
2017-08-07T21:32:48.159Z,4.07
2017-08-07T21:35:15.694Z,4.00
2017-08-07T21:37:43.977Z,4.07
2017-08-07T21:40:12.282Z,3.63
2017-08-07T21:42:39.802Z,3.73
2017-08-07T21:45:07.338Z,3.90
2017-08-07T21:47:34.858Z,3.63
2017-08-07T21:50:02.391Z,3.77
2017-08-07T21:52:29.934Z,3.50
2017-08-07T21:54:58.215Z,3.90
2017-08-07T21:57:25.769Z,4.40
2017-08-07T21:59:53.291Z,3.33
2017-08-07T22:02:20.835Z,3.80
2017-08-07T22:04:48.353Z,4.60
2017-08-07T22:07:16.416Z,4.77
2017-08-07T22:09:43.934Z,4.10
2017-08-07T22:12:11.478Z,4.10
2017-08-07T22:14:39.002Z,3.80
2017-08-07T22:17:06.552Z,3.90
2017-08-07T22:19:34.071Z,3.37
2017-08-07T22:22:01.594Z,3.77
2017-08-07T22:24:29.137Z,3.70
2017-08-07T22:26:57.426Z,4.07
2017-08-07T22:29:24.961Z,3.73
2017-08-07T22:31:52.492Z,2.97
2017-08-07T22:34:20.794Z,3.43
2017-08-07T22:36:48.310Z,4.83
2017-08-07T22:39:15.854Z,3.93
2017-08-07T22:41:43.379Z,4.40
2017-08-07T22:44:10.916Z,3.70
2017-08-07T22:46:38.434Z,4.00
2017-08-07T22:49:05.979Z,4.50
2017-08-07T22:51:33.502Z,4.13
2017-08-07T22:54:01.823Z,4.07
2017-08-07T22:56:29.347Z,4.50
2017-08-07T22:58:56.872Z,4.00
2017-08-07T23:01:25.175Z,4.47
2017-08-07T23:03:52.691Z,4.60
2017-08-07T23:06:20.233Z,4.43
2017-08-07T23:08:47.755Z,3.77
2017-08-07T23:11:15.300Z,5.17
2017-08-07T23:13:42.817Z,4.17
2017-08-07T23:16:10.362Z,3.80
2017-08-07T23:18:37.888Z,3.27
2017-08-07T23:21:06.194Z,3.93
2017-08-07T23:23:33.712Z,4.07
2017-08-07T23:26:02.028Z,3.77
2017-08-07T23:28:29.552Z,4.13
2017-08-07T23:30:57.863Z,3.03
2017-08-07T23:33:25.382Z,2.93
2017-08-07T23:35:52.923Z,3.17
2017-08-07T23:38:21.207Z,3.00
2017-08-07T23:40:49.529Z,4.20
2017-08-07T23:43:17.056Z,3.43
2017-08-07T23:45:44.576Z,4.17
2017-08-07T23:48:12.110Z,3.60
2017-08-07T23:50:40.399Z,4.00
2017-08-07T23:53:07.943Z,4.63
2017-08-07T23:55:35.468Z,3.40
2017-08-07T23:58:03.771Z,4.00
