createdAt,value
2019-03-29T00:00:26.193Z,2.80
2019-03-29T00:02:52.579Z,2.45
2019-03-29T00:05:18.953Z,3.00
2019-03-29T00:07:45.715Z,2.42
2019-03-29T00:10:12.268Z,2.15
2019-03-29T00:12:38.700Z,2.30
2019-03-29T00:15:05.215Z,2.55
2019-03-29T00:17:34.272Z,2.40
2019-03-29T00:20:00.585Z,1.92
2019-03-29T00:22:26.923Z,3.58
2019-03-29T00:24:53.235Z,3.37
2019-03-29T00:27:19.666Z,3.02
2019-03-29T00:29:45.994Z,3.02
2019-03-29T00:32:12.398Z,2.37
2019-03-29T00:34:38.828Z,2.83
2019-03-29T00:37:05.150Z,1.67
2019-03-29T00:39:31.951Z,2.22
2019-03-29T00:41:58.552Z,1.80
2019-03-29T00:44:24.980Z,1.92
2019-03-29T00:46:51.319Z,2.33
2019-03-29T00:49:17.852Z,2.33
2019-03-29T00:51:44.163Z,2.30
2019-03-29T00:54:10.691Z,3.47
2019-03-29T00:56:37.000Z,2.15
2019-03-29T00:59:03.415Z,2.80
2019-03-29T01:01:30.224Z,1.80
2019-03-29T01:03:56.579Z,3.02
2019-03-29T01:06:22.903Z,2.10
2019-03-29T01:08:49.522Z,2.02
2019-03-29T01:11:15.924Z,2.17
2019-03-29T01:13:42.591Z,3.67
2019-03-29T01:16:08.934Z,2.33
2019-03-29T01:18:35.244Z,2.10
2019-03-29T01:21:01.597Z,4.45
2019-03-29T01:23:27.891Z,2.70
2019-03-29T01:25:54.331Z,3.27
2019-03-29T01:28:20.753Z,2.08
2019-03-29T01:30:47.170Z,2.42
2019-03-29T01:33:13.810Z,2.50
2019-03-29T01:35:40.489Z,2.40
2019-03-29T01:38:20.758Z,1.87
2019-03-29T01:40:35.161Z,2.02
2019-03-29T01:43:01.904Z,3.30
2019-03-29T01:45:28.323Z,2.25
2019-03-29T01:47:55.390Z,1.67
2019-03-29T01:50:22.591Z,2.35
2019-03-29T01:52:48.998Z,1.95
2019-03-29T01:55:15.405Z,2.98
2019-03-29T01:57:42.073Z,2.90
2019-03-29T02:00:09.226Z,1.92
2019-03-29T02:02:36.372Z,2.00
2019-03-29T02:05:05.348Z,2.52
2019-03-29T02:07:31.774Z,1.77
2019-03-29T02:09:58.676Z,2.37
2019-03-29T02:12:25.280Z,1.98
2019-03-29T02:14:51.817Z,1.67
2019-03-29T02:17:18.347Z,2.60
2019-03-29T02:19:44.888Z,1.27
2019-03-29T02:22:11.431Z,2.30
2019-03-29T02:24:37.741Z,2.12
2019-03-29T02:27:04.285Z,3.25
2019-03-29T02:29:30.701Z,1.62
2019-03-29T02:31:57.193Z,2.27
2019-03-29T02:34:24.074Z,3.05
2019-03-29T02:36:50.374Z,2.22
2019-03-29T02:39:16.817Z,2.02
2019-03-29T02:41:43.123Z,2.17
2019-03-29T02:44:09.539Z,2.85
2019-03-29T02:46:35.864Z,2.22
2019-03-29T02:49:02.298Z,2.17
2019-03-29T02:51:28.632Z,2.42
2019-03-29T02:53:55.051Z,2.55
2019-03-29T02:56:21.687Z,2.15
2019-03-29T02:58:48.118Z,2.05
2019-03-29T03:01:14.515Z,3.12
2019-03-29T03:03:40.864Z,3.30
2019-03-29T03:06:07.488Z,2.30
2019-03-29T03:08:33.799Z,2.52
2019-03-29T03:11:00.104Z,1.98
2019-03-29T03:13:26.969Z,2.47
2019-03-29T03:15:53.487Z,2.65
2019-03-29T03:18:19.958Z,4.53
2019-03-29T03:20:46.251Z,1.98
2019-03-29T03:23:12.777Z,6.40
2019-03-29T03:25:39.104Z,2.22
2019-03-29T03:28:06.021Z,1.82
2019-03-29T03:30:32.484Z,1.12
2019-03-29T03:32:58.901Z,2.50
2019-03-29T03:35:25.214Z,13.80
2019-03-29T03:37:51.517Z,5.90
2019-03-29T03:40:17.825Z,15.85
2019-03-29T03:42:44.172Z,15.98
2019-03-29T03:45:21.063Z,7.85
2019-03-29T03:47:54.457Z,13.10
2019-03-29T03:50:47.173Z,7.58
2019-03-29T03:53:13.418Z,3.92
2019-03-29T03:55:40.448Z,4.15
2019-03-29T03:58:07.761Z,3.58
2019-03-29T04:00:51.981Z,6.83
2019-03-29T04:03:19.071Z,4.10
2019-03-29T04:05:45.501Z,5.25
2019-03-29T04:08:11.795Z,2.50
2019-03-29T04:10:42.023Z,2.80
2019-03-29T04:13:06.444Z,2.85
2019-03-29T04:15:32.908Z,2.58
2019-03-29T04:17:59.266Z,2.08
2019-03-29T04:20:25.683Z,4.60
2019-03-29T04:22:51.999Z,4.80
2019-03-29T04:25:18.520Z,1.72
2019-03-29T04:27:44.932Z,1.72
2019-03-29T04:30:11.490Z,2.08
2019-03-29T04:32:38.008Z,2.92
2019-03-29T04:35:04.548Z,5.53
2019-03-29T04:37:31.066Z,2.37
2019-03-29T04:40:07.000Z,3.27
2019-03-29T04:42:25.627Z,2.40
2019-03-29T04:44:52.139Z,3.65
2019-03-29T04:47:18.550Z,2.27
2019-03-29T04:49:44.984Z,2.60
2019-03-29T04:52:11.283Z,1.67
2019-03-29T04:54:37.619Z,2.05
2019-03-29T04:57:04.148Z,2.22
2019-03-29T04:59:30.560Z,3.15
2019-03-29T05:01:57.020Z,1.90
2019-03-29T05:04:23.521Z,2.00
2019-03-29T05:06:49.857Z,2.20
2019-03-29T05:09:16.151Z,3.00
2019-03-29T05:11:42.456Z,1.17
2019-03-29T05:14:09.224Z,2.75
2019-03-29T05:16:35.631Z,1.80
2019-03-29T05:19:02.209Z,1.92
2019-03-29T05:21:28.511Z,2.22
2019-03-29T05:23:55.396Z,2.08
2019-03-29T05:26:25.238Z,5.03
2019-03-29T05:28:50.444Z,3.30
2019-03-29T05:31:16.871Z,1.30
2019-03-29T05:33:43.277Z,2.33
2019-03-29T05:36:09.582Z,2.25
2019-03-29T05:38:35.915Z,1.90
2019-03-29T05:41:02.555Z,2.72
2019-03-29T05:43:28.887Z,1.87
2019-03-29T05:45:55.220Z,2.25
2019-03-29T05:48:21.509Z,2.30
2019-03-29T05:50:47.979Z,1.77
2019-03-29T05:53:14.711Z,2.15
2019-03-29T05:55:41.151Z,1.70
2019-03-29T05:58:07.672Z,3.22
2019-03-29T06:00:34.117Z,1.90
2019-03-29T06:03:00.452Z,2.33
2019-03-29T06:05:26.758Z,1.80
2019-03-29T06:07:53.332Z,2.55
2019-03-29T06:10:19.639Z,3.90
2019-03-29T06:12:46.057Z,2.35
2019-03-29T06:15:12.479Z,3.95
2019-03-29T06:17:48.511Z,2.40
2019-03-29T06:20:07.158Z,2.02
2019-03-29T06:22:33.479Z,2.80
2019-03-29T06:24:59.888Z,1.40
2019-03-29T06:27:26.236Z,2.20
2019-03-29T06:29:52.515Z,3.33
2019-03-29T06:32:19.047Z,2.27
2019-03-29T06:34:45.479Z,3.70
2019-03-29T06:37:12.909Z,3.20
2019-03-29T06:39:39.231Z,1.67
2019-03-29T06:42:05.731Z,1.30
2019-03-29T06:44:32.149Z,5.45
2019-03-29T06:46:58.484Z,3.47
2019-03-29T06:49:24.995Z,2.37
2019-03-29T06:51:51.348Z,1.85
2019-03-29T06:54:17.647Z,5.70
2019-03-29T06:56:44.167Z,9.78
2019-03-29T06:59:10.590Z,9.08
2019-03-29T07:01:37.011Z,9.43
2019-03-29T07:04:03.508Z,6.35
2019-03-29T07:06:30.643Z,6.95
2019-03-29T07:08:57.167Z,4.40
2019-03-29T07:11:23.616Z,5.25
2019-03-29T07:13:57.417Z,3.35
2019-03-29T07:16:18.819Z,2.92
2019-03-29T07:18:45.759Z,3.05
2019-03-29T07:21:21.295Z,2.87
2019-03-29T07:23:40.419Z,1.92
2019-03-29T07:26:07.052Z,4.28
2019-03-29T07:28:33.615Z,3.10
2019-03-29T07:30:59.916Z,2.27
2019-03-29T07:33:26.446Z,2.62
2019-03-29T07:35:52.884Z,2.00
2019-03-29T07:38:19.179Z,2.45
2019-03-29T07:40:46.123Z,2.67
2019-03-29T07:43:12.634Z,2.47
2019-03-29T07:45:38.939Z,3.77
2019-03-29T07:48:05.446Z,2.80
2019-03-29T07:50:32.109Z,1.85
2019-03-29T07:52:58.540Z,2.30
2019-03-29T07:55:24.855Z,1.95
2019-03-29T07:57:51.371Z,2.33
2019-03-29T08:00:20.313Z,1.95
2019-03-29T08:02:46.121Z,2.58
2019-03-29T08:05:12.460Z,3.47
2019-03-29T08:07:38.874Z,5.80
2019-03-29T08:10:05.176Z,4.10
2019-03-29T08:12:31.719Z,4.40
2019-03-29T08:14:58.292Z,4.78
2019-03-29T08:17:25.408Z,1.95
2019-03-29T08:20:05.700Z,1.60
2019-03-29T08:22:20.051Z,1.32
2019-03-29T08:24:46.607Z,2.42
2019-03-29T08:27:13.099Z,2.85
2019-03-29T08:29:39.535Z,3.12
2019-03-29T08:32:05.858Z,0.98
2019-03-29T08:34:35.798Z,1.07
2019-03-29T08:37:00.764Z,1.45
2019-03-29T08:39:28.425Z,1.35
2019-03-29T08:42:00.466Z,1.12
2019-03-29T08:44:23.392Z,0.93
2019-03-29T08:46:49.729Z,1.60
2019-03-29T08:49:16.945Z,1.85
2019-03-29T08:51:43.772Z,1.35
2019-03-29T08:54:10.197Z,1.37
2019-03-29T08:56:36.484Z,1.40
2019-03-29T08:59:03.139Z,1.50
2019-03-29T09:01:29.501Z,1.40
2019-03-29T09:04:05.299Z,2.60
2019-03-29T09:06:24.002Z,1.05
2019-03-29T09:08:50.542Z,1.60
2019-03-29T09:11:17.051Z,1.02
2019-03-29T09:13:43.363Z,1.22
2019-03-29T09:16:09.944Z,1.37
2019-03-29T09:18:37.097Z,1.10
2019-03-29T09:21:03.517Z,0.95
2019-03-29T09:23:30.391Z,1.12
2019-03-29T09:25:56.990Z,1.40
2019-03-29T09:28:23.642Z,1.02
2019-03-29T09:30:50.093Z,1.77
2019-03-29T09:33:16.473Z,1.22
2019-03-29T09:35:43.210Z,0.90
2019-03-29T09:38:09.863Z,0.88
2019-03-29T09:40:36.279Z,1.42
2019-03-29T09:43:09.607Z,1.50
2019-03-29T09:45:31.064Z,4.90
2019-03-29T09:47:57.489Z,3.83
2019-03-29T09:50:31.281Z,1.37
2019-03-29T09:53:03.587Z,3.35
2019-03-29T09:55:29.938Z,4.33
2019-03-29T09:57:56.267Z,2.25
2019-03-29T10:00:23.487Z,5.30
2019-03-29T10:02:50.189Z,1.45
2019-03-29T10:05:19.861Z,1.72
2019-03-29T10:07:45.412Z,1.32
2019-03-29T10:10:11.844Z,2.05
2019-03-29T10:12:43.663Z,1.75
2019-03-29T10:15:06.343Z,1.65
2019-03-29T10:17:33.591Z,1.75
2019-03-29T10:20:00.011Z,3.45
2019-03-29T10:22:26.439Z,2.33
2019-03-29T10:24:52.934Z,1.25
2019-03-29T10:27:19.480Z,1.02
2019-03-29T10:29:45.967Z,3.50
2019-03-29T10:32:12.419Z,1.17
2019-03-29T10:34:38.979Z,1.00
2019-03-29T10:37:05.399Z,1.10
2019-03-29T10:39:35.340Z,1.65
2019-03-29T10:42:00.029Z,3.70
2019-03-29T10:44:26.355Z,0.55
2019-03-29T10:46:52.695Z,1.10
2019-03-29T10:49:19.007Z,1.00
2019-03-29T10:51:45.425Z,2.35
2019-03-29T10:54:11.935Z,1.52
2019-03-29T10:56:38.482Z,1.87
2019-03-29T10:59:04.829Z,1.65
2019-03-29T11:01:31.152Z,1.85
2019-03-29T11:03:57.464Z,0.98
2019-03-29T11:06:23.899Z,0.68
2019-03-29T11:08:50.311Z,1.00
2019-03-29T11:11:17.326Z,1.52
2019-03-29T11:13:43.667Z,2.75
2019-03-29T11:16:10.033Z,1.20
2019-03-29T11:18:37.048Z,1.70
2019-03-29T11:21:03.641Z,1.72
2019-03-29T11:23:30.069Z,1.22
2019-03-29T11:25:56.489Z,2.30
2019-03-29T11:28:22.933Z,1.50
2019-03-29T11:30:49.347Z,4.22
2019-03-29T11:33:15.780Z,0.50
2019-03-29T11:35:42.194Z,1.17
2019-03-29T11:38:08.483Z,0.37
2019-03-29T11:40:34.908Z,0.80
2019-03-29T11:43:01.233Z,1.15
2019-03-29T11:45:27.646Z,1.62
2019-03-29T11:48:07.559Z,0.80
2019-03-29T11:50:22.249Z,2.20
2019-03-29T11:52:48.783Z,1.60
2019-03-29T11:55:15.300Z,0.50
2019-03-29T11:57:41.727Z,0.57
2019-03-29T12:00:10.052Z,2.50
2019-03-29T12:02:38.197Z,1.27
2019-03-29T12:05:05.581Z,1.82
2019-03-29T12:07:32.109Z,1.07
2019-03-29T12:09:59.034Z,1.05
2019-03-29T12:12:27.592Z,1.57
2019-03-29T12:14:53.507Z,0.82
2019-03-29T12:17:19.954Z,1.65
2019-03-29T12:19:46.380Z,0.70
2019-03-29T12:22:12.915Z,0.72
2019-03-29T12:24:39.321Z,0.90
2019-03-29T12:27:05.822Z,0.53
2019-03-29T12:29:32.395Z,1.15
2019-03-29T12:31:58.804Z,1.37
2019-03-29T12:34:25.427Z,0.68
2019-03-29T12:36:51.765Z,0.78
2019-03-29T12:39:18.182Z,0.68
2019-03-29T12:41:44.817Z,0.62
2019-03-29T12:44:11.237Z,1.27
2019-03-29T12:46:38.971Z,10.23
2019-03-29T12:49:05.284Z,4.50
2019-03-29T12:51:31.894Z,3.33
2019-03-29T12:53:58.942Z,4.08
2019-03-29T12:56:25.496Z,6.22
2019-03-29T12:58:52.057Z,1.60
2019-03-29T13:01:18.451Z,1.45
2019-03-29T13:03:44.829Z,5.17
2019-03-29T13:06:11.611Z,0.90
2019-03-29T13:08:38.249Z,1.80
2019-03-29T13:11:04.584Z,1.85
2019-03-29T13:13:30.995Z,2.00
2019-03-29T13:15:57.790Z,0.85
2019-03-29T13:18:24.620Z,1.55
2019-03-29T13:20:51.136Z,1.98
2019-03-29T13:23:17.582Z,1.52
2019-03-29T13:25:43.987Z,0.68
2019-03-29T13:28:10.427Z,1.27
2019-03-29T13:30:36.730Z,0.57
2019-03-29T13:33:03.135Z,0.40
2019-03-29T13:35:29.756Z,1.55
2019-03-29T13:37:56.204Z,1.45
2019-03-29T13:40:22.591Z,0.75
2019-03-29T13:42:51.883Z,0.57
2019-03-29T13:45:18.229Z,0.90
2019-03-29T13:47:44.640Z,0.65
2019-03-29T13:50:10.970Z,0.72
2019-03-29T13:52:37.307Z,0.30
2019-03-29T13:55:04.906Z,0.50
2019-03-29T13:57:31.243Z,0.28
2019-03-29T13:59:57.840Z,0.75
2019-03-29T14:02:24.483Z,0.50
2019-03-29T14:04:50.912Z,1.20
2019-03-29T14:07:17.216Z,1.30
2019-03-29T14:09:43.923Z,1.55
2019-03-29T14:12:10.331Z,5.75
2019-03-29T14:14:38.339Z,5.87
2019-03-29T14:17:04.868Z,8.63
2019-03-29T14:19:32.239Z,6.87
2019-03-29T14:21:58.676Z,6.45
2019-03-29T14:24:25.284Z,7.15
2019-03-29T14:26:51.590Z,7.97
2019-03-29T14:29:18.735Z,4.40
2019-03-29T14:31:45.144Z,5.75
2019-03-29T14:34:11.633Z,3.47
2019-03-29T14:36:38.127Z,4.00
2019-03-29T14:39:05.255Z,2.95
2019-03-29T14:41:31.694Z,2.72
2019-03-29T14:43:58.322Z,2.05
2019-03-29T14:46:24.639Z,2.72
2019-03-29T14:48:51.043Z,2.42
2019-03-29T14:51:17.461Z,2.42
2019-03-29T14:53:43.807Z,1.82
2019-03-29T14:56:10.091Z,1.22
2019-03-29T14:58:36.644Z,1.65
2019-03-29T15:01:03.052Z,1.67
2019-03-29T15:03:29.455Z,1.37
2019-03-29T15:05:55.787Z,0.82
2019-03-29T15:08:22.402Z,1.82
2019-03-29T15:10:49.132Z,0.72
2019-03-29T15:13:15.460Z,0.80
2019-03-29T15:15:41.859Z,0.42
2019-03-29T15:18:08.296Z,0.53
2019-03-29T15:20:35.191Z,0.33
2019-03-29T15:23:01.905Z,1.22
2019-03-29T15:25:28.433Z,2.12
2019-03-29T15:27:54.843Z,1.12
2019-03-29T15:30:21.259Z,2.30
2019-03-29T15:32:47.591Z,0.60
2019-03-29T15:35:14.040Z,0.50
2019-03-29T15:37:40.563Z,0.88
2019-03-29T15:40:07.178Z,0.82
2019-03-29T15:42:33.500Z,0.57
2019-03-29T15:44:59.992Z,1.20
2019-03-29T15:47:26.509Z,0.90
2019-03-29T15:49:56.252Z,0.80
2019-03-29T15:52:21.069Z,0.75
2019-03-29T15:54:53.289Z,1.20
2019-03-29T15:57:25.494Z,2.52
2019-03-29T15:59:51.933Z,5.15
2019-03-29T16:02:18.456Z,7.15
2019-03-29T16:04:44.904Z,6.45
2019-03-29T16:07:11.432Z,3.95
2019-03-29T16:09:39.051Z,4.58
2019-03-29T16:12:05.477Z,3.02
2019-03-29T16:14:31.900Z,2.40
2019-03-29T16:16:58.254Z,4.15
2019-03-29T16:19:25.149Z,2.25
2019-03-29T16:21:51.765Z,2.20
2019-03-29T16:24:18.103Z,1.67
2019-03-29T16:26:44.520Z,1.12
2019-03-29T16:29:10.952Z,2.27
2019-03-29T16:31:37.481Z,1.50
2019-03-29T16:34:03.894Z,23.62
2019-03-29T16:36:30.335Z,75.30
2019-03-29T16:38:56.636Z,39.15
2019-03-29T16:41:22.961Z,51.05
2019-03-29T16:43:49.418Z,26.52
2019-03-29T16:46:15.940Z,23.50
2019-03-29T16:48:42.653Z,17.77
2019-03-29T16:51:08.959Z,18.98
2019-03-29T16:53:35.313Z,5.42
2019-03-29T16:56:01.611Z,5.45
2019-03-29T16:58:28.112Z,7.30
2019-03-29T17:00:54.464Z,5.90
2019-03-29T17:03:20.871Z,5.78
2019-03-29T17:05:47.408Z,2.47
2019-03-29T17:08:15.238Z,8.93
2019-03-29T17:10:41.530Z,6.10
2019-03-29T17:13:07.872Z,3.27
2019-03-29T17:15:34.316Z,1.77
2019-03-29T17:18:03.136Z,4.50
2019-03-29T17:20:30.661Z,5.55
2019-03-29T17:22:57.052Z,6.62
2019-03-29T17:25:23.351Z,3.00
2019-03-29T17:27:52.175Z,4.08
2019-03-29T17:30:21.719Z,2.47
2019-03-29T17:32:48.038Z,2.95
2019-03-29T17:35:14.448Z,2.60
2019-03-29T17:37:40.854Z,1.25
2019-03-29T17:40:07.369Z,1.52
2019-03-29T17:42:33.694Z,2.08
2019-03-29T17:44:59.996Z,3.92
2019-03-29T17:47:26.304Z,2.35
2019-03-29T17:49:52.615Z,0.88
2019-03-29T17:52:19.024Z,3.00
2019-03-29T17:54:45.351Z,0.95
2019-03-29T17:57:11.779Z,2.02
2019-03-29T17:59:38.074Z,3.98
2019-03-29T18:02:09.514Z,3.40
2019-03-29T18:04:32.831Z,0.60
2019-03-29T18:06:59.494Z,2.12
2019-03-29T18:09:25.900Z,1.85
2019-03-29T18:11:52.622Z,1.27
2019-03-29T18:14:19.032Z,0.65
2019-03-29T18:16:45.540Z,1.22
2019-03-29T18:19:12.856Z,3.35
2019-03-29T18:21:39.199Z,4.45
2019-03-29T18:24:05.487Z,3.62
2019-03-29T18:26:31.804Z,1.37
2019-03-29T18:28:58.321Z,3.45
2019-03-29T18:31:24.858Z,0.75
2019-03-29T18:33:51.378Z,1.10
2019-03-29T18:36:17.789Z,1.32
2019-03-29T18:38:45.223Z,6.90
2019-03-29T18:41:11.759Z,1.60
2019-03-29T18:43:38.089Z,1.65
2019-03-29T18:46:04.389Z,0.88
2019-03-29T18:48:30.923Z,6.03
2019-03-29T18:50:57.226Z,4.80
2019-03-29T18:53:23.769Z,3.80
2019-03-29T18:55:50.279Z,0.85
2019-03-29T18:58:16.600Z,2.15
2019-03-29T19:00:42.921Z,6.95
2019-03-29T19:03:11.839Z,4.15
2019-03-29T19:05:37.339Z,10.65
2019-03-29T19:08:03.757Z,4.83
2019-03-29T19:10:30.209Z,6.62
2019-03-29T19:12:56.634Z,9.13
2019-03-29T19:15:23.559Z,5.28
2019-03-29T19:17:49.992Z,4.45
2019-03-29T19:20:26.522Z,4.90
2019-03-29T19:22:44.677Z,4.70
2019-03-29T19:25:11.087Z,3.30
2019-03-29T19:27:38.622Z,5.65
2019-03-29T19:30:07.823Z,4.30
2019-03-29T19:32:34.233Z,3.62
2019-03-29T19:35:00.651Z,1.25
2019-03-29T19:37:27.196Z,6.65
2019-03-29T19:39:53.515Z,1.75
2019-03-29T19:42:20.059Z,1.42
2019-03-29T19:44:47.411Z,1.10
2019-03-29T19:47:14.138Z,1.70
2019-03-29T19:49:40.492Z,0.88
2019-03-29T19:52:07.919Z,1.98
2019-03-29T19:54:34.812Z,1.65
2019-03-29T19:57:01.587Z,1.22
2019-03-29T19:59:27.923Z,3.17
2019-03-29T20:01:54.319Z,2.90
2019-03-29T20:04:20.732Z,1.55
2019-03-29T20:06:47.076Z,2.33
2019-03-29T20:09:13.590Z,5.67
2019-03-29T20:11:39.995Z,18.23
2019-03-29T20:14:06.322Z,10.10
2019-03-29T20:16:32.915Z,9.78
2019-03-29T20:18:59.375Z,9.58
2019-03-29T20:21:26.076Z,6.15
2019-03-29T20:23:52.431Z,5.67
2019-03-29T20:26:18.953Z,6.03
2019-03-29T20:28:45.372Z,7.17
2019-03-29T20:31:11.873Z,2.30
2019-03-29T20:33:38.648Z,3.10
2019-03-29T20:36:04.943Z,2.00
2019-03-29T20:38:31.624Z,2.10
2019-03-29T20:40:57.938Z,4.00
2019-03-29T20:43:24.267Z,8.35
2019-03-29T20:45:50.576Z,3.47
2019-03-29T20:48:16.912Z,2.15
2019-03-29T20:50:43.239Z,3.00
2019-03-29T20:53:09.651Z,2.75
2019-03-29T20:55:36.120Z,3.27
2019-03-29T20:58:02.626Z,3.27
2019-03-29T21:00:29.045Z,3.50
2019-03-29T21:02:55.353Z,3.45
2019-03-29T21:05:21.768Z,1.32
2019-03-29T21:07:48.509Z,2.95
2019-03-29T21:10:15.115Z,2.95
2019-03-29T21:12:41.528Z,1.75
2019-03-29T21:15:08.150Z,2.00
2019-03-29T21:17:35.467Z,1.15
2019-03-29T21:20:03.949Z,3.58
2019-03-29T21:22:30.417Z,3.27
2019-03-29T21:24:58.557Z,1.40
2019-03-29T21:27:25.067Z,0.85
2019-03-29T21:29:51.389Z,4.15
2019-03-29T21:32:17.814Z,1.92
2019-03-29T21:34:44.346Z,1.98
2019-03-29T21:37:10.755Z,1.85
2019-03-29T21:39:37.071Z,1.90
2019-03-29T21:42:03.382Z,6.30
2019-03-29T21:44:29.799Z,3.10
2019-03-29T21:46:56.348Z,3.58
2019-03-29T21:49:22.756Z,1.90
2019-03-29T21:51:49.190Z,4.03
2019-03-29T21:54:15.624Z,2.15
2019-03-29T21:56:42.148Z,2.62
2019-03-29T21:59:08.646Z,1.87
2019-03-29T22:01:34.946Z,1.20
2019-03-29T22:04:01.253Z,4.00
2019-03-29T22:06:27.780Z,3.72
2019-03-29T22:08:54.091Z,3.65
2019-03-29T22:11:20.531Z,1.02
2019-03-29T22:13:47.193Z,1.65
2019-03-29T22:16:13.544Z,1.37
2019-03-29T22:18:39.993Z,1.32
2019-03-29T22:21:06.519Z,2.02
2019-03-29T22:23:32.978Z,3.62
2019-03-29T22:26:00.564Z,1.52
2019-03-29T22:28:27.369Z,2.40
2019-03-29T22:30:53.776Z,1.75
2019-03-29T22:33:20.094Z,3.47
2019-03-29T22:35:46.519Z,1.70
2019-03-29T22:38:13.289Z,1.95
2019-03-29T22:40:39.656Z,4.28
2019-03-29T22:43:07.591Z,1.52
2019-03-29T22:45:34.433Z,5.25
2019-03-29T22:48:00.812Z,2.77
2019-03-29T22:50:27.241Z,2.37
2019-03-29T22:52:54.674Z,1.90
2019-03-29T22:55:21.412Z,2.35
2019-03-29T22:57:47.937Z,3.35
2019-03-29T23:00:25.559Z,1.22
2019-03-29T23:02:52.193Z,1.67
2019-03-29T23:05:18.703Z,3.10
2019-03-29T23:07:45.259Z,1.42
2019-03-29T23:10:11.814Z,1.35
2019-03-29T23:12:38.227Z,1.02
2019-03-29T23:15:04.534Z,1.05
2019-03-29T23:17:30.841Z,3.15
2019-03-29T23:19:57.272Z,2.55
2019-03-29T23:22:23.873Z,1.02
2019-03-29T23:24:50.417Z,2.92
2019-03-29T23:27:16.720Z,1.62
2019-03-29T23:29:43.246Z,0.57
2019-03-29T23:32:09.553Z,1.17
2019-03-29T23:34:35.960Z,1.15
2019-03-29T23:37:02.367Z,1.10
2019-03-29T23:39:28.799Z,1.25
2019-03-29T23:41:55.115Z,1.50
2019-03-29T23:44:21.426Z,1.47
2019-03-29T23:46:47.764Z,0.90
2019-03-29T23:49:21.090Z,0.72
2019-03-29T23:51:42.316Z,1.32
2019-03-29T23:54:08.729Z,1.32
2019-03-29T23:56:35.237Z,0.70
2019-03-29T23:59:02.072Z,1.27
