createdAt,value
2018-04-23T00:00:41.767Z,17.32
2018-04-23T00:01:41.787Z,17.40
2018-04-23T00:02:41.720Z,17.31
2018-04-23T00:03:41.698Z,17.24
2018-04-23T00:04:41.964Z,17.28
2018-04-23T00:05:41.705Z,17.27
2018-04-23T00:06:41.635Z,17.15
2018-04-23T00:07:41.609Z,17.13
2018-04-23T00:08:41.597Z,17.15
2018-04-23T00:09:41.563Z,17.09
2018-04-23T00:10:41.576Z,17.15
2018-04-23T00:11:41.529Z,17.15
2018-04-23T00:12:41.495Z,17.09
2018-04-23T00:13:41.470Z,17.05
2018-04-23T00:14:41.490Z,17.10
2018-04-23T00:15:41.453Z,17.03
2018-04-23T00:16:41.404Z,17.09
2018-04-23T00:17:41.378Z,17.09
2018-04-23T00:18:41.353Z,17.06
2018-04-23T00:19:41.363Z,16.95
2018-04-23T00:20:41.306Z,16.97
2018-04-23T00:21:41.287Z,17.03
2018-04-23T00:22:41.293Z,16.99
2018-04-23T00:23:41.240Z,17.00
2018-04-23T00:24:41.219Z,17.03
2018-04-23T00:25:41.194Z,17.02
2018-04-23T00:26:41.216Z,17.02
2018-04-23T00:27:41.183Z,17.02
2018-04-23T00:28:41.154Z,16.97
2018-04-23T00:29:41.097Z,16.95
2018-04-23T00:30:41.075Z,17.02
2018-04-23T00:31:41.090Z,17.02
2018-04-23T00:32:41.030Z,17.02
2018-04-23T00:33:41.011Z,16.94
2018-04-23T00:34:40.982Z,16.92
2018-04-23T00:35:40.966Z,16.91
2018-04-23T00:36:41.005Z,17.02
2018-04-23T00:37:40.916Z,16.87
2018-04-23T00:38:40.894Z,16.84
2018-04-23T00:39:40.865Z,16.92
2018-04-23T00:40:40.843Z,16.88
2018-04-23T00:41:40.877Z,16.88
2018-04-23T00:42:40.795Z,16.88
2018-04-23T00:43:40.818Z,16.85
2018-04-23T00:44:40.753Z,16.77
2018-04-23T00:45:40.729Z,16.84
2018-04-23T00:46:40.704Z,16.90
2018-04-23T00:47:41.433Z,16.87
2018-04-23T00:48:40.690Z,16.87
2018-04-23T00:49:40.713Z,16.76
2018-04-23T00:50:40.612Z,16.76
2018-04-23T00:51:40.589Z,16.80
2018-04-23T00:52:40.564Z,16.80
2018-04-23T00:53:40.538Z,16.67
2018-04-23T00:54:40.568Z,16.77
2018-04-23T00:55:40.499Z,16.67
2018-04-23T00:56:40.467Z,16.70
2018-04-23T00:57:40.450Z,16.73
2018-04-23T00:58:40.423Z,16.67
2018-04-23T00:59:40.437Z,16.59
2018-04-23T01:00:40.380Z,16.82
2018-04-23T01:01:40.354Z,16.70
2018-04-23T01:02:40.339Z,16.63
2018-04-23T01:03:40.309Z,16.81
2018-04-23T01:04:40.313Z,16.58
2018-04-23T01:05:40.270Z,16.69
2018-04-23T01:06:40.282Z,16.72
2018-04-23T01:07:40.217Z,16.70
2018-04-23T01:08:40.189Z,16.67
2018-04-23T01:09:40.173Z,16.81
2018-04-23T01:10:40.147Z,16.70
2018-04-23T01:11:40.161Z,16.70
2018-04-23T01:12:40.098Z,16.80
2018-04-23T01:13:40.074Z,16.63
2018-04-23T01:14:40.053Z,16.69
2018-04-23T01:15:40.060Z,16.67
2018-04-23T01:16:40.003Z,16.59
2018-04-23T01:17:40.024Z,16.65
2018-04-23T01:18:39.962Z,16.54
2018-04-23T01:19:39.931Z,16.62
2018-04-23T01:20:39.909Z,16.52
2018-04-23T01:21:39.886Z,16.54
2018-04-23T01:22:39.906Z,16.48
2018-04-23T01:23:39.847Z,16.37
2018-04-23T01:24:39.815Z,16.33
2018-04-23T01:25:39.791Z,16.25
2018-04-23T01:26:39.768Z,16.22
2018-04-23T01:27:39.802Z,16.17
2018-04-23T01:28:39.774Z,16.13
2018-04-23T01:29:39.698Z,16.17
2018-04-23T01:30:39.680Z,16.10
2018-04-23T01:31:39.649Z,16.13
2018-04-23T01:32:39.629Z,15.99
2018-04-23T01:33:39.660Z,16.02
2018-04-23T01:34:39.580Z,15.96
2018-04-23T01:35:39.561Z,15.95
2018-04-23T01:36:39.824Z,15.96
2018-04-23T01:37:39.525Z,15.95
2018-04-23T01:38:39.534Z,15.86
2018-04-23T01:39:39.464Z,15.89
2018-04-23T01:40:39.439Z,15.83
2018-04-23T01:41:39.427Z,15.88
2018-04-23T01:42:39.393Z,15.91
2018-04-23T01:43:39.405Z,15.99
2018-04-23T01:44:39.374Z,15.95
2018-04-23T01:45:39.320Z,15.99
2018-04-23T01:46:39.295Z,15.98
2018-04-23T01:47:39.305Z,15.96
2018-04-23T01:48:39.251Z,15.91
2018-04-23T01:49:39.228Z,15.84
2018-04-23T01:50:39.232Z,15.89
2018-04-23T01:51:39.175Z,15.78
2018-04-23T01:52:39.150Z,15.93
2018-04-23T01:53:39.163Z,15.83
2018-04-23T01:54:39.140Z,15.86
2018-04-23T01:55:39.076Z,15.80
2018-04-23T01:56:39.056Z,15.74
2018-04-23T01:57:39.030Z,15.67
2018-04-23T01:58:39.006Z,15.70
2018-04-23T01:59:39.020Z,15.68
2018-04-23T02:00:38.955Z,15.73
2018-04-23T02:01:38.938Z,15.71
2018-04-23T02:02:38.949Z,15.63
2018-04-23T02:03:38.890Z,15.67
2018-04-23T02:04:38.865Z,15.67
2018-04-23T02:05:38.844Z,15.56
2018-04-23T02:06:38.816Z,15.65
2018-04-23T02:07:38.815Z,15.58
2018-04-23T02:08:39.452Z,15.47
2018-04-23T02:09:38.746Z,15.47
2018-04-23T02:10:38.747Z,15.51
2018-04-23T02:11:38.693Z,15.45
2018-04-23T02:12:38.678Z,15.53
2018-04-23T02:13:38.642Z,15.51
2018-04-23T02:14:38.622Z,15.38
2018-04-23T02:15:38.631Z,15.43
2018-04-23T02:16:38.573Z,15.37
2018-04-23T02:17:38.547Z,15.25
2018-04-23T02:18:38.528Z,15.30
2018-04-23T02:19:38.529Z,15.25
2018-04-23T02:20:38.496Z,15.20
2018-04-23T02:21:38.448Z,15.16
2018-04-23T02:22:38.427Z,15.18
2018-04-23T02:23:38.441Z,15.13
2018-04-23T02:24:38.412Z,15.02
2018-04-23T02:25:38.352Z,15.00
2018-04-23T02:26:38.333Z,15.01
2018-04-23T02:27:38.305Z,14.95
2018-04-23T02:28:38.280Z,15.04
2018-04-23T02:29:38.286Z,14.97
2018-04-23T02:30:38.261Z,15.00
2018-04-23T02:31:38.205Z,15.00
2018-04-23T02:32:38.188Z,15.00
2018-04-23T02:33:38.186Z,14.95
2018-04-23T02:34:38.136Z,15.00
2018-04-23T02:35:38.160Z,14.97
2018-04-23T02:36:38.094Z,14.97
2018-04-23T02:37:38.060Z,14.85
2018-04-23T02:38:38.037Z,14.94
2018-04-23T02:39:38.011Z,14.87
2018-04-23T02:40:38.056Z,14.93
2018-04-23T02:41:37.971Z,14.85
2018-04-23T02:42:37.933Z,14.87
2018-04-23T02:43:37.910Z,14.90
2018-04-23T02:44:37.894Z,14.71
2018-04-23T02:45:37.901Z,14.77
2018-04-23T02:46:37.868Z,14.69
2018-04-23T02:47:37.805Z,14.80
2018-04-23T02:48:37.792Z,14.74
2018-04-23T02:49:37.763Z,14.75
2018-04-23T02:50:37.741Z,14.74
2018-04-23T02:51:37.762Z,14.77
2018-04-23T02:52:37.695Z,14.77
2018-04-23T02:53:37.669Z,14.74
2018-04-23T02:54:37.639Z,14.75
2018-04-23T02:55:37.615Z,14.67
2018-04-23T02:56:37.631Z,14.77
2018-04-23T02:57:37.563Z,14.87
2018-04-23T02:58:37.545Z,14.79
2018-04-23T02:59:37.516Z,14.79
2018-04-23T03:00:37.488Z,14.74
2018-04-23T03:01:37.502Z,14.77
2018-04-23T03:02:37.493Z,14.74
2018-04-23T03:03:37.410Z,14.70
2018-04-23T03:04:37.399Z,14.74
2018-04-23T03:05:37.397Z,14.66
2018-04-23T03:06:37.342Z,14.67
2018-04-23T03:07:37.355Z,14.69
2018-04-23T03:08:37.290Z,14.70
2018-04-23T03:09:37.274Z,14.67
2018-04-23T03:10:37.245Z,14.66
2018-04-23T03:11:37.219Z,14.57
2018-04-23T03:12:37.244Z,14.60
2018-04-23T03:13:37.168Z,14.61
2018-04-23T03:14:37.149Z,14.48
2018-04-23T03:15:37.114Z,14.46
2018-04-23T03:16:37.092Z,14.42
2018-04-23T03:17:37.101Z,14.42
2018-04-23T03:18:37.040Z,14.31
2018-04-23T03:19:37.014Z,14.26
2018-04-23T03:20:36.990Z,14.27
2018-04-23T03:21:36.963Z,14.23
2018-04-23T03:22:36.967Z,14.20
2018-04-23T03:23:36.913Z,14.13
2018-04-23T03:24:36.888Z,14.16
2018-04-23T03:25:36.873Z,14.13
2018-04-23T03:26:36.839Z,14.09
2018-04-23T03:27:36.853Z,14.13
2018-04-23T03:28:36.817Z,14.02
2018-04-23T03:29:36.802Z,13.97
2018-04-23T03:30:36.737Z,13.99
2018-04-23T03:31:36.717Z,14.05
2018-04-23T03:32:36.687Z,13.93
2018-04-23T03:33:36.665Z,13.93
2018-04-23T03:34:36.674Z,14.09
2018-04-23T03:35:36.657Z,13.91
2018-04-23T03:36:36.591Z,13.99
2018-04-23T03:37:36.575Z,13.88
2018-04-23T03:38:36.536Z,13.84
2018-04-23T03:39:36.512Z,13.91
2018-04-23T03:40:36.529Z,13.94
2018-04-23T03:41:36.481Z,13.87
2018-04-23T03:42:36.438Z,13.88
2018-04-23T03:43:36.410Z,13.91
2018-04-23T03:44:36.397Z,13.87
2018-04-23T03:45:36.408Z,13.79
2018-04-23T03:46:36.335Z,13.81
2018-04-23T03:47:36.315Z,13.83
2018-04-23T03:48:36.323Z,13.78
2018-04-23T03:49:36.255Z,13.84
2018-04-23T03:50:36.258Z,13.84
2018-04-23T03:51:36.205Z,13.78
2018-04-23T03:52:36.226Z,13.81
2018-04-23T03:53:36.157Z,13.73
2018-04-23T03:54:36.136Z,13.72
2018-04-23T03:55:36.977Z,13.69
2018-04-23T03:56:36.077Z,13.70
2018-04-23T03:57:36.106Z,13.68
2018-04-23T03:58:36.028Z,13.70
2018-04-23T03:59:36.004Z,13.63
2018-04-23T04:00:35.975Z,13.63
2018-04-23T04:01:35.981Z,13.62
2018-04-23T04:02:35.959Z,13.66
2018-04-23T04:03:35.900Z,13.55
2018-04-23T04:04:35.881Z,13.57
2018-04-23T04:05:35.851Z,13.58
2018-04-23T04:06:35.824Z,13.53
2018-04-23T04:07:35.831Z,13.53
2018-04-23T04:08:35.806Z,13.63
2018-04-23T04:09:35.747Z,13.57
2018-04-23T04:10:35.718Z,13.60
2018-04-23T04:11:35.735Z,13.62
2018-04-23T04:12:35.669Z,13.62
2018-04-23T04:13:35.649Z,13.63
2018-04-23T04:14:35.650Z,13.62
2018-04-23T04:15:35.597Z,13.58
2018-04-23T04:16:35.567Z,13.66
2018-04-23T04:17:35.588Z,13.65
2018-04-23T04:18:35.516Z,13.69
2018-04-23T04:19:35.493Z,13.72
2018-04-23T04:20:35.467Z,13.72
2018-04-23T04:21:35.473Z,13.76
2018-04-23T04:22:35.459Z,13.79
2018-04-23T04:23:35.429Z,13.78
2018-04-23T04:24:35.366Z,13.78
2018-04-23T04:25:35.342Z,13.78
2018-04-23T04:26:35.313Z,13.79
2018-04-23T04:27:35.318Z,13.87
2018-04-23T04:28:35.265Z,13.87
2018-04-23T04:29:35.288Z,13.97
2018-04-23T04:30:35.223Z,13.91
2018-04-23T04:31:35.185Z,13.91
2018-04-23T04:32:35.165Z,13.87
2018-04-23T04:33:35.138Z,13.94
2018-04-23T04:34:35.144Z,13.97
2018-04-23T04:35:35.160Z,14.01
2018-04-23T04:36:35.058Z,13.97
2018-04-23T04:37:35.032Z,14.11
2018-04-23T04:38:35.046Z,14.15
2018-04-23T04:39:34.984Z,14.24
2018-04-23T04:40:34.958Z,14.33
2018-04-23T04:41:34.980Z,14.30
2018-04-23T04:42:34.907Z,14.38
2018-04-23T04:43:34.885Z,14.41
2018-04-23T04:44:34.893Z,14.44
2018-04-23T04:45:34.832Z,14.46
2018-04-23T04:46:34.807Z,14.56
2018-04-23T04:47:34.785Z,14.57
2018-04-23T04:48:34.805Z,14.71
2018-04-23T04:49:34.735Z,14.66
2018-04-23T04:50:34.711Z,14.74
2018-04-23T04:51:34.687Z,14.75
2018-04-23T04:52:34.664Z,14.83
2018-04-23T04:53:34.670Z,14.95
2018-04-23T04:54:34.609Z,14.94
2018-04-23T04:55:34.633Z,15.02
2018-04-23T04:56:34.561Z,15.15
2018-04-23T04:57:34.540Z,15.33
2018-04-23T04:58:34.509Z,15.40
2018-04-23T04:59:34.485Z,15.51
2018-04-23T05:00:34.558Z,15.47
2018-04-23T05:01:34.441Z,15.71
2018-04-23T05:02:34.411Z,15.67
2018-04-23T05:03:34.389Z,15.78
2018-04-23T05:04:34.361Z,15.91
2018-04-23T05:05:34.388Z,15.95
2018-04-23T05:06:34.321Z,15.99
2018-04-23T05:07:34.291Z,16.07
2018-04-23T05:08:34.270Z,16.13
2018-04-23T05:09:34.245Z,16.17
2018-04-23T05:10:34.265Z,16.22
2018-04-23T05:11:34.195Z,16.30
2018-04-23T05:12:34.171Z,16.47
2018-04-23T05:13:34.240Z,16.33
2018-04-23T05:14:34.126Z,16.40
2018-04-23T05:15:34.112Z,16.39
2018-04-23T05:16:34.089Z,16.42
2018-04-23T05:17:34.058Z,16.51
2018-04-23T05:18:34.072Z,16.52
2018-04-23T05:19:34.013Z,16.59
2018-04-23T05:20:34.021Z,16.66
2018-04-23T05:21:33.968Z,16.69
2018-04-23T05:22:33.940Z,16.69
2018-04-23T05:23:33.923Z,16.66
2018-04-23T05:24:33.895Z,16.74
2018-04-23T05:25:33.912Z,16.63
2018-04-23T05:26:33.855Z,16.76
2018-04-23T05:27:33.843Z,16.70
2018-04-23T05:28:33.801Z,16.72
2018-04-23T05:29:33.782Z,16.80
2018-04-23T05:30:33.801Z,16.80
2018-04-23T05:31:33.737Z,16.81
2018-04-23T05:32:33.708Z,16.84
2018-04-23T05:33:33.689Z,16.87
2018-04-23T05:34:33.668Z,17.00
2018-04-23T05:35:33.674Z,17.02
2018-04-23T05:36:33.617Z,16.94
2018-04-23T05:37:33.701Z,17.02
2018-04-23T05:38:33.572Z,17.07
2018-04-23T05:39:33.553Z,17.09
2018-04-23T05:40:33.529Z,17.15
2018-04-23T05:41:33.505Z,17.24
2018-04-23T05:42:33.518Z,17.32
2018-04-23T05:43:33.461Z,17.39
2018-04-23T05:44:33.442Z,17.52
2018-04-23T05:45:33.460Z,17.49
2018-04-23T05:46:33.390Z,17.62
2018-04-23T05:47:33.372Z,17.66
2018-04-23T05:48:33.348Z,17.66
2018-04-23T05:49:33.343Z,17.65
2018-04-23T05:50:33.337Z,17.66
2018-04-23T05:51:33.281Z,17.81
2018-04-23T05:52:33.256Z,17.79
2018-04-23T05:53:33.233Z,17.77
2018-04-23T05:54:33.253Z,17.84
2018-04-23T05:55:33.235Z,17.86
2018-04-23T05:56:33.169Z,18.02
2018-04-23T05:57:33.148Z,18.05
2018-04-23T05:58:33.126Z,18.13
2018-04-23T05:59:33.103Z,18.08
2018-04-23T06:00:33.123Z,18.01
2018-04-23T06:01:33.086Z,17.94
2018-04-23T06:02:33.034Z,17.80
2018-04-23T06:03:33.009Z,17.86
2018-04-23T06:04:32.998Z,17.79
2018-04-23T06:05:33.004Z,17.81
2018-04-23T06:06:32.989Z,17.83
2018-04-23T06:07:32.926Z,17.77
2018-04-23T06:08:32.906Z,17.80
2018-04-23T06:09:32.881Z,17.66
2018-04-23T06:10:32.856Z,17.73
2018-04-23T06:11:32.900Z,17.66
2018-04-23T06:12:32.850Z,17.55
2018-04-23T06:13:32.800Z,17.60
2018-04-23T06:14:32.770Z,17.50
2018-04-23T06:15:32.784Z,17.60
2018-04-23T06:16:32.761Z,17.55
2018-04-23T06:17:32.737Z,17.52
2018-04-23T06:18:32.684Z,17.58
2018-04-23T06:19:32.661Z,17.69
2018-04-23T06:20:32.646Z,17.68
2018-04-23T06:21:33.496Z,17.69
2018-04-23T06:22:32.643Z,17.68
2018-04-23T06:23:32.567Z,17.62
2018-04-23T06:24:32.544Z,17.81
2018-04-23T06:25:32.525Z,17.77
2018-04-23T06:26:32.498Z,17.81
2018-04-23T06:27:32.517Z,17.80
2018-04-23T06:28:32.509Z,17.83
2018-04-23T06:29:32.442Z,17.94
2018-04-23T06:30:32.412Z,17.98
2018-04-23T06:31:32.415Z,18.06
2018-04-23T06:32:32.378Z,18.03
2018-04-23T06:33:32.385Z,18.08
2018-04-23T06:34:32.329Z,18.21
2018-04-23T06:35:32.299Z,18.23
2018-04-23T06:36:32.285Z,18.23
2018-04-23T06:37:32.255Z,18.19
2018-04-23T06:38:32.279Z,18.31
2018-04-23T06:39:32.209Z,18.38
2018-04-23T06:40:32.189Z,18.39
2018-04-23T06:41:32.177Z,18.38
2018-04-23T06:42:32.144Z,18.38
2018-04-23T06:43:32.154Z,18.36
2018-04-23T06:44:32.098Z,18.35
2018-04-23T06:45:32.081Z,18.39
2018-04-23T06:46:32.054Z,18.35
2018-04-23T06:47:32.033Z,18.39
2018-04-23T06:48:32.048Z,18.42
2018-04-23T06:49:32.013Z,18.38
2018-04-23T06:50:31.962Z,18.51
2018-04-23T06:51:31.944Z,18.51
2018-04-23T06:52:31.918Z,18.49
2018-04-23T06:53:31.932Z,18.63
2018-04-23T06:54:31.886Z,18.57
2018-04-23T06:55:31.888Z,18.63
2018-04-23T06:56:31.835Z,18.63
2018-04-23T06:57:31.812Z,18.66
2018-04-23T06:58:31.813Z,18.71
2018-04-23T06:59:31.805Z,18.76
2018-04-23T07:00:31.743Z,18.87
2018-04-23T07:01:31.757Z,19.00
2018-04-23T07:02:31.699Z,19.19
2018-04-23T07:03:31.690Z,19.23
2018-04-23T07:04:31.697Z,19.38
2018-04-23T07:05:31.640Z,19.32
2018-04-23T07:06:31.658Z,19.45
2018-04-23T07:07:31.594Z,19.45
2018-04-23T07:08:31.573Z,19.50
2018-04-23T07:09:31.588Z,19.47
2018-04-23T07:10:31.636Z,19.50
2018-04-23T07:11:31.511Z,19.63
2018-04-23T07:12:31.517Z,19.52
2018-04-23T07:13:31.505Z,19.49
2018-04-23T07:14:31.447Z,19.47
2018-04-23T07:15:31.428Z,19.47
2018-04-23T07:16:31.469Z,19.42
2018-04-23T07:17:31.386Z,19.45
2018-04-23T07:18:31.364Z,19.52
2018-04-23T07:19:31.350Z,19.45
2018-04-23T07:20:31.321Z,19.50
2018-04-23T07:21:31.338Z,19.45
2018-04-23T07:22:32.016Z,19.35
2018-04-23T07:23:31.256Z,19.34
2018-04-23T07:24:31.279Z,19.37
2018-04-23T07:25:31.216Z,19.38
2018-04-23T07:26:31.250Z,19.43
2018-04-23T07:27:31.175Z,19.34
2018-04-23T07:28:31.153Z,19.42
2018-04-23T07:29:31.130Z,19.47
2018-04-23T07:30:31.120Z,19.42
2018-04-23T07:31:31.136Z,19.40
2018-04-23T07:32:31.068Z,19.45
2018-04-23T07:33:31.053Z,19.53
2018-04-23T07:34:31.030Z,19.63
2018-04-23T07:35:31.008Z,19.61
2018-04-23T07:36:31.022Z,19.56
2018-04-23T07:37:30.963Z,19.50
2018-04-23T07:38:30.941Z,19.61
2018-04-23T07:39:30.931Z,19.52
2018-04-23T07:40:30.913Z,19.61
2018-04-23T07:41:30.918Z,19.64
2018-04-23T07:42:33.527Z,19.80
2018-04-23T07:43:30.837Z,19.85
2018-04-23T07:44:30.824Z,19.97
2018-04-23T07:45:30.800Z,19.92
2018-04-23T07:46:30.832Z,19.98
2018-04-23T07:47:30.757Z,19.86
2018-04-23T07:48:30.752Z,19.89
2018-04-23T07:49:30.715Z,20.07
2018-04-23T07:50:30.703Z,19.98
2018-04-23T07:51:30.722Z,20.04
2018-04-23T07:52:30.654Z,20.11
2018-04-23T07:53:30.630Z,20.05
2018-04-23T07:54:30.625Z,20.10
2018-04-23T07:55:30.590Z,20.04
2018-04-23T07:56:30.606Z,20.15
2018-04-23T07:57:30.607Z,20.12
2018-04-23T07:58:30.532Z,20.10
2018-04-23T07:59:30.504Z,20.16
2018-04-23T08:00:30.483Z,20.20
2018-04-23T08:01:30.465Z,20.29
2018-04-23T08:02:30.579Z,20.37
2018-04-23T08:03:30.429Z,20.37
2018-04-23T08:04:30.399Z,20.46
2018-04-23T08:05:30.377Z,20.56
2018-04-23T08:06:30.372Z,20.64
2018-04-23T08:07:30.390Z,20.79
2018-04-23T08:08:30.324Z,20.98
2018-04-23T08:09:30.302Z,20.96
2018-04-23T08:10:30.279Z,21.04
2018-04-23T08:11:30.259Z,21.30
2018-04-23T08:12:30.291Z,21.40
2018-04-23T08:13:30.222Z,21.49
2018-04-23T08:14:30.200Z,21.56
2018-04-23T08:15:30.181Z,21.64
2018-04-23T08:16:30.159Z,21.82
2018-04-23T08:17:30.183Z,21.89
2018-04-23T08:18:30.167Z,21.92
2018-04-23T08:19:30.105Z,22.05
2018-04-23T08:20:30.122Z,22.18
2018-04-23T08:21:30.067Z,22.12
2018-04-23T08:22:30.050Z,22.26
2018-04-23T08:23:30.085Z,22.22
2018-04-23T08:24:30.010Z,22.24
2018-04-23T08:25:29.993Z,22.34
2018-04-23T08:26:29.975Z,22.42
2018-04-23T08:27:29.953Z,22.46
2018-04-23T08:28:29.978Z,22.61
2018-04-23T08:29:29.916Z,22.60
2018-04-23T08:30:29.897Z,22.63
2018-04-23T08:31:29.887Z,22.81
2018-04-23T08:32:29.861Z,22.75
2018-04-23T08:33:29.875Z,22.79
2018-04-23T08:34:29.885Z,22.84
2018-04-23T08:35:29.810Z,22.82
2018-04-23T08:36:29.796Z,22.71
2018-04-23T08:37:29.826Z,22.75
2018-04-23T08:38:29.754Z,22.64
2018-04-23T08:39:29.773Z,22.69
2018-04-23T08:40:29.718Z,22.89
2018-04-23T08:41:29.726Z,22.84
2018-04-23T08:42:29.683Z,22.75
2018-04-23T08:43:29.733Z,22.85
2018-04-23T08:44:29.647Z,22.76
2018-04-23T08:45:29.654Z,22.63
2018-04-23T08:46:29.613Z,22.63
2018-04-23T08:47:29.613Z,22.49
2018-04-23T08:48:29.616Z,22.55
2018-04-23T08:49:29.617Z,22.44
2018-04-23T08:50:29.583Z,22.48
2018-04-23T08:51:29.536Z,22.38
2018-04-23T08:52:29.501Z,22.33
2018-04-23T08:53:29.497Z,22.44
2018-04-23T08:54:29.499Z,22.46
2018-04-23T08:55:29.480Z,22.41
2018-04-23T08:56:29.432Z,22.39
2018-04-23T08:57:29.417Z,22.29
2018-04-23T08:58:29.387Z,22.39
2018-04-23T08:59:29.383Z,22.23
2018-04-23T09:00:29.392Z,22.22
2018-04-23T09:01:29.392Z,22.11
2018-04-23T09:02:29.314Z,21.94
2018-04-23T09:03:29.296Z,21.94
2018-04-23T09:04:29.281Z,21.97
2018-04-23T09:05:29.302Z,21.97
2018-04-23T09:06:29.242Z,21.92
2018-04-23T09:07:29.222Z,21.78
2018-04-23T09:08:29.210Z,21.76
2018-04-23T09:09:29.223Z,21.67
2018-04-23T09:10:29.165Z,21.67
2018-04-23T09:11:29.152Z,21.52
2018-04-23T09:12:29.168Z,21.34
2018-04-23T09:13:29.106Z,21.18
2018-04-23T09:14:29.090Z,21.11
2018-04-23T09:15:29.074Z,21.00
2018-04-23T09:16:29.053Z,20.88
2018-04-23T09:17:29.089Z,20.90
2018-04-23T09:18:29.017Z,20.74
2018-04-23T09:19:28.996Z,20.78
2018-04-23T09:20:28.980Z,20.83
2018-04-23T09:21:28.953Z,20.78
2018-04-23T09:22:28.984Z,20.82
2018-04-23T09:23:28.918Z,20.83
2018-04-23T09:24:28.893Z,20.78
2018-04-23T09:25:28.877Z,20.86
2018-04-23T09:26:28.860Z,20.88
2018-04-23T09:27:28.865Z,20.96
2018-04-23T09:28:28.853Z,20.97
2018-04-23T09:29:28.799Z,21.04
2018-04-23T09:30:29.546Z,21.01
2018-04-23T09:31:28.757Z,20.79
2018-04-23T09:32:28.741Z,20.72
2018-04-23T09:33:28.757Z,20.75
2018-04-23T09:34:28.703Z,20.64
2018-04-23T09:35:28.684Z,20.63
2018-04-23T09:36:28.658Z,20.61
2018-04-23T09:37:28.647Z,20.38
2018-04-23T09:38:28.663Z,20.44
2018-04-23T09:39:28.603Z,20.38
2018-04-23T09:40:28.582Z,20.42
2018-04-23T09:41:28.597Z,20.49
2018-04-23T09:42:28.539Z,20.56
2018-04-23T09:43:28.538Z,20.42
2018-04-23T09:44:28.589Z,20.22
2018-04-23T09:45:28.484Z,20.19
2018-04-23T09:46:28.460Z,20.29
2018-04-23T09:47:28.473Z,20.23
2018-04-23T09:48:28.443Z,20.25
2018-04-23T09:49:28.405Z,20.23
2018-04-23T09:50:28.383Z,20.07
2018-04-23T09:51:28.361Z,20.05
2018-04-23T09:52:28.397Z,20.04
2018-04-23T09:53:28.365Z,19.90
2018-04-23T09:54:28.338Z,19.90
2018-04-23T09:55:28.320Z,19.98
2018-04-23T09:56:28.267Z,20.00
2018-04-23T09:57:28.243Z,20.11
2018-04-23T09:58:28.957Z,20.26
2018-04-23T09:59:28.208Z,20.22
2018-04-23T10:00:28.227Z,20.42
2018-04-23T10:01:28.168Z,20.48
2018-04-23T10:02:28.144Z,20.67
2018-04-23T10:03:28.125Z,20.67
2018-04-23T10:04:28.156Z,20.71
2018-04-23T10:05:28.090Z,20.75
2018-04-23T10:06:28.068Z,20.67
2018-04-23T10:07:28.062Z,20.71
2018-04-23T10:08:28.040Z,20.74
2018-04-23T10:09:28.054Z,20.71
2018-04-23T10:10:28.598Z,20.78
2018-04-23T10:11:28.013Z,20.64
2018-04-23T10:12:27.967Z,20.66
2018-04-23T10:13:27.934Z,20.56
2018-04-23T10:14:27.916Z,20.63
2018-04-23T10:15:27.938Z,20.67
2018-04-23T10:16:27.875Z,20.74
2018-04-23T10:17:27.862Z,20.86
2018-04-23T10:18:27.853Z,20.64
2018-04-23T10:19:27.825Z,20.58
2018-04-23T10:20:27.840Z,20.46
2018-04-23T10:21:27.780Z,20.42
2018-04-23T10:22:27.761Z,20.67
2018-04-23T10:23:27.740Z,20.63
2018-04-23T10:24:27.719Z,20.78
2018-04-23T10:25:27.740Z,20.74
2018-04-23T10:26:27.679Z,20.75
2018-04-23T10:27:27.699Z,20.60
2018-04-23T10:28:27.644Z,20.60
2018-04-23T10:29:27.622Z,20.56
2018-04-23T10:30:27.638Z,20.49
2018-04-23T10:31:27.621Z,20.46
2018-04-23T10:32:27.565Z,20.49
2018-04-23T10:33:27.581Z,20.53
2018-04-23T10:34:27.523Z,20.41
2018-04-23T10:35:27.509Z,20.56
2018-04-23T10:36:27.486Z,20.61
2018-04-23T10:37:27.473Z,20.90
2018-04-23T10:38:28.085Z,20.96
2018-04-23T10:39:27.431Z,21.01
2018-04-23T10:40:27.416Z,21.21
2018-04-23T10:41:27.395Z,21.28
2018-04-23T10:42:27.374Z,21.46
2018-04-23T10:43:27.481Z,21.45
2018-04-23T10:44:27.336Z,21.48
2018-04-23T10:45:27.365Z,21.34
2018-04-23T10:46:27.301Z,21.41
2018-04-23T10:47:27.280Z,21.40
2018-04-23T10:48:27.424Z,21.34
2018-04-23T10:49:27.244Z,21.45
2018-04-23T10:50:27.283Z,21.59
2018-04-23T10:51:27.214Z,21.70
2018-04-23T10:52:27.185Z,21.73
2018-04-23T10:53:27.166Z,21.83
2018-04-23T10:54:27.147Z,21.83
2018-04-23T10:55:27.166Z,21.93
2018-04-23T10:56:27.110Z,21.96
2018-04-23T10:57:27.093Z,21.93
2018-04-23T10:58:27.150Z,21.97
2018-04-23T10:59:27.063Z,21.93
2018-04-23T11:00:27.039Z,22.00
2018-04-23T11:01:27.028Z,21.68
2018-04-23T11:02:26.998Z,21.59
2018-04-23T11:03:27.016Z,21.53
2018-04-23T11:04:26.976Z,21.51
2018-04-23T11:05:26.985Z,21.31
2018-04-23T11:06:26.921Z,21.16
2018-04-23T11:07:26.908Z,21.18
2018-04-23T11:08:26.886Z,21.13
2018-04-23T11:09:26.912Z,21.09
2018-04-23T11:10:26.847Z,21.01
2018-04-23T11:11:26.827Z,21.09
2018-04-23T11:12:26.810Z,21.19
2018-04-23T11:13:26.794Z,21.15
2018-04-23T11:14:26.809Z,21.03
2018-04-23T11:15:26.788Z,21.13
2018-04-23T11:16:26.732Z,21.08
2018-04-23T11:17:26.711Z,21.11
2018-04-23T11:18:26.688Z,20.97
2018-04-23T11:19:26.670Z,20.90
2018-04-23T11:20:26.683Z,20.88
2018-04-23T11:21:26.634Z,20.93
2018-04-23T11:22:26.609Z,20.90
2018-04-23T11:23:26.593Z,20.85
2018-04-23T11:24:26.567Z,20.86
2018-04-23T11:25:26.610Z,20.97
2018-04-23T11:26:26.569Z,20.86
2018-04-23T11:27:26.516Z,20.91
2018-04-23T11:28:26.494Z,20.94
2018-04-23T11:29:26.472Z,20.90
2018-04-23T11:30:26.447Z,20.83
2018-04-23T11:31:26.465Z,20.97
2018-04-23T11:32:26.416Z,20.98
2018-04-23T11:33:26.391Z,20.96
2018-04-23T11:34:26.367Z,20.91
2018-04-23T11:35:26.345Z,20.97
2018-04-23T11:36:26.374Z,20.96
2018-04-23T11:37:26.307Z,21.00
2018-04-23T11:38:26.286Z,21.08
2018-04-23T11:39:26.272Z,21.04
2018-04-23T11:40:26.247Z,20.96
2018-04-23T11:41:26.623Z,20.94
2018-04-23T11:42:26.204Z,21.04
2018-04-23T11:43:26.220Z,20.98
2018-04-23T11:44:26.166Z,20.91
2018-04-23T11:45:26.152Z,20.88
2018-04-23T11:46:26.123Z,20.94
2018-04-23T11:47:26.101Z,20.88
2018-04-23T11:48:26.112Z,20.82
2018-04-23T11:49:26.063Z,20.79
2018-04-23T11:50:26.041Z,20.76
2018-04-23T11:51:26.059Z,20.71
2018-04-23T11:52:25.999Z,20.64
2018-04-23T11:53:25.977Z,20.64
2018-04-23T11:54:25.955Z,20.79
2018-04-23T11:55:25.972Z,20.96
2018-04-23T11:56:25.914Z,20.94
2018-04-23T11:57:26.129Z,21.01
2018-04-23T11:58:25.875Z,21.03
2018-04-23T11:59:25.872Z,21.04
2018-04-23T12:00:25.867Z,21.09
2018-04-23T12:01:25.813Z,21.08
2018-04-23T12:02:25.848Z,21.22
2018-04-23T12:03:25.773Z,21.19
2018-04-23T12:04:25.823Z,21.21
2018-04-23T12:05:26.587Z,21.19
2018-04-23T12:06:25.747Z,21.19
2018-04-23T12:07:25.689Z,21.13
2018-04-23T12:08:25.719Z,21.30
2018-04-23T12:09:25.658Z,21.30
2018-04-23T12:10:25.629Z,21.34
2018-04-23T12:11:25.608Z,21.28
2018-04-23T12:12:25.590Z,21.33
2018-04-23T12:13:25.606Z,21.33
2018-04-23T12:14:25.545Z,21.41
2018-04-23T12:15:25.528Z,21.45
2018-04-23T12:16:25.542Z,21.51
2018-04-23T12:17:25.491Z,21.59
2018-04-23T12:18:25.471Z,21.56
2018-04-23T12:19:25.452Z,21.61
2018-04-23T12:20:25.479Z,21.56
2018-04-23T12:21:25.441Z,21.59
2018-04-23T12:22:25.419Z,21.51
2018-04-23T12:23:25.364Z,21.55
2018-04-23T12:24:25.380Z,21.59
2018-04-23T12:25:25.326Z,21.73
2018-04-23T12:26:25.371Z,21.61
2018-04-23T12:27:25.286Z,21.64
2018-04-23T12:28:25.265Z,21.68
2018-04-23T12:29:25.245Z,21.68
2018-04-23T12:30:25.240Z,21.83
2018-04-23T12:31:25.309Z,21.77
2018-04-23T12:32:25.186Z,21.77
2018-04-23T12:33:25.208Z,21.77
2018-04-23T12:34:25.148Z,21.71
2018-04-23T12:35:25.167Z,21.85
2018-04-23T12:36:25.112Z,21.93
2018-04-23T12:37:25.085Z,21.90
2018-04-23T12:38:25.063Z,21.94
2018-04-23T12:39:25.053Z,21.89
2018-04-23T12:40:25.075Z,21.97
2018-04-23T12:41:25.028Z,22.09
2018-04-23T12:42:24.981Z,22.18
2018-04-23T12:43:24.968Z,22.26
2018-04-23T12:44:24.951Z,22.31
2018-04-23T12:45:24.986Z,22.48
2018-04-23T12:46:24.913Z,22.48
2018-04-23T12:47:24.903Z,22.69
2018-04-23T12:48:24.868Z,22.75
2018-04-23T12:49:24.868Z,22.76
2018-04-23T12:50:24.870Z,22.76
2018-04-23T12:51:24.821Z,22.75
2018-04-23T12:52:24.794Z,22.82