createdAt,value
2018-10-11T00:00:44.541Z,15.95
2018-10-11T00:03:15.326Z,15.83
2018-10-11T00:05:45.569Z,15.85
2018-10-11T00:08:15.742Z,16.14
2018-10-11T00:10:45.961Z,16.06
2018-10-11T00:13:16.294Z,15.97
2018-10-11T00:15:46.652Z,15.81
2018-10-11T00:18:16.973Z,15.67
2018-10-11T00:20:47.296Z,15.55
2018-10-11T00:23:17.531Z,15.47
2018-10-11T00:25:47.652Z,15.43
2018-10-11T00:28:17.701Z,15.39
2018-10-11T00:30:48.010Z,15.36
2018-10-11T00:33:18.426Z,15.34
2018-10-11T00:35:49.893Z,15.38
2018-10-11T00:38:20.602Z,15.46
2018-10-11T00:40:50.776Z,15.77
2018-10-11T00:43:20.981Z,16.02
2018-10-11T00:45:51.172Z,15.99
2018-10-11T00:48:21.325Z,15.82
2018-10-11T00:50:51.573Z,15.71
2018-10-11T00:53:21.780Z,15.57
2018-10-11T00:55:52.084Z,15.49
2018-10-11T00:58:22.113Z,15.69
2018-10-11T01:00:52.440Z,15.92
2018-10-11T01:03:23.617Z,15.88
2018-10-11T01:05:53.906Z,15.75
2018-10-11T01:08:24.551Z,15.81
2018-10-11T01:10:54.965Z,16.10
2018-10-11T01:13:25.317Z,16.21
2018-10-11T01:15:55.496Z,16.32
2018-10-11T01:18:25.926Z,16.44
2018-10-11T01:20:56.489Z,16.56
2018-10-11T01:23:26.977Z,16.62
2018-10-11T01:25:57.189Z,16.62
2018-10-11T01:28:27.446Z,16.33
2018-10-11T01:31:02.617Z,16.09
2018-10-11T01:33:32.852Z,15.91
2018-10-11T01:36:03.958Z,15.84
2018-10-11T01:38:34.822Z,15.74
2018-10-11T01:41:05.022Z,15.63
2018-10-11T01:43:35.730Z,15.66
2018-10-11T01:46:06.077Z,15.64
2018-10-11T01:48:36.713Z,15.46
2018-10-11T01:51:07.159Z,15.30
2018-10-11T01:53:38.193Z,15.19
2018-10-11T01:56:08.684Z,15.12
2018-10-11T01:58:38.834Z,15.19
2018-10-11T02:01:09.001Z,15.40
2018-10-11T02:03:39.136Z,15.71
2018-10-11T02:06:09.321Z,15.68
2018-10-11T02:08:39.597Z,15.56
2018-10-11T02:11:09.757Z,15.52
2018-10-11T02:13:39.763Z,15.48
2018-10-11T02:16:10.532Z,15.39
2018-10-11T02:18:40.673Z,15.26
2018-10-11T02:21:10.680Z,15.15
2018-10-11T02:23:41.171Z,15.05
2018-10-11T02:26:11.422Z,15.27
2018-10-11T02:28:41.537Z,15.13
2018-10-11T02:31:12.059Z,15.05
2018-10-11T02:33:42.189Z,15.01
2018-10-11T02:36:12.229Z,14.95
2018-10-11T02:38:42.381Z,14.91
2018-10-11T02:41:12.376Z,14.89
2018-10-11T02:43:42.864Z,14.89
2018-10-11T02:46:13.014Z,14.96
2018-10-11T02:48:42.983Z,15.00
2018-10-11T02:51:13.128Z,14.96
2018-10-11T02:53:43.229Z,14.94
2018-10-11T02:56:13.740Z,14.92
2018-10-11T02:58:55.396Z,14.90
2018-10-11T03:01:25.681Z,14.85
2018-10-11T03:04:01.135Z,14.81
2018-10-11T03:06:32.068Z,14.83
2018-10-11T03:09:02.265Z,15.04
2018-10-11T03:11:33.264Z,15.43
2018-10-11T03:14:03.766Z,15.52
2018-10-11T03:16:34.641Z,15.96
2018-10-11T03:19:05.034Z,16.30
2018-10-11T03:21:35.318Z,16.47
2018-10-11T03:24:06.391Z,16.26
2018-10-11T03:26:36.978Z,16.09
2018-10-11T03:29:07.016Z,15.92
2018-10-11T03:31:37.728Z,15.80
2018-10-11T03:34:07.901Z,15.76
2018-10-11T03:36:37.920Z,15.74
2018-10-11T03:39:08.779Z,15.72
2018-10-11T03:41:39.109Z,15.69
2018-10-11T03:44:09.472Z,15.65
2018-10-11T03:46:39.858Z,15.61
2018-10-11T03:49:10.211Z,15.62
2018-10-11T03:51:41.104Z,15.54
2018-10-11T03:54:11.538Z,15.45
2018-10-11T03:56:41.624Z,15.33
2018-10-11T03:59:12.009Z,15.21
2018-10-11T04:01:43.343Z,15.11
2018-10-11T04:04:52.123Z,15.10
2018-10-11T04:14:00.123Z,15.20
2018-10-11T04:16:30.126Z,15.33
2018-10-11T04:19:00.334Z,15.52
2018-10-11T04:21:30.674Z,15.52
2018-10-11T04:24:00.810Z,15.48
2018-10-11T04:29:08.513Z,15.36
2018-10-11T04:31:38.748Z,15.37
2018-10-11T04:34:09.435Z,15.52
2018-10-11T04:39:13.872Z,15.83
2018-10-11T04:41:44.000Z,15.83
2018-10-11T04:44:14.386Z,15.83
2018-10-11T04:46:44.875Z,15.79
2018-10-11T04:49:15.099Z,15.68
2018-10-11T04:51:45.451Z,15.64
2018-10-11T04:54:15.778Z,15.63
2018-10-11T04:56:45.982Z,15.91
2018-10-11T04:59:16.341Z,15.99
2018-10-11T05:01:47.028Z,16.07
2018-10-11T05:04:17.165Z,16.11
2018-10-11T05:06:47.314Z,16.38
2018-10-11T05:09:17.636Z,16.49
2018-10-11T05:11:47.979Z,16.38
2018-10-11T05:14:18.597Z,16.23
2018-10-11T05:16:49.436Z,16.08
2018-10-11T05:19:21.113Z,16.03
2018-10-11T05:21:51.371Z,15.92
2018-10-11T05:24:21.749Z,16.23
2018-10-11T05:26:52.069Z,16.40
2018-10-11T05:29:23.339Z,16.29
2018-10-11T05:31:53.635Z,16.08
2018-10-11T05:34:23.805Z,15.89
2018-10-11T05:36:54.335Z,15.70
2018-10-11T05:39:24.597Z,15.55
2018-10-11T05:41:54.981Z,15.60
2018-10-11T05:44:25.350Z,15.51
2018-10-11T05:46:55.657Z,15.65
2018-10-11T05:49:26.110Z,16.18
2018-10-11T05:51:56.326Z,16.48
2018-10-11T05:54:26.645Z,16.60
2018-10-11T05:56:57.021Z,16.68
2018-10-11T05:59:27.984Z,16.78
2018-10-11T06:01:58.668Z,16.82
2018-10-11T06:04:28.773Z,16.77
2018-10-11T06:06:58.812Z,16.73
2018-10-11T06:09:29.092Z,16.74
2018-10-11T06:11:59.497Z,16.56
2018-10-11T06:14:29.958Z,16.36
2018-10-11T06:17:00.282Z,16.18
2018-10-11T06:19:30.438Z,16.03
2018-10-11T06:22:00.816Z,15.86
2018-10-11T06:24:30.893Z,15.73
2018-10-11T06:27:00.971Z,15.62
2018-10-11T06:29:31.217Z,15.53
2018-10-11T06:32:01.264Z,15.48
2018-10-11T06:34:31.772Z,15.79
2018-10-11T06:37:03.580Z,15.81
2018-10-11T06:39:34.038Z,15.80
2018-10-11T06:42:04.513Z,15.86
2018-10-11T06:44:34.745Z,15.96
2018-10-11T06:47:04.853Z,15.95
2018-10-11T06:49:35.565Z,16.13
2018-10-11T06:52:05.889Z,16.17
2018-10-11T06:54:36.489Z,16.27
2018-10-11T06:57:06.929Z,16.31
2018-10-11T06:59:37.481Z,16.44
2018-10-11T07:02:07.718Z,16.49
2018-10-11T07:04:38.247Z,16.62
2018-10-11T07:07:08.472Z,16.71
2018-10-11T07:09:38.496Z,16.84
2018-10-11T07:12:08.726Z,16.88
2018-10-11T07:14:38.979Z,16.97
2018-10-11T07:17:09.323Z,17.14
2018-10-11T07:19:39.432Z,17.23
2018-10-11T07:22:09.716Z,17.26
2018-10-11T07:24:40.238Z,17.26
2018-10-11T07:27:11.778Z,17.46
2018-10-11T07:29:41.909Z,17.40
2018-10-11T07:32:11.936Z,17.42
2018-10-11T07:34:42.193Z,17.66
2018-10-11T07:37:12.312Z,17.81
2018-10-11T07:42:51.520Z,17.71
2018-10-11T07:48:30.103Z,17.70
2018-10-11T07:50:59.986Z,17.72
2018-10-11T07:53:29.877Z,17.70
2018-10-11T07:55:59.762Z,17.71
2018-10-11T07:58:29.596Z,17.76
2018-10-11T08:00:59.447Z,17.69
2018-10-11T08:03:29.554Z,17.62
2018-10-11T08:05:59.380Z,17.55
2018-10-11T08:08:29.366Z,17.53
2018-10-11T08:10:59.205Z,17.52
2018-10-11T08:13:29.057Z,17.88
2018-10-11T08:15:58.993Z,17.99
2018-10-11T08:18:28.965Z,17.85
2018-10-11T08:20:58.851Z,17.91
2018-10-11T08:23:28.961Z,17.87
2018-10-11T08:25:59.690Z,17.90
2018-10-11T08:28:29.205Z,17.82
2018-10-11T08:30:59.126Z,17.78
2018-10-11T08:33:29.361Z,17.76
2018-10-11T08:35:59.593Z,17.70
2018-10-11T08:38:29.816Z,17.69
2018-10-11T08:41:04.514Z,18.03
2018-10-11T08:43:35.339Z,18.07
2018-10-11T08:46:05.424Z,18.01
2018-10-11T08:48:37.971Z,17.92
2018-10-11T08:51:08.042Z,17.90
2018-10-11T08:53:38.065Z,17.83
2018-10-11T08:56:08.711Z,17.74
2018-10-11T08:58:38.559Z,17.68
2018-10-11T09:01:08.565Z,17.56
2018-10-11T09:03:55.909Z,17.55
2018-10-11T09:06:25.946Z,17.41
2018-10-11T09:08:56.055Z,17.37
2018-10-11T09:11:26.162Z,17.39
2018-10-11T09:13:55.989Z,17.43
2018-10-11T09:16:25.966Z,17.29
2018-10-11T09:18:56.061Z,17.22
2018-10-11T09:21:25.965Z,17.22
2018-10-11T09:23:55.953Z,17.40
2018-10-11T09:26:25.979Z,17.29
2018-10-11T09:28:55.993Z,17.38
2018-10-11T09:31:25.852Z,17.33
2018-10-11T09:33:56.009Z,17.23
2018-10-11T09:36:25.925Z,17.29
2018-10-11T09:38:55.874Z,17.34
2018-10-11T09:41:25.724Z,17.38
2018-10-11T09:43:55.649Z,17.50
2018-10-11T09:46:25.521Z,17.49
2018-10-11T09:48:55.496Z,17.59
2018-10-11T09:51:25.290Z,17.71
2018-10-11T09:53:55.188Z,17.82
2018-10-11T09:56:35.753Z,17.92
2018-10-11T09:59:05.563Z,18.10
2018-10-11T10:01:42.243Z,18.19
2018-10-11T10:04:12.261Z,18.32
2018-10-11T10:06:42.108Z,18.41
2018-10-11T10:09:12.280Z,18.62
2018-10-11T10:11:42.188Z,18.58
2018-10-11T10:14:12.003Z,18.60
2018-10-11T10:16:41.904Z,18.71
2018-10-11T10:19:11.861Z,19.01
2018-10-11T10:21:42.116Z,19.27
2018-10-11T10:24:11.958Z,19.44
2018-10-11T10:26:41.880Z,19.22
2018-10-11T10:29:11.786Z,19.35
2018-10-11T10:31:41.624Z,19.46
2018-10-11T10:34:11.470Z,19.55
2018-10-11T10:36:41.540Z,19.72
2018-10-11T10:39:11.497Z,19.66
2018-10-11T10:41:41.659Z,19.62
2018-10-11T10:44:11.492Z,19.72
2018-10-11T10:46:41.368Z,19.61
2018-10-11T10:49:11.264Z,19.69
2018-10-11T10:51:42.090Z,19.80
2018-10-11T11:04:46.172Z,19.55
2018-10-11T11:07:16.010Z,19.65
2018-10-11T11:09:45.913Z,19.71
2018-10-11T11:12:15.762Z,19.88
2018-10-11T11:14:45.590Z,19.93
2018-10-11T11:17:15.424Z,20.06
2018-10-11T11:19:45.286Z,20.43
2018-10-11T11:22:15.416Z,20.47
2018-10-11T11:24:45.275Z,20.61
2018-10-11T11:27:15.128Z,20.39
2018-10-11T11:29:45.022Z,20.36
2018-10-11T11:32:15.860Z,20.09
2018-10-11T11:34:45.629Z,20.25
2018-10-11T11:37:15.452Z,20.15
2018-10-11T11:39:45.283Z,19.95
2018-10-11T11:42:15.108Z,19.95
2018-10-11T11:44:44.965Z,19.95
2018-10-11T11:47:14.771Z,19.83
2018-10-11T11:49:44.776Z,19.62
2018-10-11T11:52:16.475Z,19.36
2018-10-11T11:54:49.530Z,19.29
2018-10-11T11:57:20.859Z,19.26
2018-10-11T11:59:50.748Z,19.15
2018-10-11T12:02:23.808Z,18.97
2018-10-11T12:04:56.671Z,18.91
2018-10-11T12:07:27.592Z,18.94
2018-10-11T12:09:57.485Z,18.95
2018-10-11T12:13:14.876Z,18.98
2018-10-11T12:15:49.186Z,18.99
2018-10-11T12:18:19.197Z,19.00
2018-10-11T12:20:49.047Z,18.98
2018-10-11T12:23:22.864Z,18.86
2018-10-11T12:25:52.828Z,18.84
2018-10-11T12:28:22.744Z,18.81
2018-10-11T12:30:52.585Z,18.82
2018-10-11T12:33:22.465Z,18.78
2018-10-11T12:35:54.825Z,18.80
2018-10-11T12:38:24.629Z,18.73
2018-10-11T12:40:54.477Z,18.72
2018-10-11T12:43:24.535Z,18.66
2018-10-11T12:45:57.459Z,18.61
2018-10-11T12:48:27.672Z,18.55
2018-10-11T12:50:57.561Z,18.41
2018-10-11T12:53:27.467Z,18.29
2018-10-11T12:56:00.862Z,18.27
2018-10-11T12:58:35.285Z,18.20
2018-10-11T13:01:05.380Z,18.12
2018-10-11T13:03:35.663Z,18.10
2018-10-11T13:06:08.468Z,18.12
2018-10-11T13:08:42.816Z,18.13
2018-10-11T13:11:12.997Z,18.17
2018-10-11T13:13:47.862Z,18.13
2018-10-11T13:16:14.854Z,18.03
2018-10-11T13:21:54.020Z,18.22
2018-10-11T13:24:23.792Z,18.40
2018-10-11T13:26:56.869Z,18.45
2018-10-11T13:32:36.493Z,18.53
2018-10-11T13:35:06.939Z,18.52
2018-10-11T13:37:39.516Z,18.61
2018-10-11T13:40:13.285Z,18.63
2018-10-11T13:42:48.813Z,18.53
2018-10-11T13:45:22.422Z,18.54
2018-10-11T13:47:59.037Z,18.54
2018-10-11T13:51:03.512Z,18.54
2018-10-11T13:53:57.156Z,18.60
2018-10-11T13:56:32.342Z,18.73
2018-10-11T13:59:13.264Z,18.80
2018-10-11T14:02:04.085Z,18.63
2018-10-11T14:04:35.887Z,18.82
2018-10-11T14:07:05.752Z,18.65
2018-10-11T14:09:36.077Z,18.63
2018-10-11T14:12:16.562Z,18.69
2018-10-11T14:14:58.081Z,18.53
2018-10-11T14:17:28.055Z,18.55
2018-10-11T14:19:58.127Z,18.64
2018-10-11T14:22:34.811Z,18.60
2018-10-11T14:25:36.815Z,18.60
2018-10-11T14:28:07.667Z,18.77
2018-10-11T14:30:43.982Z,18.74
2018-10-11T14:33:16.292Z,18.73
2018-10-11T14:35:56.119Z,18.68
2018-10-11T14:38:27.634Z,18.74
2018-10-11T14:40:57.686Z,18.84
2018-10-11T14:43:27.618Z,18.90
2018-10-11T14:45:57.569Z,19.09
2018-10-11T14:48:27.468Z,19.05
2018-10-11T14:50:57.636Z,19.10
2018-10-11T14:53:50.457Z,19.11
2018-10-11T14:56:17.556Z,18.95
2018-10-11T14:58:47.533Z,18.83
2018-10-11T15:01:40.663Z,18.88
2018-10-11T15:04:44.775Z,18.92
2018-10-11T15:07:29.752Z,18.82
2018-10-11T15:10:10.160Z,18.82
2018-10-11T15:12:50.366Z,18.86
2018-10-11T15:15:22.427Z,18.82
2018-10-11T15:17:52.343Z,18.74
2018-10-11T15:20:26.710Z,18.76
2018-10-11T15:22:56.662Z,18.73
2018-10-11T15:25:37.686Z,18.72
2018-10-11T15:28:09.390Z,18.66
2018-10-11T15:30:40.373Z,18.69
2018-10-11T15:33:18.973Z,18.70
2018-10-11T15:35:54.022Z,18.69
2018-10-11T15:38:23.957Z,18.64
2018-10-11T15:40:55.896Z,18.68
2018-10-11T15:43:25.829Z,18.70
2018-10-11T15:46:02.666Z,18.74
2018-10-11T15:48:38.856Z,18.76
2018-10-11T15:51:09.982Z,18.70
2018-10-11T15:53:42.386Z,18.79
2018-10-11T15:56:13.021Z,18.72
2018-10-11T15:59:09.751Z,18.61
2018-10-11T16:01:48.037Z,18.66
2018-10-11T16:04:30.351Z,18.68
2018-10-11T16:07:09.416Z,18.65
2018-10-11T16:09:39.669Z,18.64
2018-10-11T16:12:14.018Z,18.56
2018-10-11T16:15:02.082Z,18.50
2018-10-11T16:17:31.906Z,18.37
2018-10-11T16:23:19.717Z,18.33
2018-10-11T16:25:49.528Z,18.31
2018-10-11T16:28:19.346Z,18.19
2018-10-11T16:30:49.177Z,18.18
2018-10-11T16:33:19.300Z,18.25
2018-10-11T16:35:49.332Z,18.18
2018-10-11T16:38:19.318Z,18.21
2018-10-11T16:40:49.110Z,18.34
2018-10-11T16:43:18.875Z,18.28
2018-10-11T16:45:48.704Z,18.18
2018-10-11T16:48:19.082Z,18.15
2018-10-11T16:50:48.892Z,18.23
2018-10-11T16:53:18.677Z,18.09
2018-10-11T16:55:48.727Z,18.14
2018-10-11T16:58:18.532Z,18.11
2018-10-11T17:00:48.485Z,18.28
2018-10-11T17:03:18.297Z,18.09
2018-10-11T17:05:48.214Z,17.93
2018-10-11T17:08:18.033Z,17.83
2018-10-11T17:10:48.008Z,17.75
2018-10-11T17:13:17.701Z,17.68
2018-10-11T17:15:47.578Z,17.64
2018-10-11T17:18:17.395Z,17.61
2018-10-11T17:20:47.294Z,17.56
2018-10-11T17:23:17.189Z,17.52
2018-10-11T17:25:47.069Z,17.50
2018-10-11T17:28:16.844Z,17.47
2018-10-11T17:30:46.662Z,17.45
2018-10-11T17:33:16.567Z,17.44
2018-10-11T17:35:46.392Z,17.46
2018-10-11T17:38:16.605Z,17.46
2018-10-11T17:40:46.574Z,17.45
2018-10-11T17:43:16.553Z,17.46
2018-10-11T17:45:46.509Z,17.47
2018-10-11T17:48:16.495Z,17.45
2018-10-11T17:50:46.552Z,17.43
2018-10-11T17:53:16.462Z,17.43
2018-10-11T17:55:47.546Z,17.41
2018-10-11T17:58:18.350Z,17.40
2018-10-11T18:01:11.181Z,17.37
2018-10-11T18:03:51.838Z,17.31
2018-10-11T18:09:38.819Z,17.15
2018-10-11T18:12:40.530Z,17.11
2018-10-11T18:15:17.393Z,17.08
2018-10-11T18:17:47.387Z,17.05
2018-10-11T18:20:20.859Z,17.01
2018-10-11T18:22:50.708Z,16.96
2018-10-11T18:25:22.512Z,16.92
2018-10-11T18:27:52.520Z,16.87
2018-10-11T18:30:25.492Z,16.93
2018-10-11T18:32:55.344Z,16.91
2018-10-11T18:35:28.658Z,16.91
2018-10-11T18:37:58.514Z,16.85
2018-10-11T18:40:28.390Z,16.83
2018-10-11T18:42:58.243Z,16.84
2018-10-11T18:45:28.393Z,16.77
2018-10-11T18:47:58.180Z,16.69
2018-10-11T18:50:27.924Z,16.63
2018-10-11T18:52:57.704Z,16.63
2018-10-11T18:55:27.532Z,16.59
2018-10-11T18:57:57.461Z,16.56
2018-10-11T19:00:42.677Z,16.68
2018-10-11T19:06:18.211Z,16.55
2018-10-11T19:09:06.566Z,16.83
2018-10-11T19:11:51.774Z,16.67
2018-10-11T19:14:57.612Z,16.76
2018-10-11T19:17:40.848Z,16.86
2018-10-11T19:20:27.619Z,16.85
2018-10-11T19:22:59.100Z,16.82
2018-10-11T19:31:29.324Z,16.73
2018-10-11T19:36:55.110Z,16.58
2018-10-11T19:46:00.376Z,16.47
2018-10-11T19:48:38.690Z,16.41
2018-10-11T19:51:25.081Z,16.36
2018-10-11T19:54:26.262Z,16.27
2018-10-11T19:57:26.558Z,16.31
2018-10-11T20:00:22.614Z,16.36
2018-10-11T20:03:04.225Z,16.24
2018-10-11T20:09:24.397Z,16.21
2018-10-11T20:12:56.979Z,16.07
2018-10-11T20:18:39.721Z,16.11
2018-10-11T20:24:54.047Z,15.96
2018-10-11T20:27:40.506Z,15.91
2018-10-11T20:30:27.138Z,15.86
2018-10-11T20:33:13.189Z,16.02
2018-10-11T20:35:48.229Z,16.02
2018-10-11T20:38:18.283Z,16.12
2018-10-11T20:40:48.516Z,16.00
2018-10-11T20:43:18.689Z,16.08
2018-10-11T20:45:51.120Z,16.01
2018-10-11T20:48:21.269Z,16.08
2018-10-11T20:50:51.409Z,15.96
2018-10-11T20:53:21.468Z,15.98
2018-10-11T20:55:51.697Z,16.01
2018-10-11T20:58:22.133Z,16.02
2018-10-11T21:00:52.504Z,15.93
2018-10-11T21:03:23.592Z,15.81
2018-10-11T21:05:53.936Z,15.76
2018-10-11T21:08:24.019Z,15.74
2018-10-11T21:10:54.830Z,15.74
2018-10-11T21:13:24.981Z,15.78
2018-10-11T21:15:55.360Z,15.83
2018-10-11T21:18:25.914Z,15.86
2018-10-11T21:20:56.073Z,15.84
2018-10-11T21:23:27.672Z,15.81
2018-10-11T21:25:57.769Z,15.77
2018-10-11T21:28:28.008Z,15.73
2018-10-11T21:30:58.112Z,15.73
2018-10-11T21:33:28.217Z,15.67
2018-10-11T21:35:59.280Z,15.57
2018-10-11T21:38:29.474Z,15.50
2018-10-11T21:40:59.614Z,15.47
2018-10-11T21:43:29.822Z,15.49
2018-10-11T21:46:00.116Z,15.64
2018-10-11T21:48:30.281Z,15.67
2018-10-11T21:51:00.386Z,15.72
2018-10-11T21:53:30.510Z,15.71
2018-10-11T21:56:00.877Z,15.68
2018-10-11T21:58:31.152Z,15.61
2018-10-11T22:01:06.209Z,15.64
2018-10-11T22:03:36.952Z,15.61
2018-10-11T22:06:08.552Z,15.60
2018-10-11T22:08:39.054Z,15.66
2018-10-11T22:11:09.312Z,15.66
2018-10-11T22:13:39.433Z,15.68
2018-10-11T22:19:57.158Z,15.80
2018-10-11T22:22:31.422Z,16.03
2018-10-11T22:25:01.580Z,15.99
2018-10-11T22:27:31.912Z,15.89
2018-10-11T22:30:01.926Z,16.04
2018-10-11T22:32:32.073Z,16.15
2018-10-11T22:35:02.481Z,16.13
2018-10-11T22:37:32.825Z,16.12
2018-10-11T22:40:02.996Z,16.04
2018-10-11T22:42:33.092Z,15.98
2018-10-11T22:45:03.530Z,15.94
2018-10-11T22:47:33.915Z,15.95
2018-10-11T22:50:04.917Z,15.97
2018-10-11T22:52:35.627Z,15.99
2018-10-11T22:55:05.859Z,16.00
2018-10-11T22:57:36.462Z,15.99
2018-10-11T23:00:06.805Z,16.00
2018-10-11T23:02:37.314Z,16.12
2018-10-11T23:05:07.761Z,16.05
2018-10-11T23:07:38.133Z,15.96
2018-10-11T23:10:11.408Z,16.02
2018-10-11T23:12:41.481Z,15.99
2018-10-11T23:15:11.757Z,15.95
2018-10-11T23:17:42.324Z,16.01
2018-10-11T23:20:12.688Z,15.92
2018-10-11T23:22:43.245Z,15.95
2018-10-11T23:25:14.790Z,15.85
2018-10-11T23:27:46.385Z,15.79
2018-10-11T23:30:19.844Z,15.74
2018-10-11T23:32:50.091Z,15.72
2018-10-11T23:35:22.213Z,15.73
2018-10-11T23:37:52.437Z,15.66
2018-10-11T23:40:23.695Z,15.62
2018-10-11T23:42:53.929Z,15.58
2018-10-11T23:45:24.470Z,15.56
2018-10-11T23:47:55.009Z,15.54
2018-10-11T23:50:25.112Z,15.48
2018-10-11T23:52:55.357Z,15.42
2018-10-11T23:55:25.574Z,15.37
2018-10-11T23:57:55.669Z,15.46
