createdAt,value
2018-04-26T00:01:28.526Z,1.00
2018-04-26T00:03:57.416Z,1.40
2018-04-26T00:06:26.610Z,1.10
2018-04-26T00:08:55.595Z,1.50
2018-04-26T00:11:26.135Z,1.37
2018-04-26T00:13:55.435Z,1.33
2018-04-26T00:16:24.426Z,1.17
2018-04-26T00:18:53.349Z,1.43
2018-04-26T00:21:23.315Z,1.30
2018-04-26T00:23:52.222Z,1.30
2018-04-26T00:26:21.610Z,1.13
2018-04-26T00:28:50.860Z,1.20
2018-04-26T00:31:20.550Z,1.20
2018-04-26T00:33:49.445Z,1.30
2018-04-26T00:36:19.440Z,1.43
2018-04-26T00:38:48.327Z,1.33
2018-04-26T00:41:17.273Z,1.20
2018-04-26T00:43:47.304Z,1.47
2018-04-26T00:46:16.226Z,1.53
2018-04-26T00:48:45.147Z,1.67
2018-04-26T00:51:14.872Z,1.20
2018-04-26T00:53:43.783Z,1.40
2018-04-26T00:56:13.052Z,1.20
2018-04-26T00:58:41.952Z,1.13
2018-04-26T01:01:10.892Z,1.37
2018-04-26T01:04:59.460Z,1.40
2018-04-26T01:07:28.359Z,1.10
2018-04-26T01:09:57.574Z,1.33
2018-04-26T01:12:27.243Z,1.30
2018-04-26T01:14:56.923Z,1.53
2018-04-26T01:17:26.111Z,1.20
2018-04-26T01:19:55.042Z,1.40
2018-04-26T01:22:23.945Z,1.40
2018-04-26T01:24:53.151Z,1.30
2018-04-26T01:27:22.058Z,1.27
2018-04-26T01:29:51.794Z,1.40
2018-04-26T01:32:21.046Z,1.63
2018-04-26T01:34:50.480Z,1.53
2018-04-26T01:37:51.086Z,1.23
2018-04-26T01:40:20.014Z,1.60
2018-04-26T01:42:49.704Z,1.30
2018-04-26T01:45:19.792Z,1.30
2018-04-26T01:47:49.477Z,1.27
2018-04-26T01:50:18.379Z,1.40
2018-04-26T01:52:47.703Z,1.43
2018-04-26T01:55:16.679Z,1.07
2018-04-26T01:57:45.571Z,2.20
2018-04-26T02:00:14.778Z,1.60
2018-04-26T02:02:43.709Z,1.57
2018-04-26T02:05:12.607Z,1.13
2018-04-26T02:07:42.562Z,0.90
2018-04-26T02:10:11.510Z,1.70
2018-04-26T02:12:40.528Z,1.27
2018-04-26T02:15:09.933Z,1.30
2018-04-26T02:17:38.905Z,1.30
2018-04-26T02:20:07.816Z,1.53
2018-04-26T02:22:37.934Z,1.40
2018-04-26T02:25:06.850Z,1.30
2018-04-26T02:27:35.750Z,1.57
2018-04-26T02:30:05.035Z,1.10
2018-04-26T02:32:34.677Z,1.03
2018-04-26T02:35:04.399Z,1.50
2018-04-26T02:37:34.307Z,1.43
2018-04-26T02:40:04.098Z,1.33
2018-04-26T02:42:40.451Z,1.43
2018-04-26T02:45:09.448Z,1.20
2018-04-26T02:47:39.726Z,1.30
2018-04-26T02:50:08.674Z,1.30
2018-04-26T02:52:38.375Z,1.50
2018-04-26T02:55:08.412Z,1.53
2018-04-26T02:57:37.383Z,1.20
2018-04-26T03:00:07.285Z,1.50
2018-04-26T03:02:36.571Z,1.07
2018-04-26T03:05:05.542Z,1.37
2018-04-26T03:07:34.466Z,1.67
2018-04-26T03:10:03.815Z,1.53
2018-04-26T03:12:32.744Z,1.43
2018-04-26T03:15:01.651Z,1.90
2018-04-26T03:17:30.823Z,1.53
2018-04-26T03:19:59.735Z,1.17
2018-04-26T03:22:28.682Z,1.60
2018-04-26T03:24:57.969Z,1.50
2018-04-26T03:27:27.664Z,2.10
2018-04-26T03:29:57.394Z,1.83
2018-04-26T03:32:27.354Z,1.57
2018-04-26T03:34:56.266Z,1.37
2018-04-26T03:37:25.288Z,1.50
2018-04-26T03:39:54.346Z,1.27
2018-04-26T03:42:23.242Z,1.77
2018-04-26T03:44:52.202Z,1.67
2018-04-26T03:47:21.472Z,1.60
2018-04-26T03:49:50.364Z,1.33
2018-04-26T03:52:19.271Z,1.60
2018-04-26T03:54:48.432Z,1.83
2018-04-26T03:57:17.306Z,1.90
2018-04-26T03:59:55.085Z,1.97
2018-04-26T04:02:36.394Z,1.80
2018-04-26T04:05:20.767Z,1.60
2018-04-26T04:07:50.784Z,1.73
2018-04-26T04:10:20.481Z,2.03
2018-04-26T04:12:49.399Z,2.20
2018-04-26T04:15:18.630Z,2.10
2018-04-26T04:17:47.526Z,2.67
2018-04-26T04:20:16.463Z,1.37
2018-04-26T04:22:45.627Z,1.50
2018-04-26T04:25:14.514Z,1.53
2018-04-26T04:27:43.497Z,1.80
2018-04-26T04:30:12.748Z,1.67
2018-04-26T04:32:42.410Z,1.80
2018-04-26T04:35:11.394Z,2.23
2018-04-26T04:37:40.372Z,1.93
2018-04-26T04:41:28.455Z,2.40
2018-04-26T04:43:57.638Z,2.17
2018-04-26T04:46:26.622Z,2.40
2018-04-26T04:48:55.551Z,2.53
2018-04-26T04:51:25.284Z,2.73
2018-04-26T04:53:54.277Z,2.10
2018-04-26T04:56:24.341Z,3.07
2018-04-26T04:58:53.787Z,2.40
2018-04-26T05:01:23.479Z,2.30
2018-04-26T05:03:53.440Z,3.00
2018-04-26T05:06:22.363Z,3.10
2018-04-26T05:08:51.272Z,2.60
2018-04-26T05:11:22.346Z,2.40
2018-04-26T05:13:51.406Z,2.13
2018-04-26T05:16:20.261Z,2.43
2018-04-26T05:18:49.475Z,2.33
2018-04-26T05:21:18.368Z,2.33
2018-04-26T05:23:47.315Z,2.73
2018-04-26T05:26:16.742Z,2.83
2018-04-26T05:28:54.458Z,2.47
2018-04-26T05:31:23.382Z,2.70
2018-04-26T05:33:53.365Z,2.77
2018-04-26T05:36:22.858Z,2.23
2018-04-26T05:38:51.829Z,2.50
2018-04-26T05:41:21.094Z,2.37
2018-04-26T05:43:50.822Z,2.43
2018-04-26T05:46:19.738Z,3.03
2018-04-26T05:48:49.970Z,2.83
2018-04-26T05:51:18.967Z,3.07
2018-04-26T05:53:47.903Z,2.07
2018-04-26T05:56:17.943Z,2.17
2018-04-26T05:58:46.866Z,1.67
2018-04-26T06:01:15.770Z,2.30
2018-04-26T06:03:45.106Z,2.20
2018-04-26T06:06:14.751Z,1.80
2018-04-26T06:08:43.722Z,2.10
2018-04-26T06:11:12.921Z,2.33
2018-04-26T06:13:41.858Z,2.40
2018-04-26T06:16:10.741Z,2.50
2018-04-26T06:18:40.679Z,2.30
2018-04-26T06:21:10.338Z,2.07
2018-04-26T06:23:39.281Z,1.90
2018-04-26T06:26:09.251Z,2.40
2018-04-26T06:28:38.194Z,2.00
2018-04-26T06:31:15.148Z,2.60
2018-04-26T06:33:44.283Z,1.90
2018-04-26T06:36:13.269Z,2.67
2018-04-26T06:38:42.975Z,2.60
2018-04-26T06:41:13.057Z,1.80
2018-04-26T06:43:42.735Z,2.17
2018-04-26T06:46:11.656Z,1.80
2018-04-26T06:48:40.855Z,2.00
2018-04-26T06:51:09.795Z,1.50
2018-04-26T06:53:39.487Z,2.20
2018-04-26T06:56:09.477Z,1.97
2018-04-26T06:58:38.421Z,2.40
2018-04-26T07:01:07.374Z,1.70
2018-04-26T07:03:36.583Z,2.13
2018-04-26T07:06:06.309Z,3.57
2018-04-26T07:08:35.240Z,2.50
2018-04-26T07:11:04.448Z,2.20
2018-04-26T07:13:33.361Z,2.30
2018-04-26T07:16:03.027Z,2.03
2018-04-26T07:18:32.207Z,2.40
2018-04-26T07:21:01.182Z,1.83
2018-04-26T07:23:30.122Z,2.50
2018-04-26T07:26:00.320Z,2.03
2018-04-26T07:28:29.251Z,2.00
2018-04-26T07:30:58.585Z,1.80
2018-04-26T07:33:38.739Z,2.10
2018-04-26T07:36:08.438Z,2.00
2018-04-26T07:38:37.444Z,2.07
2018-04-26T07:41:06.681Z,2.10
2018-04-26T07:43:35.591Z,2.20
2018-04-26T07:46:04.573Z,1.70
2018-04-26T07:48:33.861Z,1.90
2018-04-26T07:51:02.927Z,2.00
2018-04-26T07:53:31.927Z,1.53
2018-04-26T07:56:01.130Z,2.20
2018-04-26T07:58:30.020Z,1.60
2018-04-26T08:00:58.952Z,2.30
2018-04-26T08:03:28.192Z,1.60
2018-04-26T08:05:57.183Z,1.77
2018-04-26T08:08:26.012Z,2.10
2018-04-26T08:10:55.728Z,2.00
2018-04-26T08:13:24.638Z,2.20
2018-04-26T08:15:53.571Z,2.10
2018-04-26T08:18:22.862Z,1.87
2018-04-26T08:20:52.972Z,1.87
2018-04-26T08:23:22.687Z,1.80
2018-04-26T08:25:52.711Z,2.00
2018-04-26T08:28:22.423Z,1.57
2018-04-26T08:30:51.358Z,1.50
2018-04-26T08:33:20.604Z,1.67
2018-04-26T08:35:57.388Z,1.87
2018-04-26T08:38:26.332Z,1.33
2018-04-26T08:40:56.295Z,1.40
2018-04-26T08:43:25.233Z,1.60
2018-04-26T08:45:54.202Z,1.77
2018-04-26T08:48:23.371Z,1.77
2018-04-26T08:50:52.316Z,2.27
2018-04-26T08:53:22.008Z,2.07
2018-04-26T08:55:51.179Z,1.50
2018-04-26T08:58:20.103Z,2.07
2018-04-26T09:00:49.064Z,2.03
2018-04-26T09:03:18.274Z,1.70
2018-04-26T09:05:47.170Z,2.30
2018-04-26T09:08:16.115Z,2.47
2018-04-26T09:10:46.143Z,1.63
2018-04-26T09:13:15.795Z,2.03
2018-04-26T09:15:44.767Z,2.17
2018-04-26T09:18:14.780Z,1.70
2018-04-26T09:20:43.788Z,2.17
2018-04-26T09:23:12.739Z,2.00
2018-04-26T09:25:41.990Z,2.30
2018-04-26T09:28:10.952Z,1.83
2018-04-26T09:30:39.897Z,2.07
2018-04-26T09:33:09.199Z,1.60
2018-04-26T09:35:38.132Z,2.07
2018-04-26T09:40:45.147Z,2.37
2018-04-26T09:43:14.104Z,2.40
2018-04-26T09:45:43.801Z,2.07
2018-04-26T09:48:13.764Z,2.33
2018-04-26T09:50:42.650Z,2.47
2018-04-26T09:53:11.540Z,2.40
2018-04-26T09:55:40.765Z,2.10
2018-04-26T09:58:09.672Z,2.33
2018-04-26T10:00:42.594Z,1.93
2018-04-26T10:03:11.812Z,2.03
2018-04-26T10:05:41.805Z,2.50
2018-04-26T10:08:10.688Z,2.40
2018-04-26T10:10:39.889Z,2.37
2018-04-26T10:13:08.826Z,2.10
2018-04-26T10:15:37.783Z,2.20
2018-04-26T10:18:07.010Z,2.60
2018-04-26T10:20:35.964Z,2.10
2018-04-26T10:23:04.898Z,1.97
2018-04-26T10:25:34.111Z,1.97
2018-04-26T10:28:03.061Z,2.07
2018-04-26T10:30:32.028Z,2.10
2018-04-26T10:33:01.962Z,1.93
2018-04-26T10:35:30.845Z,2.60
2018-04-26T10:37:59.771Z,1.97
2018-04-26T10:40:29.746Z,2.67
2018-04-26T10:42:58.712Z,2.03
2018-04-26T10:45:28.352Z,2.10
2018-04-26T10:47:57.540Z,1.73
2018-04-26T10:50:26.457Z,2.00
2018-04-26T10:52:56.789Z,2.33
2018-04-26T10:55:25.967Z,1.67
2018-04-26T10:57:54.854Z,2.10
2018-04-26T11:00:23.923Z,1.53
2018-04-26T11:02:53.864Z,1.80
2018-04-26T11:05:22.902Z,1.60
2018-04-26T11:07:51.737Z,1.73
2018-04-26T11:10:20.688Z,1.30
2018-04-26T11:12:49.581Z,1.57
2018-04-26T11:15:18.519Z,1.70
2018-04-26T11:17:47.718Z,1.77
2018-04-26T11:20:16.606Z,1.30
2018-04-26T11:22:45.496Z,1.80
2018-04-26T11:25:14.710Z,1.93
2018-04-26T11:27:43.656Z,1.60
2018-04-26T11:30:13.371Z,2.00
2018-04-26T11:32:43.365Z,1.70
2018-04-26T11:35:12.359Z,2.10
2018-04-26T11:37:41.332Z,2.30
2018-04-26T11:40:11.412Z,1.93
2018-04-26T11:42:40.342Z,2.10
2018-04-26T11:45:09.318Z,1.90
2018-04-26T11:47:38.533Z,1.70
2018-04-26T11:50:07.504Z,1.67
2018-04-26T11:52:37.319Z,2.10
2018-04-26T11:55:06.502Z,1.90
2018-04-26T11:57:35.477Z,1.70
2018-04-26T12:00:04.476Z,1.70
2018-04-26T12:02:33.783Z,1.63
2018-04-26T12:05:02.640Z,2.43
2018-04-26T12:07:31.568Z,1.90
2018-04-26T12:10:01.802Z,2.57
2018-04-26T12:12:30.721Z,2.43
2018-04-26T12:14:59.635Z,2.20
2018-04-26T12:17:29.566Z,2.67
2018-04-26T12:19:59.209Z,1.70
2018-04-26T12:22:28.169Z,1.70
2018-04-26T12:24:57.398Z,1.97
2018-04-26T12:27:26.357Z,2.13
2018-04-26T12:29:56.086Z,2.03
2018-04-26T12:32:25.301Z,2.13
2018-04-26T12:34:54.209Z,1.97
2018-04-26T12:37:23.261Z,2.00
2018-04-26T12:39:52.450Z,1.90
2018-04-26T12:42:21.463Z,2.13
2018-04-26T12:44:50.326Z,1.93
2018-04-26T12:47:19.522Z,1.60
2018-04-26T12:49:49.251Z,1.60
2018-04-26T12:52:18.175Z,1.93
2018-04-26T12:54:47.099Z,1.70
2018-04-26T12:57:16.823Z,1.50
2018-04-26T12:59:46.831Z,1.50
2018-04-26T13:02:16.575Z,1.57
2018-04-26T13:04:45.536Z,2.03
2018-04-26T13:07:15.474Z,1.50
2018-04-26T13:09:44.419Z,1.73
2018-04-26T13:12:13.340Z,1.77
2018-04-26T13:14:42.679Z,1.57
2018-04-26T13:17:11.618Z,1.70
2018-04-26T13:19:41.278Z,1.83
2018-04-26T13:22:10.566Z,1.90
2018-04-26T13:24:39.492Z,1.97
2018-04-26T13:27:08.429Z,1.77
2018-04-26T13:29:37.634Z,1.73
2018-04-26T13:32:06.548Z,1.97
2018-04-26T13:34:35.477Z,1.47
2018-04-26T13:37:04.734Z,1.53
2018-04-26T13:39:35.088Z,1.57
2018-04-26T13:42:04.105Z,1.87
2018-04-26T13:44:34.201Z,2.27
2018-04-26T13:47:03.123Z,1.43
2018-04-26T13:49:32.859Z,2.00
2018-04-26T13:52:03.532Z,1.37
2018-04-26T13:54:32.416Z,1.40
2018-04-26T13:57:01.403Z,1.50
2018-04-26T13:59:30.620Z,1.80
2018-04-26T14:01:59.557Z,1.77
2018-04-26T14:04:28.561Z,1.80
2018-04-26T14:06:57.890Z,1.50
2018-04-26T14:09:26.790Z,1.53
2018-04-26T14:11:55.770Z,1.73
2018-04-26T14:14:24.765Z,1.40
2018-04-26T14:16:53.716Z,1.70
2018-04-26T14:19:22.681Z,1.00
2018-04-26T14:21:52.649Z,1.50
2018-04-26T14:24:21.595Z,1.60
2018-04-26T14:26:51.299Z,1.77
2018-04-26T14:29:21.876Z,1.80
2018-04-26T14:31:52.662Z,2.13
2018-04-26T14:34:22.349Z,1.77
2018-04-26T14:36:52.567Z,2.70
2018-04-26T14:39:21.499Z,2.00
2018-04-26T14:41:51.164Z,1.87
2018-04-26T14:44:20.182Z,1.70
2018-04-26T14:46:49.869Z,1.57
2018-04-26T14:49:18.755Z,2.07
2018-04-26T14:51:48.006Z,1.63
2018-04-26T14:54:17.774Z,1.50
2018-04-26T14:56:47.361Z,1.60
2018-04-26T14:59:16.662Z,1.00
2018-04-26T15:01:45.570Z,1.20
2018-04-26T15:04:14.529Z,1.20
2018-04-26T15:06:43.883Z,1.50
2018-04-26T15:09:13.667Z,1.30
2018-04-26T15:11:42.714Z,1.20
2018-04-26T15:14:11.994Z,1.20
2018-04-26T15:16:41.838Z,1.20
2018-04-26T15:19:10.774Z,1.00
2018-04-26T15:21:39.961Z,1.37
2018-04-26T15:24:08.891Z,1.17
2018-04-26T15:26:38.661Z,1.57
2018-04-26T15:29:08.572Z,1.43
2018-04-26T15:31:37.591Z,1.77
2018-04-26T15:34:09.415Z,1.50
2018-04-26T15:36:49.639Z,1.57
2018-04-26T15:39:18.634Z,1.53
2018-04-26T15:41:47.611Z,1.67
2018-04-26T15:44:17.602Z,2.07
2018-04-26T15:46:46.784Z,1.20
2018-04-26T15:49:17.254Z,1.13
2018-04-26T15:51:46.958Z,1.40
2018-04-26T15:54:27.713Z,1.30
2018-04-26T15:57:09.027Z,1.13
2018-04-26T15:59:48.960Z,1.30
2018-04-26T16:02:31.135Z,1.20
2018-04-26T16:05:15.979Z,1.90
2018-04-26T16:08:00.343Z,1.27
2018-04-26T16:12:51.289Z,1.20
2018-04-26T16:16:39.001Z,1.13
2018-04-26T16:19:21.216Z,1.00
2018-04-26T16:24:12.353Z,1.10
2018-04-26T16:31:05.313Z,1.50
2018-04-26T16:33:52.756Z,1.10
2018-04-26T16:38:34.380Z,1.00
2018-04-26T16:41:03.633Z,1.20
2018-04-26T16:43:32.964Z,1.07
2018-04-26T16:46:03.536Z,1.17
2018-04-26T16:48:32.788Z,3.07
2018-04-26T16:51:02.613Z,1.30
2018-04-26T16:53:32.362Z,1.00
2018-04-26T16:56:01.497Z,1.20
2018-04-26T16:58:30.617Z,1.33
2018-04-26T17:00:59.916Z,1.30
2018-04-26T17:03:29.648Z,1.20
2018-04-26T17:05:58.795Z,1.10
2018-04-26T17:08:28.138Z,1.20
2018-04-26T17:11:09.056Z,1.60
2018-04-26T17:13:38.931Z,1.60
2018-04-26T17:16:16.595Z,1.53
2018-04-26T17:18:46.624Z,1.13
2018-04-26T17:21:15.616Z,1.10
2018-04-26T17:23:44.563Z,1.20
2018-04-26T17:26:13.845Z,1.50
2018-04-26T17:28:43.025Z,1.40
2018-04-26T17:31:12.046Z,1.47
2018-04-26T17:33:41.285Z,1.50
2018-04-26T17:36:11.011Z,1.77
2018-04-26T17:38:39.994Z,1.60
2018-04-26T17:41:09.228Z,1.27
2018-04-26T17:43:38.142Z,1.50
2018-04-26T17:46:07.118Z,1.00
2018-04-26T17:48:37.544Z,1.43
2018-04-26T17:51:06.483Z,1.90
2018-04-26T17:53:36.171Z,1.30
2018-04-26T17:56:05.910Z,1.43
2018-04-26T17:58:35.635Z,1.53
2018-04-26T18:01:04.592Z,1.33
2018-04-26T18:03:33.488Z,1.23
2018-04-26T18:06:04.127Z,1.20
2018-04-26T18:08:34.189Z,1.10
2018-04-26T18:11:03.128Z,1.43
2018-04-26T18:13:32.812Z,1.40
2018-04-26T18:16:01.989Z,1.33
2018-04-26T18:18:30.899Z,1.20
2018-04-26T18:20:59.842Z,1.57
2018-04-26T18:23:29.068Z,1.30
2018-04-26T18:25:57.979Z,1.27
2018-04-26T18:28:27.164Z,1.40
2018-04-26T18:30:56.440Z,3.40
2018-04-26T18:33:25.413Z,1.50
2018-04-26T18:35:54.488Z,1.27
2018-04-26T18:38:23.729Z,0.80
2018-04-26T18:40:53.575Z,1.07
2018-04-26T18:43:23.047Z,1.13
2018-04-26T18:45:52.287Z,1.10
2018-04-26T18:48:21.255Z,1.10
2018-04-26T18:50:50.197Z,1.07
2018-04-26T18:53:20.319Z,1.20
2018-04-26T18:55:49.307Z,1.20
2018-04-26T18:58:18.351Z,1.13
2018-04-26T19:00:47.569Z,1.00
2018-04-26T19:03:16.511Z,1.67
2018-04-26T19:05:46.133Z,1.57
2018-04-26T19:08:15.359Z,1.20
2018-04-26T19:10:44.534Z,1.10
2018-04-26T19:13:13.511Z,1.37
2018-04-26T19:15:42.841Z,1.20
2018-04-26T19:18:12.092Z,1.10
2018-04-26T19:20:42.499Z,1.10
2018-04-26T19:23:12.465Z,1.30
2018-04-26T19:25:41.414Z,1.23
2018-04-26T19:28:11.154Z,1.10
2018-04-26T19:30:40.945Z,1.10
2018-04-26T19:33:10.635Z,1.23
2018-04-26T19:35:40.366Z,1.33
2018-04-26T19:38:09.606Z,1.30
2018-04-26T19:40:38.575Z,2.20
2018-04-26T19:43:07.543Z,1.07
2018-04-26T19:45:37.542Z,1.70
2018-04-26T19:48:08.176Z,1.20
2018-04-26T19:50:37.882Z,1.10
2018-04-26T19:53:07.882Z,1.40
2018-04-26T19:55:36.892Z,1.27
2018-04-26T19:58:07.635Z,1.00
2018-04-26T20:00:37.680Z,1.53
2018-04-26T20:03:06.608Z,1.53
2018-04-26T20:05:35.743Z,1.70
2018-04-26T20:08:05.947Z,1.70
2018-04-26T20:10:35.617Z,1.60
2018-04-26T20:13:04.619Z,1.50
2018-04-26T20:15:33.930Z,1.83
2018-04-26T20:18:03.095Z,1.30
2018-04-26T20:20:32.827Z,1.50
2018-04-26T20:23:02.845Z,1.47
2018-04-26T20:25:31.850Z,1.60
2018-04-26T20:28:00.777Z,1.53
2018-04-26T20:30:30.781Z,1.70
2018-04-26T20:33:00.492Z,1.50
2018-04-26T20:35:30.220Z,1.70
2018-04-26T20:37:59.491Z,2.13
2018-04-26T20:40:28.488Z,1.70
2018-04-26T20:42:57.469Z,1.67
2018-04-26T20:45:26.711Z,1.30
2018-04-26T20:47:55.922Z,1.70
2018-04-26T20:50:24.932Z,1.40
2018-04-26T20:52:54.174Z,1.30
2018-04-26T20:55:23.955Z,2.23
2018-04-26T20:57:52.875Z,1.70
2018-04-26T21:00:23.012Z,1.70
2018-04-26T21:02:53.333Z,1.63
2018-04-26T21:05:23.815Z,2.23
2018-04-26T21:07:53.103Z,2.07
2018-04-26T21:10:22.043Z,2.23
2018-04-26T21:12:51.782Z,1.43
2018-04-26T21:15:21.789Z,1.73
2018-04-26T21:17:51.514Z,1.23
2018-04-26T21:20:20.448Z,1.90
2018-04-26T21:22:49.688Z,1.53
2018-04-26T21:25:18.654Z,1.67
2018-04-26T21:27:47.673Z,1.50
2018-04-26T21:30:17.548Z,1.47
2018-04-26T21:32:46.416Z,2.10
2018-04-26T21:35:15.355Z,1.60
2018-04-26T21:37:45.335Z,1.70
2018-04-26T21:40:14.263Z,1.50
2018-04-26T21:42:43.957Z,1.63
2018-04-26T21:45:13.212Z,1.50
2018-04-26T21:47:42.187Z,1.50
2018-04-26T21:50:16.314Z,1.93
2018-04-26T21:52:50.673Z,1.60
2018-04-26T21:55:24.769Z,1.70
2018-04-26T21:57:59.959Z,1.77
2018-04-26T22:00:34.116Z,1.40
2018-04-26T22:03:02.440Z,1.43
2018-04-26T22:05:32.526Z,1.30
2018-04-26T22:08:01.477Z,1.63
2018-04-26T22:10:30.478Z,1.70
2018-04-26T22:12:59.399Z,1.90
2018-04-26T22:15:28.296Z,1.63
2018-04-26T22:17:57.515Z,1.80
2018-04-26T22:20:27.217Z,1.40
2018-04-26T22:22:56.856Z,1.30
2018-04-26T22:25:25.836Z,1.70
2018-04-26T22:27:55.419Z,1.50
2018-04-26T22:30:25.165Z,1.60
2018-04-26T22:32:54.380Z,1.83
2018-04-26T22:35:23.343Z,1.93
2018-04-26T22:37:52.307Z,1.40
2018-04-26T22:40:22.272Z,1.93
2018-04-26T22:42:51.227Z,1.70
2018-04-26T22:45:20.959Z,2.10
2018-04-26T22:47:50.150Z,2.00
2018-04-26T22:50:19.039Z,1.60
2018-04-26T22:52:47.959Z,2.33
2018-04-26T22:55:17.196Z,1.50
2018-04-26T22:57:47.919Z,1.90
2018-04-26T23:00:16.896Z,1.70
2018-04-26T23:02:46.192Z,1.47
2018-04-26T23:05:15.106Z,2.00
2018-04-26T23:07:44.779Z,2.20
2018-04-26T23:10:14.190Z,1.73
2018-04-26T23:12:43.785Z,2.27
2018-04-26T23:15:12.691Z,1.53
2018-04-26T23:17:41.961Z,2.20
2018-04-26T23:20:10.890Z,1.87
2018-04-26T23:22:39.834Z,1.93
2018-04-26T23:25:09.017Z,1.80
2018-04-26T23:27:38.676Z,1.80
2018-04-26T23:30:07.670Z,1.70
2018-04-26T23:32:36.606Z,1.50
2018-04-26T23:35:06.374Z,1.57
2018-04-26T23:37:35.311Z,1.90
2018-04-26T23:40:05.274Z,1.60
2018-04-26T23:42:34.166Z,1.90
2018-04-26T23:45:03.063Z,1.33
2018-04-26T23:47:32.211Z,1.40
2018-04-26T23:50:01.876Z,1.70
2018-04-26T23:52:30.766Z,2.03
2018-04-26T23:54:59.973Z,1.60
2018-04-26T23:57:28.913Z,1.60
2018-04-26T23:59:57.869Z,1.63
