createdAt,value
2023-09-11T00:02:18.485Z,16.57
2023-09-11T00:04:46.147Z,16.52
2023-09-11T00:07:14.778Z,16.49
2023-09-11T00:09:42.350Z,16.44
2023-09-11T00:12:10.056Z,16.40
2023-09-11T00:14:39.139Z,16.38
2023-09-11T00:17:06.797Z,16.34
2023-09-11T00:19:34.438Z,16.32
2023-09-11T00:22:02.088Z,16.28
2023-09-11T00:24:29.707Z,16.28
2023-09-11T00:26:57.747Z,16.25
2023-09-11T00:29:25.422Z,16.28
2023-09-11T00:31:54.481Z,16.33
2023-09-11T00:34:22.134Z,16.38
2023-09-11T00:36:49.851Z,16.34
2023-09-11T00:39:17.471Z,16.42
2023-09-11T00:41:45.265Z,16.47
2023-09-11T00:44:13.053Z,16.51
2023-09-11T00:46:41.418Z,16.54
2023-09-11T00:49:11.128Z,16.54
2023-09-11T00:51:39.398Z,16.54
2023-09-11T00:54:07.744Z,16.51
2023-09-11T00:56:36.025Z,16.46
2023-09-11T00:59:05.365Z,16.39
2023-09-11T01:01:33.555Z,16.33
2023-09-11T01:04:01.400Z,16.26
2023-09-11T01:06:30.707Z,16.18
2023-09-11T01:08:59.120Z,16.13
2023-09-11T01:11:26.794Z,16.07
2023-09-11T01:13:54.914Z,15.98
2023-09-11T01:16:29.279Z,15.93
2023-09-11T01:19:04.000Z,15.87
2023-09-11T01:22:03.386Z,15.85
2023-09-11T01:24:46.931Z,15.80
2023-09-11T01:27:37.283Z,15.79
2023-09-11T01:30:08.944Z,15.77
2023-09-11T01:32:38.368Z,15.74
2023-09-11T01:35:06.761Z,15.70
2023-09-11T01:37:34.497Z,15.66
2023-09-11T01:40:02.201Z,15.61
2023-09-11T01:42:34.884Z,15.59
2023-09-11T01:45:05.411Z,15.55
2023-09-11T01:47:35.588Z,15.52
2023-09-11T01:50:07.087Z,15.47
2023-09-11T01:52:37.126Z,15.47
2023-09-11T01:55:06.026Z,15.48
2023-09-11T01:57:33.722Z,15.50
2023-09-11T02:00:01.426Z,15.54
2023-09-11T02:02:30.895Z,15.55
2023-09-11T02:05:00.044Z,15.53
2023-09-11T02:07:27.702Z,15.52
2023-09-11T02:09:55.444Z,15.52
2023-09-11T02:12:24.187Z,15.48
2023-09-11T02:14:51.839Z,15.45
2023-09-11T02:17:19.495Z,15.43
2023-09-11T02:19:47.128Z,15.38
2023-09-11T02:22:17.154Z,15.36
2023-09-11T02:24:44.737Z,15.31
2023-09-11T02:27:12.322Z,15.29
2023-09-11T02:29:39.990Z,15.28
2023-09-11T02:32:07.949Z,15.24
2023-09-11T02:34:35.555Z,15.22
2023-09-11T02:37:03.416Z,15.25
2023-09-11T02:39:32.402Z,15.32
2023-09-11T02:42:00.337Z,15.39
2023-09-11T02:44:28.026Z,15.48
2023-09-11T02:46:55.659Z,15.56
2023-09-11T02:49:23.236Z,15.62
2023-09-11T02:51:50.926Z,15.69
2023-09-11T02:54:20.494Z,15.74
2023-09-11T02:56:49.513Z,15.77
2023-09-11T02:59:17.273Z,15.75
2023-09-11T03:01:45.867Z,15.74
2023-09-11T03:04:13.522Z,15.73
2023-09-11T03:06:41.234Z,15.71
2023-09-11T03:09:09.011Z,15.69
2023-09-11T03:11:36.760Z,15.67
2023-09-11T03:14:05.924Z,15.67
2023-09-11T03:16:33.613Z,15.65
2023-09-11T03:19:01.206Z,15.64
2023-09-11T03:21:28.894Z,15.64
2023-09-11T03:23:56.560Z,15.61
2023-09-11T03:26:24.452Z,15.59
2023-09-11T03:28:52.056Z,15.58
2023-09-11T03:31:21.020Z,15.60
2023-09-11T03:33:49.015Z,15.60
2023-09-11T03:36:18.050Z,15.61
2023-09-11T03:38:46.176Z,15.65
2023-09-11T03:41:13.899Z,15.70
2023-09-11T03:43:41.664Z,15.74
2023-09-11T03:46:09.375Z,15.77
2023-09-11T03:48:38.492Z,15.81
2023-09-11T03:51:06.268Z,15.84
2023-09-11T03:53:35.113Z,15.84
2023-09-11T03:56:03.530Z,15.88
2023-09-11T03:58:31.294Z,15.87
2023-09-11T04:00:58.993Z,15.85
2023-09-11T04:03:26.782Z,15.86
2023-09-11T04:05:56.024Z,15.87
2023-09-11T04:08:23.834Z,15.85
2023-09-11T04:10:51.544Z,15.84
2023-09-11T04:13:19.209Z,15.87
2023-09-11T04:15:46.995Z,15.88
2023-09-11T04:18:14.813Z,15.87
2023-09-11T04:20:42.610Z,15.88
2023-09-11T04:23:11.672Z,15.90
2023-09-11T04:25:39.495Z,15.86
2023-09-11T04:28:07.606Z,15.88
2023-09-11T04:30:35.238Z,15.93
2023-09-11T04:33:04.191Z,15.94
2023-09-11T04:35:32.245Z,15.99
2023-09-11T04:37:59.928Z,16.01
2023-09-11T04:40:28.900Z,15.99
2023-09-11T04:42:56.443Z,16.02
2023-09-11T04:45:24.041Z,15.98
2023-09-11T04:47:51.960Z,15.96
2023-09-11T04:50:20.010Z,16.00
2023-09-11T04:52:47.925Z,16.05
2023-09-11T04:55:15.573Z,16.06
2023-09-11T04:57:44.591Z,16.08
2023-09-11T05:00:13.005Z,16.08
2023-09-11T05:02:40.777Z,16.13
2023-09-11T05:05:09.162Z,16.15
2023-09-11T05:07:36.817Z,16.12
2023-09-11T05:10:06.695Z,16.14
2023-09-11T05:12:34.431Z,16.18
2023-09-11T05:15:04.004Z,16.22
2023-09-11T05:17:31.685Z,16.22
2023-09-11T05:19:59.339Z,16.23
2023-09-11T05:22:27.104Z,16.27
2023-09-11T05:24:55.047Z,16.33
2023-09-11T05:27:23.407Z,16.38
2023-09-11T05:29:51.237Z,16.43
2023-09-11T05:32:21.467Z,16.40
2023-09-11T05:34:49.069Z,16.46
2023-09-11T05:37:16.731Z,16.46
2023-09-11T05:39:45.011Z,16.53
2023-09-11T05:42:12.821Z,16.54
2023-09-11T05:44:40.487Z,16.53
2023-09-11T05:47:09.731Z,16.62
2023-09-11T05:49:38.800Z,16.66
2023-09-11T05:52:07.878Z,16.76
2023-09-11T05:54:35.919Z,16.83
2023-09-11T05:57:04.365Z,16.86
2023-09-11T05:59:32.136Z,16.94
2023-09-11T06:01:59.786Z,17.00
2023-09-11T06:04:31.835Z,17.00
2023-09-11T06:07:00.940Z,17.03
2023-09-11T06:09:28.655Z,17.09
2023-09-11T06:11:56.384Z,17.18
2023-09-11T06:14:24.448Z,17.34
2023-09-11T06:16:52.078Z,17.42
2023-09-11T06:19:19.746Z,17.52
2023-09-11T06:21:47.647Z,17.59
2023-09-11T06:24:16.683Z,17.58
2023-09-11T06:26:44.493Z,17.68
2023-09-11T06:29:13.312Z,17.72
2023-09-11T06:31:41.061Z,17.79
2023-09-11T06:34:08.973Z,17.93
2023-09-11T06:36:36.658Z,18.06
2023-09-11T06:39:07.034Z,18.12
2023-09-11T06:41:36.102Z,18.18
2023-09-11T06:44:03.829Z,18.27
2023-09-11T06:46:31.596Z,18.44
2023-09-11T06:48:59.748Z,18.56
2023-09-11T06:51:27.496Z,18.77
2023-09-11T06:53:56.388Z,18.93
2023-09-11T06:56:23.987Z,19.09
2023-09-11T06:58:53.023Z,19.30
2023-09-11T07:01:20.769Z,19.49
2023-09-11T07:03:48.994Z,19.56
2023-09-11T07:06:16.868Z,19.67
2023-09-11T07:08:44.708Z,19.76
2023-09-11T07:11:12.486Z,20.07
2023-09-11T07:13:40.159Z,20.41
2023-09-11T07:16:09.371Z,20.80
2023-09-11T07:18:37.334Z,21.10
2023-09-11T07:21:06.277Z,21.49
2023-09-11T07:23:34.950Z,21.72
2023-09-11T07:26:02.730Z,22.08
2023-09-11T07:28:30.430Z,22.38
2023-09-11T07:30:58.720Z,22.62
2023-09-11T07:33:27.857Z,22.69
2023-09-11T07:35:55.504Z,22.65
2023-09-11T07:38:23.210Z,22.96
2023-09-11T07:40:50.866Z,22.96
2023-09-11T07:43:18.528Z,23.12
2023-09-11T07:45:48.090Z,23.16
2023-09-11T07:48:15.881Z,23.30
2023-09-11T07:50:44.898Z,23.33
2023-09-11T07:53:12.790Z,23.62
2023-09-11T07:55:40.428Z,23.65
2023-09-11T07:58:10.683Z,23.92
2023-09-11T08:00:38.380Z,23.96
2023-09-11T08:03:06.758Z,24.15
2023-09-11T08:05:34.472Z,24.27
2023-09-11T08:08:04.000Z,24.25
2023-09-11T08:10:31.793Z,24.33
2023-09-11T08:13:01.114Z,24.27
2023-09-11T08:15:31.105Z,24.26
2023-09-11T08:17:58.921Z,24.33
2023-09-11T08:20:26.564Z,24.22
2023-09-11T08:22:54.169Z,24.14
2023-09-11T08:25:23.168Z,24.18
2023-09-11T08:27:50.822Z,24.37
2023-09-11T08:30:18.493Z,24.49
2023-09-11T08:32:46.218Z,24.59
2023-09-11T08:35:13.940Z,24.70
2023-09-11T08:37:41.568Z,24.84
2023-09-11T08:40:10.467Z,24.89
2023-09-11T08:42:39.496Z,24.93
2023-09-11T08:45:08.231Z,24.80
2023-09-11T08:47:36.661Z,24.79
2023-09-11T08:50:07.629Z,25.02
2023-09-11T08:52:36.287Z,24.96
2023-09-11T08:55:09.386Z,24.98
2023-09-11T08:57:41.016Z,25.04
2023-09-11T09:00:12.886Z,25.06
2023-09-11T09:02:41.827Z,25.27
2023-09-11T09:05:10.376Z,25.49
2023-09-11T09:07:40.317Z,25.72
2023-09-11T09:10:09.563Z,25.82
2023-09-11T09:12:38.618Z,25.96
2023-09-11T09:15:09.500Z,26.02
2023-09-11T09:17:37.408Z,26.06
2023-09-11T09:20:06.480Z,26.19
2023-09-11T09:22:34.074Z,26.11
2023-09-11T09:25:01.886Z,26.19
2023-09-11T09:27:32.041Z,26.32
2023-09-11T09:29:59.658Z,26.32
2023-09-11T09:32:34.705Z,26.50
2023-09-11T09:35:02.618Z,26.50
2023-09-11T09:37:30.475Z,26.66
2023-09-11T09:39:58.148Z,26.55
2023-09-11T09:42:25.819Z,26.54
2023-09-11T09:44:54.701Z,26.71
2023-09-11T09:47:23.546Z,26.83
2023-09-11T09:49:53.559Z,26.75
2023-09-11T09:52:22.981Z,27.03
2023-09-11T09:54:52.661Z,27.17
2023-09-11T09:57:22.528Z,27.31
2023-09-11T09:59:53.404Z,27.18
2023-09-11T10:02:27.325Z,27.29
2023-09-11T10:04:58.839Z,27.05
2023-09-11T10:07:38.843Z,26.92
2023-09-11T10:10:22.137Z,26.78
2023-09-11T10:12:54.224Z,27.08
2023-09-11T10:15:22.625Z,27.34
2023-09-11T10:17:54.623Z,27.31
2023-09-11T10:20:24.427Z,27.27
2023-09-11T10:22:56.079Z,27.63
2023-09-11T10:25:24.604Z,27.86
2023-09-11T10:27:58.108Z,27.95
2023-09-11T10:30:32.940Z,27.86
2023-09-11T10:33:04.228Z,28.07
2023-09-11T10:35:40.534Z,28.27
2023-09-11T10:38:09.969Z,28.26
2023-09-11T10:40:40.158Z,28.24
2023-09-11T10:43:08.290Z,28.30
2023-09-11T10:45:36.532Z,28.32
2023-09-11T10:48:04.646Z,27.95
2023-09-11T10:50:38.075Z,27.79
2023-09-11T10:53:06.942Z,27.87
2023-09-11T10:55:34.909Z,27.91
2023-09-11T10:58:05.528Z,28.29
2023-09-11T11:00:38.679Z,28.54
2023-09-11T11:03:07.011Z,28.65
2023-09-11T11:05:36.717Z,28.78
2023-09-11T11:08:05.123Z,28.72
2023-09-11T11:10:34.209Z,28.11
2023-09-11T11:13:09.139Z,27.66
2023-09-11T11:15:37.489Z,27.59
2023-09-11T11:18:10.799Z,27.30
2023-09-11T11:21:06.566Z,27.30
2023-09-11T11:23:35.916Z,27.27
2023-09-11T11:26:05.594Z,27.23
2023-09-11T11:28:41.755Z,27.61
2023-09-11T11:31:10.445Z,27.98
2023-09-11T11:33:39.202Z,28.39
2023-09-11T11:36:09.812Z,28.74
2023-09-11T11:38:38.428Z,28.86
2023-09-11T11:41:06.230Z,29.00
2023-09-11T11:43:34.101Z,29.32
2023-09-11T11:46:01.744Z,29.54
2023-09-11T11:48:29.695Z,29.68
2023-09-11T11:50:57.426Z,29.79
2023-09-11T11:53:27.401Z,29.94
2023-09-11T11:55:58.312Z,30.00
2023-09-11T11:58:27.168Z,30.08
2023-09-11T12:00:59.957Z,30.21
2023-09-11T12:03:28.860Z,30.30
2023-09-11T12:05:57.523Z,30.29
2023-09-11T12:08:26.769Z,30.35
2023-09-11T12:10:54.668Z,30.44
2023-09-11T12:13:34.669Z,30.48
2023-09-11T12:16:07.661Z,30.59
2023-09-11T12:18:38.996Z,30.56
2023-09-11T12:21:08.880Z,30.61
2023-09-11T12:23:38.138Z,30.64
2023-09-11T12:26:06.875Z,30.52
2023-09-11T12:28:35.427Z,30.67
2023-09-11T12:31:03.335Z,30.72
2023-09-11T12:33:35.362Z,30.58
2023-09-11T12:36:05.518Z,30.65
2023-09-11T12:38:33.528Z,30.68
2023-09-11T12:41:02.736Z,30.61
2023-09-11T12:43:31.117Z,30.62
2023-09-11T12:45:58.965Z,30.73
2023-09-11T12:48:27.213Z,30.73
2023-09-11T12:50:55.167Z,30.73
2023-09-11T12:53:22.905Z,30.72
2023-09-11T12:55:50.944Z,30.78
2023-09-11T12:58:19.939Z,30.68
2023-09-11T13:00:49.658Z,30.65
2023-09-11T13:03:17.511Z,30.69
2023-09-11T13:05:46.258Z,30.75
2023-09-11T13:08:16.749Z,30.68
2023-09-11T13:10:44.436Z,30.76
2023-09-11T13:13:21.267Z,30.86
2023-09-11T13:15:54.219Z,30.87
2023-09-11T13:18:21.960Z,30.81
2023-09-11T13:20:49.739Z,30.88
2023-09-11T13:23:17.450Z,30.80
2023-09-11T13:25:45.845Z,30.64
2023-09-11T13:28:13.574Z,30.74
2023-09-11T13:30:41.205Z,30.67
2023-09-11T13:33:10.358Z,30.67
2023-09-11T13:35:38.036Z,30.71
2023-09-11T13:38:05.702Z,30.71
2023-09-11T13:40:34.739Z,30.75
2023-09-11T13:43:02.400Z,30.67
2023-09-11T13:45:30.850Z,30.64
2023-09-11T13:47:59.546Z,30.61
2023-09-11T13:50:29.295Z,30.64
2023-09-11T13:52:56.934Z,30.64
2023-09-11T13:55:24.795Z,30.61
2023-09-11T13:57:52.480Z,30.61
2023-09-11T14:00:20.942Z,30.59
2023-09-11T14:02:49.007Z,30.61
2023-09-11T14:05:16.979Z,30.54
2023-09-11T14:07:45.970Z,30.54
2023-09-11T14:10:13.620Z,30.50
2023-09-11T14:12:41.250Z,30.59
2023-09-11T14:15:10.330Z,30.61
2023-09-11T14:17:38.055Z,30.55
2023-09-11T14:20:08.774Z,30.46
2023-09-11T14:22:37.576Z,30.41
2023-09-11T14:25:08.631Z,30.42
2023-09-11T14:27:36.246Z,30.45
2023-09-11T14:30:04.197Z,30.41
2023-09-11T14:32:31.923Z,30.47
2023-09-11T14:34:59.579Z,30.52
2023-09-11T14:37:27.229Z,30.52
2023-09-11T14:39:55.413Z,30.51
2023-09-11T14:42:25.561Z,30.47
2023-09-11T14:44:53.190Z,30.44
2023-09-11T14:47:20.851Z,30.48
2023-09-11T14:49:48.676Z,30.51
2023-09-11T14:52:16.272Z,30.45
2023-09-11T14:54:53.534Z,30.45
2023-09-11T14:57:24.171Z,30.33
2023-09-11T14:59:52.046Z,30.17
2023-09-11T15:02:19.993Z,30.08
2023-09-11T15:04:51.681Z,30.11
2023-09-11T15:07:21.086Z,30.06
2023-09-11T15:09:49.296Z,30.10
2023-09-11T15:12:17.463Z,30.15
2023-09-11T15:14:46.689Z,30.05
2023-09-11T15:17:14.441Z,30.02
2023-09-11T15:19:42.138Z,29.96
2023-09-11T15:22:09.744Z,29.93
2023-09-11T15:24:37.442Z,29.91
2023-09-11T15:27:05.838Z,29.92
2023-09-11T15:29:33.529Z,29.90
2023-09-11T15:34:33.165Z,29.82
2023-09-11T15:37:00.899Z,29.79
2023-09-11T15:39:28.519Z,29.73
2023-09-11T15:41:56.289Z,29.72
2023-09-11T15:44:24.008Z,29.67
2023-09-11T15:46:51.639Z,29.57
2023-09-11T15:49:20.727Z,29.44
2023-09-11T15:51:48.349Z,29.40
2023-09-11T15:54:15.984Z,29.34
2023-09-11T15:56:43.861Z,29.24
2023-09-11T15:59:12.477Z,29.20
2023-09-11T16:01:40.147Z,29.17
2023-09-11T16:04:07.939Z,29.15
2023-09-11T16:06:38.343Z,29.03
2023-09-11T16:09:06.497Z,28.98
2023-09-11T16:11:34.094Z,28.93
2023-09-11T16:14:01.769Z,28.87
2023-09-11T16:16:30.313Z,28.84
2023-09-11T16:18:58.159Z,28.75
2023-09-11T16:21:38.738Z,28.70
2023-09-11T16:24:09.427Z,28.64
2023-09-11T16:26:37.445Z,28.59
2023-09-11T16:29:05.079Z,28.55
2023-09-11T16:31:32.766Z,28.48
2023-09-11T16:34:00.537Z,28.40
2023-09-11T16:36:28.265Z,28.33
2023-09-11T16:38:56.005Z,28.26
2023-09-11T16:41:25.046Z,28.20
2023-09-11T16:43:52.663Z,28.12
2023-09-11T16:46:20.289Z,28.05
2023-09-11T16:48:48.085Z,27.96
2023-09-11T16:51:15.782Z,27.86
2023-09-11T16:53:43.529Z,27.73
2023-09-11T16:56:11.191Z,27.63
2023-09-11T16:58:40.361Z,27.48
2023-09-11T17:01:10.293Z,27.35
2023-09-11T17:03:38.144Z,27.22
2023-09-11T17:06:06.296Z,27.08
2023-09-11T17:08:34.132Z,26.94
2023-09-11T17:11:01.931Z,26.77
2023-09-11T17:13:29.689Z,26.64
2023-09-11T17:15:59.114Z,26.50
2023-09-11T17:18:26.857Z,26.37
2023-09-11T17:20:54.961Z,26.25
2023-09-11T17:23:22.713Z,26.13
2023-09-11T17:25:50.300Z,26.01
2023-09-11T17:28:17.989Z,25.92
2023-09-11T17:30:45.603Z,25.81
2023-09-11T17:33:14.761Z,25.68
2023-09-11T17:35:42.978Z,25.55
2023-09-11T17:38:11.810Z,25.44
2023-09-11T17:40:39.460Z,25.31
2023-09-11T17:43:07.078Z,25.24
2023-09-11T17:45:37.714Z,25.19
2023-09-11T17:48:06.205Z,25.13
2023-09-11T17:50:35.292Z,25.08
2023-09-11T17:53:03.125Z,25.03
2023-09-11T17:55:30.964Z,24.99
2023-09-11T17:57:58.835Z,24.95
2023-09-11T18:00:28.662Z,24.90
2023-09-11T18:02:56.592Z,24.87
2023-09-11T18:05:24.278Z,24.84
2023-09-11T18:07:53.290Z,24.82
2023-09-11T18:10:21.014Z,24.78
2023-09-11T18:12:48.725Z,24.75
2023-09-11T18:15:16.455Z,24.68
2023-09-11T18:17:44.274Z,24.61
2023-09-11T18:20:12.724Z,24.54
2023-09-11T18:22:40.428Z,24.48
2023-09-11T18:25:10.286Z,24.46
2023-09-11T18:27:39.188Z,24.42
2023-09-11T18:30:08.485Z,24.35
2023-09-11T18:32:36.810Z,24.20
2023-09-11T18:35:04.789Z,24.18
2023-09-11T18:37:32.680Z,24.12
2023-09-11T18:40:00.513Z,24.14
2023-09-11T18:42:29.528Z,24.11
2023-09-11T18:44:57.224Z,24.05
2023-09-11T18:47:24.993Z,24.01
2023-09-11T18:49:52.610Z,23.97
2023-09-11T18:52:20.234Z,23.94
2023-09-11T18:54:49.115Z,23.89
2023-09-11T18:57:16.702Z,23.84
2023-09-11T18:59:45.699Z,23.77
2023-09-11T19:02:13.346Z,23.72
2023-09-11T19:04:41.045Z,23.63
2023-09-11T19:07:08.881Z,23.57
2023-09-11T19:09:36.434Z,23.50
2023-09-11T19:12:04.526Z,23.43
2023-09-11T19:14:32.207Z,23.36
2023-09-11T19:17:01.144Z,23.27
2023-09-11T19:19:28.741Z,23.19
2023-09-11T19:21:56.380Z,23.11
2023-09-11T19:24:24.043Z,23.06
2023-09-11T19:26:53.162Z,22.97
2023-09-11T19:29:20.808Z,22.91
2023-09-11T19:31:48.467Z,22.85
2023-09-11T19:34:17.462Z,22.80
2023-09-11T19:36:45.124Z,22.75
2023-09-11T19:39:12.936Z,22.70
2023-09-11T19:41:40.737Z,22.65
2023-09-11T19:44:08.474Z,22.57
2023-09-11T19:46:36.188Z,22.52
2023-09-11T19:49:05.362Z,22.48
2023-09-11T19:51:34.430Z,22.42
2023-09-11T19:54:02.233Z,22.35
2023-09-11T19:56:30.070Z,22.27
2023-09-11T19:58:58.043Z,22.23
2023-09-11T20:01:26.337Z,22.16
2023-09-11T20:03:54.832Z,22.13
2023-09-11T20:06:22.649Z,22.08
2023-09-11T20:08:51.685Z,22.02
2023-09-11T20:11:19.316Z,21.96
2023-09-11T20:13:47.463Z,21.90
2023-09-11T20:16:15.132Z,21.85
2023-09-11T20:18:43.076Z,21.80
2023-09-11T20:21:11.145Z,21.77
2023-09-11T20:23:38.751Z,21.72
2023-09-11T20:26:07.753Z,21.67
2023-09-11T20:28:35.351Z,21.60
2023-09-11T20:31:04.284Z,21.57
2023-09-11T20:33:32.057Z,21.49
2023-09-11T20:35:59.766Z,21.44
2023-09-11T20:38:27.380Z,21.39
2023-09-11T20:40:55.028Z,21.34
2023-09-11T20:43:24.081Z,21.30
2023-09-11T20:45:51.675Z,21.29
2023-09-11T20:48:19.543Z,21.23
2023-09-11T20:50:47.414Z,21.18
2023-09-11T20:53:14.986Z,21.15
2023-09-11T20:55:42.660Z,21.10
2023-09-11T20:58:10.733Z,21.06
2023-09-11T21:00:39.983Z,21.03
2023-09-11T21:03:07.755Z,20.97
2023-09-11T21:05:36.779Z,20.93
2023-09-11T21:08:05.546Z,20.88
2023-09-11T21:10:33.197Z,20.82
2023-09-11T21:13:01.026Z,20.78
2023-09-11T21:15:28.794Z,20.76
2023-09-11T21:17:58.064Z,20.74
2023-09-11T21:20:25.681Z,20.74
2023-09-11T21:22:53.417Z,20.72
2023-09-11T21:25:21.145Z,20.73
2023-09-11T21:27:48.847Z,20.72
2023-09-11T21:30:16.509Z,20.77
2023-09-11T21:32:44.376Z,20.76
2023-09-11T21:35:13.369Z,20.80
2023-09-11T21:37:41.226Z,20.81
2023-09-11T21:40:10.345Z,20.83
2023-09-11T21:42:38.040Z,20.83
2023-09-11T21:45:06.597Z,20.80
2023-09-11T21:47:34.351Z,20.79
2023-09-11T21:50:02.068Z,20.82
2023-09-11T21:52:31.031Z,20.84
2023-09-11T21:54:58.911Z,20.88
2023-09-11T21:57:26.773Z,20.83
2023-09-11T21:59:54.490Z,20.85
2023-09-11T22:02:22.264Z,20.84
2023-09-11T22:04:51.341Z,20.88
2023-09-11T22:07:19.269Z,20.88
2023-09-11T22:09:48.204Z,20.92
2023-09-11T22:12:16.015Z,20.94
2023-09-11T22:14:43.831Z,20.97
2023-09-11T22:17:12.545Z,20.98
2023-09-11T22:19:40.402Z,20.98
2023-09-11T22:22:08.156Z,20.99
2023-09-11T22:24:35.780Z,20.98
2023-09-11T22:27:21.051Z,20.97
2023-09-11T22:29:50.493Z,20.98
2023-09-11T22:32:18.170Z,20.98
2023-09-11T22:34:46.010Z,21.00
2023-09-11T22:37:13.832Z,21.00
2023-09-11T22:39:41.469Z,21.01
2023-09-11T22:42:10.560Z,21.02
2023-09-11T22:44:38.257Z,20.99
2023-09-11T22:47:05.950Z,21.00
2023-09-11T22:49:33.723Z,20.97
2023-09-11T22:52:01.781Z,20.98
2023-09-11T22:54:30.591Z,20.91
2023-09-11T22:56:58.322Z,20.93
2023-09-11T22:59:27.483Z,20.92
2023-09-11T23:01:55.186Z,20.88
2023-09-11T23:04:23.227Z,20.89
2023-09-11T23:06:50.948Z,20.87
2023-09-11T23:09:18.675Z,20.84
2023-09-11T23:11:46.291Z,20.90
2023-09-11T23:14:13.989Z,20.89
2023-09-11T23:16:43.033Z,20.82
2023-09-11T23:19:10.788Z,20.82
2023-09-11T23:21:39.765Z,20.79
2023-09-11T23:24:14.497Z,20.82
2023-09-11T23:26:42.865Z,20.83
2023-09-11T23:29:11.357Z,20.82
2023-09-11T23:31:39.241Z,20.79
2023-09-11T23:34:08.230Z,20.81
2023-09-11T23:36:35.016Z,20.83
2023-09-11T23:39:04.502Z,20.86
2023-09-11T23:41:32.321Z,20.82
2023-09-11T23:44:00.189Z,20.85
2023-09-11T23:46:30.108Z,20.88
2023-09-11T23:48:58.321Z,20.86
2023-09-11T23:51:27.698Z,20.86
2023-09-11T23:53:55.394Z,20.87
2023-09-11T23:56:22.997Z,20.86
2023-09-11T23:58:50.569Z,20.82
