createdAt,value
2022-11-27T00:00:18.017Z,13.32
2022-11-27T00:02:45.076Z,13.65
2022-11-27T00:05:12.127Z,14.45
2022-11-27T00:07:39.031Z,15.90
2022-11-27T00:10:06.909Z,14.85
2022-11-27T00:12:33.820Z,12.90
2022-11-27T00:15:00.781Z,15.52
2022-11-27T00:17:27.656Z,14.43
2022-11-27T00:19:54.533Z,16.73
2022-11-27T00:22:21.412Z,13.50
2022-11-27T00:24:48.313Z,16.58
2022-11-27T00:27:15.200Z,12.95
2022-11-27T00:29:42.086Z,13.77
2022-11-27T00:32:09.207Z,15.27
2022-11-27T00:34:36.180Z,14.77
2022-11-27T00:37:03.106Z,15.50
2022-11-27T00:39:30.064Z,16.90
2022-11-27T00:41:57.034Z,14.75
2022-11-27T00:44:23.980Z,17.48
2022-11-27T00:46:50.942Z,15.55
2022-11-27T00:49:17.899Z,14.80
2022-11-27T00:51:44.812Z,17.37
2022-11-27T00:54:11.742Z,12.35
2022-11-27T00:56:40.090Z,13.13
2022-11-27T00:59:08.324Z,14.98
2022-11-27T01:01:37.771Z,14.85
2022-11-27T01:04:06.794Z,16.15
2022-11-27T01:06:33.811Z,14.63
2022-11-27T01:09:00.904Z,16.98
2022-11-27T01:11:31.062Z,12.02
2022-11-27T01:13:59.971Z,16.65
2022-11-27T01:16:29.420Z,11.98
2022-11-27T01:19:00.674Z,12.95
2022-11-27T01:21:30.769Z,13.90
2022-11-27T01:23:57.685Z,15.23
2022-11-27T01:26:24.661Z,12.75
2022-11-27T01:28:56.742Z,18.02
2022-11-27T01:31:30.127Z,14.32
2022-11-27T01:33:59.247Z,15.20
2022-11-27T01:36:26.762Z,14.40
2022-11-27T01:38:53.804Z,15.95
2022-11-27T01:41:32.328Z,15.40
2022-11-27T01:44:03.270Z,16.62
2022-11-27T01:46:44.657Z,15.13
2022-11-27T01:49:11.504Z,15.15
2022-11-27T01:54:09.660Z,13.38
2022-11-27T01:56:37.007Z,16.20
2022-11-27T01:59:04.337Z,14.23
2022-11-27T02:01:31.228Z,15.57
2022-11-27T02:03:59.705Z,14.30
2022-11-27T02:06:27.376Z,13.65
2022-11-27T02:08:54.465Z,12.75
2022-11-27T02:11:39.633Z,13.40
2022-11-27T02:14:39.163Z,13.15
2022-11-27T02:17:30.933Z,14.27
2022-11-27T02:20:12.933Z,13.38
2022-11-27T02:22:46.157Z,15.30
2022-11-27T02:25:33.640Z,16.83
2022-11-27T02:28:00.488Z,15.90
2022-11-27T02:30:28.542Z,14.65
2022-11-27T02:33:00.373Z,12.07
2022-11-27T02:35:32.523Z,13.85
2022-11-27T02:38:23.324Z,15.18
2022-11-27T02:40:59.387Z,14.93
2022-11-27T02:43:39.695Z,14.73
2022-11-27T02:46:08.683Z,15.68
2022-11-27T02:48:49.226Z,15.00
2022-11-27T02:51:18.447Z,15.25
2022-11-27T02:54:06.298Z,15.77
2022-11-27T02:56:34.784Z,17.12
2022-11-27T02:59:07.827Z,12.95
2022-11-27T03:01:43.151Z,13.15
2022-11-27T03:04:17.046Z,14.45
2022-11-27T03:06:50.648Z,13.25
2022-11-27T03:09:20.398Z,14.18
2022-11-27T03:11:47.778Z,18.40
2022-11-27T03:14:15.304Z,14.60
2022-11-27T03:17:03.820Z,14.73
2022-11-27T03:19:52.100Z,16.20
2022-11-27T03:22:19.278Z,14.63
2022-11-27T03:24:46.214Z,14.10
2022-11-27T03:27:15.892Z,14.38
2022-11-27T03:29:49.252Z,16.80
2022-11-27T03:32:16.898Z,13.60
2022-11-27T03:34:43.875Z,13.50
2022-11-27T03:37:10.828Z,14.52
2022-11-27T03:39:37.775Z,14.85
2022-11-27T03:42:13.764Z,17.83
2022-11-27T03:44:43.585Z,18.27
2022-11-27T03:47:22.690Z,14.87
2022-11-27T03:50:12.261Z,18.65
2022-11-27T03:52:41.850Z,15.73
2022-11-27T03:55:13.777Z,15.93
2022-11-27T03:58:05.280Z,15.52
2022-11-27T04:00:36.436Z,16.87
2022-11-27T04:03:04.730Z,14.75
2022-11-27T04:05:31.682Z,14.68
2022-11-27T04:07:58.633Z,14.95
2022-11-27T04:10:25.563Z,16.08
2022-11-27T04:12:52.464Z,15.20
2022-11-27T04:15:19.400Z,15.52
2022-11-27T04:17:46.277Z,15.70
2022-11-27T04:20:16.486Z,15.48
2022-11-27T04:22:43.364Z,14.07
2022-11-27T04:25:10.245Z,17.23
2022-11-27T04:27:37.115Z,18.10
2022-11-27T04:30:04.830Z,14.02
2022-11-27T04:32:31.709Z,15.23
2022-11-27T04:34:58.560Z,16.25
2022-11-27T04:37:25.699Z,14.55
2022-11-27T04:39:52.601Z,15.13
2022-11-27T04:42:19.463Z,16.05
2022-11-27T04:47:13.046Z,16.73
2022-11-27T04:52:06.896Z,15.18
2022-11-27T04:54:33.829Z,16.65
2022-11-27T04:57:00.707Z,18.95
2022-11-27T04:59:27.614Z,17.52
2022-11-27T05:01:54.585Z,15.82
2022-11-27T05:04:22.144Z,16.65
2022-11-27T05:06:49.220Z,17.08
2022-11-27T05:09:18.355Z,17.40
2022-11-27T05:11:45.406Z,18.95
2022-11-27T05:14:15.298Z,15.73
2022-11-27T05:16:43.201Z,18.23
2022-11-27T05:19:11.170Z,17.33
2022-11-27T05:21:38.382Z,20.65
2022-11-27T05:24:05.732Z,15.85
2022-11-27T05:26:32.784Z,14.65
2022-11-27T05:29:00.809Z,18.48
2022-11-27T05:31:28.039Z,17.92
2022-11-27T05:33:55.004Z,15.90
2022-11-27T05:36:21.984Z,16.60
2022-11-27T05:38:48.889Z,12.65
2022-11-27T05:41:15.754Z,15.77
2022-11-27T05:43:42.764Z,18.85
2022-11-27T05:46:11.956Z,17.75
2022-11-27T05:48:38.999Z,17.70
2022-11-27T05:51:06.227Z,16.52
2022-11-27T05:53:33.604Z,17.30
2022-11-27T05:56:14.911Z,16.48
2022-11-27T05:58:43.479Z,16.00
2022-11-27T06:01:11.777Z,17.73
2022-11-27T06:03:41.616Z,18.83
2022-11-27T06:06:10.589Z,15.82
2022-11-27T06:08:38.327Z,14.93
2022-11-27T06:11:16.639Z,18.30
2022-11-27T06:13:43.586Z,14.45
2022-11-27T06:16:21.893Z,16.20
2022-11-27T06:18:53.430Z,14.55
2022-11-27T06:21:21.383Z,15.50
2022-11-27T06:23:48.268Z,17.02
2022-11-27T06:26:20.865Z,17.77
2022-11-27T06:28:48.479Z,14.48
2022-11-27T06:31:18.409Z,15.80
2022-11-27T06:33:46.671Z,14.52
2022-11-27T06:36:13.676Z,15.25
2022-11-27T06:38:40.698Z,17.27
2022-11-27T06:41:10.092Z,16.87
2022-11-27T06:43:37.168Z,14.38
2022-11-27T06:46:05.879Z,16.42
2022-11-27T06:48:33.864Z,17.40
2022-11-27T06:51:05.214Z,14.45
2022-11-27T06:53:34.763Z,16.20
2022-11-27T06:56:09.753Z,14.80
2022-11-27T06:58:37.251Z,15.25
2022-11-27T07:01:06.674Z,15.43
2022-11-27T07:03:33.803Z,13.90
2022-11-27T07:06:01.753Z,17.50
2022-11-27T07:08:29.033Z,15.90
2022-11-27T07:11:02.212Z,21.30
2022-11-27T07:13:30.677Z,22.42
2022-11-27T07:16:02.060Z,33.20
2022-11-27T07:18:30.319Z,37.40
2022-11-27T07:20:57.229Z,34.83
2022-11-27T07:23:24.106Z,30.12
2022-11-27T07:25:51.007Z,24.63
2022-11-27T07:28:19.178Z,19.83
2022-11-27T07:30:46.634Z,22.95
2022-11-27T07:33:13.464Z,26.70
2022-11-27T07:35:40.313Z,23.35
2022-11-27T07:38:07.169Z,28.67
2022-11-27T07:40:34.042Z,29.23
2022-11-27T07:43:00.953Z,32.50
2022-11-27T07:45:27.907Z,70.57
2022-11-27T07:47:54.846Z,52.83
2022-11-27T07:50:22.006Z,43.50
2022-11-27T07:52:48.881Z,36.13
2022-11-27T07:55:15.814Z,26.10
2022-11-27T07:57:42.726Z,21.40
2022-11-27T08:00:10.593Z,16.08
2022-11-27T08:02:37.537Z,16.27
2022-11-27T08:05:09.513Z,17.05
2022-11-27T08:07:38.041Z,18.70
2022-11-27T08:10:05.523Z,17.58
2022-11-27T08:12:32.379Z,26.87
2022-11-27T08:14:59.297Z,27.58
2022-11-27T08:17:26.234Z,22.27
2022-11-27T08:19:53.097Z,15.93
2022-11-27T08:22:20.876Z,15.65
2022-11-27T08:24:48.343Z,15.60
2022-11-27T08:27:16.432Z,14.00
2022-11-27T08:29:43.449Z,13.73
2022-11-27T08:32:11.398Z,11.68
2022-11-27T08:34:38.452Z,11.77
2022-11-27T08:37:06.579Z,11.32
2022-11-27T08:39:33.768Z,10.82
2022-11-27T08:42:00.870Z,13.18
2022-11-27T08:44:27.873Z,10.65
2022-11-27T08:46:54.760Z,12.25
2022-11-27T08:49:21.844Z,10.32
2022-11-27T08:51:48.728Z,13.27
2022-11-27T08:54:15.616Z,10.43
2022-11-27T08:56:42.542Z,11.25
2022-11-27T08:59:09.456Z,12.77
2022-11-27T09:01:36.433Z,11.27
2022-11-27T09:04:03.438Z,9.13
2022-11-27T09:06:32.034Z,6.82
2022-11-27T09:09:05.519Z,12.27
2022-11-27T09:11:33.493Z,11.90
2022-11-27T09:14:01.587Z,13.32
2022-11-27T09:16:30.330Z,9.18
2022-11-27T09:18:57.916Z,9.20
2022-11-27T09:21:30.554Z,8.77
2022-11-27T09:24:01.823Z,10.65
2022-11-27T09:26:29.665Z,9.30
2022-11-27T09:28:58.471Z,9.88
2022-11-27T09:31:26.300Z,9.00
2022-11-27T09:33:53.486Z,10.40
2022-11-27T09:36:23.082Z,9.85
2022-11-27T09:38:50.322Z,12.00
2022-11-27T09:41:20.169Z,13.18
2022-11-27T09:44:00.586Z,9.80
2022-11-27T09:46:37.529Z,9.55
2022-11-27T09:49:08.051Z,10.57
2022-11-27T09:51:44.593Z,11.68
2022-11-27T09:54:29.104Z,11.00
2022-11-27T09:56:56.580Z,10.40
2022-11-27T09:59:28.556Z,11.40
2022-11-27T10:01:55.670Z,13.85
2022-11-27T10:04:22.700Z,14.07
2022-11-27T10:07:46.754Z,12.18
2022-11-27T10:10:40.954Z,11.43
2022-11-27T10:13:14.877Z,9.80
2022-11-27T10:15:58.601Z,10.18
2022-11-27T10:18:35.011Z,10.35
2022-11-27T10:21:08.815Z,13.40
2022-11-27T10:24:17.117Z,9.52
2022-11-27T10:26:47.262Z,11.98
2022-11-27T10:29:34.054Z,14.95
2022-11-27T10:32:46.663Z,7.03
2022-11-27T10:35:06.323Z,13.18
2022-11-27T10:37:47.221Z,11.40
2022-11-27T10:40:14.150Z,10.35
2022-11-27T10:43:04.876Z,11.07
2022-11-27T10:46:18.196Z,13.45
2022-11-27T10:48:45.202Z,11.65
2022-11-27T10:51:15.965Z,10.48
2022-11-27T10:53:43.455Z,12.68
2022-11-27T10:56:17.321Z,9.85
2022-11-27T10:59:19.989Z,12.40
2022-11-27T11:01:49.708Z,11.70
2022-11-27T11:04:37.412Z,8.98
2022-11-27T11:07:23.619Z,10.95
2022-11-27T11:09:50.563Z,10.23
2022-11-27T11:12:21.370Z,12.18
2022-11-27T11:14:53.054Z,11.23
2022-11-27T11:17:28.675Z,6.90
2022-11-27T11:19:55.744Z,12.15
2022-11-27T11:22:22.813Z,12.37
2022-11-27T11:24:52.093Z,14.02
2022-11-27T11:27:30.469Z,11.18
2022-11-27T11:30:05.900Z,10.13
2022-11-27T11:32:35.403Z,11.27
2022-11-27T11:35:05.327Z,9.32
2022-11-27T11:37:34.141Z,9.70
2022-11-27T11:40:00.931Z,10.45
2022-11-27T11:45:18.430Z,12.60
2022-11-27T11:47:46.606Z,9.70
2022-11-27T11:50:15.389Z,9.27
2022-11-27T11:53:19.544Z,9.38
2022-11-27T11:56:20.262Z,11.38
2022-11-27T11:58:54.591Z,11.15
2022-11-27T12:01:57.269Z,8.02
2022-11-27T12:04:36.214Z,8.95
2022-11-27T12:07:34.283Z,9.93
2022-11-27T12:10:16.882Z,10.68
2022-11-27T12:12:59.300Z,10.27
2022-11-27T12:15:45.534Z,10.02
2022-11-27T12:18:23.069Z,11.07
2022-11-27T12:21:12.837Z,9.30
2022-11-27T12:23:57.282Z,7.55
2022-11-27T12:26:24.115Z,9.02
2022-11-27T12:29:02.928Z,9.82
2022-11-27T12:31:41.963Z,10.35
2022-11-27T12:34:24.070Z,9.40
2022-11-27T12:37:17.009Z,9.10
2022-11-27T12:40:02.509Z,14.57
2022-11-27T12:42:36.418Z,14.05
2022-11-27T12:45:22.243Z,13.07
2022-11-27T12:48:21.016Z,13.45
2022-11-27T12:50:55.410Z,16.85
2022-11-27T12:53:36.405Z,19.40
2022-11-27T12:56:10.526Z,16.00
2022-11-27T12:58:46.092Z,15.18
2022-11-27T13:01:18.795Z,19.37
2022-11-27T13:04:18.393Z,17.55
2022-11-27T13:07:03.639Z,16.50
2022-11-27T13:09:51.605Z,20.73
2022-11-27T13:12:24.929Z,22.87
2022-11-27T13:14:57.139Z,29.37
2022-11-27T13:17:36.051Z,22.33
2022-11-27T13:20:04.496Z,27.20
2022-11-27T13:22:34.866Z,24.23
2022-11-27T13:25:02.779Z,23.62
2022-11-27T13:27:31.682Z,25.73
2022-11-27T13:30:01.830Z,24.50
2022-11-27T13:32:28.682Z,24.50
2022-11-27T13:34:58.080Z,22.67
2022-11-27T13:37:32.054Z,25.37
2022-11-27T13:40:01.328Z,24.60
2022-11-27T13:42:29.081Z,25.42
2022-11-27T13:45:01.288Z,24.52
2022-11-27T13:47:30.763Z,20.12
2022-11-27T13:50:12.187Z,24.65
2022-11-27T13:52:51.294Z,20.23
2022-11-27T13:55:32.739Z,24.15
2022-11-27T13:58:01.281Z,25.20
2022-11-27T14:00:40.523Z,24.35
2022-11-27T14:03:10.801Z,24.58
2022-11-27T14:05:43.791Z,22.67
2022-11-27T14:08:36.644Z,27.87
2022-11-27T14:11:13.277Z,30.00
2022-11-27T14:13:46.568Z,24.83
2022-11-27T14:16:19.617Z,28.42
2022-11-27T14:18:51.572Z,26.70
2022-11-27T14:21:31.251Z,25.37
2022-11-27T14:23:58.161Z,22.52
2022-11-27T14:26:25.734Z,25.40
2022-11-27T14:28:55.101Z,28.55
2022-11-27T14:31:30.901Z,31.25
2022-11-27T14:36:45.248Z,30.12
2022-11-27T14:39:22.349Z,22.10
2022-11-27T14:42:08.063Z,28.90
2022-11-27T14:44:35.230Z,29.80
2022-11-27T14:47:04.306Z,29.87
2022-11-27T14:49:32.317Z,30.00
2022-11-27T14:52:04.194Z,27.55
2022-11-27T14:54:38.706Z,29.25
2022-11-27T14:57:06.690Z,28.12
2022-11-27T14:59:33.824Z,29.05
2022-11-27T15:02:17.707Z,32.78
2022-11-27T15:04:46.213Z,30.42
2022-11-27T15:07:16.896Z,31.35
2022-11-27T15:09:49.347Z,32.30
2022-11-27T15:12:28.946Z,34.53
2022-11-27T15:14:59.218Z,35.30
2022-11-27T15:17:32.223Z,34.75
2022-11-27T15:19:59.698Z,31.05
2022-11-27T15:22:26.804Z,30.52
2022-11-27T15:25:02.030Z,32.63
2022-11-27T15:27:32.803Z,31.50
2022-11-27T15:30:12.321Z,39.42
2022-11-27T15:32:51.772Z,38.50
2022-11-27T15:35:25.923Z,37.47
2022-11-27T15:37:54.957Z,42.80
2022-11-27T15:40:27.903Z,35.13
2022-11-27T15:42:54.758Z,30.02
2022-11-27T15:47:48.432Z,31.20
2022-11-27T15:50:16.400Z,38.20
2022-11-27T15:52:43.828Z,38.15
2022-11-27T15:55:16.002Z,30.20
2022-11-27T15:57:43.483Z,33.17
2022-11-27T16:00:11.120Z,35.55
2022-11-27T16:02:38.260Z,43.80
2022-11-27T16:05:06.552Z,38.72
2022-11-27T16:07:33.798Z,38.80
2022-11-27T16:10:00.978Z,36.25
2022-11-27T16:12:27.850Z,34.55
2022-11-27T16:14:54.709Z,38.00
2022-11-27T16:19:48.555Z,34.95
2022-11-27T16:22:15.471Z,25.73
2022-11-27T16:24:42.731Z,31.20
2022-11-27T16:27:09.818Z,35.65
2022-11-27T16:32:03.580Z,37.25
2022-11-27T16:34:30.489Z,36.45
2022-11-27T16:39:24.191Z,29.50
2022-11-27T16:41:51.117Z,34.35
2022-11-27T16:44:17.972Z,32.50
2022-11-27T16:49:11.881Z,32.17
2022-11-27T16:51:39.448Z,32.33
2022-11-27T16:54:08.860Z,37.03
2022-11-27T16:56:36.451Z,31.45
2022-11-27T16:59:03.686Z,31.52
2022-11-27T17:01:36.056Z,28.98
2022-11-27T17:04:09.112Z,30.52
2022-11-27T17:06:37.763Z,26.70
2022-11-27T17:09:07.371Z,24.92
2022-11-27T17:11:35.938Z,31.58
2022-11-27T17:14:06.099Z,35.90
2022-11-27T17:16:33.264Z,36.00
2022-11-27T17:19:00.316Z,32.30
2022-11-27T17:21:30.498Z,28.48
2022-11-27T17:23:59.526Z,34.25
2022-11-27T17:26:27.961Z,32.33
2022-11-27T17:28:59.622Z,30.17
2022-11-27T17:31:33.748Z,18.17
2022-11-27T17:34:00.709Z,29.80
2022-11-27T17:36:30.409Z,26.02
2022-11-27T17:39:05.462Z,26.52
2022-11-27T17:41:32.656Z,33.58
2022-11-27T17:43:59.696Z,34.45
2022-11-27T17:46:28.615Z,32.78
2022-11-27T17:48:59.175Z,34.67
2022-11-27T17:51:27.622Z,36.95
2022-11-27T17:53:54.508Z,34.30
2022-11-27T17:56:21.730Z,33.95
2022-11-27T17:58:48.597Z,32.90
2022-11-27T18:01:19.538Z,29.87
2022-11-27T18:03:47.227Z,32.35
2022-11-27T18:06:15.325Z,31.15
2022-11-27T18:08:42.730Z,33.85
2022-11-27T18:11:12.719Z,34.53
2022-11-27T18:13:39.824Z,31.55
2022-11-27T18:16:17.801Z,31.30
2022-11-27T18:18:45.265Z,35.83
2022-11-27T18:21:18.229Z,32.78
2022-11-27T18:24:21.262Z,29.77
2022-11-27T18:27:00.519Z,32.85
2022-11-27T18:29:22.156Z,37.47
2022-11-27T18:31:51.112Z,34.97
2022-11-27T18:34:18.137Z,35.63
2022-11-27T18:36:46.129Z,35.65
2022-11-27T18:39:13.448Z,35.55
2022-11-27T18:41:41.013Z,33.60
2022-11-27T18:44:07.933Z,30.52
2022-11-27T18:46:35.178Z,36.08
2022-11-27T18:49:02.179Z,35.65
2022-11-27T18:51:29.184Z,31.92
2022-11-27T18:53:56.730Z,35.28
2022-11-27T18:56:33.099Z,35.08
2022-11-27T18:59:04.328Z,30.58
2022-11-27T19:01:38.186Z,34.90
2022-11-27T19:04:08.226Z,33.35
2022-11-27T19:06:36.021Z,36.67
2022-11-27T19:09:03.433Z,36.60
2022-11-27T19:11:31.127Z,37.30
2022-11-27T19:13:58.474Z,32.33
2022-11-27T19:16:34.193Z,33.40
2022-11-27T19:19:02.378Z,31.87
2022-11-27T19:21:30.907Z,30.98
2022-11-27T19:23:59.070Z,30.75
2022-11-27T19:26:33.365Z,30.70
2022-11-27T19:29:03.769Z,33.65
2022-11-27T19:31:33.177Z,35.67
2022-11-27T19:34:01.868Z,34.15
2022-11-27T19:36:30.425Z,32.83
2022-11-27T19:39:01.316Z,31.40
2022-11-27T19:41:28.438Z,32.35
2022-11-27T19:43:55.378Z,32.40
2022-11-27T19:46:30.754Z,35.40
2022-11-27T19:48:59.580Z,33.13
2022-11-27T19:51:27.397Z,32.38
2022-11-27T19:53:54.503Z,32.28
2022-11-27T19:56:21.619Z,31.73
2022-11-27T19:58:48.640Z,28.98
2022-11-27T20:01:18.383Z,31.67
2022-11-27T20:03:46.076Z,33.20
2022-11-27T20:06:15.508Z,28.70
2022-11-27T20:08:43.042Z,31.30
2022-11-27T20:11:11.902Z,30.02
2022-11-27T20:13:38.899Z,36.60
2022-11-27T20:16:14.134Z,35.08
2022-11-27T20:18:41.471Z,38.83
2022-11-27T20:21:11.602Z,38.00
2022-11-27T20:23:39.524Z,39.42
2022-11-27T20:26:07.689Z,40.80
2022-11-27T20:28:36.046Z,43.00
2022-11-27T20:31:03.559Z,35.08
2022-11-27T20:33:31.417Z,34.95
2022-11-27T20:35:58.702Z,32.17
2022-11-27T20:38:26.718Z,31.95
2022-11-27T20:40:53.760Z,34.05
2022-11-27T20:43:20.726Z,32.70
2022-11-27T20:45:51.278Z,35.13
2022-11-27T20:48:18.201Z,34.33
2022-11-27T20:50:49.761Z,39.70
2022-11-27T20:53:18.173Z,37.97
2022-11-27T20:55:45.361Z,38.78
2022-11-27T20:58:12.286Z,37.78
2022-11-27T21:00:40.566Z,35.25
2022-11-27T21:03:07.692Z,40.00
2022-11-27T21:05:34.577Z,41.63
2022-11-27T21:08:01.527Z,39.92
2022-11-27T21:10:28.563Z,37.65
2022-11-27T21:12:55.466Z,39.47
2022-11-27T21:15:22.365Z,41.15
2022-11-27T21:17:49.257Z,39.25
2022-11-27T21:20:16.264Z,42.55
2022-11-27T21:22:44.191Z,41.05
2022-11-27T21:25:11.145Z,51.58
2022-11-27T21:27:38.271Z,43.30
2022-11-27T21:30:06.445Z,42.15
2022-11-27T21:32:33.482Z,43.40
2022-11-27T21:35:00.347Z,46.42
2022-11-27T21:37:27.293Z,44.17
2022-11-27T21:39:54.159Z,44.03
2022-11-27T21:42:21.056Z,48.63
2022-11-27T21:44:47.911Z,42.90
2022-11-27T21:47:14.832Z,44.03
2022-11-27T21:49:42.146Z,47.92
2022-11-27T21:52:09.004Z,47.15
2022-11-27T21:54:36.644Z,48.28
2022-11-27T21:57:03.554Z,56.92
2022-11-27T21:59:30.428Z,56.88
2022-11-27T22:01:57.527Z,64.18
2022-11-27T22:04:25.355Z,64.00
2022-11-27T22:06:52.402Z,58.15
2022-11-27T22:09:19.398Z,53.28
2022-11-27T22:11:47.006Z,64.50
2022-11-27T22:14:16.026Z,56.50
2022-11-27T22:16:45.991Z,60.20
2022-11-27T22:19:14.586Z,62.78
2022-11-27T22:21:41.974Z,63.72
2022-11-27T22:24:14.859Z,58.78
2022-11-27T22:26:45.124Z,59.47
2022-11-27T22:29:12.017Z,54.83
2022-11-27T22:31:38.918Z,60.50
2022-11-27T22:34:05.831Z,57.22
2022-11-27T22:36:34.222Z,57.28
2022-11-27T22:39:06.208Z,60.85
2022-11-27T22:41:36.572Z,54.60
2022-11-27T22:44:11.971Z,60.40
2022-11-27T22:46:40.933Z,58.47
2022-11-27T22:49:08.604Z,57.60
2022-11-27T22:51:36.553Z,57.42
2022-11-27T22:54:04.817Z,63.53
2022-11-27T22:56:33.887Z,58.50
2022-11-27T22:59:30.470Z,58.25
2022-11-27T23:01:48.824Z,52.05
2022-11-27T23:04:16.139Z,57.53
2022-11-27T23:06:47.565Z,48.85
2022-11-27T23:09:15.555Z,56.20
2022-11-27T23:11:42.481Z,55.70
2022-11-27T23:14:09.419Z,54.63
2022-11-27T23:16:36.614Z,54.28
2022-11-27T23:19:03.749Z,45.55
2022-11-27T23:21:30.791Z,44.65
2022-11-27T23:23:57.784Z,46.83
2022-11-27T23:26:24.653Z,51.20
2022-11-27T23:28:53.620Z,47.90
2022-11-27T23:31:31.662Z,52.72
2022-11-27T23:34:01.365Z,54.53
2022-11-27T23:36:29.280Z,49.95
2022-11-27T23:38:56.362Z,48.67
2022-11-27T23:41:24.798Z,52.05
2022-11-27T23:43:52.815Z,51.37
2022-11-27T23:46:21.461Z,53.25
2022-11-27T23:48:48.873Z,43.72
2022-11-27T23:51:20.920Z,44.00
2022-11-27T23:53:48.369Z,40.47
2022-11-27T23:56:23.206Z,41.20
2022-11-27T23:58:50.185Z,40.25
