createdAt,value
2018-07-20T00:00:46.388Z,95.22
2018-07-20T00:01:46.629Z,95.03
2018-07-20T00:02:46.873Z,94.93
2018-07-20T00:03:47.115Z,95.89
2018-07-20T00:04:47.360Z,96.37
2018-07-20T00:05:47.602Z,96.61
2018-07-20T00:06:47.844Z,96.89
2018-07-20T00:07:48.084Z,97.38
2018-07-20T00:08:48.328Z,97.75
2018-07-20T00:09:48.571Z,97.66
2018-07-20T00:10:48.816Z,97.66
2018-07-20T00:11:49.058Z,97.66
2018-07-20T00:12:49.302Z,97.38
2018-07-20T00:13:49.545Z,97.47
2018-07-20T00:14:49.787Z,97.38
2018-07-20T00:15:50.035Z,97.75
2018-07-20T00:16:50.303Z,97.56
2018-07-20T00:17:50.519Z,97.23
2018-07-20T00:18:50.759Z,96.84
2018-07-20T00:19:51.003Z,97.14
2018-07-20T00:20:51.246Z,97.33
2018-07-20T00:21:51.487Z,97.71
2018-07-20T00:22:51.728Z,97.75
2018-07-20T00:23:51.971Z,97.56
2018-07-20T00:24:52.214Z,97.66
2018-07-20T00:25:52.454Z,97.38
2018-07-20T00:26:52.696Z,98.14
2018-07-20T00:27:52.936Z,98.24
2018-07-20T00:28:53.181Z,98.33
2018-07-20T00:29:53.423Z,98.33
2018-07-20T00:30:53.665Z,98.33
2018-07-20T00:31:53.909Z,98.81
2018-07-20T00:32:54.151Z,98.24
2018-07-20T00:33:54.393Z,98.33
2018-07-20T00:34:54.637Z,99.00
2018-07-20T00:35:54.878Z,98.71
2018-07-20T00:36:55.125Z,98.62
2018-07-20T00:37:55.366Z,98.71
2018-07-20T00:38:55.608Z,98.24
2018-07-20T00:39:55.853Z,98.81
2018-07-20T00:40:56.093Z,98.33
2018-07-20T00:41:56.336Z,98.91
2018-07-20T00:42:56.580Z,98.14
2018-07-20T00:43:56.819Z,98.24
2018-07-20T00:44:57.063Z,98.33
2018-07-20T00:45:57.304Z,98.14
2018-07-20T00:46:57.548Z,98.33
2018-07-20T00:47:57.788Z,98.71
2018-07-20T00:48:58.031Z,97.95
2018-07-20T00:49:58.272Z,98.19
2018-07-20T00:50:58.517Z,97.56
2018-07-20T00:51:58.760Z,98.14
2018-07-20T00:52:59.000Z,97.47
2018-07-20T00:53:59.245Z,98.05
2018-07-20T00:54:59.560Z,97.95
2018-07-20T00:56:00.063Z,98.14
2018-07-20T00:56:59.979Z,97.56
2018-07-20T00:58:00.220Z,97.56
2018-07-20T00:59:00.462Z,97.95
2018-07-20T01:00:00.707Z,98.33
2018-07-20T01:01:00.949Z,98.05
2018-07-20T01:02:01.191Z,98.33
2018-07-20T01:03:01.435Z,98.81
2018-07-20T01:04:01.679Z,98.43
2018-07-20T01:05:01.935Z,98.91
2018-07-20T01:06:02.164Z,98.43
2018-07-20T01:07:02.408Z,99.29
2018-07-20T01:08:02.648Z,99.19
2018-07-20T01:09:02.890Z,99.38
2018-07-20T01:10:03.141Z,99.58
2018-07-20T01:11:03.365Z,99.58
2018-07-20T01:12:03.608Z,99.48
2018-07-20T01:13:03.852Z,99.67
2018-07-20T01:14:04.081Z,99.58
2018-07-20T01:15:04.329Z,99.48
2018-07-20T01:16:04.580Z,99.19
2018-07-20T01:17:04.814Z,99.00
2018-07-20T01:18:05.057Z,99.19
2018-07-20T01:19:05.300Z,99.10
2018-07-20T01:20:05.538Z,98.71
2018-07-20T01:21:05.779Z,99.10
2018-07-20T01:22:06.021Z,99.00
2018-07-20T01:23:06.261Z,99.00
2018-07-20T01:24:06.509Z,99.00
2018-07-20T01:25:06.749Z,99.48
2018-07-20T01:26:06.989Z,99.58
2018-07-20T01:27:07.236Z,99.10
2018-07-20T01:28:07.474Z,99.43
2018-07-20T01:29:07.712Z,99.33
2018-07-20T01:30:07.955Z,99.91
2018-07-20T01:31:08.197Z,99.52
2018-07-20T01:32:08.439Z,99.99
2018-07-20T01:33:08.680Z,99.33
2018-07-20T01:34:08.926Z,99.99
2018-07-20T01:35:09.169Z,99.87
2018-07-20T01:36:09.413Z,98.91
2018-07-20T01:37:09.658Z,98.62
2018-07-20T01:38:09.897Z,97.61
2018-07-20T01:39:10.140Z,97.52
2018-07-20T01:40:10.383Z,97.47
2018-07-20T01:41:10.621Z,97.56
2018-07-20T01:42:10.863Z,97.85
2018-07-20T01:43:11.104Z,98.05
2018-07-20T01:44:11.360Z,98.33
2018-07-20T01:45:11.588Z,98.14
2018-07-20T01:46:11.830Z,98.43
2018-07-20T01:47:12.071Z,98.52
2018-07-20T01:48:12.315Z,98.33
2018-07-20T01:49:12.557Z,98.91
2018-07-20T01:50:12.818Z,98.62
2018-07-20T01:51:13.043Z,99.10
2018-07-20T01:52:13.285Z,99.58
2018-07-20T01:53:13.524Z,99.29
2018-07-20T01:54:13.766Z,99.38
2018-07-20T01:55:14.006Z,99.52
2018-07-20T01:56:14.248Z,99.52
2018-07-20T01:57:14.490Z,99.33
2018-07-20T01:58:14.732Z,99.91
2018-07-20T01:59:14.973Z,99.91
2018-07-20T02:00:15.213Z,99.99
2018-07-20T02:01:15.455Z,99.15
2018-07-20T02:02:15.698Z,99.52
2018-07-20T02:03:15.940Z,99.72
2018-07-20T02:04:16.181Z,99.52
2018-07-20T02:05:16.418Z,99.91
2018-07-20T02:06:16.659Z,99.33
2018-07-20T02:07:16.898Z,99.72
2018-07-20T02:08:17.140Z,99.72
2018-07-20T02:09:17.384Z,99.62
2018-07-20T02:10:17.623Z,99.99
2018-07-20T02:11:17.865Z,99.99
2018-07-20T02:12:18.106Z,99.72
2018-07-20T02:13:18.349Z,99.99
2018-07-20T02:14:18.589Z,99.33
2018-07-20T02:15:18.828Z,99.81
2018-07-20T02:16:19.068Z,99.99
2018-07-20T02:17:19.311Z,99.99
2018-07-20T02:18:19.555Z,99.99
2018-07-20T02:19:19.795Z,99.99
2018-07-20T02:20:20.037Z,99.72
2018-07-20T02:21:20.278Z,99.91
2018-07-20T02:22:20.519Z,99.52
2018-07-20T02:23:20.766Z,99.91
2018-07-20T02:24:21.008Z,99.52
2018-07-20T02:25:21.249Z,99.72
2018-07-20T02:26:21.490Z,99.99
2018-07-20T02:27:21.731Z,99.81
2018-07-20T02:28:21.971Z,99.91
2018-07-20T02:29:22.230Z,99.99
2018-07-20T02:30:22.453Z,99.91
2018-07-20T02:31:22.694Z,99.52
2018-07-20T02:32:22.937Z,99.99
2018-07-20T02:33:23.177Z,99.52
2018-07-20T02:34:23.432Z,99.33
2018-07-20T02:35:23.662Z,99.99
2018-07-20T02:36:23.906Z,99.99
2018-07-20T02:37:24.144Z,99.99
2018-07-20T02:38:24.387Z,99.99
2018-07-20T02:39:24.627Z,99.19
2018-07-20T02:40:24.903Z,99.00
2018-07-20T02:41:25.112Z,98.24
2018-07-20T02:42:25.360Z,97.75
2018-07-20T02:43:25.594Z,97.71
2018-07-20T02:44:25.834Z,98.05
2018-07-20T02:45:26.078Z,98.24
2018-07-20T02:46:26.315Z,98.33
2018-07-20T02:47:26.556Z,98.05
2018-07-20T02:48:26.796Z,98.52
2018-07-20T02:49:27.038Z,98.24
2018-07-20T02:50:27.276Z,98.62
2018-07-20T02:51:27.517Z,98.91
2018-07-20T02:52:27.756Z,99.19
2018-07-20T02:53:27.995Z,99.33
2018-07-20T02:54:28.243Z,99.19
2018-07-20T02:55:28.483Z,99.33
2018-07-20T02:56:28.725Z,99.43
2018-07-20T02:57:28.965Z,99.91
2018-07-20T02:58:29.206Z,99.91
2018-07-20T02:59:29.452Z,99.72
2018-07-20T03:00:29.896Z,99.81
2018-07-20T03:01:29.968Z,99.91
2018-07-20T03:02:30.224Z,99.72
2018-07-20T03:03:30.437Z,99.43
2018-07-20T03:04:30.678Z,99.33
2018-07-20T03:05:30.920Z,99.72
2018-07-20T03:06:31.165Z,99.33
2018-07-20T03:07:31.408Z,99.91
2018-07-20T03:08:31.648Z,99.62
2018-07-20T03:09:31.891Z,99.62
2018-07-20T03:10:32.134Z,99.33
2018-07-20T03:11:32.382Z,99.33
2018-07-20T03:12:32.613Z,99.43
2018-07-20T03:13:32.852Z,99.72
2018-07-20T03:14:33.101Z,99.81
2018-07-20T03:15:33.335Z,99.99
2018-07-20T03:16:33.576Z,99.91
2018-07-20T03:17:33.817Z,99.19
2018-07-20T03:18:34.057Z,99.48
2018-07-20T03:19:34.300Z,99.48
2018-07-20T03:20:34.542Z,99.38
2018-07-20T03:21:34.787Z,99.76
2018-07-20T03:22:35.024Z,98.81
2018-07-20T03:23:35.267Z,99.48
2018-07-20T03:24:35.510Z,99.14
2018-07-20T03:25:35.751Z,98.71
2018-07-20T03:26:36.007Z,99.57
2018-07-20T03:27:36.237Z,99.29
2018-07-20T03:28:36.478Z,99.38
2018-07-20T03:29:36.720Z,99.48
2018-07-20T03:30:36.965Z,99.76
2018-07-20T03:31:37.202Z,99.67
2018-07-20T03:32:37.449Z,99.76
2018-07-20T03:33:37.685Z,99.19
2018-07-20T03:34:37.926Z,99.38
2018-07-20T03:35:38.165Z,99.48
2018-07-20T03:36:38.408Z,99.19
2018-07-20T03:37:38.645Z,99.04
2018-07-20T03:38:38.886Z,98.95
2018-07-20T03:39:39.126Z,98.28
2018-07-20T03:40:39.366Z,98.85
2018-07-20T03:41:39.607Z,99.33
2018-07-20T03:42:39.852Z,99.76
2018-07-20T03:43:40.099Z,99.86
2018-07-20T03:44:40.335Z,99.99
2018-07-20T03:45:40.577Z,99.76
2018-07-20T03:46:40.821Z,99.67
2018-07-20T03:47:41.057Z,99.38
2018-07-20T03:48:41.303Z,99.76
2018-07-20T03:49:41.548Z,99.76
2018-07-20T03:50:41.785Z,99.14
2018-07-20T03:51:42.029Z,98.47
2018-07-20T03:52:42.271Z,98.81
2018-07-20T03:53:42.514Z,98.81
2018-07-20T03:54:42.758Z,99.14
2018-07-20T03:55:43.002Z,99.33
2018-07-20T03:56:43.241Z,99.38
2018-07-20T03:57:43.481Z,99.86
2018-07-20T03:58:43.721Z,99.48
2018-07-20T03:59:43.971Z,99.86
2018-07-20T04:00:44.210Z,99.57
2018-07-20T04:01:44.449Z,99.57
2018-07-20T04:02:44.696Z,99.99
2018-07-20T04:03:44.937Z,99.99
2018-07-20T04:04:45.179Z,99.99
2018-07-20T04:05:45.422Z,99.99
2018-07-20T04:06:45.670Z,99.99
2018-07-20T04:07:45.905Z,99.91
2018-07-20T04:08:46.148Z,99.99
2018-07-20T04:09:46.391Z,99.99
2018-07-20T04:10:46.635Z,99.91
2018-07-20T04:11:46.877Z,99.77
2018-07-20T04:12:47.119Z,99.99
2018-07-20T04:13:47.357Z,99.99
2018-07-20T04:14:47.600Z,99.67
2018-07-20T04:15:47.848Z,99.52
2018-07-20T04:16:48.083Z,99.52
2018-07-20T04:17:48.326Z,99.43
2018-07-20T04:18:48.569Z,99.43
2018-07-20T04:19:48.812Z,99.81
2018-07-20T04:20:49.056Z,99.24
2018-07-20T04:21:49.300Z,99.99
2018-07-20T04:22:49.542Z,99.81
2018-07-20T04:23:49.790Z,99.52
2018-07-20T04:24:50.033Z,99.62
2018-07-20T04:25:50.274Z,99.91
2018-07-20T04:26:50.516Z,99.81
2018-07-20T04:27:50.757Z,99.81
2018-07-20T04:28:50.999Z,99.43
2018-07-20T04:29:51.242Z,99.99
2018-07-20T04:30:51.485Z,99.62
2018-07-20T04:31:51.726Z,98.86
2018-07-20T04:32:51.968Z,98.86
2018-07-20T04:33:52.210Z,99.15
2018-07-20T04:34:52.456Z,98.57
2018-07-20T04:35:52.693Z,98.86
2018-07-20T04:36:52.941Z,98.28
2018-07-20T04:37:53.184Z,98.76
2018-07-20T04:38:53.655Z,99.52
2018-07-20T04:41:25.277Z,99.43
2018-07-20T04:42:25.524Z,99.99
2018-07-20T04:43:25.767Z,99.99
2018-07-20T04:44:26.010Z,99.43
2018-07-20T04:45:26.248Z,98.76
2018-07-20T04:46:26.488Z,98.95
2018-07-20T04:47:26.731Z,99.15
2018-07-20T04:48:26.975Z,99.24
2018-07-20T04:49:27.217Z,99.48
2018-07-20T04:50:27.464Z,99.58
2018-07-20T04:51:27.704Z,99.96
2018-07-20T04:52:27.947Z,99.38
2018-07-20T04:53:28.192Z,99.48
2018-07-20T04:54:28.438Z,99.38
2018-07-20T04:55:28.677Z,99.87
2018-07-20T04:56:28.917Z,99.48
2018-07-20T04:57:29.166Z,99.38
2018-07-20T04:58:29.415Z,99.10
2018-07-20T04:59:29.653Z,99.29
2018-07-20T05:00:29.897Z,99.38
2018-07-20T05:01:30.147Z,99.99
2018-07-20T05:02:30.390Z,98.86
2018-07-20T05:03:30.631Z,99.63
2018-07-20T05:04:30.871Z,99.99
2018-07-20T05:05:31.115Z,99.43
2018-07-20T05:06:31.359Z,99.53
2018-07-20T05:07:31.603Z,99.82
2018-07-20T05:08:31.848Z,99.43
2018-07-20T05:09:32.446Z,99.43
2018-07-20T05:10:32.458Z,98.96
2018-07-20T05:11:32.750Z,99.15
2018-07-20T05:12:32.944Z,99.05
2018-07-20T05:13:33.193Z,98.96
2018-07-20T05:14:33.444Z,98.57
2018-07-20T05:15:33.676Z,98.96
2018-07-20T05:16:33.916Z,98.52
2018-07-20T05:17:34.158Z,98.43
2018-07-20T05:18:34.406Z,98.24
2018-07-20T05:19:34.645Z,98.14
2018-07-20T05:20:34.889Z,97.85
2018-07-20T05:21:35.133Z,98.43
2018-07-20T05:22:35.375Z,97.85
2018-07-20T05:23:35.619Z,97.90
2018-07-20T05:24:35.861Z,97.71
2018-07-20T05:25:36.106Z,97.71
2018-07-20T05:26:36.347Z,97.81
2018-07-20T05:27:36.590Z,97.04
2018-07-20T05:28:36.838Z,96.85
2018-07-20T05:29:37.084Z,97.04
2018-07-20T05:30:37.331Z,97.09
2018-07-20T05:31:37.572Z,97.19
2018-07-20T05:32:37.875Z,97.76
2018-07-20T05:33:38.062Z,97.19
2018-07-20T05:34:38.299Z,96.32
2018-07-20T05:35:38.547Z,95.46
2018-07-20T05:36:38.789Z,95.36
2018-07-20T05:37:39.031Z,95.55
2018-07-20T05:38:39.277Z,95.75
2018-07-20T05:39:39.520Z,94.59
2018-07-20T05:40:39.766Z,93.44
2018-07-20T05:41:40.009Z,93.01
2018-07-20T05:42:40.264Z,91.38
2018-07-20T05:43:40.508Z,89.55
2018-07-20T05:44:40.752Z,88.59
2018-07-20T05:45:40.984Z,88.11
2018-07-20T05:46:41.229Z,88.49
2018-07-20T05:47:41.473Z,88.88
2018-07-20T05:48:41.717Z,88.83
2018-07-20T05:49:41.962Z,88.93
2018-07-20T05:50:42.208Z,89.60
2018-07-20T05:51:42.450Z,90.27
2018-07-20T05:52:42.696Z,89.50
2018-07-20T05:53:42.942Z,90.37
2018-07-20T05:54:43.174Z,91.23
2018-07-20T05:55:43.419Z,91.90
2018-07-20T05:56:43.666Z,90.27
2018-07-20T05:57:43.905Z,89.22
2018-07-20T05:58:44.139Z,88.73
2018-07-20T05:59:44.382Z,90.27
2018-07-20T06:00:44.614Z,89.83
2018-07-20T06:01:44.853Z,89.16
2018-07-20T06:02:45.100Z,87.67
2018-07-20T06:03:45.345Z,87.86
2018-07-20T06:04:45.591Z,84.25
2018-07-20T06:05:45.839Z,83.00
2018-07-20T06:06:46.083Z,81.27
2018-07-20T06:07:46.328Z,80.79
2018-07-20T06:08:46.593Z,80.60
2018-07-20T06:09:46.814Z,79.58
2018-07-20T06:10:47.057Z,78.42
2018-07-20T06:11:47.300Z,79.67
2018-07-20T06:12:47.549Z,79.10
2018-07-20T06:13:47.792Z,75.86
2018-07-20T06:14:48.045Z,75.76
2018-07-20T06:15:48.292Z,74.99
2018-07-20T06:16:48.540Z,74.65
2018-07-20T06:17:48.788Z,74.84
2018-07-20T06:18:49.072Z,71.56
2018-07-20T06:19:49.284Z,72.27
2018-07-20T06:20:49.533Z,71.22
2018-07-20T06:21:49.774Z,71.02
2018-07-20T06:22:50.024Z,69.67
2018-07-20T06:23:50.338Z,67.88
2018-07-20T06:24:50.515Z,67.00
2018-07-20T06:25:50.761Z,66.72
2018-07-20T06:26:51.009Z,66.33
2018-07-20T06:27:51.254Z,67.81
2018-07-20T06:28:51.498Z,67.71
2018-07-20T06:29:51.744Z,65.98
2018-07-20T06:30:51.990Z,66.36
2018-07-20T06:31:52.237Z,65.78
2018-07-20T06:32:52.485Z,65.69
2018-07-20T06:33:52.730Z,65.88
2018-07-20T06:34:52.977Z,67.33
2018-07-20T06:35:53.225Z,63.85
2018-07-20T06:36:53.504Z,64.43
2018-07-20T06:37:53.717Z,63.60
2018-07-20T06:38:53.954Z,62.54
2018-07-20T06:39:54.201Z,62.95
2018-07-20T06:40:54.451Z,63.15
2018-07-20T06:41:54.694Z,63.43
2018-07-20T06:42:54.941Z,61.99
2018-07-20T06:43:55.193Z,62.28
2018-07-20T06:44:55.440Z,62.66
2018-07-20T06:45:55.691Z,61.60
2018-07-20T06:46:55.942Z,61.34
2018-07-20T06:47:56.186Z,59.12
2018-07-20T06:48:56.437Z,59.51
2018-07-20T06:49:56.740Z,58.93
2018-07-20T06:50:56.932Z,59.28
2018-07-20T06:51:57.179Z,59.02
2018-07-20T06:52:57.425Z,57.87
2018-07-20T06:53:57.675Z,58.15
2018-07-20T06:54:57.924Z,57.29
2018-07-20T06:55:58.236Z,57.87
2018-07-20T06:56:58.420Z,56.03
2018-07-20T06:57:58.667Z,56.22
2018-07-20T06:58:58.916Z,55.77
2018-07-20T06:59:59.163Z,56.05
2018-07-20T07:00:59.416Z,55.09
2018-07-20T07:01:59.662Z,54.61
2018-07-20T07:02:59.909Z,54.44
2018-07-20T07:04:00.156Z,54.73
2018-07-20T07:05:00.403Z,55.24
2018-07-20T07:06:00.653Z,54.17
2018-07-20T07:07:00.902Z,53.79
2018-07-20T07:08:01.155Z,54.49
2018-07-20T07:09:01.406Z,54.11
2018-07-20T07:10:01.653Z,52.87
2018-07-20T07:11:01.900Z,52.00
2018-07-20T07:12:02.150Z,52.39
2018-07-20T07:13:02.401Z,50.65
2018-07-20T07:14:02.651Z,48.61
2018-07-20T07:15:02.920Z,50.29
2018-07-20T07:16:03.153Z,50.19
2018-07-20T07:17:03.402Z,49.15
2018-07-20T07:18:03.656Z,49.27
2018-07-20T07:19:03.904Z,47.64
2018-07-20T07:20:04.153Z,46.50
2018-07-20T07:21:04.403Z,45.57
2018-07-20T07:22:04.683Z,44.16
2018-07-20T07:23:04.902Z,42.35
2018-07-20T07:24:05.151Z,40.81
2018-07-20T07:25:05.400Z,40.25
2018-07-20T07:26:05.650Z,39.96
2018-07-20T07:27:05.897Z,40.27
2018-07-20T07:28:06.148Z,39.80
2018-07-20T07:29:06.421Z,39.41
2018-07-20T07:30:06.648Z,38.32
2018-07-20T07:31:06.899Z,37.63
2018-07-20T07:32:07.151Z,38.04
2018-07-20T07:33:07.401Z,37.83
2018-07-20T07:34:07.651Z,37.63
2018-07-20T07:35:07.902Z,36.98
2018-07-20T07:36:08.155Z,37.35
2018-07-20T07:37:08.400Z,39.04
2018-07-20T07:38:08.682Z,39.00
2018-07-20T07:39:08.940Z,39.22
2018-07-20T07:40:09.186Z,39.86
2018-07-20T07:41:09.433Z,40.31
2018-07-20T07:42:09.735Z,41.26
2018-07-20T07:43:09.937Z,41.20
2018-07-20T07:44:10.189Z,41.67
2018-07-20T07:45:10.439Z,41.42
2018-07-20T07:46:10.687Z,41.03
2018-07-20T07:47:10.944Z,40.17
2018-07-20T07:48:11.188Z,41.39
2018-07-20T07:49:11.446Z,41.20
2018-07-20T07:50:11.692Z,41.67
2018-07-20T07:51:11.942Z,41.49
2018-07-20T07:52:12.815Z,40.39
2018-07-20T07:53:13.177Z,39.76
2018-07-20T07:54:13.784Z,41.38
2018-07-20T07:55:13.346Z,41.39
2018-07-20T07:56:13.593Z,40.85
2018-07-20T07:57:13.845Z,39.84
2018-07-20T07:58:14.100Z,38.32
2018-07-20T07:59:14.349Z,36.68
2018-07-20T08:00:14.601Z,35.55
2018-07-20T08:01:14.852Z,35.38
2018-07-20T08:02:15.105Z,33.92
2018-07-20T08:03:15.363Z,33.74
2018-07-20T08:04:15.610Z,33.43
2018-07-20T08:05:15.862Z,33.94
2018-07-20T08:06:16.113Z,33.25
2018-07-20T08:07:16.365Z,32.99
2018-07-20T08:08:16.618Z,32.03
2018-07-20T08:09:16.870Z,32.53
2018-07-20T08:10:17.174Z,31.67
2018-07-20T08:11:17.376Z,34.34
2018-07-20T08:12:17.637Z,36.94
2018-07-20T08:13:17.886Z,36.86
2018-07-20T08:14:18.142Z,35.90
2018-07-20T08:15:18.393Z,35.06
2018-07-20T08:16:18.646Z,34.41
2018-07-20T08:17:18.897Z,33.46
2018-07-20T08:18:19.150Z,33.46
2018-07-20T08:19:19.406Z,33.20
2018-07-20T08:20:19.656Z,31.74
2018-07-20T08:21:19.913Z,31.84
2018-07-20T08:22:20.161Z,32.65
2018-07-20T08:23:20.415Z,35.67
2018-07-20T08:24:20.669Z,37.77
2018-07-20T08:25:20.925Z,36.86
2018-07-20T08:26:21.176Z,35.85
2018-07-20T08:27:21.429Z,33.94
2018-07-20T08:28:21.684Z,32.50
2018-07-20T08:29:21.998Z,33.14
2018-07-20T08:30:22.190Z,35.61
2018-07-20T08:31:22.665Z,35.53
2018-07-20T08:32:22.689Z,36.29
2018-07-20T08:33:22.941Z,34.97
2018-07-20T08:34:23.195Z,34.86
2018-07-20T08:35:23.448Z,35.16
2018-07-20T08:36:23.702Z,34.92
2018-07-20T08:37:23.950Z,35.98
2018-07-20T08:38:24.206Z,35.66
2018-07-20T08:39:24.463Z,34.42
2018-07-20T08:40:24.717Z,33.07
2018-07-20T08:41:26.300Z,32.60
2018-07-20T08:42:25.364Z,32.35
2018-07-20T08:43:25.603Z,31.16
2018-07-20T08:44:25.856Z,30.85
2018-07-20T08:45:26.124Z,32.29
2018-07-20T08:46:26.376Z,31.73
2018-07-20T08:47:26.617Z,31.26
2018-07-20T08:48:26.871Z,30.88
2018-07-20T08:49:27.124Z,30.78
2018-07-20T08:50:27.375Z,31.29
2018-07-20T08:51:27.630Z,30.85
2018-07-20T08:52:27.882Z,33.04
2018-07-20T08:53:28.135Z,33.80
2018-07-20T08:54:28.389Z,33.70
2018-07-20T08:55:28.641Z,34.96
2018-07-20T08:56:28.892Z,34.88
2018-07-20T08:57:29.149Z,32.78
2018-07-20T08:58:29.402Z,32.10
2018-07-20T08:59:29.880Z,29.90
2018-07-20T09:00:29.929Z,28.17
2018-07-20T09:02:30.540Z,26.51
2018-07-20T09:03:30.839Z,27.31
2018-07-20T09:04:31.104Z,28.75
2018-07-20T09:05:31.360Z,28.93
2018-07-20T09:06:31.620Z,28.75
2018-07-20T09:07:31.898Z,28.81
2018-07-20T09:08:32.174Z,26.68
2018-07-20T09:09:32.449Z,26.73
2018-07-20T09:10:32.739Z,28.82
2018-07-20T09:11:33.023Z,29.59
2018-07-20T09:12:33.283Z,29.41
2018-07-20T09:13:33.598Z,29.66
2018-07-20T09:14:33.844Z,33.04
2018-07-20T09:15:34.149Z,31.88
2018-07-20T09:16:34.419Z,30.15
2018-07-20T09:17:34.717Z,28.85
2018-07-20T09:18:34.956Z,26.84
2018-07-20T09:19:35.219Z,25.89
2018-07-20T09:20:35.514Z,25.84
2018-07-20T09:21:35.710Z,24.07
2018-07-20T09:22:35.973Z,23.51
2018-07-20T09:23:36.219Z,24.12
2018-07-20T09:24:36.474Z,22.46
2018-07-20T09:25:36.724Z,22.19
2018-07-20T09:26:36.982Z,26.61
2018-07-20T09:27:37.270Z,28.69
2018-07-20T09:28:37.551Z,29.64
2018-07-20T09:29:37.803Z,29.07
2018-07-20T09:30:38.059Z,28.08
2018-07-20T09:31:38.322Z,27.09
2018-07-20T09:32:38.567Z,28.59
2018-07-20T09:33:38.829Z,29.83
2018-07-20T09:34:39.088Z,30.60
2018-07-20T09:35:39.342Z,29.49
2018-07-20T09:36:39.599Z,28.22
2018-07-20T09:37:39.857Z,28.78
2018-07-20T09:38:40.111Z,28.06
2018-07-20T09:39:40.369Z,26.92
2018-07-20T09:40:40.621Z,26.34
2018-07-20T09:41:40.873Z,25.28
2018-07-20T09:42:41.127Z,24.74
2018-07-20T09:43:41.379Z,22.98
2018-07-20T09:44:41.634Z,22.85
2018-07-20T09:45:41.891Z,23.99
2018-07-20T09:46:42.148Z,23.44
2018-07-20T09:47:42.404Z,24.16
2018-07-20T09:48:42.660Z,24.64
2018-07-20T09:49:42.919Z,24.41
2018-07-20T09:50:43.174Z,21.72
2018-07-20T09:51:43.432Z,20.07
2018-07-20T09:52:43.687Z,19.18
2018-07-20T09:53:43.944Z,20.67
2018-07-20T09:54:44.201Z,21.59
2018-07-20T09:55:44.462Z,22.71
2018-07-20T09:56:44.718Z,23.03
2018-07-20T09:57:44.972Z,21.78
2018-07-20T09:58:45.230Z,20.43
2018-07-20T09:59:45.525Z,19.16
2018-07-20T10:00:45.745Z,18.99
2018-07-20T10:01:46.001Z,20.47
2018-07-20T10:02:46.260Z,20.97
2018-07-20T10:03:46.518Z,22.42
2018-07-20T10:04:46.776Z,20.78
2018-07-20T10:05:47.033Z,20.39
2018-07-20T10:06:47.282Z,20.89
2018-07-20T10:07:47.543Z,20.23
2018-07-20T10:08:47.800Z,18.74
2018-07-20T10:09:48.059Z,19.12
2018-07-20T10:10:48.318Z,20.20
2018-07-20T10:11:48.574Z,21.00
2018-07-20T10:12:48.835Z,21.66
2018-07-20T10:13:49.092Z,20.29
2018-07-20T10:14:49.365Z,19.52
2018-07-20T10:15:49.677Z,23.13
2018-07-20T10:16:49.937Z,24.65
2018-07-20T10:17:50.190Z,26.84
2018-07-20T10:18:50.449Z,27.80
2018-07-20T10:19:50.708Z,28.69
2018-07-20T10:20:50.973Z,27.81
2018-07-20T10:21:51.226Z,28.18
2018-07-20T10:22:51.483Z,28.40
2018-07-20T10:23:51.742Z,27.47
2018-07-20T10:24:51.997Z,26.29
2018-07-20T10:25:52.260Z,27.34
2018-07-20T10:26:52.518Z,27.55
2018-07-20T10:27:52.780Z,28.29
2018-07-20T10:28:53.036Z,28.68
2018-07-20T10:29:53.295Z,28.29
2018-07-20T10:30:53.549Z,28.09
2018-07-20T10:31:53.806Z,28.29
2018-07-20T10:32:54.061Z,28.13
2018-07-20T10:33:54.316Z,26.49
2018-07-20T10:34:54.576Z,26.38
2018-07-20T10:35:54.830Z,25.81
2018-07-20T10:36:55.094Z,25.52
2018-07-20T10:37:55.346Z,26.77
2018-07-20T10:38:55.599Z,26.64
2018-07-20T10:39:55.855Z,26.27
2018-07-20T10:40:56.110Z,24.92
2018-07-20T10:41:56.366Z,23.82
2018-07-20T10:42:56.621Z,24.62
2018-07-20T10:43:56.879Z,23.83
2018-07-20T10:44:57.135Z,25.38
2018-07-20T10:45:57.392Z,25.56
2018-07-20T10:46:57.655Z,25.76
2018-07-20T10:47:57.906Z,25.68
2018-07-20T10:48:58.163Z,24.14
2018-07-20T10:49:58.422Z,25.62
2018-07-20T10:50:58.679Z,24.42
2018-07-20T10:51:58.940Z,24.43
2018-07-20T10:52:59.192Z,24.86
2018-07-20T10:53:59.448Z,22.60
2018-07-20T10:54:59.706Z,22.96
2018-07-20T10:55:59.966Z,23.19
2018-07-20T10:57:00.224Z,23.90
2018-07-20T10:58:00.482Z,22.94
2018-07-20T10:59:00.740Z,22.78
2018-07-20T11:00:01.001Z,22.09
2018-07-20T11:01:01.259Z,21.80
2018-07-20T11:02:01.518Z,23.92
2018-07-20T11:03:01.778Z,25.44
2018-07-20T11:04:02.039Z,26.68
2018-07-20T11:05:02.299Z,27.54
2018-07-20T11:06:02.557Z,27.65
2018-07-20T11:07:02.817Z,28.13
2018-07-20T11:08:03.155Z,29.28
2018-07-20T11:09:03.341Z,29.56
2018-07-20T11:10:03.599Z,29.92
2018-07-20T11:11:03.854Z,30.42
2018-07-20T11:12:04.113Z,30.03
2018-07-20T11:13:04.371Z,30.41
2018-07-20T11:14:04.627Z,30.90
2018-07-20T11:15:04.885Z,29.75
2018-07-20T11:16:05.139Z,29.20
2018-07-20T11:17:05.397Z,28.75
2018-07-20T11:18:05.651Z,28.03
2018-07-20T11:19:05.911Z,29.83
2018-07-20T11:20:06.169Z,29.83
2018-07-20T11:21:06.426Z,29.75
2018-07-20T11:22:06.682Z,29.46
2018-07-20T11:23:06.937Z,29.57
2018-07-20T11:24:07.191Z,28.71
2018-07-20T11:25:07.444Z,28.06
2018-07-20T11:26:07.700Z,26.73
2018-07-20T11:27:07.957Z,26.22
2018-07-20T11:28:08.261Z,26.55
2018-07-20T11:29:08.517Z,26.78
2018-07-20T11:30:08.777Z,25.21
2018-07-20T11:31:09.031Z,24.91
2018-07-20T11:32:09.282Z,26.38
2018-07-20T11:33:09.541Z,25.99
2018-07-20T11:34:09.795Z,26.56
2018-07-20T11:35:10.221Z,26.35
2018-07-20T11:36:10.543Z,27.45
2018-07-20T11:37:10.799Z,26.67
2018-07-20T11:38:11.054Z,27.24
2018-07-20T11:39:11.312Z,25.38
2018-07-20T11:40:11.566Z,25.07
2018-07-20T11:41:11.904Z,25.09
2018-07-20T11:42:12.162Z,24.32
2018-07-20T11:43:12.408Z,24.24
2018-07-20T11:44:12.667Z,24.15
2018-07-20T11:45:12.923Z,25.81
2018-07-20T11:46:13.183Z,25.52
2018-07-20T11:47:13.436Z,24.25
2018-07-20T11:48:13.695Z,24.92
2018-07-20T11:49:13.955Z,25.04
2018-07-20T11:50:14.210Z,24.10
2018-07-20T11:51:14.469Z,24.10
2018-07-20T11:52:14.724Z,23.03
2018-07-20T11:53:14.983Z,22.47
2018-07-20T11:54:15.243Z,21.66
2018-07-20T11:55:15.499Z,23.33
2018-07-20T11:56:15.753Z,22.74
2018-07-20T11:57:16.012Z,22.80
2018-07-20T11:58:16.383Z,23.96
2018-07-20T11:59:16.724Z,25.73
2018-07-20T12:00:17.178Z,25.10
2018-07-20T12:01:17.481Z,25.02
2018-07-20T12:02:17.810Z,24.49
2018-07-20T12:03:18.090Z,25.66
2018-07-20T12:04:18.340Z,25.27
2018-07-20T12:05:18.597Z,25.95
2018-07-20T12:06:18.845Z,25.46
2018-07-20T12:07:19.202Z,25.38
2018-07-20T12:08:19.453Z,26.35
2018-07-20T12:09:19.787Z,26.25
2018-07-20T12:10:20.044Z,27.61
2018-07-20T12:11:20.434Z,27.97
2018-07-20T12:12:20.688Z,29.16
2018-07-20T12:13:20.943Z,29.25
2018-07-20T12:14:21.330Z,27.09
2018-07-20T12:15:21.581Z,28.36
2018-07-20T12:16:21.833Z,28.55
2018-07-20T12:17:22.088Z,28.15
2018-07-20T12:18:22.340Z,28.89
2018-07-20T12:19:22.599Z,29.77
2018-07-20T12:20:22.911Z,29.59
2018-07-20T12:21:23.933Z,30.00
2018-07-20T12:22:23.470Z,29.11
2018-07-20T12:23:23.755Z,29.27
2018-07-20T12:24:24.022Z,29.57
2018-07-20T12:25:24.282Z,29.46
2018-07-20T12:26:24.540Z,30.98
2018-07-20T12:27:24.797Z,31.45
2018-07-20T12:28:25.059Z,31.77
2018-07-20T12:29:25.320Z,31.64
2018-07-20T12:30:25.578Z,31.66
2018-07-20T12:31:25.836Z,31.66
2018-07-20T12:32:26.215Z,32.15
2018-07-20T12:33:26.619Z,31.85
2018-07-20T12:34:26.881Z,31.59
2018-07-20T12:35:27.131Z,30.70
2018-07-20T12:36:27.478Z,30.81
2018-07-20T12:37:27.844Z,31.12
2018-07-20T12:38:28.136Z,31.51
2018-07-20T12:39:28.391Z,31.02
2018-07-20T12:40:28.722Z,28.88
2018-07-20T12:41:29.005Z,29.80
2018-07-20T12:42:29.277Z,28.47
2018-07-20T12:43:29.601Z,26.99
2018-07-20T12:44:29.973Z,27.12
2018-07-20T12:45:30.256Z,26.05
2018-07-20T12:46:30.645Z,26.10
2018-07-20T12:47:30.903Z,25.34
2018-07-20T12:48:31.221Z,24.68
2018-07-20T12:49:31.507Z,23.21
2018-07-20T12:50:31.817Z,23.71
2018-07-20T12:51:32.024Z,23.51
2018-07-20T12:52:32.275Z,23.71
2018-07-20T12:53:32.687Z,25.45
2018-07-20T12:54:33.002Z,26.32
2018-07-20T12:55:33.237Z,26.72
2018-07-20T12:56:33.563Z,25.66
2018-07-20T12:57:33.933Z,26.44
2018-07-20T12:58:34.226Z,26.33