createdAt,value
2018-11-07T00:00:49.418Z,92.50
2018-11-07T00:03:24.042Z,92.40
2018-11-07T00:05:56.420Z,92.30
2018-11-07T00:08:28.407Z,92.10
2018-11-07T00:10:59.523Z,92.10
2018-11-07T00:13:29.990Z,92.10
2018-11-07T00:16:00.313Z,92.10
2018-11-07T00:18:30.182Z,92.10
2018-11-07T00:21:00.051Z,92.10
2018-11-07T00:23:30.425Z,92.10
2018-11-07T00:26:00.965Z,92.20
2018-11-07T00:28:30.848Z,92.30
2018-11-07T00:31:01.001Z,92.50
2018-11-07T00:33:30.903Z,92.40
2018-11-07T00:36:01.059Z,92.30
2018-11-07T00:38:31.529Z,92.20
2018-11-07T00:41:01.697Z,92.20
2018-11-07T00:43:31.524Z,92.10
2018-11-07T00:46:01.758Z,92.10
2018-11-07T00:48:32.386Z,92.20
2018-11-07T00:51:03.881Z,91.90
2018-11-07T00:53:35.308Z,91.90
2018-11-07T00:56:07.236Z,91.80
2018-11-07T00:58:37.292Z,91.80
2018-11-07T01:01:07.399Z,92.00
2018-11-07T01:03:37.962Z,91.90
2018-11-07T01:06:07.933Z,91.90
2018-11-07T01:08:37.863Z,92.40
2018-11-07T01:11:08.647Z,92.50
2018-11-07T01:13:38.772Z,92.60
2018-11-07T01:16:09.528Z,92.70
2018-11-07T01:18:39.900Z,92.60
2018-11-07T01:21:09.736Z,92.70
2018-11-07T01:23:39.995Z,92.90
2018-11-07T01:26:10.762Z,92.80
2018-11-07T01:28:41.231Z,92.70
2018-11-07T01:31:11.247Z,92.60
2018-11-07T01:33:41.433Z,92.60
2018-11-07T01:36:11.999Z,92.70
2018-11-07T01:38:41.879Z,92.70
2018-11-07T01:41:12.200Z,92.70
2018-11-07T01:43:42.994Z,92.50
2018-11-07T01:46:13.191Z,92.70
2018-11-07T01:48:43.943Z,92.70
2018-11-07T01:51:14.138Z,92.60
2018-11-07T01:53:44.683Z,92.50
2018-11-07T01:56:14.767Z,92.70
2018-11-07T01:58:44.805Z,92.50
2018-11-07T02:01:15.403Z,92.40
2018-11-07T02:03:46.878Z,92.50
2018-11-07T02:06:17.037Z,92.50
2018-11-07T02:08:47.470Z,92.50
2018-11-07T02:11:17.581Z,92.40
2018-11-07T02:13:47.427Z,92.40
2018-11-07T02:16:17.364Z,92.40
2018-11-07T02:18:47.590Z,92.40
2018-11-07T02:21:17.547Z,92.30
2018-11-07T02:23:47.703Z,92.20
2018-11-07T02:26:18.265Z,92.10
2018-11-07T02:28:48.402Z,92.10
2018-11-07T02:31:18.107Z,91.80
2018-11-07T02:33:47.986Z,92.10
2018-11-07T02:36:17.831Z,92.00
2018-11-07T02:38:48.054Z,92.10
2018-11-07T02:41:18.299Z,92.20
2018-11-07T02:43:47.934Z,92.40
2018-11-07T02:46:17.515Z,92.60
2018-11-07T02:48:47.583Z,93.00
2018-11-07T02:51:17.219Z,92.90
2018-11-07T02:53:47.615Z,93.20
2018-11-07T02:56:17.685Z,95.00
2018-11-07T02:58:47.600Z,95.70
2018-11-07T03:01:17.454Z,94.80
2018-11-07T03:03:47.779Z,95.00
2018-11-07T03:06:17.627Z,95.10
2018-11-07T03:08:47.358Z,95.20
2018-11-07T03:11:17.703Z,95.70
2018-11-07T03:13:47.699Z,96.90
2018-11-07T03:16:17.485Z,96.20
2018-11-07T03:18:47.490Z,95.80
2018-11-07T03:21:17.418Z,95.60
2018-11-07T03:23:47.141Z,95.70
2018-11-07T03:26:17.367Z,94.90
2018-11-07T03:28:47.406Z,94.20
2018-11-07T03:31:17.495Z,94.20
2018-11-07T03:33:47.471Z,94.30
2018-11-07T03:36:17.494Z,94.30
2018-11-07T03:38:47.476Z,94.20
2018-11-07T03:41:17.314Z,94.20
2018-11-07T03:43:47.120Z,94.30
2018-11-07T03:46:16.807Z,95.10
2018-11-07T03:48:46.735Z,95.50
2018-11-07T03:51:16.470Z,94.70
2018-11-07T03:53:46.863Z,94.10
2018-11-07T03:56:16.906Z,93.60
2018-11-07T03:58:46.842Z,93.60
2018-11-07T04:01:17.250Z,93.40
2018-11-07T04:03:46.857Z,93.20
2018-11-07T04:06:16.887Z,93.30
2018-11-07T04:08:47.031Z,93.20
2018-11-07T04:11:16.784Z,92.70
2018-11-07T04:13:46.566Z,92.70
2018-11-07T04:16:17.057Z,92.80
2018-11-07T04:18:46.766Z,92.50
2018-11-07T04:21:16.648Z,92.90
2018-11-07T04:23:52.520Z,92.80
2018-11-07T04:26:22.437Z,93.10
2018-11-07T04:28:52.137Z,93.50
2018-11-07T04:31:22.202Z,93.40
2018-11-07T04:33:52.232Z,93.40
2018-11-07T04:36:22.062Z,94.20
2018-11-07T04:38:52.237Z,94.40
2018-11-07T04:41:22.071Z,94.60
2018-11-07T04:43:51.885Z,95.00
2018-11-07T04:46:21.646Z,94.90
2018-11-07T04:48:51.622Z,95.00
2018-11-07T04:51:22.492Z,95.30
2018-11-07T04:53:52.343Z,95.60
2018-11-07T04:56:22.328Z,95.30
2018-11-07T04:58:52.295Z,94.30
2018-11-07T05:01:22.482Z,93.90
2018-11-07T05:03:52.610Z,94.00
2018-11-07T05:06:22.311Z,93.80
2018-11-07T05:08:52.627Z,93.30
2018-11-07T05:11:22.291Z,93.40
2018-11-07T05:13:52.122Z,93.30
2018-11-07T05:16:23.511Z,93.40
2018-11-07T05:18:53.955Z,93.40
2018-11-07T05:21:24.019Z,93.10
2018-11-07T05:23:56.390Z,93.10
2018-11-07T05:26:26.344Z,92.70
2018-11-07T05:28:56.506Z,92.40
2018-11-07T05:31:27.303Z,92.70
2018-11-07T05:33:57.483Z,92.40
2018-11-07T05:36:27.740Z,92.50
2018-11-07T05:38:58.603Z,92.80
2018-11-07T05:41:28.590Z,93.10
2018-11-07T05:43:58.551Z,93.50
2018-11-07T05:46:29.110Z,93.40
2018-11-07T05:48:59.362Z,93.30
2018-11-07T05:51:29.791Z,93.70
2018-11-07T05:54:00.482Z,93.30
2018-11-07T05:56:30.429Z,93.40
2018-11-07T05:59:00.387Z,93.70
2018-11-07T06:01:30.458Z,93.60
2018-11-07T06:04:00.787Z,93.60
2018-11-07T06:06:30.922Z,93.60
2018-11-07T06:09:00.789Z,93.70
2018-11-07T06:11:32.285Z,93.40
2018-11-07T06:14:03.035Z,93.50
2018-11-07T06:16:33.348Z,93.50
2018-11-07T06:19:04.168Z,93.60
2018-11-07T06:21:34.379Z,93.60
2018-11-07T06:24:04.777Z,93.50
2018-11-07T06:26:35.015Z,93.70
2018-11-07T06:29:05.380Z,93.40
2018-11-07T06:31:36.669Z,93.30
2018-11-07T06:34:06.744Z,93.30
2018-11-07T06:36:36.775Z,93.30
2018-11-07T06:39:11.422Z,93.40
2018-11-07T06:41:42.094Z,93.60
2018-11-07T06:44:12.619Z,93.40
2018-11-07T06:46:43.588Z,93.40
2018-11-07T06:49:14.023Z,93.40
2018-11-07T06:51:45.154Z,93.30
2018-11-07T06:54:15.295Z,93.40
2018-11-07T06:56:45.052Z,93.40
2018-11-07T06:59:15.907Z,93.60
2018-11-07T07:01:45.832Z,93.40
2018-11-07T07:04:16.489Z,93.50
2018-11-07T07:06:46.133Z,93.30
2018-11-07T07:09:15.865Z,93.70
2018-11-07T07:11:46.763Z,93.70
2018-11-07T07:14:16.806Z,93.90
2018-11-07T07:16:47.075Z,94.00
2018-11-07T07:19:17.202Z,94.00
2018-11-07T07:21:47.898Z,94.00
2018-11-07T07:24:18.243Z,95.40
2018-11-07T07:26:50.276Z,99.50
2018-11-07T07:29:20.294Z,99.20
2018-11-07T07:31:50.203Z,99.90
2018-11-07T07:34:21.005Z,99.90
2018-11-07T07:36:50.995Z,99.90
2018-11-07T07:39:21.682Z,99.60
2018-11-07T07:41:52.874Z,94.50
2018-11-07T07:44:22.406Z,94.20
2018-11-07T07:46:52.311Z,89.00
2018-11-07T07:49:22.587Z,88.80
2018-11-07T07:51:52.976Z,87.60
2018-11-07T07:54:24.489Z,87.00
2018-11-07T07:56:54.737Z,86.90
2018-11-07T07:59:25.637Z,85.40
2018-11-07T08:01:56.669Z,82.90
2018-11-07T08:04:26.731Z,81.90
2018-11-07T08:06:56.889Z,82.20
2018-11-07T08:09:26.542Z,80.90
2018-11-07T08:11:57.021Z,83.30
2018-11-07T08:14:27.034Z,77.90
2018-11-07T08:16:58.358Z,77.50
2018-11-07T08:19:27.987Z,76.40
2018-11-07T08:21:57.880Z,77.00
2018-11-07T08:24:28.188Z,72.60
2018-11-07T08:26:58.355Z,72.60
2018-11-07T08:29:28.157Z,72.80
2018-11-07T08:31:58.210Z,73.30
2018-11-07T08:34:28.948Z,74.80
2018-11-07T08:36:59.583Z,71.10
2018-11-07T08:39:29.496Z,68.80
2018-11-07T08:42:00.120Z,68.30
2018-11-07T08:44:31.427Z,66.10
2018-11-07T08:47:01.213Z,67.20
2018-11-07T08:49:32.291Z,66.10
2018-11-07T08:52:02.953Z,65.90
2018-11-07T08:54:33.197Z,64.50
2018-11-07T08:57:03.239Z,65.00
2018-11-07T08:59:33.625Z,67.00
2018-11-07T09:02:05.511Z,63.60
2018-11-07T09:04:36.238Z,63.60
2018-11-07T09:07:07.302Z,63.10
2018-11-07T09:09:37.253Z,66.00
2018-11-07T09:12:08.088Z,63.10
2018-11-07T09:14:38.363Z,63.80
2018-11-07T09:17:09.947Z,65.80
2018-11-07T09:19:39.955Z,62.10
2018-11-07T09:22:10.961Z,62.70
2018-11-07T09:24:40.844Z,61.80
2018-11-07T09:27:10.786Z,60.30
2018-11-07T09:29:41.513Z,64.00
2018-11-07T09:32:12.557Z,61.10
2018-11-07T09:34:42.389Z,60.40
2018-11-07T09:37:13.531Z,59.70
2018-11-07T09:39:44.075Z,57.80
2018-11-07T09:42:15.422Z,57.00
2018-11-07T09:44:46.066Z,58.90
2018-11-07T09:47:17.162Z,58.00
2018-11-07T09:49:46.791Z,53.70
2018-11-07T09:52:18.052Z,55.90
2018-11-07T09:54:48.034Z,55.90
2018-11-07T09:57:17.852Z,56.40
2018-11-07T09:59:47.484Z,56.30
2018-11-07T10:02:17.098Z,56.30
2018-11-07T10:04:48.644Z,56.80
2018-11-07T10:07:18.588Z,57.60
2018-11-07T10:09:48.838Z,55.20
2018-11-07T10:12:18.484Z,57.00
2018-11-07T10:14:49.106Z,54.10
2018-11-07T10:17:20.689Z,54.50
2018-11-07T10:19:53.541Z,53.20
2018-11-07T10:22:25.006Z,53.30
2018-11-07T10:24:56.026Z,53.00
2018-11-07T10:27:26.230Z,53.40
2018-11-07T10:29:56.674Z,55.40
2018-11-07T10:32:27.116Z,54.40
2018-11-07T10:34:57.856Z,56.60
2018-11-07T10:37:32.463Z,54.60
2018-11-07T10:39:58.168Z,54.40
2018-11-07T10:42:28.772Z,53.60
2018-11-07T10:44:59.365Z,54.20
2018-11-07T10:47:29.853Z,52.80
2018-11-07T10:49:59.596Z,54.90
2018-11-07T10:52:30.416Z,53.70
2018-11-07T10:55:00.403Z,50.80
2018-11-07T10:57:32.034Z,52.30
2018-11-07T11:00:03.346Z,52.20
2018-11-07T11:02:39.991Z,52.40
2018-11-07T11:05:10.193Z,51.20
2018-11-07T11:07:40.384Z,51.50
2018-11-07T11:10:14.486Z,51.20
2018-11-07T11:12:46.340Z,49.80
2018-11-07T11:15:16.568Z,48.70
2018-11-07T11:17:46.654Z,49.20
2018-11-07T11:20:16.722Z,50.00
2018-11-07T11:22:46.522Z,49.20
2018-11-07T11:25:16.990Z,48.90
2018-11-07T11:27:46.823Z,49.40
2018-11-07T11:30:17.131Z,49.00
2018-11-07T11:32:48.058Z,50.90
2018-11-07T11:35:19.752Z,51.30
2018-11-07T11:37:49.953Z,51.60
2018-11-07T11:40:22.689Z,50.50
2018-11-07T11:42:52.479Z,51.60
2018-11-07T11:45:23.846Z,48.80
2018-11-07T11:47:54.033Z,47.30
2018-11-07T11:50:25.638Z,48.30
2018-11-07T11:52:56.571Z,48.40
2018-11-07T11:55:27.510Z,49.20
2018-11-07T11:57:59.584Z,52.50
2018-11-07T12:00:29.388Z,52.00
2018-11-07T12:03:00.054Z,50.30
2018-11-07T12:05:30.648Z,49.50
2018-11-07T12:08:01.577Z,51.90
2018-11-07T12:10:33.247Z,50.70
2018-11-07T12:13:03.387Z,49.00
2018-11-07T12:15:33.973Z,49.30
2018-11-07T12:18:05.344Z,51.30
2018-11-07T12:20:35.011Z,49.90
2018-11-07T12:23:06.640Z,49.80
2018-11-07T12:25:36.264Z,50.40
2018-11-07T12:28:06.642Z,52.40
2018-11-07T12:30:41.279Z,50.50
2018-11-07T12:33:13.258Z,51.60
2018-11-07T12:35:48.987Z,52.70
2018-11-07T12:38:20.776Z,50.30
2018-11-07T12:40:51.212Z,51.10
2018-11-07T12:43:24.344Z,52.00
2018-11-07T12:45:55.321Z,51.40
2018-11-07T12:48:25.450Z,50.90
2018-11-07T12:50:56.258Z,51.40
2018-11-07T12:53:27.911Z,51.50
2018-11-07T12:55:57.571Z,51.80
2018-11-07T12:58:27.131Z,51.70
2018-11-07T13:00:58.081Z,50.70
2018-11-07T13:03:29.327Z,51.70
2018-11-07T13:05:59.506Z,50.60
2018-11-07T13:08:29.378Z,50.30
2018-11-07T13:10:59.969Z,50.20
2018-11-07T13:16:00.475Z,51.20
2018-11-07T13:18:31.268Z,51.70
2018-11-07T13:21:02.198Z,53.10
2018-11-07T13:23:34.120Z,53.10
2018-11-07T13:26:04.366Z,52.80
2018-11-07T13:28:34.548Z,52.60
2018-11-07T13:31:05.603Z,53.10
2018-11-07T13:33:35.573Z,53.80
2018-11-07T13:36:08.126Z,51.70
2018-11-07T13:38:40.176Z,52.00
2018-11-07T13:41:10.790Z,52.60
2018-11-07T13:43:40.927Z,53.50
2018-11-07T13:46:12.435Z,51.00
2018-11-07T13:48:45.728Z,51.50
2018-11-07T13:51:16.395Z,53.20
2018-11-07T13:53:46.844Z,53.20
2018-11-07T13:56:17.672Z,52.80
2018-11-07T13:58:47.478Z,54.50
2018-11-07T14:01:18.958Z,54.10
2018-11-07T14:03:49.543Z,52.70
2018-11-07T14:06:19.915Z,53.70
2018-11-07T14:08:50.119Z,52.90
2018-11-07T14:11:20.128Z,53.80
2018-11-07T14:13:51.224Z,54.30
2018-11-07T14:16:21.408Z,54.60
2018-11-07T14:18:52.299Z,55.20
2018-11-07T14:21:22.443Z,56.10
2018-11-07T14:23:52.701Z,55.20
2018-11-07T14:26:23.799Z,55.80
2018-11-07T14:28:56.315Z,56.10
2018-11-07T14:31:27.135Z,55.90
2018-11-07T14:33:57.193Z,56.10
2018-11-07T14:36:28.968Z,56.10
2018-11-07T14:38:59.244Z,56.30
2018-11-07T14:41:29.739Z,56.70
2018-11-07T14:43:59.592Z,57.20
2018-11-07T14:46:29.766Z,57.70
2018-11-07T14:49:01.544Z,57.90
2018-11-07T14:51:32.574Z,57.90
2018-11-07T14:54:02.511Z,58.20
2018-11-07T14:56:33.248Z,58.30
2018-11-07T14:59:03.842Z,58.60
2018-11-07T15:01:35.862Z,58.80
2018-11-07T15:04:06.541Z,59.00
2018-11-07T15:06:37.487Z,58.80
2018-11-07T15:09:10.016Z,59.20
2018-11-07T15:11:41.179Z,59.50
2018-11-07T15:14:13.195Z,59.40
2018-11-07T15:16:44.563Z,59.80
2018-11-07T15:19:15.732Z,59.70
2018-11-07T15:21:45.822Z,60.10
2018-11-07T15:24:17.219Z,60.70
2018-11-07T15:26:46.819Z,60.40
2018-11-07T15:29:18.549Z,61.10
2018-11-07T15:31:48.744Z,61.80
2018-11-07T15:34:19.576Z,62.40
2018-11-07T15:36:49.859Z,63.10
2018-11-07T15:39:20.068Z,63.00
2018-11-07T15:41:50.251Z,63.70
2018-11-07T15:44:22.267Z,65.30
2018-11-07T15:46:52.419Z,65.00
2018-11-07T15:49:28.643Z,65.50
2018-11-07T15:52:00.617Z,65.90
2018-11-07T15:54:31.642Z,66.60
2018-11-07T15:57:04.116Z,67.20
2018-11-07T15:59:37.446Z,67.10
2018-11-07T16:02:08.433Z,66.90
2018-11-07T16:04:38.490Z,67.40
2018-11-07T16:07:08.266Z,68.20
2018-11-07T16:09:38.819Z,68.90
2018-11-07T16:12:11.642Z,69.30
2018-11-07T16:14:41.841Z,70.10
2018-11-07T16:17:11.521Z,70.70
2018-11-07T16:19:42.055Z,71.70
2018-11-07T16:22:12.294Z,71.80
2018-11-07T16:24:42.184Z,72.20
2018-11-07T16:27:13.427Z,71.50
2018-11-07T16:29:43.439Z,73.00
2018-11-07T16:32:16.921Z,74.00
2018-11-07T16:34:48.178Z,73.40
2018-11-07T16:37:19.447Z,74.30
2018-11-07T16:39:52.575Z,73.40
2018-11-07T16:42:23.500Z,73.80
2018-11-07T16:44:54.853Z,74.20
2018-11-07T16:47:25.467Z,73.90
2018-11-07T16:49:58.255Z,74.20
2018-11-07T16:52:31.633Z,74.00
2018-11-07T16:55:02.180Z,74.60
2018-11-07T16:57:34.873Z,74.50
2018-11-07T17:00:12.064Z,74.20
2018-11-07T17:02:45.997Z,74.80
2018-11-07T17:07:35.605Z,74.20
2018-11-07T17:10:06.676Z,74.40
2018-11-07T17:12:38.103Z,74.10
2018-11-07T17:15:10.273Z,74.30
2018-11-07T17:17:43.956Z,74.60
2018-11-07T17:20:16.286Z,75.30
2018-11-07T17:22:48.067Z,75.50
2018-11-07T17:25:19.368Z,75.00
2018-11-07T17:27:49.571Z,75.40
2018-11-07T17:30:20.494Z,75.50
2018-11-07T17:32:53.998Z,76.00
2018-11-07T17:35:25.452Z,76.00
2018-11-07T17:37:56.944Z,75.90
2018-11-07T17:40:27.226Z,75.60
2018-11-07T17:42:57.284Z,77.10
2018-11-07T17:45:28.842Z,77.60
2018-11-07T17:47:58.736Z,77.60
2018-11-07T17:50:29.412Z,78.10
2018-11-07T17:52:59.559Z,78.10
2018-11-07T17:55:30.079Z,78.40
2018-11-07T17:58:04.553Z,78.00
2018-11-07T18:00:36.522Z,78.70
2018-11-07T18:03:09.234Z,79.10
2018-11-07T18:05:40.278Z,78.70
2018-11-07T18:08:10.545Z,78.60
2018-11-07T18:10:41.772Z,78.30
2018-11-07T18:13:13.309Z,78.80
2018-11-07T18:15:43.861Z,78.60
2018-11-07T18:18:15.844Z,78.60
2018-11-07T18:20:46.011Z,77.10
2018-11-07T18:23:19.299Z,76.60
2018-11-07T18:25:49.735Z,76.20
2018-11-07T18:28:21.766Z,75.50
2018-11-07T18:30:54.032Z,75.10
2018-11-07T18:33:23.778Z,75.10
2018-11-07T18:35:55.705Z,74.60
2018-11-07T18:38:27.394Z,74.00
2018-11-07T18:40:58.958Z,74.00
2018-11-07T18:43:29.852Z,74.20
2018-11-07T18:46:00.301Z,74.20
2018-11-07T18:48:30.201Z,74.10
2018-11-07T18:51:00.397Z,73.40
2018-11-07T18:53:31.317Z,73.30
2018-11-07T18:56:01.491Z,72.40
2018-11-07T18:58:32.524Z,71.90
2018-11-07T19:01:05.123Z,71.70
2018-11-07T19:03:36.122Z,71.30
2018-11-07T19:06:09.403Z,70.90
2018-11-07T19:08:39.349Z,71.30
2018-11-07T19:11:10.796Z,71.30
2018-11-07T19:13:41.554Z,71.20
2018-11-07T19:16:13.003Z,72.00
2018-11-07T19:18:45.207Z,72.50
2018-11-07T19:21:17.686Z,72.70
2018-11-07T19:23:50.035Z,73.00
2018-11-07T19:26:20.371Z,73.50
2018-11-07T19:28:52.286Z,73.80
2018-11-07T19:31:22.417Z,74.20
2018-11-07T19:33:52.965Z,74.90
2018-11-07T19:36:22.875Z,75.10
2018-11-07T19:38:53.072Z,75.00
2018-11-07T19:41:23.705Z,75.50
2018-11-07T19:43:54.341Z,75.90
2018-11-07T19:46:24.063Z,75.40
2018-11-07T19:48:55.403Z,75.90
2018-11-07T19:51:26.302Z,76.10
2018-11-07T19:53:57.667Z,75.90
2018-11-07T19:56:29.834Z,76.80
2018-11-07T19:59:03.549Z,76.80
2018-11-07T20:01:33.767Z,77.00
2018-11-07T20:04:03.837Z,77.80
2018-11-07T20:06:35.043Z,77.60
2018-11-07T20:09:09.183Z,77.80
2018-11-07T20:11:39.172Z,77.60
2018-11-07T20:14:09.997Z,77.90
2018-11-07T20:16:40.463Z,77.70
2018-11-07T20:19:11.316Z,77.50
2018-11-07T20:21:42.331Z,77.50
2018-11-07T20:24:12.645Z,77.40
2018-11-07T20:26:44.376Z,77.70
2018-11-07T20:29:16.971Z,77.90
2018-11-07T20:31:48.474Z,77.60
2018-11-07T20:34:19.613Z,77.40
2018-11-07T20:36:51.846Z,77.20
2018-11-07T20:39:23.286Z,78.30
2018-11-07T20:41:54.093Z,77.00
2018-11-07T20:44:24.542Z,77.40
2018-11-07T20:46:55.101Z,77.20
2018-11-07T20:49:26.219Z,77.50
2018-11-07T20:51:59.517Z,76.90
2018-11-07T20:54:31.360Z,77.00
2018-11-07T20:57:02.055Z,77.00
2018-11-07T20:59:33.171Z,77.10
2018-11-07T21:02:05.175Z,77.10
2018-11-07T21:04:36.255Z,76.80
2018-11-07T21:07:07.815Z,76.80
2018-11-07T21:09:40.116Z,76.40
2018-11-07T21:12:10.854Z,76.40
2018-11-07T21:14:42.237Z,76.20
2018-11-07T21:17:12.809Z,76.10
2018-11-07T21:19:42.916Z,76.20
2018-11-07T21:22:14.007Z,76.30
2018-11-07T21:24:43.927Z,76.40
2018-11-07T21:27:14.064Z,76.40
2018-11-07T21:29:44.758Z,77.10
2018-11-07T21:32:14.722Z,77.00
2018-11-07T21:34:45.374Z,77.30
2018-11-07T21:37:15.405Z,77.40
2018-11-07T21:39:46.772Z,77.50
2018-11-07T21:42:17.163Z,77.80
2018-11-07T21:44:47.997Z,78.60
2018-11-07T21:47:20.284Z,78.40
2018-11-07T21:49:50.274Z,78.40
2018-11-07T21:52:20.968Z,78.70
2018-11-07T21:54:51.284Z,78.60
2018-11-07T21:57:22.990Z,79.00
2018-11-07T21:59:53.277Z,79.40
2018-11-07T22:02:24.798Z,79.40
2018-11-07T22:04:55.919Z,79.40
2018-11-07T22:07:28.106Z,79.50
2018-11-07T22:10:00.430Z,79.50
2018-11-07T22:12:31.038Z,79.50
2018-11-07T22:15:04.140Z,79.80
2018-11-07T22:17:34.175Z,79.70
2018-11-07T22:20:05.224Z,80.00
2018-11-07T22:22:37.526Z,80.10
2018-11-07T22:25:07.624Z,79.90
2018-11-07T22:27:38.794Z,80.40
2018-11-07T22:30:10.382Z,80.70
2018-11-07T22:32:41.924Z,81.00
2018-11-07T22:35:14.364Z,81.00
2018-11-07T22:37:45.102Z,80.40
2018-11-07T22:40:18.011Z,80.60
2018-11-07T22:42:48.011Z,81.00
2018-11-07T22:45:18.571Z,80.50
2018-11-07T22:47:48.364Z,81.10
2018-11-07T22:50:19.530Z,81.00
2018-11-07T22:52:50.553Z,81.00
2018-11-07T22:55:20.577Z,81.60
2018-11-07T22:57:51.369Z,81.60
2018-11-07T23:00:26.534Z,81.70
2018-11-07T23:02:57.015Z,82.20
2018-11-07T23:05:27.686Z,81.90
2018-11-07T23:07:57.575Z,81.70
2018-11-07T23:10:27.795Z,81.90
2018-11-07T23:12:58.407Z,81.90
2018-11-07T23:15:34.898Z,82.30
2018-11-07T23:18:04.879Z,82.30
2018-11-07T23:20:35.912Z,83.10
2018-11-07T23:23:06.907Z,82.80
2018-11-07T23:25:36.896Z,83.10
2018-11-07T23:28:07.833Z,82.10
2018-11-07T23:30:37.966Z,83.00
2018-11-07T23:33:08.759Z,82.30
2018-11-07T23:35:38.936Z,82.80
2018-11-07T23:38:10.116Z,82.80
2018-11-07T23:40:39.946Z,83.10
2018-11-07T23:43:10.080Z,83.50
2018-11-07T23:45:40.468Z,83.90
2018-11-07T23:48:11.947Z,83.70
2018-11-07T23:50:42.795Z,83.20
2018-11-07T23:53:14.242Z,83.60
2018-11-07T23:55:45.312Z,83.80
2018-11-07T23:58:15.399Z,84.20
