createdAt,value
2022-08-27T00:01:34.978Z,17.40
2022-08-27T00:04:02.784Z,17.50
2022-08-27T00:06:29.717Z,17.30
2022-08-27T00:08:56.497Z,17.20
2022-08-27T00:11:25.501Z,17.20
2022-08-27T00:13:52.798Z,17.30
2022-08-27T00:16:20.065Z,17.30
2022-08-27T00:18:48.261Z,17.40
2022-08-27T00:21:16.712Z,17.30
2022-08-27T00:23:44.186Z,17.20
2022-08-27T00:26:11.269Z,17.30
2022-08-27T00:28:38.506Z,17.10
2022-08-27T00:31:05.854Z,17.20
2022-08-27T00:33:33.091Z,17.00
2022-08-27T00:36:00.257Z,17.00
2022-08-27T00:38:27.607Z,17.00
2022-08-27T00:40:55.446Z,17.00
2022-08-27T00:43:28.350Z,17.00
2022-08-27T00:46:02.847Z,17.00
2022-08-27T00:48:35.100Z,16.90
2022-08-27T00:51:05.829Z,16.90
2022-08-27T00:53:35.997Z,16.90
2022-08-27T00:56:16.456Z,16.80
2022-08-27T00:58:50.891Z,16.80
2022-08-27T01:01:34.314Z,16.90
2022-08-27T01:04:05.973Z,17.10
2022-08-27T01:06:36.642Z,17.00
2022-08-27T01:09:11.855Z,17.00
2022-08-27T01:11:38.863Z,16.90
2022-08-27T01:14:05.819Z,17.00
2022-08-27T01:16:40.118Z,17.10
2022-08-27T01:19:14.291Z,17.10
2022-08-27T01:22:05.840Z,17.30
2022-08-27T01:24:45.958Z,17.20
2022-08-27T01:27:17.767Z,17.10
2022-08-27T01:29:45.408Z,17.00
2022-08-27T01:32:19.210Z,17.10
2022-08-27T01:34:49.194Z,17.00
2022-08-27T01:37:23.792Z,17.10
2022-08-27T01:39:52.001Z,17.00
2022-08-27T01:42:31.595Z,17.00
2022-08-27T01:45:06.195Z,17.10
2022-08-27T01:47:35.171Z,17.20
2022-08-27T01:50:07.600Z,17.10
2022-08-27T01:52:34.328Z,16.90
2022-08-27T01:55:01.370Z,16.90
2022-08-27T01:57:28.310Z,16.90
2022-08-27T01:59:57.950Z,16.80
2022-08-27T02:02:24.751Z,16.90
2022-08-27T02:04:52.068Z,16.90
2022-08-27T02:07:18.833Z,17.10
2022-08-27T02:09:47.943Z,17.00
2022-08-27T02:12:20.963Z,17.10
2022-08-27T02:14:48.695Z,17.10
2022-08-27T02:17:18.657Z,17.10
2022-08-27T02:19:48.875Z,17.30
2022-08-27T02:22:17.423Z,17.30
2022-08-27T02:24:44.845Z,17.30
2022-08-27T02:27:13.015Z,17.40
2022-08-27T02:29:40.846Z,17.40
2022-08-27T02:32:20.683Z,17.20
2022-08-27T02:34:54.235Z,17.20
2022-08-27T02:37:22.812Z,17.10
2022-08-27T02:39:53.323Z,17.20
2022-08-27T02:42:25.064Z,17.30
2022-08-27T02:44:52.911Z,17.20
2022-08-27T03:20:06.105Z,17.40
2022-08-27T03:23:17.224Z,17.40
2022-08-27T03:26:23.577Z,17.30
2022-08-27T03:32:53.631Z,17.40
2022-08-27T03:36:06.805Z,17.30
2022-08-27T04:14:27.731Z,17.00
2022-08-27T04:25:15.064Z,17.10
2022-08-27T04:39:57.916Z,17.50
2022-08-27T04:43:13.120Z,17.50
2022-08-27T04:46:25.084Z,17.50
2022-08-27T05:12:39.717Z,17.60
2022-08-27T05:15:07.087Z,17.70
2022-08-27T05:17:33.835Z,17.70
2022-08-27T05:20:00.910Z,17.70
2022-08-27T05:22:27.742Z,17.60
2022-08-27T05:24:54.524Z,17.70
2022-08-27T05:27:21.236Z,17.70
2022-08-27T05:29:47.977Z,17.80
2022-08-27T05:32:14.724Z,17.80
2022-08-27T05:34:41.668Z,17.80
2022-08-27T05:37:08.484Z,17.80
2022-08-27T05:39:35.220Z,18.00
2022-08-27T05:42:01.958Z,18.10
2022-08-27T05:44:44.242Z,18.10
2022-08-27T05:47:11.204Z,18.10
2022-08-27T05:49:38.147Z,18.00
2022-08-27T05:52:09.401Z,18.10
2022-08-27T05:54:36.152Z,18.00
2022-08-27T05:57:02.970Z,18.00
2022-08-27T05:59:48.264Z,18.10
2022-08-27T06:02:15.031Z,18.00
2022-08-27T06:04:41.795Z,18.00
2022-08-27T06:07:10.577Z,18.20
2022-08-27T06:09:44.742Z,18.30
2022-08-27T06:23:28.158Z,18.70
2022-08-27T06:26:11.880Z,18.80
2022-08-27T06:28:41.529Z,18.90
2022-08-27T06:31:08.453Z,19.00
2022-08-27T06:33:36.474Z,19.00
2022-08-27T06:36:06.761Z,18.80
2022-08-27T06:38:37.925Z,18.80
2022-08-27T06:45:15.118Z,18.90
2022-08-27T06:47:46.433Z,19.10
2022-08-27T06:50:17.576Z,19.40
2022-08-27T06:52:48.490Z,19.80
2022-08-27T06:55:15.214Z,20.20
2022-08-27T06:57:42.336Z,20.40
2022-08-27T07:00:10.006Z,20.20
2022-08-27T07:02:38.755Z,19.90
2022-08-27T07:05:09.615Z,19.50
2022-08-27T07:07:41.944Z,19.30
2022-08-27T07:10:14.161Z,19.30
2022-08-27T07:25:34.695Z,19.60
2022-08-27T07:28:16.958Z,20.10
2022-08-27T07:30:44.252Z,20.20
2022-08-27T07:33:11.930Z,20.10
2022-08-27T07:35:41.928Z,19.90
2022-08-27T07:38:11.641Z,19.80
2022-08-27T07:40:38.753Z,19.70
2022-08-27T07:43:28.027Z,19.60
2022-08-27T07:46:00.536Z,19.60
2022-08-27T07:48:28.036Z,19.70
2022-08-27T07:50:55.437Z,19.70
2022-08-27T07:53:22.956Z,19.70
2022-08-27T07:55:49.964Z,19.70
2022-08-27T07:58:18.963Z,19.70
2022-08-27T08:00:48.982Z,20.00
2022-08-27T08:03:15.774Z,20.20
2022-08-27T08:05:44.100Z,20.30
2022-08-27T08:08:19.314Z,20.50
2022-08-27T08:10:49.183Z,20.40
2022-08-27T08:13:17.752Z,20.20
2022-08-27T08:15:46.451Z,20.40
2022-08-27T08:18:21.772Z,20.60
2022-08-27T08:20:58.620Z,20.80
2022-08-27T08:23:26.983Z,20.90
2022-08-27T08:25:54.331Z,21.10
2022-08-27T08:28:21.580Z,21.80
2022-08-27T08:30:49.198Z,22.70
2022-08-27T08:33:19.193Z,22.90
2022-08-27T08:35:46.718Z,22.60
2022-08-27T08:38:14.071Z,22.10
2022-08-27T08:40:44.910Z,21.60
2022-08-27T08:43:28.370Z,21.10
2022-08-27T08:45:59.531Z,21.10
2022-08-27T08:48:32.384Z,21.40
2022-08-27T08:51:05.269Z,21.70
2022-08-27T08:54:02.975Z,21.80
2022-08-27T08:57:08.310Z,22.10
2022-08-27T08:59:41.908Z,23.10
2022-08-27T09:02:13.596Z,22.90
2022-08-27T09:04:43.053Z,22.70
2022-08-27T09:07:17.933Z,22.50
2022-08-27T09:09:51.859Z,23.10
2022-08-27T09:12:26.437Z,22.80
2022-08-27T09:15:05.280Z,22.50
2022-08-27T09:17:32.631Z,22.40
2022-08-27T09:20:04.790Z,22.70
2022-08-27T09:22:56.893Z,22.80
2022-08-27T09:25:32.428Z,23.30
2022-08-27T09:28:29.182Z,23.30
2022-08-27T09:31:15.662Z,23.20
2022-08-27T09:33:56.862Z,23.10
2022-08-27T09:36:25.276Z,23.00
2022-08-27T09:39:37.816Z,23.10
2022-08-27T09:42:40.327Z,23.20
2022-08-27T09:46:17.908Z,22.90
2022-08-27T09:49:16.401Z,22.90
2022-08-27T09:52:11.634Z,23.20
2022-08-27T10:24:32.853Z,24.10
2022-08-27T10:25:24.205Z,23.90
2022-08-27T10:28:26.411Z,23.80
2022-08-27T10:34:53.994Z,23.80
2022-08-27T10:37:56.806Z,23.80
2022-08-27T10:41:50.962Z,24.20
2022-08-27T10:45:33.528Z,24.10
2022-08-27T10:48:37.779Z,24.30
2022-08-27T10:51:48.834Z,24.30
2022-08-27T10:54:31.057Z,24.30
2022-08-27T10:58:00.155Z,24.30
2022-08-27T11:00:57.558Z,24.20
2022-08-27T11:03:40.243Z,24.40
2022-08-27T11:06:43.919Z,24.20
2022-08-27T11:09:19.093Z,24.30
2022-08-27T11:12:15.067Z,24.10
2022-08-27T11:15:02.716Z,24.20
2022-08-27T11:17:50.468Z,24.30
2022-08-27T11:20:24.607Z,24.30
2022-08-27T11:23:02.109Z,24.30
2022-08-27T11:25:46.778Z,24.90
2022-08-27T11:28:19.478Z,25.70
2022-08-27T11:31:49.058Z,25.50
2022-08-27T11:35:04.523Z,25.90
2022-08-27T11:46:09.613Z,25.30
2022-08-27T11:49:00.734Z,24.90
2022-08-27T11:51:36.726Z,24.70
2022-08-27T11:54:40.339Z,25.10
2022-08-27T12:11:15.805Z,24.10
2022-08-27T12:13:54.126Z,24.40
2022-08-27T12:16:49.556Z,24.00
2022-08-27T12:19:31.229Z,24.10
2022-08-27T12:22:31.589Z,24.10
2022-08-27T12:24:59.287Z,24.10
2022-08-27T12:27:32.545Z,24.30
2022-08-27T12:30:19.989Z,24.50
2022-08-27T12:32:48.980Z,24.60
2022-08-27T12:35:37.389Z,24.80
2022-08-27T12:38:13.437Z,24.60
2022-08-27T12:40:54.657Z,24.10
2022-08-27T12:43:29.358Z,24.40
2022-08-27T12:46:03.258Z,24.40
2022-08-27T12:49:38.073Z,25.00
2022-08-27T12:58:01.364Z,24.90
2022-08-27T13:12:51.199Z,24.40
2022-08-27T13:15:55.316Z,24.40
2022-08-27T13:18:41.827Z,24.10
2022-08-27T13:21:23.232Z,24.20
2022-08-27T13:23:58.212Z,24.30
2022-08-27T13:26:29.853Z,24.60
2022-08-27T13:29:03.054Z,24.90
2022-08-27T13:31:32.066Z,25.20
2022-08-27T13:33:59.988Z,25.30
2022-08-27T13:36:32.222Z,25.40
2022-08-27T13:39:00.731Z,25.30
2022-08-27T13:41:32.168Z,24.90
2022-08-27T13:44:18.564Z,24.90
2022-08-27T13:47:03.449Z,25.10
2022-08-27T13:49:39.693Z,24.70
2022-08-27T13:52:37.424Z,24.70
2022-08-27T13:55:22.718Z,25.00
2022-08-27T13:57:54.878Z,24.90
2022-08-27T14:00:36.197Z,24.80
2022-08-27T14:03:03.223Z,25.00
2022-08-27T14:05:34.004Z,24.70
2022-08-27T14:08:23.060Z,24.60
2022-08-27T14:11:09.249Z,24.80
2022-08-27T14:13:47.650Z,24.90
2022-08-27T14:16:24.004Z,25.00
2022-08-27T14:19:04.973Z,24.60
2022-08-27T14:21:32.859Z,24.40
2022-08-27T14:23:59.638Z,24.20
2022-08-27T14:26:26.749Z,24.30
2022-08-27T14:28:56.941Z,24.20
2022-08-27T14:31:25.415Z,24.20
2022-08-27T14:33:54.804Z,23.90
2022-08-27T14:36:23.234Z,23.80
2022-08-27T14:38:51.455Z,23.80
2022-08-27T14:41:21.602Z,23.90
2022-08-27T14:43:49.340Z,24.00
2022-08-27T14:46:25.499Z,24.00
2022-08-27T14:48:53.744Z,23.90
2022-08-27T14:51:28.675Z,23.80
2022-08-27T14:53:56.242Z,23.90
2022-08-27T14:56:24.602Z,23.90
2022-08-27T14:58:51.418Z,24.00
2022-08-27T15:01:20.547Z,23.80
2022-08-27T15:03:49.359Z,23.90
2022-08-27T15:06:18.073Z,23.70
2022-08-27T15:08:45.369Z,23.80
2022-08-27T15:11:23.702Z,23.70
2022-08-27T15:13:54.938Z,23.80
2022-08-27T15:16:35.030Z,23.80
2022-08-27T15:19:02.754Z,23.50
2022-08-27T15:21:32.446Z,23.70
2022-08-27T15:24:02.712Z,23.80
2022-08-27T15:26:30.057Z,23.70
2022-08-27T15:28:57.095Z,23.80
2022-08-27T15:31:24.077Z,23.80
2022-08-27T15:33:50.932Z,23.80
2022-08-27T15:36:17.709Z,23.80
2022-08-27T15:38:46.705Z,23.60
2022-08-27T15:41:13.661Z,23.70
2022-08-27T15:43:43.032Z,23.50
2022-08-27T15:46:15.130Z,23.20
2022-08-27T15:48:45.102Z,23.10
2022-08-27T15:51:16.983Z,23.00
2022-08-27T15:53:43.948Z,22.90
2022-08-27T15:56:10.732Z,22.90
2022-08-27T15:58:39.472Z,22.90
2022-08-27T16:01:11.099Z,22.90
2022-08-27T16:03:40.515Z,22.80
2022-08-27T16:06:18.817Z,22.80
2022-08-27T16:08:46.841Z,22.60
2022-08-27T16:11:13.915Z,22.80
2022-08-27T16:13:41.432Z,22.70
2022-08-27T16:16:08.810Z,22.90
2022-08-27T16:18:36.621Z,22.80
2022-08-27T16:21:04.965Z,23.00
2022-08-27T16:23:32.653Z,22.90
2022-08-27T16:26:00.209Z,22.80
2022-08-27T16:28:28.322Z,23.00
2022-08-27T16:30:56.316Z,22.90
2022-08-27T16:33:23.641Z,22.90
2022-08-27T16:35:50.761Z,22.80
2022-08-27T16:38:17.695Z,22.70
2022-08-27T16:40:49.857Z,22.80
2022-08-27T16:43:25.563Z,22.70
2022-08-27T16:45:55.389Z,22.50
2022-08-27T16:48:43.995Z,22.50
2022-08-27T16:51:19.828Z,22.60
2022-08-27T16:53:48.975Z,22.50
2022-08-27T16:59:19.169Z,22.30
2022-08-27T17:01:49.852Z,22.20
2022-08-27T17:04:28.224Z,22.00
2022-08-27T17:06:56.585Z,22.00
2022-08-27T17:09:25.113Z,22.20
2022-08-27T17:11:57.205Z,22.00
2022-08-27T17:14:24.907Z,21.90
2022-08-27T17:16:55.021Z,21.90
2022-08-27T17:19:27.610Z,22.00
2022-08-27T17:21:55.062Z,22.00
2022-08-27T17:24:22.619Z,21.90
2022-08-27T17:26:49.891Z,21.90
2022-08-27T17:29:17.059Z,21.80
2022-08-27T17:31:44.662Z,21.70
2022-08-27T17:34:17.259Z,21.80
2022-08-27T17:36:46.260Z,21.80
2022-08-27T17:39:14.122Z,21.70
2022-08-27T17:41:43.945Z,21.70
2022-08-27T17:44:15.386Z,21.70
2022-08-27T17:46:42.260Z,21.70
2022-08-27T17:49:09.860Z,21.60
2022-08-27T17:51:42.346Z,21.50
2022-08-27T17:54:19.047Z,21.60
2022-08-27T17:56:47.243Z,21.50
2022-08-27T17:59:23.166Z,21.50
2022-08-27T18:01:50.443Z,21.50
2022-08-27T18:04:17.875Z,21.50
2022-08-27T18:06:48.603Z,21.40
2022-08-27T18:09:18.135Z,21.40
2022-08-27T18:11:50.722Z,21.40
2022-08-27T18:14:22.615Z,21.30
2022-08-27T18:16:51.600Z,21.30
2022-08-27T18:19:24.085Z,21.20
2022-08-27T18:21:50.915Z,21.20
2022-08-27T18:24:17.718Z,21.20
2022-08-27T18:26:47.644Z,21.10
2022-08-27T18:32:01.644Z,21.20
2022-08-27T18:35:25.839Z,21.20
2022-08-27T18:38:49.725Z,21.10
2022-08-27T18:41:35.056Z,21.10
2022-08-27T18:44:03.729Z,21.20
2022-08-27T18:46:41.039Z,21.10
2022-08-27T18:49:15.292Z,21.00
2022-08-27T18:52:13.309Z,21.00
2022-08-27T18:54:50.026Z,21.00
2022-08-27T18:57:24.243Z,21.00
2022-08-27T18:59:54.255Z,21.00
2022-08-27T19:02:29.084Z,20.90
2022-08-27T19:08:02.038Z,20.90
2022-08-27T19:10:29.270Z,20.90
2022-08-27T19:12:57.501Z,20.80
2022-08-27T19:15:36.083Z,20.90
2022-08-27T19:22:06.821Z,20.80
2022-08-27T19:24:58.656Z,20.80
2022-08-27T19:27:48.222Z,20.70
2022-08-27T19:30:35.141Z,20.60
2022-08-27T19:33:12.736Z,20.70
2022-08-27T19:35:43.831Z,20.50
2022-08-27T19:38:14.757Z,20.40
2022-08-27T19:40:43.322Z,20.40
2022-08-27T19:43:10.593Z,20.50
2022-08-27T19:45:40.451Z,20.50
2022-08-27T19:48:15.247Z,20.40
2022-08-27T19:50:55.579Z,20.30
2022-08-27T19:53:32.662Z,20.30
2022-08-27T19:56:02.688Z,20.20
2022-08-27T19:58:33.231Z,20.10
2022-08-27T20:01:02.886Z,20.20
2022-08-27T20:03:32.933Z,20.10
2022-08-27T20:06:02.871Z,20.20
2022-08-27T20:08:32.675Z,20.30
2022-08-27T20:11:03.402Z,20.30
2022-08-27T20:13:37.976Z,20.30
2022-08-27T20:16:18.074Z,20.20
2022-08-27T20:18:48.904Z,20.20
2022-08-27T20:21:16.273Z,20.20
2022-08-27T20:23:49.250Z,20.10
2022-08-27T20:26:19.379Z,20.10
2022-08-27T20:28:46.670Z,20.00
2022-08-27T20:31:17.845Z,19.90
2022-08-27T20:33:44.965Z,19.80
2022-08-27T20:36:16.921Z,19.70
2022-08-27T20:38:47.480Z,19.60
2022-08-27T20:41:16.336Z,19.50
2022-08-27T20:43:45.656Z,19.40
2022-08-27T20:46:13.639Z,19.30
2022-08-27T20:48:44.730Z,19.10
2022-08-27T20:51:17.563Z,19.10
2022-08-27T20:53:46.058Z,19.00
2022-08-27T20:56:13.390Z,19.00
2022-08-27T20:58:58.890Z,18.80
2022-08-27T21:01:26.133Z,18.90
2022-08-27T21:03:53.780Z,18.80
2022-08-27T21:06:25.010Z,18.70
2022-08-27T21:08:53.170Z,18.60
2022-08-27T21:11:20.172Z,18.80
2022-08-27T21:13:56.036Z,18.70
2022-08-27T21:16:24.581Z,18.50
2022-08-27T21:18:53.566Z,18.30
2022-08-27T21:21:20.316Z,18.40
2022-08-27T21:23:47.208Z,18.50
2022-08-27T21:26:14.056Z,18.30
2022-08-27T21:28:43.315Z,18.40
2022-08-27T21:31:10.678Z,18.50
2022-08-27T21:33:39.353Z,18.30
2022-08-27T21:36:10.127Z,18.30
2022-08-27T21:38:39.315Z,18.50
2022-08-27T21:41:06.527Z,18.20
2022-08-27T21:43:33.278Z,17.90
2022-08-27T21:46:00.036Z,18.10
2022-08-27T21:48:27.437Z,18.10
2022-08-27T21:50:54.485Z,18.20
2022-08-27T21:53:22.006Z,18.00
2022-08-27T21:55:54.371Z,17.90
2022-08-27T21:58:26.564Z,17.90
2022-08-27T22:00:56.367Z,17.70
2022-08-27T22:03:24.713Z,17.60
2022-08-27T22:05:52.420Z,17.70
2022-08-27T22:08:43.379Z,17.70
2022-08-27T22:11:11.785Z,17.70
2022-08-27T22:13:44.269Z,17.70
2022-08-27T22:16:15.517Z,17.70
2022-08-27T22:18:46.391Z,17.50
2022-08-27T22:21:13.831Z,17.40
2022-08-27T22:23:44.071Z,17.50
2022-08-27T22:26:12.217Z,17.60
2022-08-27T22:28:39.036Z,17.60
2022-08-27T22:31:07.558Z,17.50
2022-08-27T22:33:34.481Z,17.40
2022-08-27T22:36:01.295Z,17.40
2022-08-27T22:38:28.001Z,17.50
2022-08-27T22:40:55.294Z,17.30
2022-08-27T22:43:22.011Z,17.20
2022-08-27T22:45:48.761Z,17.10
2022-08-27T22:48:15.660Z,17.10
2022-08-27T22:50:42.393Z,17.10
2022-08-27T22:53:09.595Z,17.20
2022-08-27T22:55:36.346Z,17.30
2022-08-27T22:58:03.722Z,17.20
2022-08-27T23:00:33.561Z,17.20
2022-08-27T23:03:00.841Z,17.10
2022-08-27T23:05:28.280Z,17.20
2022-08-27T23:08:10.371Z,17.20
2022-08-27T23:10:37.559Z,17.10
2022-08-27T23:13:05.407Z,17.10
2022-08-27T23:15:32.169Z,17.10
2022-08-27T23:17:59.642Z,17.10
2022-08-27T23:20:27.130Z,17.00
2022-08-27T23:22:54.772Z,17.00
2022-08-27T23:25:41.254Z,17.00
2022-08-27T23:28:14.479Z,17.00
2022-08-27T23:30:42.209Z,17.00
2022-08-27T23:33:12.669Z,17.10
2022-08-27T23:35:41.137Z,17.10
2022-08-27T23:38:10.153Z,17.00
2022-08-27T23:40:36.917Z,17.10
2022-08-27T23:43:04.322Z,17.00
2022-08-27T23:45:38.299Z,17.10
2022-08-27T23:48:07.345Z,17.10
2022-08-27T23:50:35.028Z,16.90
2022-08-27T23:53:03.082Z,16.90
2022-08-27T23:55:29.919Z,16.90
2022-08-27T23:58:00.821Z,16.80
