createdAt,value
2018-10-11T00:00:36.613Z,0
2018-10-11T00:01:46.568Z,0
2018-10-11T00:02:56.522Z,0
2018-10-11T00:04:06.482Z,0
2018-10-11T00:05:16.431Z,0
2018-10-11T00:06:26.371Z,0
2018-10-11T00:07:36.323Z,0
2018-10-11T00:08:46.004Z,0
2018-10-11T00:09:55.982Z,0
2018-10-11T00:11:05.937Z,0
2018-10-11T00:12:15.637Z,0
2018-10-11T00:13:25.599Z,0
2018-10-11T00:14:35.282Z,0
2018-10-11T00:15:45.225Z,0
2018-10-11T00:16:54.918Z,0
2018-10-11T00:18:04.880Z,0
2018-10-11T00:19:14.589Z,0
2018-10-11T00:20:24.288Z,0
2018-10-11T00:21:34.241Z,0
2018-10-11T00:22:43.941Z,0
2018-10-11T00:23:53.671Z,0
2018-10-11T00:25:03.636Z,0
2018-10-11T00:26:13.340Z,0
2018-10-11T00:27:23.037Z,0
2018-10-11T00:28:32.996Z,0
2018-10-11T00:29:42.697Z,0
2018-10-11T00:30:53.106Z,0
2018-10-11T00:32:02.817Z,0
2018-10-11T00:33:12.773Z,0
2018-10-11T00:34:22.786Z,0
2018-10-11T00:35:32.481Z,0
2018-10-11T00:36:42.422Z,0
2018-10-11T00:37:52.684Z,0
2018-10-11T00:39:02.340Z,0
2018-10-11T00:40:12.281Z,0
2018-10-11T00:41:22.218Z,0
2018-10-11T00:42:31.926Z,0
2018-10-11T00:43:41.872Z,0
2018-10-11T00:44:51.571Z,0
2018-10-11T00:46:01.268Z,0
2018-10-11T00:47:11.220Z,0
2018-10-11T00:48:20.903Z,0
2018-10-11T00:49:31.163Z,0
2018-10-11T00:50:41.197Z,0
2018-10-11T00:51:50.902Z,0
2018-10-11T00:53:00.581Z,0
2018-10-11T00:54:10.275Z,0
2018-10-11T00:55:19.976Z,0
2018-10-11T00:56:29.674Z,0
2018-10-11T00:57:39.602Z,0
2018-10-11T00:58:49.553Z,0
2018-10-11T00:59:59.500Z,0
2018-10-11T01:01:09.209Z,0
2018-10-11T01:02:19.160Z,0
2018-10-11T01:03:29.127Z,0
2018-10-11T01:04:39.081Z,0
2018-10-11T01:05:49.028Z,0
2018-10-11T01:06:58.981Z,0
2018-10-11T01:08:08.940Z,0
2018-10-11T01:09:19.240Z,0
2018-10-11T01:10:29.250Z,0
2018-10-11T01:11:38.950Z,0
2018-10-11T01:12:48.646Z,0
2018-10-11T01:13:58.610Z,0
2018-10-11T01:15:08.305Z,0
2018-10-11T01:16:18.268Z,0
2018-10-11T01:17:28.223Z,0
2018-10-11T01:18:38.180Z,0
2018-10-11T01:19:47.910Z,0
2018-10-11T01:20:57.865Z,0
2018-10-11T01:22:07.810Z,0
2018-10-11T01:23:17.763Z,0
2018-10-11T01:24:27.714Z,0
2018-10-11T01:25:37.669Z,0
2018-10-11T01:26:47.624Z,0
2018-10-11T01:27:57.570Z,0
2018-10-11T01:29:07.519Z,0
2018-10-11T01:30:17.498Z,0
2018-10-11T01:31:27.453Z,0
2018-10-11T01:32:37.405Z,0
2018-10-11T01:33:47.348Z,0
2018-10-11T01:34:57.305Z,0
2018-10-11T01:36:07.265Z,0
2018-10-11T01:37:16.964Z,0
2018-10-11T01:38:26.933Z,0
2018-10-11T01:39:36.884Z,0
2018-10-11T01:40:46.821Z,0
2018-10-11T01:41:56.771Z,0
2018-10-11T01:43:06.734Z,0
2018-10-11T01:44:16.673Z,0
2018-10-11T01:45:26.619Z,0
2018-10-11T01:46:36.577Z,0
2018-10-11T01:47:46.264Z,0
2018-10-11T01:48:56.206Z,0
2018-10-11T01:50:06.191Z,0
2018-10-11T01:51:15.878Z,0
2018-10-11T01:52:25.830Z,0
2018-10-11T01:53:35.808Z,0
2018-10-11T01:54:45.750Z,0
2018-10-11T01:55:55.192Z,0
2018-10-11T02:05:05.580Z,0
2018-10-11T02:06:15.534Z,0
2018-10-11T02:07:25.221Z,0
2018-10-11T02:08:35.166Z,0
2018-10-11T02:09:45.508Z,0
2018-10-11T02:10:55.459Z,0
2018-10-11T02:12:05.141Z,0
2018-10-11T02:13:15.097Z,0
2018-10-11T02:14:25.066Z,0
2018-10-11T02:15:34.760Z,0
2018-10-11T02:16:44.461Z,0
2018-10-11T02:17:54.145Z,0
2018-10-11T02:19:03.857Z,0
2018-10-11T02:20:14.020Z,0
2018-10-11T02:21:23.977Z,0
2018-10-11T02:22:33.927Z,0
2018-10-11T02:23:43.878Z,0
2018-10-11T02:24:53.826Z,0
2018-10-11T02:26:03.551Z,0
2018-10-11T02:27:12.980Z,0
2018-10-11T02:28:22.661Z,0
2018-10-11T02:29:32.710Z,0
2018-10-11T02:30:42.663Z,0
2018-10-11T02:31:52.805Z,0
2018-10-11T02:33:02.512Z,0
2018-10-11T02:34:12.463Z,0
2018-10-11T02:35:21.889Z,0
2018-10-11T02:36:31.839Z,0
2018-10-11T02:37:41.781Z,0
2018-10-11T02:38:51.478Z,0
2018-10-11T02:40:01.144Z,0
2018-10-11T02:41:11.085Z,0
2018-10-11T02:42:21.072Z,0
2018-10-11T02:43:31.031Z,0
2018-10-11T02:44:40.972Z,0
2018-10-11T02:45:50.668Z,0
2018-10-11T02:47:00.617Z,0
2018-10-11T02:48:10.325Z,0
2018-10-11T02:49:20.280Z,0
2018-10-11T02:50:29.974Z,0
2018-10-11T02:51:39.685Z,0
2018-10-11T02:52:49.648Z,0
2018-10-11T02:53:59.599Z,0
2018-10-11T02:55:09.385Z,0
2018-10-11T02:56:19.322Z,0
2018-10-11T02:57:29.274Z,0
2018-10-11T02:58:39.242Z,0
2018-10-11T02:59:49.204Z,0
2018-10-11T03:00:58.639Z,0
2018-10-11T03:02:08.361Z,0
2018-10-11T03:03:18.101Z,0
2018-10-11T03:04:28.069Z,0
2018-10-11T03:05:38.021Z,0
2018-10-11T03:06:47.979Z,0
2018-10-11T03:07:57.938Z,0
2018-10-11T03:09:07.618Z,0
2018-10-11T03:10:17.313Z,0
2018-10-11T03:11:27.007Z,0
2018-10-11T03:12:36.968Z,0
2018-10-11T03:13:46.912Z,0
2018-10-11T03:14:56.865Z,0
2018-10-11T03:16:06.337Z,0
2018-10-11T03:17:16.297Z,0
2018-10-11T03:18:25.730Z,0
2018-10-11T03:19:35.171Z,0
2018-10-11T03:20:45.173Z,0
2018-10-11T03:21:55.129Z,0
2018-10-11T03:23:05.065Z,0
2018-10-11T03:24:15.276Z,0
2018-10-11T03:25:25.222Z,0
2018-10-11T03:26:35.184Z,0
2018-10-11T03:27:44.864Z,0
2018-10-11T03:28:54.819Z,0
2018-10-11T03:30:04.516Z,0
2018-10-11T03:31:14.257Z,0
2018-10-11T03:32:23.978Z,0
2018-10-11T03:33:33.671Z,0
2018-10-11T03:34:43.608Z,0
2018-10-11T03:35:53.040Z,0
2018-10-11T03:37:02.737Z,0
2018-10-11T03:38:12.684Z,0
2018-10-11T03:39:22.625Z,0
2018-10-11T03:40:32.584Z,0
2018-10-11T03:41:42.542Z,0
2018-10-11T03:42:52.492Z,0
2018-10-11T03:44:02.444Z,0
2018-10-11T03:45:12.136Z,0
2018-10-11T03:46:21.639Z,0
2018-10-11T03:47:31.595Z,0
2018-10-11T03:48:41.295Z,0
2018-10-11T03:49:50.987Z,0
2018-10-11T03:51:00.673Z,0
2018-10-11T03:52:10.626Z,0
2018-10-11T03:53:20.054Z,0
2018-10-11T03:54:30.018Z,0
2018-10-11T03:55:39.770Z,0
2018-10-11T03:56:49.460Z,0
2018-10-11T03:57:59.397Z,0
2018-10-11T03:59:09.352Z,0
2018-10-11T04:00:19.055Z,0
2018-10-11T04:01:28.756Z,0
2018-10-11T04:02:38.201Z,0
2018-10-11T04:03:47.906Z,0
2018-10-11T04:04:57.613Z,0
2018-10-11T04:06:07.566Z,0
2018-10-11T04:07:17.261Z,0
2018-10-11T04:08:27.212Z,0
2018-10-11T04:09:36.896Z,0
2018-10-11T04:10:46.838Z,0
2018-10-11T04:11:56.797Z,0
2018-10-11T04:13:06.500Z,0
2018-10-11T04:14:16.446Z,0
2018-10-11T04:15:26.695Z,0
2018-10-11T04:16:36.647Z,0
2018-10-11T04:17:46.356Z,0
2018-10-11T04:18:56.314Z,0
2018-10-11T04:20:06.293Z,0
2018-10-11T04:21:16.479Z,0
2018-10-11T04:22:26.455Z,0
2018-10-11T04:23:36.401Z,0
2018-10-11T04:24:46.352Z,0
2018-10-11T04:25:56.041Z,0
2018-10-11T04:27:05.985Z,0
2018-10-11T04:28:15.945Z,0
2018-10-11T04:29:25.904Z,0
2018-10-11T04:30:35.873Z,0
2018-10-11T04:31:45.593Z,0
2018-10-11T04:32:55.031Z,0
2018-10-11T04:34:04.224Z,0
2018-10-11T04:35:14.167Z,0
2018-10-11T04:36:24.127Z,0
2018-10-11T04:37:33.828Z,0
2018-10-11T04:38:43.261Z,0
2018-10-11T04:39:52.967Z,0
2018-10-11T04:41:02.926Z,0
2018-10-11T04:42:12.355Z,0
2018-10-11T04:43:22.890Z,0
2018-10-11T04:44:32.832Z,0
2018-10-11T04:45:42.778Z,0
2018-10-11T04:46:52.727Z,0
2018-10-11T04:48:02.448Z,0
2018-10-11T04:49:12.446Z,0
2018-10-11T04:50:22.136Z,0
2018-10-11T04:51:31.827Z,0
2018-10-11T04:52:41.781Z,0
2018-10-11T04:53:51.620Z,0
2018-10-11T04:55:01.319Z,0
2018-10-11T04:56:11.020Z,0
2018-10-11T04:57:20.707Z,0
2018-10-11T04:58:30.689Z,0
2018-10-11T04:59:40.521Z,0
2018-10-11T05:00:50.264Z,0
2018-10-11T05:01:59.958Z,0
2018-10-11T05:03:09.917Z,0
2018-10-11T05:04:19.862Z,0
2018-10-11T05:05:30.285Z,0
2018-10-11T05:06:40.022Z,0
2018-10-11T05:07:49.980Z,0
2018-10-11T05:08:59.686Z,0
2018-10-11T05:10:09.385Z,0
2018-10-11T05:11:18.810Z,0
2018-10-11T05:12:28.764Z,0
2018-10-11T05:13:38.727Z,0
2018-10-11T05:14:48.685Z,5
2018-10-11T05:15:58.387Z,5
2018-10-11T05:17:07.857Z,5
2018-10-11T05:18:17.548Z,5
2018-10-11T05:19:27.538Z,5
2018-10-11T05:20:36.982Z,10
2018-10-11T05:21:46.842Z,10
2018-10-11T05:22:56.807Z,10
2018-10-11T05:24:06.780Z,10
2018-10-11T05:25:16.740Z,15
2018-10-11T05:26:26.569Z,15
2018-10-11T05:27:36.520Z,20
2018-10-11T05:28:46.227Z,20
2018-10-11T05:29:56.174Z,20
2018-10-11T05:31:06.145Z,25
2018-10-11T05:32:16.447Z,25
2018-10-11T05:33:26.207Z,30
2018-10-11T05:34:36.157Z,30
2018-10-11T05:35:45.866Z,30
2018-10-11T05:36:55.825Z,35
2018-10-11T05:38:05.881Z,35
2018-10-11T05:39:15.999Z,40
2018-10-11T05:40:25.703Z,40
2018-10-11T05:41:35.655Z,40
2018-10-11T05:42:45.350Z,45
2018-10-11T05:43:55.045Z,50
2018-10-11T05:45:04.740Z,50
2018-10-11T05:46:14.714Z,55
2018-10-11T05:47:24.690Z,60
2018-10-11T05:48:34.672Z,65
2018-10-11T05:49:44.591Z,65
2018-10-11T05:50:54.604Z,70
2018-10-11T05:52:04.310Z,70
2018-10-11T05:53:14.020Z,75
2018-10-11T05:54:23.757Z,80
2018-10-11T05:55:33.718Z,80
2018-10-11T05:56:43.438Z,85
2018-10-11T05:57:53.470Z,85
2018-10-11T05:59:03.451Z,90
2018-10-11T06:00:13.422Z,90
2018-10-11T06:01:23.468Z,95
2018-10-11T06:02:33.432Z,95
2018-10-11T06:03:43.136Z,100
2018-10-11T06:04:52.900Z,100
2018-10-11T06:06:02.862Z,105
2018-10-11T06:07:12.872Z,105
2018-10-11T06:08:22.835Z,110
2018-10-11T06:09:32.798Z,110
2018-10-11T06:10:42.788Z,115
2018-10-11T06:11:52.635Z,115
2018-10-11T06:13:02.654Z,120
2018-10-11T06:14:12.624Z,120
2018-10-11T06:15:22.087Z,125
2018-10-11T06:16:32.052Z,130
2018-10-11T06:17:42.245Z,130
2018-10-11T06:18:52.219Z,135
2018-10-11T06:20:02.181Z,135
2018-10-11T06:21:12.242Z,140
2018-10-11T06:22:22.186Z,140
2018-10-11T06:23:32.133Z,145
2018-10-11T06:24:41.952Z,145
2018-10-11T06:25:51.714Z,150
2018-10-11T06:27:01.397Z,150
2018-10-11T06:28:11.353Z,155
2018-10-11T06:29:21.319Z,155
2018-10-11T06:30:31.674Z,155
2018-10-11T06:31:41.636Z,160
2018-10-11T06:32:51.387Z,160
2018-10-11T06:34:01.346Z,165
2018-10-11T06:35:11.101Z,165
2018-10-11T06:36:21.393Z,165
2018-10-11T06:37:31.389Z,170
2018-10-11T06:38:41.103Z,170
2018-10-11T06:39:51.057Z,175
2018-10-11T06:41:00.235Z,175
2018-10-11T06:42:09.527Z,175
2018-10-11T06:43:19.290Z,180
2018-10-11T06:44:29.261Z,180
2018-10-11T06:45:39.226Z,185
2018-10-11T06:46:48.926Z,185
2018-10-11T06:47:58.895Z,190
2018-10-11T06:49:08.856Z,190
2018-10-11T06:50:19.195Z,190
2018-10-11T06:51:28.967Z,195
2018-10-11T06:52:38.929Z,195
2018-10-11T06:53:48.384Z,200
2018-10-11T06:54:58.351Z,200
2018-10-11T06:56:08.842Z,205
2018-10-11T06:57:18.809Z,205
2018-10-11T06:58:28.783Z,210
2018-10-11T06:59:38.739Z,210
2018-10-11T07:00:48.703Z,215
2018-10-11T07:01:59.382Z,210
2018-10-11T07:03:09.328Z,210
2018-10-11T07:04:19.310Z,220
2018-10-11T07:05:29.014Z,225
2018-10-11T07:06:38.987Z,225
2018-10-11T07:07:48.453Z,230
2018-10-11T07:08:58.475Z,230
2018-10-11T07:10:08.202Z,230
2018-10-11T07:11:17.913Z,235
2018-10-11T07:12:27.644Z,235
2018-10-11T07:13:37.359Z,240
2018-10-11T07:14:47.098Z,240
2018-10-11T07:15:57.252Z,240
2018-10-11T07:17:07.012Z,245
2018-10-11T07:18:16.771Z,245
2018-10-11T07:19:27.046Z,245
2018-10-11T07:20:37.032Z,250
2018-10-11T07:21:46.965Z,250
2018-10-11T07:22:56.697Z,260
2018-10-11T07:24:06.416Z,255
2018-10-11T07:25:16.410Z,260
2018-10-11T07:26:26.382Z,260
2018-10-11T07:27:36.342Z,260
2018-10-11T07:28:46.340Z,265
2018-10-11T07:29:56.034Z,265
2018-10-11T07:31:05.750Z,265
2018-10-11T07:32:15.938Z,265
2018-10-11T07:33:25.647Z,270
2018-10-11T07:34:35.952Z,270
2018-10-11T07:35:46.159Z,270
2018-10-11T07:36:56.111Z,270
2018-10-11T07:38:05.818Z,275
2018-10-11T07:39:15.776Z,275
2018-10-11T07:40:26.110Z,280
2018-10-11T07:41:35.830Z,275
2018-10-11T07:42:45.544Z,275
2018-10-11T07:43:55.261Z,280
2018-10-11T07:45:05.239Z,280
2018-10-11T07:46:15.226Z,285
2018-10-11T07:47:25.368Z,290
2018-10-11T07:48:35.361Z,285
2018-10-11T07:49:45.327Z,305
2018-10-11T07:50:55.327Z,400
2018-10-11T07:52:05.028Z,435
2018-10-11T07:53:14.736Z,440
2018-10-11T07:54:24.424Z,460
2018-10-11T07:55:34.127Z,470
2018-10-11T07:56:43.833Z,485
2018-10-11T07:57:53.538Z,495
2018-10-11T07:59:02.981Z,500
2018-10-11T08:00:12.977Z,510
2018-10-11T08:01:23.115Z,525
2018-10-11T08:02:32.877Z,540
2018-10-11T08:03:42.854Z,550
2018-10-11T08:04:52.551Z,550
2018-10-11T08:06:02.588Z,565
2018-10-11T08:07:12.582Z,575
2018-10-11T08:08:22.808Z,605
2018-10-11T08:09:32.804Z,620
2018-10-11T08:10:43.819Z,625
2018-10-11T08:11:55.195Z,635
2018-10-11T08:13:05.031Z,640
2018-10-11T08:14:14.795Z,665
2018-10-11T08:15:24.495Z,675
2018-10-11T08:16:35.319Z,685
2018-10-11T08:17:48.254Z,730
2018-10-11T08:18:59.504Z,725
2018-10-11T08:20:10.529Z,725
2018-10-11T08:21:20.358Z,745
2018-10-11T08:22:30.076Z,760
2018-10-11T08:23:40.046Z,775
2018-10-11T08:24:50.725Z,820
2018-10-11T08:26:04.118Z,825
2018-10-11T08:27:14.821Z,830
2018-10-11T08:28:24.489Z,825
2018-10-11T08:29:34.468Z,830
2018-10-11T08:30:44.432Z,820
2018-10-11T08:31:54.639Z,875
2018-10-11T08:33:04.744Z,900
2018-10-11T08:34:14.533Z,900
2018-10-11T08:35:24.494Z,925
2018-10-11T08:36:34.463Z,940
2018-10-11T08:37:44.338Z,960
2018-10-11T08:38:54.429Z,965
2018-10-11T08:40:04.181Z,980
2018-10-11T08:41:14.141Z,965
2018-10-11T08:42:24.154Z,1035
2018-10-11T08:43:34.599Z,1070
2018-10-11T08:44:44.381Z,1010
2018-10-11T08:45:54.363Z,1030
2018-10-11T08:47:04.345Z,1055
2018-10-11T08:48:14.298Z,1055
2018-10-11T08:49:24.774Z,1090
2018-10-11T08:50:35.537Z,1085
2018-10-11T08:51:45.298Z,1115
2018-10-11T08:52:55.263Z,1085
2018-10-11T08:54:05.229Z,1120
2018-10-11T08:55:14.945Z,1125
2018-10-11T08:56:24.947Z,1135
2018-10-11T08:57:35.007Z,1165
2018-10-11T08:58:45.076Z,1165
2018-10-11T08:59:55.451Z,1195
2018-10-11T09:01:05.169Z,1200
2018-10-11T09:02:14.878Z,1135
2018-10-11T09:03:25.208Z,1190
2018-10-11T09:04:35.011Z,1240
2018-10-11T09:05:44.743Z,1250
2018-10-11T09:06:54.725Z,1310
2018-10-11T09:08:04.680Z,1220
2018-10-11T09:09:14.741Z,1205
2018-10-11T09:10:37.860Z,1260
2018-10-11T09:11:48.571Z,1270
2018-10-11T09:12:58.538Z,1320
2018-10-11T09:14:08.264Z,1310
2018-10-11T09:15:18.288Z,1340
2018-10-11T09:16:28.266Z,1320
2018-10-11T09:17:38.319Z,1345
2018-10-11T09:18:47.980Z,1375
2018-10-11T09:19:57.707Z,1440
2018-10-11T09:21:07.922Z,1470
2018-10-11T09:22:17.886Z,1415
2018-10-11T09:23:28.434Z,1395
2018-10-11T09:24:38.148Z,1410
2018-10-11T09:25:48.145Z,1400
2018-10-11T09:26:58.210Z,1515
2018-10-11T09:28:08.202Z,1715
2018-10-11T09:29:18.184Z,1540
2018-10-11T09:30:28.279Z,1450
2018-10-11T09:31:38.288Z,1465
2018-10-11T09:32:48.266Z,1565
2018-10-11T09:33:58.241Z,1605
2018-10-11T09:35:07.943Z,1575
2018-10-11T09:36:18.063Z,1610
2018-10-11T09:37:27.842Z,1585
2018-10-11T09:38:37.812Z,1535
2018-10-11T09:39:47.535Z,1565
2018-10-11T09:40:57.499Z,1605
2018-10-11T09:42:07.468Z,1610
2018-10-11T09:43:18.352Z,1700
2018-10-11T09:44:28.461Z,1625
2018-10-11T09:45:38.446Z,1575
2018-10-11T09:46:48.448Z,1655
2018-10-11T09:47:58.250Z,1625
2018-10-11T09:49:08.204Z,1655
2018-10-11T09:50:18.221Z,1695
2018-10-11T09:51:27.961Z,1655
2018-10-11T09:52:38.159Z,1650
2018-10-11T09:53:48.133Z,1700
2018-10-11T09:54:58.692Z,1770
2018-10-11T09:56:08.856Z,1760
2018-10-11T09:57:19.090Z,1765
2018-10-11T09:58:29.094Z,1750
2018-10-11T09:59:38.854Z,1775
2018-10-11T10:00:48.572Z,1825
2018-10-11T10:01:58.527Z,1890
2018-10-11T10:03:08.529Z,1915
2018-10-11T10:04:18.008Z,1805
2018-10-11T10:05:27.474Z,1795
2018-10-11T10:06:36.671Z,1845
2018-10-11T10:07:46.136Z,1720
2018-10-11T10:08:56.140Z,1755
2018-10-11T10:10:06.903Z,1915
2018-10-11T10:11:16.654Z,1940
2018-10-11T10:12:26.677Z,1875
2018-10-11T10:13:36.684Z,1845
2018-10-11T10:14:46.660Z,1970
2018-10-11T10:15:56.384Z,1985
2018-10-11T10:17:06.385Z,1950
2018-10-11T10:18:15.887Z,1925
2018-10-11T10:19:25.849Z,2030
2018-10-11T10:20:35.601Z,2030
2018-10-11T10:21:46.375Z,1960
2018-10-11T10:22:56.462Z,1995
2018-10-11T10:24:06.209Z,2055
2018-10-11T10:25:15.928Z,2050
2018-10-11T10:26:25.653Z,1955
2018-10-11T10:27:36.049Z,2020
2018-10-11T10:28:46.016Z,2055
2018-10-11T10:29:55.501Z,2040
2018-10-11T10:31:15.594Z,2115
2018-10-11T10:32:38.915Z,2125
2018-10-11T10:33:51.959Z,2170
2018-10-11T10:35:05.196Z,2105
2018-10-11T10:36:14.904Z,2085
2018-10-11T10:37:24.888Z,2095
2018-10-11T10:38:34.649Z,2120
2018-10-11T10:39:44.472Z,2145
2018-10-11T10:40:54.207Z,2185
2018-10-11T10:42:04.170Z,2130
2018-10-11T10:43:14.217Z,2180
2018-10-11T10:44:23.942Z,2315
2018-10-11T10:45:33.720Z,2170
2018-10-11T10:46:43.746Z,2075
2018-10-11T10:47:53.733Z,2105
2018-10-11T10:49:04.182Z,2160
2018-10-11T10:50:13.919Z,2205
2018-10-11T10:51:23.887Z,2290
2018-10-11T10:52:33.872Z,2250
2018-10-11T10:53:43.852Z,2250
2018-10-11T10:54:53.307Z,2250
2018-10-11T10:56:03.304Z,2320
2018-10-11T10:57:13.379Z,2310
2018-10-11T10:58:23.361Z,2255
2018-10-11T10:59:33.321Z,2285
2018-10-11T11:00:43.037Z,2385
2018-10-11T11:01:53.007Z,2445
2018-10-11T11:03:02.717Z,2325
2018-10-11T11:04:12.178Z,2275
2018-10-11T11:05:21.909Z,2285
2018-10-11T11:06:31.864Z,2325
2018-10-11T11:07:41.308Z,2460
2018-10-11T11:08:51.280Z,2365
2018-10-11T11:10:01.240Z,2305
2018-10-11T11:11:11.227Z,2305
2018-10-11T11:12:21.206Z,2340
2018-10-11T11:13:30.684Z,2525
2018-10-11T11:14:40.666Z,2410
2018-10-11T11:15:50.365Z,2290
2018-10-11T11:17:00.397Z,2305
2018-10-11T11:18:10.378Z,2330
2018-10-11T11:19:20.363Z,2375
2018-10-11T11:20:30.079Z,2380
2018-10-11T11:21:40.094Z,2425
2018-10-11T11:22:50.089Z,2500
2018-10-11T11:23:59.804Z,2520
2018-10-11T11:25:10.032Z,2460
2018-10-11T11:26:20.081Z,2495
2018-10-11T11:27:30.049Z,2430
2018-10-11T11:28:39.767Z,2440
2018-10-11T11:29:49.742Z,2405
2018-10-11T11:30:59.875Z,2430
2018-10-11T11:32:09.287Z,2460
2018-10-11T11:33:18.987Z,2475
2018-10-11T11:34:28.964Z,2560
2018-10-11T11:35:38.681Z,2535
2018-10-11T11:36:48.668Z,2450
2018-10-11T11:37:58.381Z,2465
2018-10-11T11:39:08.351Z,2515
2018-10-11T11:40:18.487Z,2535
2018-10-11T11:41:28.221Z,2525
2018-10-11T11:42:38.196Z,2540
2018-10-11T11:43:48.186Z,2595
2018-10-11T11:44:58.177Z,2575
2018-10-11T11:46:08.029Z,2600
2018-10-11T11:47:17.978Z,2560
2018-10-11T11:48:27.672Z,2510
2018-10-11T11:49:37.388Z,2510
2018-10-11T11:50:47.408Z,2560
2018-10-11T11:51:57.369Z,2600
2018-10-11T11:53:07.639Z,2560
2018-10-11T11:54:17.378Z,2555
2018-10-11T11:55:27.078Z,2510
2018-10-11T11:56:37.036Z,2500
2018-10-11T11:57:47.020Z,2530
2018-10-11T11:58:56.724Z,2550
2018-10-11T12:00:06.737Z,2475
2018-10-11T12:01:16.434Z,2455
2018-10-11T12:02:26.564Z,2460
2018-10-11T12:03:36.278Z,2545
2018-10-11T12:04:46.280Z,2585
2018-10-11T12:05:56.247Z,2600
2018-10-11T12:07:06.017Z,2595
2018-10-11T12:08:15.479Z,2525
2018-10-11T12:09:25.449Z,2475
2018-10-11T12:10:35.539Z,2530
2018-10-11T12:11:45.599Z,2580
2018-10-11T12:12:55.564Z,2545
2018-10-11T12:14:05.387Z,2595
2018-10-11T12:15:15.394Z,2570
2018-10-11T12:16:25.130Z,2535
2018-10-11T12:17:34.853Z,2540
2018-10-11T12:18:44.556Z,2475
2018-10-11T12:19:54.309Z,2535
2018-10-11T12:21:04.074Z,2625
2018-10-11T12:22:14.504Z,2610
2018-10-11T12:23:24.489Z,2530
2018-10-11T12:24:34.471Z,2560
2018-10-11T12:25:44.188Z,2585
2018-10-11T12:26:54.178Z,2595
2018-10-11T12:28:04.175Z,2650
2018-10-11T12:29:14.557Z,2625
2018-10-11T12:30:24.538Z,2570
2018-10-11T12:31:34.507Z,2565
2018-10-11T12:32:44.697Z,2525
2018-10-11T12:33:54.679Z,2480
2018-10-11T12:35:04.376Z,2430
2018-10-11T12:36:14.341Z,2550
2018-10-11T12:37:24.312Z,2595
2018-10-11T12:38:34.414Z,2545
2018-10-11T12:39:44.183Z,2460
2018-10-11T12:40:53.664Z,2515
2018-10-11T12:42:03.629Z,2565
2018-10-11T12:43:13.623Z,2485
2018-10-11T12:44:23.632Z,2420
2018-10-11T12:45:33.681Z,2470
2018-10-11T12:46:48.668Z,2540
2018-10-11T12:47:58.722Z,2485
2018-10-11T12:49:08.720Z,2450
2018-10-11T12:50:19.096Z,2505
2018-10-11T12:51:29.084Z,2605
2018-10-11T12:52:39.068Z,2500
2018-10-11T12:53:55.797Z,2490
2018-10-11T12:55:06.372Z,2545
2018-10-11T12:56:16.250Z,2490
2018-10-11T12:57:30.505Z,2420
2018-10-11T12:58:40.225Z,2385
2018-10-11T12:59:50.194Z,2325
2018-10-11T13:01:00.813Z,2435
2018-10-11T13:02:10.810Z,2450
2018-10-11T13:03:20.974Z,2410
2018-10-11T13:04:30.351Z,2435
2018-10-11T13:05:40.053Z,2345
2018-10-11T13:06:50.043Z,2350
2018-10-11T13:08:00.009Z,2395
2018-10-11T13:09:10.096Z,2390
2018-10-11T13:10:20.116Z,2380
2018-10-11T13:11:30.099Z,2255
2018-10-11T13:12:40.503Z,2270
2018-10-11T13:14:00.107Z,2250
2018-10-11T13:15:09.808Z,2250
2018-10-11T13:16:19.504Z,2260
2018-10-11T13:17:35.281Z,2245
2018-10-11T13:18:47.531Z,2285
2018-10-11T13:19:56.982Z,2310
2018-10-11T13:21:06.726Z,2280
2018-10-11T13:22:16.452Z,2265
2018-10-11T13:23:28.263Z,2360
2018-10-11T13:24:52.002Z,2385
2018-10-11T13:26:01.988Z,2365
2018-10-11T13:27:11.707Z,2355
2018-10-11T13:28:21.693Z,2285
2018-10-11T13:29:31.416Z,2180
2018-10-11T13:30:41.724Z,2230
2018-10-11T13:31:51.777Z,2270
2018-10-11T13:33:01.747Z,2240
2018-10-11T13:34:11.712Z,2195
2018-10-11T13:35:22.663Z,2245
2018-10-11T13:36:32.724Z,2250
2018-10-11T13:37:42.711Z,2225
2018-10-11T13:38:52.686Z,2180
2018-10-11T13:40:07.409Z,2195
2018-10-11T13:41:17.912Z,2290
2018-10-11T13:42:27.911Z,2220
2018-10-11T13:43:37.876Z,2050
2018-10-11T13:44:47.848Z,2010
2018-10-11T13:46:06.571Z,2160
2018-10-11T13:47:16.786Z,2205
2018-10-11T13:48:26.459Z,2180
2018-10-11T13:49:36.413Z,2165
2018-10-11T13:50:46.408Z,2170
2018-10-11T13:51:56.129Z,2080
2018-10-11T13:53:06.666Z,2045
2018-10-11T13:54:16.394Z,2010
2018-10-11T13:55:25.913Z,1980
2018-10-11T13:56:35.621Z,2000
2018-10-11T13:57:45.341Z,2020
2018-10-11T13:58:55.945Z,1905
2018-10-11T14:00:06.001Z,1840
2018-10-11T14:01:15.731Z,1910
2018-10-11T14:02:25.736Z,1970
2018-10-11T14:03:35.436Z,2060
2018-10-11T14:04:45.638Z,2030
2018-10-11T14:05:55.621Z,1845
2018-10-11T14:07:05.588Z,1750
2018-10-11T14:08:15.576Z,1710
2018-10-11T14:09:25.289Z,1725
2018-10-11T14:10:35.611Z,1780
2018-10-11T14:11:45.662Z,1800
2018-10-11T14:12:55.644Z,1805
2018-10-11T14:14:05.355Z,1845
2018-10-11T14:15:15.340Z,1730
2018-10-11T14:16:25.324Z,1555
2018-10-11T14:17:35.416Z,1510
2018-10-11T14:18:45.196Z,1620
2018-10-11T14:19:55.206Z,1640
2018-10-11T14:21:05.248Z,1625
2018-10-11T14:22:15.284Z,1685
2018-10-11T14:23:25.172Z,1710
2018-10-11T14:24:35.175Z,1645
2018-10-11T14:25:45.161Z,1615
2018-10-11T14:26:55.137Z,1660
2018-10-11T14:28:05.132Z,1705
2018-10-11T14:29:15.113Z,1645
2018-10-11T14:30:25.074Z,1565
2018-10-11T14:31:35.047Z,1565
2018-10-11T14:32:45.269Z,1545
2018-10-11T14:33:55.033Z,1540
2018-10-11T14:35:05.041Z,1495
2018-10-11T14:36:15.281Z,1410
2018-10-11T14:37:25.484Z,1385
2018-10-11T14:38:35.208Z,1380
2018-10-11T14:39:45.214Z,1365
2018-10-11T14:40:54.957Z,1405
2018-10-11T14:42:05.226Z,1390
2018-10-11T14:43:15.350Z,1380
2018-10-11T14:44:25.086Z,1325
2018-10-11T14:45:34.826Z,1305
2018-10-11T14:46:45.641Z,1335
2018-10-11T14:47:55.905Z,1340
2018-10-11T14:49:05.891Z,1280
2018-10-11T14:50:15.900Z,1280
2018-10-11T14:51:26.378Z,1255
2018-10-11T14:52:36.038Z,1205
2018-10-11T14:53:50.458Z,1190
2018-10-11T14:55:02.340Z,1190
2018-10-11T14:56:12.358Z,1185
2018-10-11T14:57:22.457Z,1210
2018-10-11T14:58:32.269Z,1180
2018-10-11T14:59:42.506Z,1120
2018-10-11T15:00:52.356Z,1080
2018-10-11T15:02:02.344Z,1085
2018-10-11T15:03:13.378Z,1070
2018-10-11T15:04:23.983Z,1015
2018-10-11T15:05:34.625Z,1005
2018-10-11T15:06:44.260Z,990
2018-10-11T15:07:53.986Z,985
2018-10-11T15:09:03.978Z,980
2018-10-11T15:10:14.140Z,960
2018-10-11T15:11:25.173Z,915
2018-10-11T15:12:35.277Z,890
2018-10-11T15:13:45.254Z,875
2018-10-11T15:14:55.285Z,870
2018-10-11T15:16:05.476Z,845
2018-10-11T15:17:15.471Z,830
2018-10-11T15:18:25.434Z,795
2018-10-11T15:19:35.392Z,760
2018-10-11T15:20:45.145Z,715
2018-10-11T15:21:55.138Z,680
2018-10-11T15:23:05.120Z,675
2018-10-11T15:24:15.110Z,675
2018-10-11T15:25:24.820Z,665
2018-10-11T15:26:34.800Z,660
2018-10-11T15:27:44.775Z,620
2018-10-11T15:28:54.741Z,580
2018-10-11T15:30:04.676Z,555
2018-10-11T15:31:14.662Z,550
2018-10-11T15:32:24.109Z,535
2018-10-11T15:33:34.068Z,505
2018-10-11T15:34:44.036Z,485
2018-10-11T15:35:53.981Z,470
2018-10-11T15:37:03.949Z,440
2018-10-11T15:38:13.973Z,425
2018-10-11T15:39:23.682Z,415
2018-10-11T15:40:33.333Z,395
2018-10-11T15:41:43.287Z,385
2018-10-11T15:42:53.377Z,355
2018-10-11T15:44:03.126Z,340
2018-10-11T15:45:12.846Z,330
2018-10-11T15:46:22.814Z,305
2018-10-11T15:47:32.514Z,285
2018-10-11T15:48:42.485Z,270
2018-10-11T15:49:52.206Z,255
2018-10-11T15:51:01.921Z,250
2018-10-11T15:52:11.865Z,230
2018-10-11T15:53:21.904Z,210
2018-10-11T15:54:31.865Z,195
2018-10-11T15:55:41.834Z,180
2018-10-11T15:56:51.798Z,170
2018-10-11T15:58:02.071Z,150
2018-10-11T15:59:11.783Z,110
2018-10-11T16:00:21.489Z,80
2018-10-11T16:01:31.465Z,75
2018-10-11T16:02:41.450Z,70
2018-10-11T16:03:51.176Z,65
2018-10-11T16:05:01.164Z,60
2018-10-11T16:06:11.142Z,55
2018-10-11T16:07:20.849Z,55
2018-10-11T16:08:30.576Z,50
2018-10-11T16:09:40.118Z,50
2018-10-11T16:10:49.831Z,45
2018-10-11T16:12:00.261Z,40
2018-10-11T16:13:10.048Z,40
2018-10-11T16:14:20.003Z,35
2018-10-11T16:15:29.692Z,30
2018-10-11T16:16:39.658Z,30
2018-10-11T16:17:50.160Z,25
2018-10-11T16:18:59.945Z,25
2018-10-11T16:20:09.663Z,20
2018-10-11T16:21:19.643Z,20
2018-10-11T16:22:29.605Z,15
2018-10-11T16:23:39.562Z,15