createdAt,value
2018-01-10T00:00:40.517Z,16.70
2018-01-10T00:01:40.544Z,17.40
2018-01-10T00:02:40.574Z,15.10
2018-01-10T00:03:40.600Z,15.70
2018-01-10T00:04:40.629Z,16.20
2018-01-10T00:05:40.657Z,17.10
2018-01-10T00:06:40.686Z,17.30
2018-01-10T00:07:40.714Z,18.00
2018-01-10T00:08:40.741Z,12.20
2018-01-10T00:09:40.769Z,12.40
2018-01-10T00:10:40.798Z,12.00
2018-01-10T00:11:40.827Z,13.40
2018-01-10T00:12:40.856Z,12.00
2018-01-10T00:13:40.883Z,15.00
2018-01-10T00:14:40.910Z,12.30
2018-01-10T00:15:40.940Z,15.20
2018-01-10T00:16:40.968Z,15.70
2018-01-10T00:17:40.995Z,17.90
2018-01-10T00:18:41.024Z,13.20
2018-01-10T00:19:41.052Z,12.50
2018-01-10T00:20:41.081Z,12.70
2018-01-10T00:21:41.108Z,12.30
2018-01-10T00:22:41.138Z,11.80
2018-01-10T00:23:41.165Z,10.60
2018-01-10T00:24:41.193Z,11.00
2018-01-10T00:25:41.219Z,14.00
2018-01-10T00:26:41.248Z,10.30
2018-01-10T00:27:41.279Z,12.30
2018-01-10T00:28:41.309Z,14.00
2018-01-10T00:29:41.333Z,14.60
2018-01-10T00:30:41.362Z,11.10
2018-01-10T00:31:41.391Z,13.50
2018-01-10T00:32:41.419Z,13.20
2018-01-10T00:33:41.446Z,14.30
2018-01-10T00:34:41.474Z,14.40
2018-01-10T00:35:41.502Z,14.90
2018-01-10T00:36:41.531Z,15.90
2018-01-10T00:37:41.560Z,12.70
2018-01-10T00:38:41.586Z,14.80
2018-01-10T00:39:41.614Z,16.90
2018-01-10T00:40:41.643Z,16.10
2018-01-10T00:41:41.669Z,15.80
2018-01-10T00:42:41.697Z,11.30
2018-01-10T00:43:41.727Z,12.60
2018-01-10T00:44:41.754Z,12.80
2018-01-10T00:45:41.787Z,14.40
2018-01-10T00:46:41.811Z,13.10
2018-01-10T00:47:41.839Z,17.70
2018-01-10T00:48:41.868Z,11.50
2018-01-10T00:49:41.895Z,11.50
2018-01-10T00:50:41.922Z,13.90
2018-01-10T00:51:41.952Z,11.10
2018-01-10T00:52:41.980Z,13.50
2018-01-10T00:53:42.006Z,10.60
2018-01-10T00:54:42.035Z,11.90
2018-01-10T00:55:42.067Z,13.10
2018-01-10T00:56:42.090Z,13.50
2018-01-10T00:57:42.118Z,14.50
2018-01-10T00:58:42.147Z,9.10
2018-01-10T00:59:42.176Z,11.30
2018-01-10T01:00:42.205Z,9.80
2018-01-10T01:01:42.231Z,9.80
2018-01-10T01:02:42.260Z,10.00
2018-01-10T01:03:42.289Z,9.50
2018-01-10T01:04:42.316Z,11.20
2018-01-10T01:05:42.345Z,10.30
2018-01-10T01:06:42.371Z,11.50
2018-01-10T01:07:42.403Z,11.30
2018-01-10T01:08:42.429Z,10.80
2018-01-10T01:09:42.455Z,9.70
2018-01-10T01:10:42.484Z,12.80
2018-01-10T01:11:42.514Z,12.20
2018-01-10T01:12:42.541Z,8.90
2018-01-10T01:13:42.568Z,13.80
2018-01-10T01:14:42.596Z,17.30
2018-01-10T01:15:42.624Z,11.80
2018-01-10T01:16:42.652Z,12.50
2018-01-10T01:17:42.679Z,8.30
2018-01-10T01:18:42.709Z,13.20
2018-01-10T01:19:42.737Z,8.50
2018-01-10T01:20:42.765Z,8.60
2018-01-10T01:21:42.793Z,8.10
2018-01-10T01:22:42.820Z,10.20
2018-01-10T01:23:42.849Z,10.80
2018-01-10T01:24:42.882Z,8.90
2018-01-10T01:25:42.911Z,7.90
2018-01-10T01:26:42.933Z,12.90
2018-01-10T01:27:42.960Z,10.00
2018-01-10T01:28:42.990Z,13.00
2018-01-10T01:29:43.017Z,10.20
2018-01-10T01:30:43.045Z,9.80
2018-01-10T01:31:43.073Z,8.30
2018-01-10T01:32:43.100Z,8.30
2018-01-10T01:33:43.128Z,7.30
2018-01-10T01:34:43.157Z,9.70
2018-01-10T01:35:43.185Z,9.80
2018-01-10T01:36:43.215Z,8.00
2018-01-10T01:37:43.241Z,11.80
2018-01-10T01:38:43.270Z,8.60
2018-01-10T01:39:43.297Z,8.30
2018-01-10T01:40:43.325Z,12.00
2018-01-10T01:41:43.354Z,11.00
2018-01-10T01:42:43.382Z,9.00
2018-01-10T01:43:43.411Z,8.50
2018-01-10T01:44:43.438Z,8.50
2018-01-10T01:45:43.465Z,8.00
2018-01-10T01:46:43.493Z,9.80
2018-01-10T01:47:43.521Z,7.90
2018-01-10T01:48:43.550Z,8.00
2018-01-10T01:49:43.577Z,8.70
2018-01-10T01:50:43.604Z,6.90
2018-01-10T01:51:43.634Z,8.70
2018-01-10T01:52:43.662Z,7.10
2018-01-10T01:53:43.690Z,9.00
2018-01-10T01:54:43.717Z,8.20
2018-01-10T01:55:43.746Z,7.60
2018-01-10T01:56:43.772Z,10.20
2018-01-10T01:57:43.801Z,8.00
2018-01-10T01:58:43.829Z,9.70
2018-01-10T01:59:43.857Z,7.80
2018-01-10T02:00:43.886Z,9.60
2018-01-10T02:01:43.913Z,7.30
2018-01-10T02:02:43.941Z,8.70
2018-01-10T02:03:43.969Z,10.80
2018-01-10T02:04:43.997Z,8.20
2018-01-10T02:05:44.024Z,9.90
2018-01-10T02:06:44.051Z,10.50
2018-01-10T02:07:44.081Z,12.00
2018-01-10T02:08:44.109Z,8.70
2018-01-10T02:09:44.135Z,8.30
2018-01-10T02:10:44.164Z,10.60
2018-01-10T02:11:44.192Z,9.90
2018-01-10T02:12:44.220Z,10.20
2018-01-10T02:13:44.247Z,8.40
2018-01-10T02:14:44.276Z,9.20
2018-01-10T02:15:44.303Z,8.10
2018-01-10T02:16:44.332Z,8.70
2018-01-10T02:17:44.358Z,7.40
2018-01-10T02:18:44.387Z,9.80
2018-01-10T02:19:44.422Z,7.90
2018-01-10T02:20:44.443Z,12.20
2018-01-10T02:21:44.470Z,9.40
2018-01-10T02:22:44.497Z,11.20
2018-01-10T02:23:44.527Z,14.30
2018-01-10T02:24:44.555Z,8.20
2018-01-10T02:25:44.582Z,10.30
2018-01-10T02:26:44.610Z,13.40
2018-01-10T02:27:44.637Z,8.10
2018-01-10T02:28:44.673Z,7.00
2018-01-10T02:29:44.692Z,8.50
2018-01-10T02:30:44.720Z,7.90
2018-01-10T02:31:44.748Z,8.20
2018-01-10T02:32:44.776Z,12.20
2018-01-10T02:33:44.803Z,7.30
2018-01-10T02:34:44.831Z,8.20
2018-01-10T02:35:44.859Z,8.00
2018-01-10T02:36:44.892Z,9.20
2018-01-10T02:37:44.961Z,11.80
2018-01-10T02:38:44.941Z,10.30
2018-01-10T02:39:44.970Z,12.80
2018-01-10T02:40:44.997Z,9.70
2018-01-10T02:41:45.024Z,9.20
2018-01-10T02:42:45.053Z,9.20
2018-01-10T02:43:45.084Z,8.50
2018-01-10T02:44:45.109Z,11.70
2018-01-10T02:45:45.136Z,8.80
2018-01-10T02:46:45.164Z,13.40
2018-01-10T02:47:45.192Z,8.60
2018-01-10T02:48:45.220Z,7.60
2018-01-10T02:49:45.247Z,10.50
2018-01-10T02:50:45.276Z,10.30
2018-01-10T02:51:45.303Z,8.20
2018-01-10T02:52:45.331Z,8.60
2018-01-10T02:53:45.357Z,8.10
2018-01-10T02:54:45.385Z,15.20
2018-01-10T02:55:45.413Z,11.00
2018-01-10T02:56:45.441Z,12.40
2018-01-10T02:57:45.470Z,9.50
2018-01-10T02:58:45.495Z,8.50
2018-01-10T02:59:45.523Z,10.40
2018-01-10T03:00:45.551Z,10.10
2018-01-10T03:01:45.584Z,11.40
2018-01-10T03:02:45.606Z,11.30
2018-01-10T03:03:45.635Z,15.10
2018-01-10T03:04:45.661Z,16.30
2018-01-10T03:05:45.688Z,14.80
2018-01-10T03:06:45.715Z,10.60
2018-01-10T03:07:45.744Z,15.40
2018-01-10T03:08:45.771Z,11.70
2018-01-10T03:09:45.797Z,14.20
2018-01-10T03:10:45.826Z,14.30
2018-01-10T03:11:45.855Z,12.50
2018-01-10T03:12:45.882Z,8.70
2018-01-10T03:13:45.909Z,19.60
2018-01-10T03:14:45.936Z,18.20
2018-01-10T03:15:45.964Z,13.50
2018-01-10T03:16:45.992Z,16.30
2018-01-10T03:17:46.018Z,15.80
2018-01-10T03:18:46.049Z,14.10
2018-01-10T03:19:46.074Z,14.10
2018-01-10T03:20:46.102Z,14.80
2018-01-10T03:21:46.128Z,11.90
2018-01-10T03:22:46.156Z,9.90
2018-01-10T03:23:46.184Z,15.30
2018-01-10T03:24:46.212Z,11.20
2018-01-10T03:25:46.240Z,12.50
2018-01-10T03:26:46.266Z,15.00
2018-01-10T03:27:46.297Z,11.50
2018-01-10T03:28:46.321Z,11.40
2018-01-10T03:29:46.349Z,10.40
2018-01-10T03:30:46.380Z,13.80
2018-01-10T03:31:46.404Z,17.20
2018-01-10T03:32:46.431Z,16.90
2018-01-10T03:33:46.457Z,21.20
2018-01-10T03:34:46.485Z,17.70
2018-01-10T03:35:46.514Z,12.70
2018-01-10T03:36:46.542Z,22.60
2018-01-10T03:37:46.568Z,12.80
2018-01-10T03:38:46.594Z,19.60
2018-01-10T03:39:46.623Z,30.10
2018-01-10T03:40:46.650Z,26.10
2018-01-10T03:41:46.676Z,22.20
2018-01-10T03:42:46.704Z,24.40
2018-01-10T03:43:46.733Z,25.60
2018-01-10T03:44:46.759Z,13.10
2018-01-10T03:45:46.786Z,14.40
2018-01-10T03:46:46.814Z,14.30
2018-01-10T03:47:46.841Z,15.10
2018-01-10T03:48:46.867Z,14.90
2018-01-10T03:49:46.896Z,13.20
2018-01-10T03:50:46.922Z,17.10
2018-01-10T03:51:46.949Z,11.00
2018-01-10T03:52:46.976Z,10.30
2018-01-10T03:53:47.004Z,10.30
2018-01-10T03:54:47.033Z,13.50
2018-01-10T03:55:47.058Z,21.50
2018-01-10T03:56:47.085Z,12.50
2018-01-10T03:57:47.113Z,11.70
2018-01-10T03:58:47.141Z,13.30
2018-01-10T03:59:47.166Z,10.50
2018-01-10T04:00:47.195Z,10.40
2018-01-10T04:01:47.221Z,10.50
2018-01-10T04:02:47.249Z,9.60
2018-01-10T04:03:47.276Z,9.10
2018-01-10T04:04:47.304Z,7.50
2018-01-10T04:05:47.330Z,11.00
2018-01-10T04:06:47.359Z,8.60
2018-01-10T04:07:47.387Z,7.60
2018-01-10T04:08:47.412Z,10.30
2018-01-10T04:09:47.439Z,11.40
2018-01-10T04:10:47.466Z,8.90
2018-01-10T04:11:47.494Z,10.20
2018-01-10T04:12:47.526Z,10.40
2018-01-10T04:13:47.610Z,8.50
2018-01-10T04:14:47.574Z,12.30
2018-01-10T04:15:47.604Z,10.00
2018-01-10T04:16:47.629Z,8.80
2018-01-10T04:17:47.655Z,8.40
2018-01-10T04:18:47.682Z,7.70
2018-01-10T04:19:47.710Z,8.70
2018-01-10T04:20:47.737Z,9.80
2018-01-10T04:21:47.765Z,12.60
2018-01-10T04:22:47.818Z,8.20
2018-01-10T04:23:47.819Z,8.90
2018-01-10T04:24:47.846Z,9.00
2018-01-10T04:25:47.872Z,9.60
2018-01-10T04:26:47.899Z,11.60
2018-01-10T04:27:47.927Z,9.90
2018-01-10T04:28:47.953Z,8.80
2018-01-10T04:29:47.980Z,8.00
2018-01-10T04:30:48.020Z,8.40
2018-01-10T04:31:48.035Z,11.50
2018-01-10T04:32:48.063Z,13.80
2018-01-10T04:33:48.092Z,11.30
2018-01-10T04:34:48.117Z,7.60
2018-01-10T04:35:48.144Z,6.90
2018-01-10T04:36:48.171Z,6.80
2018-01-10T04:37:48.198Z,8.10
2018-01-10T04:38:48.225Z,7.30
2018-01-10T04:39:48.252Z,8.20
2018-01-10T04:40:48.280Z,6.60
2018-01-10T04:41:48.306Z,6.60
2018-01-10T04:42:48.332Z,6.80
2018-01-10T04:43:48.361Z,8.00
2018-01-10T04:44:48.387Z,7.20
2018-01-10T04:45:48.414Z,8.00
2018-01-10T04:46:48.441Z,8.90
2018-01-10T04:47:48.469Z,6.60
2018-01-10T04:48:48.498Z,9.50
2018-01-10T04:49:48.522Z,7.00
2018-01-10T04:50:48.551Z,6.70
2018-01-10T04:51:48.578Z,7.20
2018-01-10T04:52:48.604Z,7.00
2018-01-10T04:53:48.631Z,7.10
2018-01-10T04:54:48.667Z,6.30
2018-01-10T04:55:48.687Z,8.90
2018-01-10T04:56:48.722Z,6.90
2018-01-10T04:57:48.741Z,10.80
2018-01-10T04:58:48.768Z,9.30
2018-01-10T04:59:48.796Z,6.80
2018-01-10T05:00:48.823Z,10.30
2018-01-10T05:01:48.850Z,7.20
2018-01-10T05:02:48.877Z,7.30
2018-01-10T05:03:48.905Z,7.90
2018-01-10T05:04:48.932Z,7.30
2018-01-10T05:05:48.959Z,6.60
2018-01-10T05:06:49.008Z,8.50
2018-01-10T05:07:49.032Z,6.80
2018-01-10T05:08:49.068Z,6.20
2018-01-10T05:09:49.095Z,6.90
2018-01-10T05:10:49.096Z,7.40
2018-01-10T05:11:49.122Z,7.90
2018-01-10T05:12:49.154Z,6.30
2018-01-10T05:13:49.178Z,5.30
2018-01-10T05:14:49.206Z,5.00
2018-01-10T05:15:49.233Z,6.40
2018-01-10T05:16:49.261Z,5.30
2018-01-10T05:17:49.287Z,4.70
2018-01-10T05:18:49.315Z,5.40
2018-01-10T05:19:49.343Z,5.30
2018-01-10T05:20:49.373Z,5.80
2018-01-10T05:21:49.397Z,9.00
2018-01-10T05:22:49.430Z,6.00
2018-01-10T05:23:49.452Z,6.70
2018-01-10T05:24:49.481Z,8.30
2018-01-10T05:25:49.507Z,6.50
2018-01-10T05:26:49.544Z,6.30
2018-01-10T05:27:49.563Z,5.80
2018-01-10T05:28:49.589Z,7.60
2018-01-10T05:29:49.616Z,6.80
2018-01-10T05:30:49.644Z,10.60
2018-01-10T05:31:49.673Z,5.90
2018-01-10T05:32:49.700Z,10.70
2018-01-10T05:33:49.726Z,6.00
2018-01-10T05:34:49.754Z,5.80
2018-01-10T05:35:49.782Z,5.50
2018-01-10T05:36:49.810Z,7.70
2018-01-10T05:37:49.842Z,11.60
2018-01-10T05:38:49.864Z,7.20
2018-01-10T05:39:49.895Z,8.90
2018-01-10T05:40:49.920Z,8.40
2018-01-10T05:41:49.948Z,6.90
2018-01-10T05:42:49.974Z,6.70
2018-01-10T05:43:50.002Z,9.70
2018-01-10T05:44:50.030Z,8.20
2018-01-10T05:45:50.056Z,7.00
2018-01-10T05:46:50.083Z,8.20
2018-01-10T05:47:50.115Z,6.90
2018-01-10T05:48:50.139Z,9.70
2018-01-10T05:49:50.166Z,7.30
2018-01-10T05:50:50.192Z,6.50
2018-01-10T05:51:50.225Z,6.40
2018-01-10T05:52:50.249Z,7.20
2018-01-10T05:53:50.277Z,6.30
2018-01-10T05:54:50.304Z,8.50
2018-01-10T05:55:50.331Z,5.50
2018-01-10T05:56:50.358Z,5.50
2018-01-10T05:57:50.386Z,6.40
2018-01-10T05:58:50.413Z,6.80
2018-01-10T05:59:50.440Z,6.10
2018-01-10T06:00:50.470Z,9.30
2018-01-10T06:01:50.495Z,8.80
2018-01-10T06:02:50.523Z,6.70
2018-01-10T06:03:50.550Z,7.30
2018-01-10T06:04:50.581Z,7.60
2018-01-10T06:05:50.605Z,11.60
2018-01-10T06:06:50.631Z,8.70
2018-01-10T06:07:50.658Z,6.40
2018-01-10T06:08:50.687Z,9.10
2018-01-10T06:09:50.713Z,10.20
2018-01-10T06:10:50.743Z,7.40
2018-01-10T06:11:50.768Z,6.80
2018-01-10T06:12:50.798Z,6.70
2018-01-10T06:13:50.824Z,7.20
2018-01-10T06:14:50.852Z,8.40
2018-01-10T06:15:50.893Z,10.70
2018-01-10T06:16:50.907Z,7.30
2018-01-10T06:17:50.934Z,6.80
2018-01-10T06:18:50.962Z,7.80
2018-01-10T06:19:50.990Z,6.30
2018-01-10T06:20:51.017Z,8.20
2018-01-10T06:21:51.044Z,5.60
2018-01-10T06:22:51.071Z,6.10
2018-01-10T06:23:51.098Z,7.10
2018-01-10T06:24:51.126Z,6.50
2018-01-10T06:25:51.152Z,5.40
2018-01-10T06:26:51.180Z,8.10
2018-01-10T06:27:51.208Z,5.50
2018-01-10T06:28:51.236Z,6.50
2018-01-10T06:29:51.262Z,8.10
2018-01-10T06:30:51.292Z,7.90
2018-01-10T06:31:51.317Z,8.60
2018-01-10T06:32:51.345Z,7.10
2018-01-10T06:33:51.396Z,9.30
2018-01-10T06:34:51.399Z,8.40
2018-01-10T06:35:51.427Z,11.90
2018-01-10T06:36:51.497Z,7.40
2018-01-10T06:37:51.481Z,7.30
2018-01-10T06:38:51.524Z,6.70
2018-01-10T06:39:51.537Z,6.70
2018-01-10T06:40:51.564Z,9.50
2018-01-10T06:41:51.591Z,10.70
2018-01-10T06:42:51.618Z,6.10
2018-01-10T06:43:51.645Z,9.50
2018-01-10T06:44:51.673Z,5.90
2018-01-10T06:45:51.699Z,6.10
2018-01-10T06:46:51.728Z,6.30
2018-01-10T06:47:51.763Z,6.80
2018-01-10T06:48:51.782Z,9.00
2018-01-10T06:49:51.810Z,7.10
2018-01-10T06:50:51.836Z,6.10
2018-01-10T06:51:51.865Z,6.80
2018-01-10T06:52:51.897Z,6.80
2018-01-10T06:53:51.921Z,7.90
2018-01-10T06:54:51.947Z,7.40
2018-01-10T06:55:51.979Z,5.80
2018-01-10T06:56:52.003Z,6.60
2018-01-10T06:57:52.029Z,8.90
2018-01-10T06:58:52.056Z,13.20
2018-01-10T06:59:52.086Z,7.70
2018-01-10T07:00:52.112Z,10.80
2018-01-10T07:01:52.138Z,10.50
2018-01-10T07:02:52.167Z,6.60
2018-01-10T07:03:52.195Z,9.10
2018-01-10T07:04:52.222Z,9.40
2018-01-10T07:05:52.249Z,12.90
2018-01-10T07:06:52.281Z,7.00
2018-01-10T07:07:52.305Z,5.90
2018-01-10T07:08:52.331Z,5.80
2018-01-10T07:09:52.359Z,6.30
2018-01-10T07:10:52.386Z,6.40
2018-01-10T07:11:52.415Z,5.20
2018-01-10T07:12:52.443Z,8.70
2018-01-10T07:13:52.468Z,9.80
2018-01-10T07:14:52.497Z,9.60
2018-01-10T07:15:52.524Z,9.10
2018-01-10T07:16:52.551Z,7.40
2018-01-10T07:17:52.580Z,6.70
2018-01-10T07:18:52.606Z,6.10
2018-01-10T07:19:52.636Z,7.70
2018-01-10T07:20:52.661Z,5.00
2018-01-10T07:21:52.687Z,5.60
2018-01-10T07:22:52.716Z,10.80
2018-01-10T07:23:52.744Z,7.60
2018-01-10T07:24:52.771Z,6.00
2018-01-10T07:25:52.798Z,6.00
2018-01-10T07:26:52.825Z,8.20
2018-01-10T07:27:52.853Z,9.10
2018-01-10T07:28:52.880Z,6.90
2018-01-10T07:29:52.908Z,7.40
2018-01-10T07:30:52.934Z,9.30
2018-01-10T07:31:52.964Z,11.70
2018-01-10T07:32:52.990Z,12.40
2018-01-10T07:33:53.018Z,12.70
2018-01-10T07:34:53.044Z,13.50
2018-01-10T07:35:53.074Z,10.10
2018-01-10T07:36:53.102Z,11.60
2018-01-10T07:37:53.126Z,11.10
2018-01-10T07:38:53.152Z,15.40
2018-01-10T07:39:53.181Z,10.90
2018-01-10T07:40:53.209Z,10.30
2018-01-10T07:41:53.236Z,9.20
2018-01-10T07:42:53.263Z,15.10
2018-01-10T07:43:53.291Z,8.00
2018-01-10T07:44:53.318Z,8.90
2018-01-10T07:45:53.346Z,7.60
2018-01-10T07:46:53.373Z,7.80
2018-01-10T07:47:53.401Z,9.80
2018-01-10T07:48:53.428Z,8.20
2018-01-10T07:49:53.454Z,8.20
2018-01-10T07:50:53.481Z,9.10
2018-01-10T07:51:53.513Z,8.00
2018-01-10T07:52:53.538Z,7.80
2018-01-10T07:53:53.569Z,8.80
2018-01-10T07:54:53.591Z,9.50
2018-01-10T07:55:53.620Z,9.90
2018-01-10T07:56:53.647Z,8.90
2018-01-10T07:57:53.675Z,11.80
2018-01-10T07:58:53.706Z,12.10
2018-01-10T07:59:53.731Z,9.20
2018-01-10T08:00:53.758Z,12.70
2018-01-10T08:01:53.785Z,12.70
2018-01-10T08:02:53.813Z,13.10
2018-01-10T08:03:53.842Z,8.60
2018-01-10T08:04:53.869Z,8.40
2018-01-10T08:05:53.898Z,9.90
2018-01-10T08:06:53.925Z,11.00
2018-01-10T08:07:53.954Z,9.40
2018-01-10T08:08:53.979Z,8.90
2018-01-10T08:09:54.006Z,8.80
2018-01-10T08:10:54.035Z,9.80
2018-01-10T08:11:54.062Z,10.90
2018-01-10T08:12:54.090Z,14.50
2018-01-10T08:13:54.117Z,9.30
2018-01-10T08:14:54.148Z,10.80
2018-01-10T08:15:54.173Z,11.50
2018-01-10T08:16:54.201Z,11.60
2018-01-10T08:17:54.229Z,16.30
2018-01-10T08:18:54.257Z,11.10
2018-01-10T08:19:54.289Z,11.90
2018-01-10T08:20:54.313Z,14.50
2018-01-10T08:21:54.341Z,12.10
2018-01-10T08:22:54.367Z,8.80
2018-01-10T08:23:54.397Z,17.20
2018-01-10T08:24:54.425Z,11.70
2018-01-10T08:25:54.452Z,13.50
2018-01-10T08:26:54.481Z,16.30
2018-01-10T08:27:54.509Z,13.80
2018-01-10T08:28:54.536Z,14.10
2018-01-10T08:29:54.565Z,16.90
2018-01-10T08:30:54.592Z,13.20
2018-01-10T08:31:54.621Z,13.50
2018-01-10T08:32:54.648Z,15.40
2018-01-10T08:33:54.676Z,13.90
2018-01-10T08:34:54.704Z,14.60
2018-01-10T08:35:54.734Z,13.70
2018-01-10T08:36:54.762Z,19.00
2018-01-10T08:37:54.790Z,14.50
2018-01-10T08:38:54.822Z,14.20
2018-01-10T08:39:54.850Z,13.20
2018-01-10T08:40:54.880Z,13.40
2018-01-10T08:41:54.909Z,11.90
2018-01-10T08:42:54.937Z,13.70
2018-01-10T08:43:54.967Z,10.50
2018-01-10T08:44:54.996Z,17.30
2018-01-10T08:45:55.025Z,16.20
2018-01-10T08:46:55.057Z,14.50
2018-01-10T08:47:55.088Z,11.80
2018-01-10T08:48:55.116Z,12.20
2018-01-10T08:49:55.146Z,13.20
2018-01-10T08:50:55.175Z,18.10
2018-01-10T08:51:55.206Z,14.40
2018-01-10T08:52:55.238Z,17.40
2018-01-10T08:53:55.267Z,18.80
2018-01-10T08:54:55.296Z,12.40
2018-01-10T08:55:55.332Z,16.60
2018-01-10T08:56:55.356Z,16.10
2018-01-10T08:57:55.386Z,20.70
2018-01-10T08:58:55.415Z,16.80
2018-01-10T08:59:55.446Z,17.00
2018-01-10T09:00:55.476Z,15.90
2018-01-10T09:01:55.505Z,15.50
2018-01-10T09:02:55.535Z,12.60
2018-01-10T09:03:55.565Z,12.60
2018-01-10T09:04:55.596Z,21.30
2018-01-10T09:05:55.624Z,16.90
2018-01-10T09:06:55.654Z,15.50
2018-01-10T09:07:55.684Z,13.70
2018-01-10T09:08:55.714Z,16.90
2018-01-10T09:09:55.743Z,12.70
2018-01-10T09:10:55.778Z,13.80
2018-01-10T09:11:55.819Z,13.30
2018-01-10T09:12:55.836Z,15.10
2018-01-10T09:13:55.869Z,13.40
2018-01-10T09:14:55.903Z,13.80
2018-01-10T09:15:55.920Z,10.90
2018-01-10T09:16:55.950Z,11.90
2018-01-10T09:17:55.980Z,17.10
2018-01-10T09:18:56.010Z,13.70
2018-01-10T09:19:56.041Z,15.50
2018-01-10T09:20:56.069Z,13.00
2018-01-10T09:21:56.099Z,10.00
2018-01-10T09:22:56.130Z,12.80
2018-01-10T09:23:56.160Z,10.60
2018-01-10T09:24:56.190Z,15.20
2018-01-10T09:25:56.218Z,8.90
2018-01-10T09:26:56.249Z,11.50
2018-01-10T09:27:56.278Z,11.80
2018-01-10T09:28:56.310Z,8.40
2018-01-10T09:29:56.339Z,10.70
2018-01-10T09:30:56.370Z,12.10
2018-01-10T09:31:56.400Z,9.80
2018-01-10T09:32:56.431Z,14.10
2018-01-10T09:33:56.459Z,10.10
2018-01-10T09:34:56.489Z,11.30
2018-01-10T09:35:56.520Z,10.00
2018-01-10T09:36:56.551Z,10.10
2018-01-10T09:37:56.581Z,9.70
2018-01-10T09:38:56.611Z,8.80
2018-01-10T09:39:56.641Z,11.20
2018-01-10T09:40:56.674Z,12.30
2018-01-10T09:41:56.702Z,15.30
2018-01-10T09:42:56.733Z,8.70
2018-01-10T09:43:56.763Z,12.30
2018-01-10T09:44:56.794Z,9.50
2018-01-10T09:45:56.824Z,11.30
2018-01-10T09:46:56.854Z,13.20
2018-01-10T09:47:56.885Z,12.50
2018-01-10T09:48:56.915Z,12.30
2018-01-10T09:49:56.944Z,13.00
2018-01-10T09:50:56.976Z,8.20
2018-01-10T09:51:57.006Z,8.30
2018-01-10T09:52:57.036Z,10.10
2018-01-10T09:53:57.066Z,9.40
2018-01-10T09:54:57.097Z,9.20
2018-01-10T09:55:57.126Z,10.30
2018-01-10T09:56:57.180Z,7.60
2018-01-10T09:57:57.187Z,8.20
2018-01-10T09:58:57.217Z,7.20
2018-01-10T09:59:57.248Z,14.50
2018-01-10T10:00:57.276Z,12.10
2018-01-10T10:01:57.308Z,11.60
2018-01-10T10:02:57.337Z,7.70
2018-01-10T10:03:57.368Z,9.70
2018-01-10T10:04:57.399Z,8.70
2018-01-10T10:05:57.473Z,6.70
2018-01-10T10:06:57.610Z,9.90
2018-01-10T10:07:57.488Z,7.00
2018-01-10T10:08:57.519Z,7.50
2018-01-10T10:09:57.547Z,6.90
2018-01-10T10:10:57.578Z,8.80
2018-01-10T10:11:57.608Z,8.90
2018-01-10T10:12:57.640Z,9.40
2018-01-10T10:13:57.670Z,8.00
2018-01-10T10:14:57.700Z,9.80
2018-01-10T10:15:57.731Z,17.70
2018-01-10T10:16:57.762Z,7.60
2018-01-10T10:17:57.792Z,9.80
2018-01-10T10:18:57.824Z,11.80
2018-01-10T10:19:57.855Z,7.20
2018-01-10T10:20:57.886Z,10.60
2018-01-10T10:21:57.916Z,7.70
2018-01-10T10:22:57.949Z,8.50
2018-01-10T10:23:57.980Z,12.30
2018-01-10T10:24:58.015Z,9.70
2018-01-10T10:25:58.060Z,10.40
2018-01-10T10:26:58.075Z,11.90
2018-01-10T10:27:58.107Z,7.90
2018-01-10T10:28:58.138Z,7.70
2018-01-10T10:29:58.171Z,10.80
2018-01-10T10:30:58.202Z,10.60
2018-01-10T10:31:58.234Z,14.90
2018-01-10T10:32:58.267Z,7.70
2018-01-10T10:33:58.300Z,9.40
2018-01-10T10:34:58.332Z,9.30
2018-01-10T10:35:58.366Z,8.10
2018-01-10T10:36:58.401Z,7.80
2018-01-10T10:37:58.433Z,8.10
2018-01-10T10:38:58.465Z,7.60
2018-01-10T10:39:58.497Z,7.90
2018-01-10T10:40:58.531Z,12.20
2018-01-10T10:41:58.563Z,9.10
2018-01-10T10:42:58.597Z,7.20
2018-01-10T10:43:58.629Z,7.40
2018-01-10T10:44:58.664Z,10.30
2018-01-10T10:45:58.695Z,12.10
2018-01-10T10:46:58.728Z,8.50
2018-01-10T10:47:58.762Z,8.30
2018-01-10T10:48:58.794Z,11.90
2018-01-10T10:49:58.826Z,7.50
2018-01-10T10:50:58.860Z,10.00
2018-01-10T10:51:58.893Z,11.70
2018-01-10T10:52:58.925Z,9.20
2018-01-10T10:53:58.958Z,12.60
2018-01-10T10:54:58.989Z,9.60
2018-01-10T10:55:59.021Z,8.30
2018-01-10T10:56:59.055Z,12.40
2018-01-10T10:57:59.085Z,10.60
2018-01-10T10:58:59.119Z,7.90
2018-01-10T10:59:59.152Z,9.20
2018-01-10T11:00:59.185Z,11.10
2018-01-10T11:01:59.216Z,9.10
2018-01-10T11:02:59.248Z,11.20
2018-01-10T11:03:59.280Z,9.00
2018-01-10T11:04:59.314Z,7.60
2018-01-10T11:05:59.343Z,8.00
2018-01-10T11:06:59.377Z,8.30
2018-01-10T11:07:59.408Z,10.90
2018-01-10T11:08:59.482Z,7.50
2018-01-10T11:09:59.471Z,7.90
2018-01-10T11:10:59.504Z,9.10
2018-01-10T11:11:59.536Z,7.00
2018-01-10T11:12:59.566Z,9.80
2018-01-10T11:13:59.599Z,9.10
2018-01-10T11:14:59.630Z,7.50
2018-01-10T11:15:59.661Z,6.80
2018-01-10T11:16:59.694Z,9.50
2018-01-10T11:17:59.728Z,7.70
2018-01-10T11:18:59.757Z,9.60
2018-01-10T11:19:59.789Z,7.00
2018-01-10T11:20:59.821Z,6.90
2018-01-10T11:21:59.853Z,9.50
2018-01-10T11:22:59.886Z,6.70
2018-01-10T11:23:59.917Z,6.50
2018-01-10T11:24:59.950Z,6.80
2018-01-10T11:25:59.980Z,7.60
2018-01-10T11:27:00.015Z,7.70
2018-01-10T11:28:00.047Z,21.40
2018-01-10T11:29:00.078Z,177.70
2018-01-10T11:30:00.112Z,662.50
2018-01-10T11:31:00.142Z,635.00
2018-01-10T11:32:00.175Z,169.20
2018-01-10T11:33:00.207Z,89.50
2018-01-10T11:34:00.239Z,100.60
2018-01-10T11:35:00.273Z,131.20
2018-01-10T11:36:00.304Z,111.10
2018-01-10T11:37:00.338Z,74.40
2018-01-10T11:38:00.368Z,47.80
2018-01-10T11:39:00.400Z,42.20
2018-01-10T11:40:00.433Z,29.70
2018-01-10T11:41:00.466Z,31.20
2018-01-10T11:42:00.498Z,21.10
2018-01-10T11:43:00.530Z,21.80
2018-01-10T11:44:00.564Z,24.00
2018-01-10T11:45:00.597Z,20.70
2018-01-10T11:46:00.628Z,16.10
2018-01-10T11:47:00.662Z,16.10
2018-01-10T11:48:00.694Z,17.60
2018-01-10T11:49:00.729Z,15.00
2018-01-10T11:50:00.762Z,20.40
2018-01-10T11:51:00.796Z,12.90
2018-01-10T11:52:00.827Z,16.70
2018-01-10T11:53:00.862Z,15.70
2018-01-10T11:54:00.896Z,14.00
2018-01-10T11:55:00.927Z,20.20
2018-01-10T11:56:00.965Z,16.00
2018-01-10T11:57:00.997Z,12.90
2018-01-10T11:58:01.026Z,18.70
2018-01-10T11:59:01.061Z,19.60
2018-01-10T12:00:01.125Z,19.80
2018-01-10T12:01:01.128Z,15.60
2018-01-10T12:02:01.159Z,15.00
2018-01-10T12:03:01.193Z,13.40
2018-01-10T12:04:01.226Z,21.80
2018-01-10T12:05:01.259Z,17.20
2018-01-10T12:06:01.290Z,22.80
2018-01-10T12:07:01.321Z,18.90
2018-01-10T12:08:01.355Z,22.20
2018-01-10T12:09:01.394Z,19.90
2018-01-10T12:10:01.421Z,19.20
2018-01-10T12:11:01.452Z,22.40
2018-01-10T12:12:01.484Z,20.90
2018-01-10T12:13:01.517Z,19.50
2018-01-10T12:14:01.549Z,17.70
2018-01-10T12:15:01.581Z,17.30
2018-01-10T12:16:01.613Z,17.70
2018-01-10T12:17:01.645Z,22.40
2018-01-10T12:18:01.678Z,19.60
2018-01-10T12:19:01.710Z,23.50
2018-01-10T12:20:01.745Z,20.30
2018-01-10T12:21:01.776Z,18.50
2018-01-10T12:22:01.810Z,15.90
2018-01-10T12:23:01.843Z,22.70
2018-01-10T12:24:01.881Z,22.30
2018-01-10T12:25:01.924Z,20.10
2018-01-10T12:26:01.945Z,17.60
2018-01-10T12:27:01.977Z,20.40
2018-01-10T12:28:02.037Z,21.20
2018-01-10T12:29:02.048Z,21.50
2018-01-10T12:30:02.106Z,16.90
2018-01-10T12:31:02.118Z,20.10
2018-01-10T12:32:02.151Z,16.60
2018-01-10T12:33:02.186Z,21.10
2018-01-10T12:34:02.222Z,18.50
2018-01-10T12:35:02.256Z,20.80
2018-01-10T12:36:02.289Z,22.90
2018-01-10T12:37:02.340Z,18.20
2018-01-10T12:38:02.358Z,20.50
2018-01-10T12:39:02.397Z,18.10
2018-01-10T12:40:02.428Z,18.70
2018-01-10T12:41:02.467Z,18.50
2018-01-10T12:42:02.499Z,16.90
2018-01-10T12:43:02.534Z,23.70
2018-01-10T12:44:02.570Z,21.90
2018-01-10T12:45:02.603Z,19.30
2018-01-10T12:46:02.640Z,16.20
2018-01-10T12:47:02.674Z,22.40
2018-01-10T12:48:02.708Z,22.10
2018-01-10T12:49:02.742Z,19.20
2018-01-10T12:50:02.778Z,20.40
2018-01-10T12:51:02.813Z,19.10
2018-01-10T12:52:02.844Z,20.30
2018-01-10T12:53:02.879Z,20.00
2018-01-10T12:54:02.912Z,17.90
2018-01-10T12:55:02.948Z,17.30
2018-01-10T12:56:02.981Z,16.70
2018-01-10T12:57:03.014Z,23.10
2018-01-10T12:58:03.048Z,17.10
2018-01-10T12:59:03.081Z,15.50
2018-01-10T13:00:03.114Z,15.00
2018-01-10T13:01:03.148Z,18.50
2018-01-10T13:02:03.181Z,17.60
2018-01-10T13:03:03.215Z,13.40
2018-01-10T13:04:03.248Z,15.60
2018-01-10T13:05:03.287Z,15.50