createdAt,value
2023-01-02T00:00:06.201Z,4.40
2023-01-02T00:02:40.385Z,3.73
2023-01-02T00:05:09.219Z,4.60
2023-01-02T00:07:37.319Z,3.60
2023-01-02T00:10:07.218Z,3.63
2023-01-02T00:12:35.247Z,4.10
2023-01-02T00:15:03.433Z,3.87
2023-01-02T00:17:31.615Z,3.23
2023-01-02T00:19:59.671Z,3.80
2023-01-02T00:22:27.699Z,3.43
2023-01-02T00:24:55.731Z,3.70
2023-01-02T00:27:25.110Z,6.77
2023-01-02T00:29:53.156Z,4.30
2023-01-02T00:32:21.192Z,4.30
2023-01-02T00:34:49.266Z,2.97
2023-01-02T00:37:17.314Z,4.03
2023-01-02T00:39:45.544Z,3.70
2023-01-02T00:42:13.565Z,4.53
2023-01-02T00:44:42.945Z,3.90
2023-01-02T00:47:11.215Z,4.00
2023-01-02T00:49:39.257Z,4.07
2023-01-02T00:52:07.287Z,4.50
2023-01-02T00:54:35.417Z,3.73
2023-01-02T00:57:03.440Z,3.50
2023-01-02T00:59:31.476Z,3.60
2023-01-02T01:02:01.021Z,3.30
2023-01-02T01:04:29.213Z,4.43
2023-01-02T01:06:57.212Z,3.67
2023-01-02T01:09:25.240Z,3.30
2023-01-02T01:11:53.366Z,3.87
2023-01-02T01:14:21.589Z,3.97
2023-01-02T01:16:49.629Z,3.00
2023-01-02T01:19:19.019Z,3.90
2023-01-02T01:21:47.084Z,3.10
2023-01-02T01:24:16.173Z,3.80
2023-01-02T01:26:44.312Z,3.63
2023-01-02T01:29:12.382Z,4.37
2023-01-02T01:31:40.435Z,4.03
2023-01-02T01:34:09.275Z,3.60
2023-01-02T01:36:38.654Z,4.20
2023-01-02T01:39:06.960Z,4.00
2023-01-02T01:41:34.993Z,4.67
2023-01-02T01:44:03.432Z,4.47
2023-01-02T01:46:34.557Z,4.13
2023-01-02T01:49:06.696Z,3.70
2023-01-02T01:51:40.928Z,3.37
2023-01-02T01:54:12.354Z,6.70
2023-01-02T01:56:44.379Z,3.60
2023-01-02T01:59:13.400Z,3.30
2023-01-02T02:01:43.224Z,3.40
2023-01-02T02:04:14.869Z,3.60
2023-01-02T02:06:44.724Z,3.40
2023-01-02T02:09:17.584Z,3.57
2023-01-02T02:11:46.432Z,3.70
2023-01-02T02:14:14.493Z,3.90
2023-01-02T02:16:51.318Z,4.20
2023-01-02T02:19:46.457Z,3.33
2023-01-02T02:22:36.735Z,4.30
2023-01-02T02:25:26.203Z,3.43
2023-01-02T02:28:29.757Z,3.10
2023-01-02T02:31:04.845Z,4.97
2023-01-02T02:33:42.352Z,3.23
2023-01-02T02:36:15.472Z,3.20
2023-01-02T02:38:55.741Z,3.67
2023-01-02T02:41:35.410Z,3.30
2023-01-02T02:44:13.982Z,2.63
2023-01-02T02:46:52.092Z,2.63
2023-01-02T02:49:32.470Z,2.57
2023-01-02T02:52:08.415Z,2.97
2023-01-02T02:54:43.438Z,3.13
2023-01-02T02:57:13.775Z,3.23
2023-01-02T02:59:43.236Z,2.63
2023-01-02T03:02:17.480Z,3.30
2023-01-02T03:04:49.263Z,2.83
2023-01-02T03:07:25.481Z,2.40
2023-01-02T03:10:02.058Z,2.90
2023-01-02T03:12:41.091Z,2.83
2023-01-02T03:15:18.479Z,2.90
2023-01-02T03:18:04.632Z,2.70
2023-01-02T03:20:38.522Z,2.60
2023-01-02T03:23:12.300Z,3.00
2023-01-02T03:25:42.965Z,3.27
2023-01-02T03:28:12.851Z,2.83
2023-01-02T03:30:42.736Z,2.47
2023-01-02T03:33:16.884Z,2.27
2023-01-02T03:35:47.814Z,2.47
2023-01-02T03:38:21.204Z,2.80
2023-01-02T03:40:55.785Z,2.80
2023-01-02T03:43:29.135Z,2.70
2023-01-02T03:46:05.928Z,2.60
2023-01-02T03:48:43.606Z,2.63
2023-01-02T03:51:12.299Z,2.70
2023-01-02T03:53:41.084Z,2.20
2023-01-02T03:56:23.418Z,2.33
2023-01-02T03:58:57.595Z,2.63
2023-01-02T04:01:35.631Z,3.10
2023-01-02T04:04:13.531Z,2.20
2023-01-02T04:06:46.397Z,2.40
2023-01-02T04:09:19.340Z,2.80
2023-01-02T04:11:51.881Z,2.50
2023-01-02T04:14:31.689Z,1.77
2023-01-02T04:17:03.155Z,2.20
2023-01-02T04:19:36.744Z,3.13
2023-01-02T04:22:10.831Z,2.93
2023-01-02T04:24:43.200Z,1.83
2023-01-02T04:27:14.839Z,1.93
2023-01-02T04:29:42.917Z,2.90
2023-01-02T04:32:17.718Z,2.40
2023-01-02T04:34:49.012Z,3.33
2023-01-02T04:37:32.126Z,3.37
2023-01-02T04:40:05.458Z,2.90
2023-01-02T04:42:33.510Z,3.20
2023-01-02T04:45:01.483Z,3.37
2023-01-02T04:47:29.472Z,3.30
2023-01-02T04:49:58.877Z,3.63
2023-01-02T04:52:29.611Z,4.00
2023-01-02T04:55:00.207Z,3.80
2023-01-02T04:57:28.232Z,3.40
2023-01-02T04:59:56.286Z,3.07
2023-01-02T05:02:24.437Z,3.67
2023-01-02T05:04:52.560Z,3.10
2023-01-02T05:07:21.900Z,3.27
2023-01-02T05:09:49.936Z,3.70
2023-01-02T05:12:17.982Z,2.90
2023-01-02T05:14:46.072Z,3.07
2023-01-02T05:17:14.071Z,2.77
2023-01-02T05:19:42.078Z,2.70
2023-01-02T05:22:29.912Z,3.13
2023-01-02T05:24:59.301Z,2.90
2023-01-02T05:27:27.353Z,3.20
2023-01-02T05:29:55.390Z,3.20
2023-01-02T05:32:23.404Z,3.60
2023-01-02T05:34:51.427Z,3.33
2023-01-02T05:37:19.586Z,3.87
2023-01-02T05:39:47.605Z,4.20
2023-01-02T05:42:16.980Z,3.40
2023-01-02T05:44:45.021Z,3.93
2023-01-02T05:47:16.458Z,2.77
2023-01-02T05:49:45.565Z,3.17
2023-01-02T05:52:13.552Z,3.93
2023-01-02T05:54:41.789Z,3.83
2023-01-02T05:57:09.840Z,3.33
2023-01-02T05:59:39.216Z,3.53
2023-01-02T06:02:07.428Z,3.13
2023-01-02T06:04:35.640Z,3.30
2023-01-02T06:07:03.640Z,3.43
2023-01-02T06:09:31.676Z,3.60
2023-01-02T06:11:59.733Z,2.90
2023-01-02T06:14:27.807Z,3.57
2023-01-02T06:16:57.228Z,3.93
2023-01-02T06:19:25.261Z,3.63
2023-01-02T06:21:53.300Z,3.97
2023-01-02T06:24:21.333Z,3.40
2023-01-02T06:26:49.387Z,3.53
2023-01-02T06:29:17.567Z,4.43
2023-01-02T06:31:51.055Z,3.60
2023-01-02T06:34:20.872Z,3.20
2023-01-02T06:36:48.938Z,3.20
2023-01-02T06:39:16.994Z,3.30
2023-01-02T06:41:45.029Z,2.80
2023-01-02T06:44:14.339Z,3.10
2023-01-02T06:46:42.376Z,2.87
2023-01-02T06:49:10.424Z,2.30
2023-01-02T06:51:39.865Z,2.53
2023-01-02T06:54:07.897Z,2.40
2023-01-02T06:56:35.981Z,2.63
2023-01-02T06:59:04.018Z,2.80
2023-01-02T07:01:32.181Z,2.80
2023-01-02T07:04:00.293Z,2.83
2023-01-02T07:06:28.724Z,2.53
2023-01-02T07:08:58.129Z,3.13
2023-01-02T07:11:26.480Z,3.80
2023-01-02T07:13:55.760Z,2.73
2023-01-02T07:16:24.940Z,2.70
2023-01-02T07:18:53.357Z,2.13
2023-01-02T07:21:22.094Z,3.20
2023-01-02T07:23:50.124Z,2.90
2023-01-02T07:26:19.752Z,2.97
2023-01-02T07:28:48.013Z,3.00
2023-01-02T07:31:17.812Z,2.73
2023-01-02T07:33:46.681Z,2.90
2023-01-02T07:36:17.317Z,2.60
2023-01-02T07:38:45.671Z,2.17
2023-01-02T07:41:15.535Z,2.17
2023-01-02T07:43:46.469Z,2.40
2023-01-02T07:46:15.546Z,2.60
2023-01-02T07:48:44.232Z,1.90
2023-01-02T07:51:13.428Z,2.20
2023-01-02T07:53:42.424Z,4.07
2023-01-02T07:56:10.938Z,2.07
2023-01-02T07:58:39.213Z,1.60
2023-01-02T08:01:10.516Z,2.80
2023-01-02T08:03:38.813Z,2.60
2023-01-02T08:06:08.650Z,2.83
2023-01-02T08:08:37.493Z,2.50
2023-01-02T08:11:07.073Z,2.53
2023-01-02T08:13:35.526Z,2.77
2023-01-02T08:16:13.509Z,2.43
2023-01-02T08:18:41.609Z,2.30
2023-01-02T08:21:10.595Z,2.10
2023-01-02T08:23:38.711Z,2.73
2023-01-02T08:26:09.262Z,2.03
2023-01-02T08:28:38.659Z,2.03
2023-01-02T08:31:11.678Z,2.50
2023-01-02T08:33:40.061Z,2.50
2023-01-02T08:36:09.263Z,2.63
2023-01-02T08:38:37.407Z,2.60
2023-01-02T08:41:05.642Z,2.10
2023-01-02T08:43:35.421Z,2.90
2023-01-02T08:46:05.356Z,2.23
2023-01-02T08:48:35.143Z,2.43
2023-01-02T08:51:03.307Z,2.53
2023-01-02T08:53:31.311Z,2.47
2023-01-02T08:56:17.402Z,2.40
2023-01-02T08:58:52.055Z,1.83
2023-01-02T09:01:20.846Z,3.10
2023-01-02T09:03:50.342Z,3.10
2023-01-02T09:06:22.021Z,3.10
2023-01-02T09:08:52.198Z,2.67
2023-01-02T09:11:22.978Z,2.50
2023-01-02T09:13:51.053Z,2.00
2023-01-02T09:16:19.239Z,2.83
2023-01-02T09:18:47.403Z,2.50
2023-01-02T09:21:17.008Z,2.37
2023-01-02T09:23:45.043Z,2.33
2023-01-02T09:26:14.182Z,2.20
2023-01-02T09:28:42.249Z,2.20
2023-01-02T09:31:12.895Z,2.10
2023-01-02T09:33:41.493Z,2.07
2023-01-02T09:36:12.478Z,2.43
2023-01-02T09:38:42.511Z,2.37
2023-01-02T09:41:33.345Z,1.97
2023-01-02T09:44:05.255Z,2.20
2023-01-02T09:46:40.143Z,2.10
2023-01-02T09:49:11.666Z,2.50
2023-01-02T09:51:39.763Z,3.00
2023-01-02T09:54:16.323Z,2.20
2023-01-02T09:56:49.373Z,2.73
2023-01-02T09:59:22.682Z,2.20
2023-01-02T10:02:01.004Z,2.00
2023-01-02T10:04:41.884Z,3.10
2023-01-02T10:07:13.138Z,2.47
2023-01-02T10:09:50.526Z,2.43
2023-01-02T10:12:26.726Z,2.20
2023-01-02T10:14:58.953Z,2.00
2023-01-02T10:17:29.442Z,1.90
2023-01-02T10:20:01.116Z,2.47
2023-01-02T10:22:34.375Z,3.40
2023-01-02T10:25:08.299Z,2.50
2023-01-02T10:27:40.785Z,2.30
2023-01-02T10:30:18.654Z,3.10
2023-01-02T10:32:54.130Z,2.67
2023-01-02T10:35:36.119Z,2.33
2023-01-02T10:38:04.926Z,4.10
2023-01-02T10:40:34.872Z,2.27
2023-01-02T10:43:03.053Z,2.73
2023-01-02T10:45:31.482Z,1.90
2023-01-02T10:47:59.544Z,3.00
2023-01-02T10:50:31.849Z,2.47
2023-01-02T10:53:08.102Z,2.33
2023-01-02T10:55:40.234Z,2.90
2023-01-02T10:58:16.923Z,2.70
2023-01-02T11:00:45.120Z,2.80
2023-01-02T11:03:16.819Z,2.83
2023-01-02T11:05:48.234Z,2.03
2023-01-02T11:08:19.677Z,2.53
2023-01-02T11:10:49.987Z,2.20
2023-01-02T11:13:19.985Z,2.47
2023-01-02T11:15:53.446Z,2.30
2023-01-02T11:18:27.408Z,3.03
2023-01-02T11:21:03.913Z,1.93
2023-01-02T11:23:35.664Z,2.23
2023-01-02T11:26:06.568Z,2.27
2023-01-02T11:28:36.240Z,1.90
2023-01-02T11:31:07.176Z,2.17
2023-01-02T11:33:37.188Z,2.10
2023-01-02T11:36:16.750Z,2.03
2023-01-02T11:38:46.271Z,2.17
2023-01-02T11:41:50.010Z,2.50
2023-01-02T11:44:22.863Z,3.30
2023-01-02T11:46:51.701Z,2.60
2023-01-02T11:49:22.007Z,1.90
2023-01-02T11:51:57.296Z,2.20
2023-01-02T11:54:37.780Z,1.90
2023-01-02T12:11:54.005Z,2.20
2023-01-02T12:14:25.462Z,2.30
2023-01-02T12:16:59.705Z,2.00
2023-01-02T12:19:51.779Z,2.97
2023-01-02T12:22:33.273Z,2.50
2023-01-02T12:25:26.608Z,3.23
2023-01-02T12:28:02.465Z,2.10
2023-01-02T12:30:35.462Z,2.23
2023-01-02T12:33:21.744Z,2.40
2023-01-02T12:36:10.288Z,1.93
2023-01-02T12:38:53.808Z,1.80
2023-01-02T12:41:30.558Z,2.00
2023-01-02T12:44:33.246Z,2.53
2023-01-02T12:47:21.164Z,1.93
2023-01-02T12:50:23.524Z,2.40
2023-01-02T12:53:04.218Z,2.60
2023-01-02T12:55:44.692Z,2.13
2023-01-02T12:58:34.597Z,2.13
2023-01-02T13:01:11.383Z,2.57
2023-01-02T13:03:48.579Z,2.63
2023-01-02T13:06:45.086Z,2.17
2023-01-02T13:09:21.981Z,2.67
2023-01-02T13:11:56.690Z,1.53
2023-01-02T13:14:27.942Z,2.40
2023-01-02T13:17:06.199Z,2.43
2023-01-02T13:19:41.039Z,2.20
2023-01-02T13:22:19.492Z,2.33
2023-01-02T13:24:48.233Z,2.50
2023-01-02T13:27:16.517Z,3.93
2023-01-02T13:29:45.964Z,2.20
2023-01-02T13:32:16.218Z,1.90
2023-01-02T13:34:52.280Z,2.40
2023-01-02T13:37:23.218Z,2.57
2023-01-02T13:39:54.323Z,2.83
2023-01-02T13:42:43.445Z,2.40
2023-01-02T13:45:15.624Z,2.23
2023-01-02T13:47:50.322Z,2.97
2023-01-02T13:50:23.701Z,2.27
2023-01-02T13:53:08.009Z,2.13
2023-01-02T13:55:37.088Z,2.40
2023-01-02T13:58:38.809Z,2.80
2023-01-02T14:01:27.578Z,2.10
2023-01-02T14:04:28.704Z,2.50
2023-01-02T14:07:38.717Z,2.23
2023-01-02T14:10:44.563Z,2.90
2023-01-02T14:13:22.118Z,2.63
2023-01-02T14:16:14.470Z,3.00
2023-01-02T14:18:46.475Z,2.60
2023-01-02T14:21:18.442Z,2.20
2023-01-02T14:24:16.051Z,1.83
2023-01-02T14:26:40.506Z,2.10
2023-01-02T14:29:13.907Z,2.70
2023-01-02T14:31:43.037Z,2.50
2023-01-02T14:34:13.846Z,2.17
2023-01-02T14:36:45.027Z,1.80
2023-01-02T14:39:21.201Z,2.40
2023-01-02T14:42:36.711Z,2.40
2023-01-02T14:45:07.964Z,2.20
2023-01-02T14:47:39.142Z,2.07
2023-01-02T14:50:14.188Z,2.37
2023-01-02T14:52:48.763Z,1.83
2023-01-02T14:55:22.450Z,2.13
2023-01-02T14:57:52.623Z,1.87
2023-01-02T15:00:27.863Z,2.87
2023-01-02T15:03:00.524Z,2.17
2023-01-02T15:05:35.476Z,2.20
2023-01-02T15:08:08.618Z,2.27
2023-01-02T15:10:56.379Z,2.07
2023-01-02T15:13:27.093Z,2.90
2023-01-02T15:15:58.188Z,2.10
2023-01-02T15:18:29.572Z,1.60
2023-01-02T15:21:03.247Z,0.97
2023-01-02T15:23:31.312Z,1.00
2023-01-02T15:26:31.412Z,1.20
2023-01-02T15:28:56.963Z,1.00
2023-01-02T15:31:25.106Z,0.70
2023-01-02T15:33:54.300Z,0.60
2023-01-02T15:36:33.780Z,0.80
2023-01-02T15:39:15.677Z,0.70
2023-01-02T15:41:47.013Z,0.60
2023-01-02T15:44:39.976Z,0.50
2023-01-02T15:47:09.391Z,0.60
2023-01-02T15:49:40.253Z,0.60
2023-01-02T15:52:17.030Z,0.67
2023-01-02T15:54:45.284Z,0.60
2023-01-02T15:57:16.218Z,0.50
2023-01-02T15:59:44.843Z,0.50
2023-01-02T16:02:32.014Z,0.60
2023-01-02T16:05:14.985Z,0.50
2023-01-02T16:07:49.374Z,0.80
2023-01-02T16:10:20.193Z,0.60
2023-01-02T16:12:54.859Z,0.60
2023-01-02T16:15:25.451Z,0.57
2023-01-02T16:17:56.063Z,0.87
2023-01-02T16:20:26.242Z,0.50
2023-01-02T16:22:57.704Z,0.50
2023-01-02T16:25:28.946Z,0.60
2023-01-02T16:28:02.396Z,0.70
2023-01-02T16:30:37.421Z,0.60
2023-01-02T16:33:20.740Z,0.50
2023-01-02T16:35:59.848Z,0.50
2023-01-02T16:38:29.254Z,0.50
2023-01-02T16:41:11.739Z,0.70
2023-01-02T16:43:47.420Z,0.70
2023-01-02T16:46:16.962Z,0.60
2023-01-02T16:48:45.519Z,0.77
2023-01-02T16:51:15.306Z,1.80
2023-01-02T16:53:45.627Z,1.90
2023-01-02T16:56:14.389Z,1.40
2023-01-02T16:58:43.826Z,1.07
2023-01-02T17:01:13.024Z,1.00
2023-01-02T17:03:41.964Z,0.90
2023-01-02T17:06:14.050Z,0.77
2023-01-02T17:08:42.673Z,0.97
2023-01-02T17:11:15.570Z,1.00
2023-01-02T17:13:44.995Z,0.90
2023-01-02T17:16:13.170Z,0.90
2023-01-02T17:18:41.277Z,0.80
2023-01-02T17:21:09.325Z,0.80
2023-01-02T17:23:37.593Z,0.70
2023-01-02T17:26:06.268Z,0.60
2023-01-02T17:28:34.419Z,0.60
2023-01-02T17:31:03.810Z,0.60
2023-01-02T17:33:31.875Z,0.60
2023-01-02T17:35:59.934Z,0.60
2023-01-02T17:38:28.000Z,0.77
2023-01-02T17:40:58.080Z,0.50
2023-01-02T17:43:26.486Z,0.60
2023-01-02T17:45:54.748Z,0.60
2023-01-02T17:48:25.332Z,0.57
2023-01-02T17:50:54.173Z,0.70
2023-01-02T17:53:22.561Z,0.60
2023-01-02T17:56:21.606Z,0.80
2023-01-02T17:58:42.709Z,0.70
2023-01-02T18:01:18.525Z,0.60
2023-01-02T18:03:48.278Z,0.60
2023-01-02T18:06:17.350Z,0.60
2023-01-02T18:08:45.631Z,0.57
2023-01-02T18:11:15.949Z,0.60
2023-01-02T18:13:47.445Z,0.60
2023-01-02T18:16:17.752Z,0.50
2023-01-02T18:18:47.589Z,0.50
2023-01-02T18:21:19.021Z,0.50
2023-01-02T18:23:49.964Z,0.50
2023-01-02T18:26:19.962Z,0.53
2023-01-02T18:28:56.914Z,0.60
2023-01-02T18:31:26.145Z,0.50
2023-01-02T18:34:00.335Z,0.60
2023-01-02T18:36:29.424Z,0.50
2023-01-02T18:39:08.050Z,0.50
2023-01-02T18:41:39.845Z,0.60
2023-01-02T18:44:18.841Z,0.60
2023-01-02T18:47:03.253Z,0.50
2023-01-02T18:49:41.973Z,0.50
2023-01-02T18:52:25.324Z,0.50
2023-01-02T18:55:01.637Z,0.60
2023-01-02T18:57:34.632Z,0.60
2023-01-02T19:00:18.251Z,0.70
2023-01-02T19:02:55.023Z,0.70
2023-01-02T19:05:27.539Z,0.53
2023-01-02T19:08:03.149Z,0.60
2023-01-02T19:10:37.203Z,0.60
2023-01-02T19:13:08.107Z,0.60
2023-01-02T19:15:40.636Z,0.50
2023-01-02T19:18:35.298Z,0.60
2023-01-02T19:21:19.767Z,0.60
2023-01-02T19:23:52.705Z,0.53
2023-01-02T19:26:26.714Z,0.53
2023-01-02T19:28:58.565Z,0.60
2023-01-02T19:31:29.730Z,0.60
2023-01-02T19:34:00.595Z,0.60
2023-01-02T19:36:39.745Z,0.50
2023-01-02T19:39:31.372Z,0.57
2023-01-02T19:42:16.889Z,0.60
2023-01-02T19:44:44.874Z,0.60
2023-01-02T19:47:12.974Z,0.50
2023-01-02T19:49:41.444Z,0.60
2023-01-02T19:52:12.199Z,0.50
2023-01-02T19:54:41.522Z,0.50
2023-01-02T19:57:11.029Z,0.70
2023-01-02T19:59:43.721Z,0.70
2023-01-02T20:02:13.490Z,0.67
2023-01-02T20:04:43.865Z,0.53
2023-01-02T20:07:13.617Z,12.77
2023-01-02T20:09:41.684Z,1.23
2023-01-02T20:12:27.504Z,6.97
2023-01-02T20:14:55.497Z,1.30
2023-01-02T20:17:23.817Z,1.60
2023-01-02T20:19:51.969Z,1.20
2023-01-02T20:22:21.360Z,1.30
2023-01-02T20:24:49.427Z,1.20
2023-01-02T20:27:17.453Z,1.43
2023-01-02T20:29:45.421Z,2.10
2023-01-02T20:32:13.444Z,2.17
2023-01-02T20:34:41.583Z,1.53
2023-01-02T20:37:11.746Z,2.37
2023-01-02T20:39:41.125Z,2.07
2023-01-02T20:42:13.417Z,1.50
2023-01-02T20:44:41.882Z,1.47
2023-01-02T20:47:11.797Z,1.40
2023-01-02T20:49:40.443Z,1.30
2023-01-02T20:52:09.527Z,1.23
2023-01-02T20:54:37.625Z,1.20
2023-01-02T20:57:07.047Z,1.10
2023-01-02T20:59:35.091Z,1.20
2023-01-02T21:02:03.394Z,1.60
2023-01-02T21:04:36.530Z,2.13
2023-01-02T21:07:05.524Z,1.83
2023-01-02T21:09:33.581Z,1.40
2023-01-02T21:12:01.657Z,1.43
2023-01-02T21:14:37.110Z,1.20
2023-01-02T21:17:05.696Z,1.20
2023-01-02T21:19:33.732Z,0.90
2023-01-02T21:22:01.755Z,0.70
2023-01-02T21:24:30.124Z,0.97
2023-01-02T21:26:58.166Z,1.10
2023-01-02T21:29:26.160Z,0.90
2023-01-02T21:31:55.549Z,0.90
2023-01-02T21:34:23.582Z,0.90
2023-01-02T21:36:51.590Z,1.07
2023-01-02T21:39:20.512Z,1.00
2023-01-02T21:42:06.134Z,1.10
2023-01-02T21:44:34.187Z,0.90
2023-01-02T21:47:03.700Z,0.90
2023-01-02T21:49:31.784Z,0.90
2023-01-02T21:52:00.186Z,1.00
2023-01-02T21:54:28.529Z,1.10
2023-01-02T21:56:56.823Z,1.40
2023-01-02T21:59:25.555Z,0.87
2023-01-02T22:01:53.812Z,0.83
2023-01-02T22:04:24.163Z,1.00
2023-01-02T22:09:40.583Z,0.83
2023-01-02T22:12:08.864Z,1.00
2023-01-02T22:14:38.361Z,1.47
2023-01-02T22:17:09.361Z,1.37
2023-01-02T22:19:39.196Z,0.80
2023-01-02T22:22:07.655Z,0.90
2023-01-02T22:24:42.285Z,0.63
2023-01-02T22:27:14.440Z,0.80
2023-01-02T22:32:33.629Z,0.83
2023-01-02T22:35:05.968Z,0.90
2023-01-02T22:37:34.188Z,0.90
2023-01-02T22:40:02.490Z,0.73
2023-01-02T22:43:00.092Z,0.70
2023-01-02T22:45:31.592Z,0.70
2023-01-02T22:48:03.595Z,0.80
2023-01-02T22:50:41.738Z,0.83
2023-01-02T22:53:16.362Z,0.60
2023-01-02T22:55:44.412Z,1.07
2023-01-02T22:58:13.170Z,0.77
2023-01-02T23:00:41.756Z,0.90
2023-01-02T23:03:13.337Z,0.80
2023-01-02T23:05:42.911Z,0.60
2023-01-02T23:08:10.932Z,1.00
2023-01-02T23:10:39.038Z,0.97
2023-01-02T23:13:07.055Z,0.87
2023-01-02T23:15:35.082Z,0.90
2023-01-02T23:18:23.021Z,1.07
2023-01-02T23:20:52.352Z,1.10
2023-01-02T23:23:20.367Z,1.00
2023-01-02T23:25:48.406Z,0.80
2023-01-02T23:28:39.487Z,0.80
2023-01-02T23:31:04.499Z,0.97
2023-01-02T23:33:32.623Z,0.90
2023-01-02T23:36:02.086Z,0.70
2023-01-02T23:38:30.071Z,0.60
2023-01-02T23:40:58.100Z,0.70
2023-01-02T23:43:26.107Z,0.67
2023-01-02T23:45:54.446Z,0.70
2023-01-02T23:48:22.654Z,0.90
2023-01-02T23:50:57.673Z,0.60
2023-01-02T23:53:28.652Z,0.70
2023-01-02T23:55:57.426Z,0.60
2023-01-02T23:58:25.985Z,0.97
