createdAt,value
2022-12-18T00:00:00.000Z,81.51
2022-12-18T00:15:00.000Z,77.21
2022-12-18T00:30:00.000Z,71.58
2022-12-18T00:45:00.000Z,69.74
2022-12-18T01:00:00.000Z,69.87
2022-12-18T01:15:00.000Z,68.79
2022-12-18T01:30:00.000Z,70.67
2022-12-18T01:45:00.000Z,67.69
2022-12-18T02:00:00.000Z,71.08
2022-12-18T02:15:00.000Z,79.6
2022-12-18T02:30:00.000Z,75.51
2022-12-18T02:45:00.000Z,71.09
2022-12-18T03:00:00.000Z,67.62
2022-12-18T03:15:00.000Z,67.05
2022-12-18T03:30:00.000Z,63.88
2022-12-18T03:45:00.000Z,63.61
2022-12-18T04:00:00.000Z,63.82
2022-12-18T04:15:00.000Z,58.28
2022-12-18T04:30:00.000Z,58.06
2022-12-18T04:45:00.000Z,62.88
2022-12-18T05:00:00.000Z,62.64
2022-12-18T05:15:00.000Z,66.64
2022-12-18T05:30:00.000Z,60.89
2022-12-18T05:45:00.000Z,62.31
2022-12-18T06:00:00.000Z,61.87
2022-12-18T06:15:00.000Z,61.22
2022-12-18T06:30:00.000Z,57.81
2022-12-18T06:45:00.000Z,52.52
2022-12-18T07:00:00.000Z,56.62
2022-12-18T07:15:00.000Z,62.14
2022-12-18T07:30:00.000Z,63.69
2022-12-18T07:45:00.000Z,61.29
2022-12-18T08:00:00.000Z,64.09
2022-12-18T08:15:00.000Z,64.47
2022-12-18T08:30:00.000Z,65.26
2022-12-18T08:45:00.000Z,63.26
2022-12-18T09:00:00.000Z,62.49
2022-12-18T09:15:00.000Z,70.14
2022-12-18T09:30:00.000Z,72.76
2022-12-18T09:45:00.000Z,69.8
2022-12-18T10:00:00.000Z,57.86
2022-12-18T10:15:00.000Z,63.11
2022-12-18T10:30:00.000Z,73.8
2022-12-18T10:45:00.000Z,74.09
2022-12-18T11:00:00.000Z,72.94
2022-12-18T11:15:00.000Z,71.49
2022-12-18T11:30:00.000Z,72.79
2022-12-18T11:45:00.000Z,68.86
2022-12-18T12:00:00.000Z,66.99
2022-12-18T12:15:00.000Z,70.73
2022-12-18T12:30:00.000Z,69.33
2022-12-18T12:45:00.000Z,67.91
2022-12-18T13:00:00.000Z,70.89
2022-12-18T13:15:00.000Z,73.84
2022-12-18T13:30:00.000Z,71.12
2022-12-18T13:45:00.000Z,70.05
2022-12-18T14:00:00.000Z,71.19
2022-12-18T14:15:00.000Z,68.02
2022-12-18T14:30:00.000Z,69.95
2022-12-18T14:45:00.000Z,72.48
2022-12-18T15:00:00.000Z,72.41
2022-12-18T15:15:00.000Z,80.13
2022-12-18T15:30:00.000Z,92.07
2022-12-18T15:45:00.000Z,77.39
2022-12-18T16:00:00.000Z,79.05
2022-12-18T16:15:00.000Z,77.14
2022-12-18T16:30:00.000Z,73.21
2022-12-18T16:45:00.000Z,72.4
2022-12-18T17:00:00.000Z,71.66
2022-12-18T17:15:00.000Z,86.8
2022-12-18T17:30:00.000Z,97.38
2022-12-18T17:45:00.000Z,83.06
2022-12-18T18:00:00.000Z,84.27
2022-12-18T18:15:00.000Z,87.19
2022-12-18T18:30:00.000Z,82.06
2022-12-18T18:45:00.000Z,82.54
2022-12-18T19:00:00.000Z,79.46
2022-12-18T19:15:00.000Z,79.4
2022-12-18T19:30:00.000Z,78.84
2022-12-18T19:45:00.000Z,75.8
2022-12-18T20:00:00.000Z,78.69
2022-12-18T20:15:00.000Z,80.54
2022-12-18T20:30:00.000Z,81.79
2022-12-18T20:45:00.000Z,80.58
2022-12-18T21:00:00.000Z,81.15
2022-12-18T21:15:00.000Z,82.44
2022-12-18T21:30:00.000Z,78.8
2022-12-18T21:45:00.000Z,75.32
2022-12-18T22:00:00.000Z,71.02
2022-12-18T22:15:00.000Z,70.84
2022-12-18T22:30:00.000Z,69.94
2022-12-18T22:45:00.000Z,67.56
2022-12-18T23:00:00.000Z,68.86
2022-12-18T23:15:00.000Z,70.28
2022-12-18T23:30:00.000Z,70.56
2022-12-18T23:45:00.000Z,75.12
