createdAt,value
2022-11-05T00:01:15.605Z,11.30
2022-11-05T00:04:19.397Z,11.20
2022-11-05T00:07:32.601Z,11.20
2022-11-05T00:10:24.681Z,11.20
2022-11-05T00:13:29.765Z,11.10
2022-11-05T00:16:33.532Z,11.10
2022-11-05T00:19:18.981Z,11.10
2022-11-05T00:22:22.762Z,11.10
2022-11-05T00:25:14.232Z,11.00
2022-11-05T00:28:03.778Z,11.00
2022-11-05T00:30:49.362Z,11.00
2022-11-05T00:33:34.620Z,11.00
2022-11-05T00:36:20.051Z,10.90
2022-11-05T00:39:06.191Z,10.90
2022-11-05T00:42:11.561Z,10.90
2022-11-05T00:45:02.525Z,10.90
2022-11-05T00:48:06.568Z,10.90
2022-11-05T00:50:52.334Z,10.90
2022-11-05T00:53:37.269Z,10.80
2022-11-05T00:56:22.513Z,10.80
2022-11-05T00:59:07.736Z,10.80
2022-11-05T01:01:53.235Z,10.70
2022-11-05T01:04:38.473Z,10.70
2022-11-05T01:07:23.877Z,10.80
2022-11-05T01:10:09.479Z,10.80
2022-11-05T01:12:55.193Z,10.80
2022-11-05T01:15:40.690Z,10.80
2022-11-05T01:18:25.938Z,10.80
2022-11-05T01:21:15.768Z,10.80
2022-11-05T01:24:01.421Z,10.80
2022-11-05T01:26:46.619Z,10.80
2022-11-05T01:29:32.072Z,10.80
2022-11-05T01:32:17.446Z,10.80
2022-11-05T01:35:04.450Z,10.80
2022-11-05T01:37:49.747Z,10.90
2022-11-05T01:40:35.342Z,10.80
2022-11-05T01:43:22.908Z,10.80
2022-11-05T01:46:08.266Z,10.70
2022-11-05T01:49:01.761Z,10.80
2022-11-05T01:51:48.870Z,10.80
2022-11-05T01:54:35.016Z,10.80
2022-11-05T01:57:20.937Z,10.80
2022-11-05T02:00:06.653Z,10.80
2022-11-05T02:02:52.197Z,10.80
2022-11-05T02:05:40.281Z,10.80
2022-11-05T02:08:40.425Z,10.80
2022-11-05T02:11:25.609Z,10.80
2022-11-05T02:14:11.009Z,10.80
2022-11-05T02:17:04.881Z,10.80
2022-11-05T02:20:16.374Z,10.80
2022-11-05T02:23:16.534Z,10.90
2022-11-05T02:26:10.854Z,10.80
2022-11-05T02:29:08.029Z,10.90
2022-11-05T02:32:35.673Z,10.90
2022-11-05T02:35:38.902Z,10.90
2022-11-05T02:38:42.197Z,10.90
2022-11-05T02:41:42.116Z,10.90
2022-11-05T02:44:27.396Z,10.90
2022-11-05T02:47:29.314Z,10.90
2022-11-05T02:50:43.076Z,10.90
2022-11-05T02:53:51.460Z,10.90
2022-11-05T02:56:41.048Z,10.90
2022-11-05T02:59:26.416Z,10.90
2022-11-05T03:02:12.056Z,11.00
2022-11-05T03:04:57.571Z,11.00
2022-11-05T03:07:56.075Z,11.00
2022-11-05T03:10:50.717Z,11.00
2022-11-05T03:13:58.524Z,11.00
2022-11-05T03:16:52.886Z,11.10
2022-11-05T03:19:51.123Z,11.10
2022-11-05T03:23:15.840Z,11.10
2022-11-05T03:26:42.374Z,11.10
2022-11-05T03:29:33.988Z,11.10
2022-11-05T03:32:22.342Z,11.10
2022-11-05T03:35:13.112Z,11.00
2022-11-05T03:38:02.916Z,10.90
2022-11-05T03:40:51.885Z,10.90
2022-11-05T03:43:42.947Z,11.00
2022-11-05T03:46:41.729Z,11.00
2022-11-05T03:49:32.501Z,11.00
2022-11-05T03:52:20.673Z,11.00
2022-11-05T03:55:06.834Z,11.10
2022-11-05T03:57:55.029Z,11.10
2022-11-05T04:00:40.635Z,11.10
2022-11-05T04:03:25.619Z,11.10
2022-11-05T04:06:29.598Z,11.10
2022-11-05T04:09:33.500Z,11.10
2022-11-05T04:12:37.424Z,11.10
2022-11-05T04:15:23.056Z,11.00
2022-11-05T04:18:08.408Z,11.00
2022-11-05T04:21:12.337Z,11.10
2022-11-05T04:24:10.321Z,11.10
2022-11-05T04:26:55.390Z,11.00
2022-11-05T04:29:59.277Z,11.10
2022-11-05T04:33:05.285Z,11.10
2022-11-05T04:35:50.827Z,11.10
2022-11-05T04:38:36.140Z,11.10
2022-11-05T04:41:21.693Z,11.10
2022-11-05T04:44:06.920Z,11.00
2022-11-05T04:46:52.397Z,11.00
2022-11-05T04:49:37.812Z,11.00
2022-11-05T04:52:23.161Z,11.00
2022-11-05T04:55:09.197Z,11.00
2022-11-05T04:57:55.157Z,10.90
2022-11-05T05:00:40.649Z,10.90
2022-11-05T05:03:26.009Z,10.70
2022-11-05T05:06:11.549Z,10.80
2022-11-05T05:08:56.835Z,10.70
2022-11-05T05:11:42.301Z,10.80
2022-11-05T05:14:27.593Z,10.80
2022-11-05T05:17:12.865Z,10.80
2022-11-05T05:20:16.814Z,10.80
2022-11-05T05:23:03.584Z,10.80
2022-11-05T05:25:48.606Z,10.90
2022-11-05T05:28:33.929Z,10.90
2022-11-05T05:31:19.908Z,10.90
2022-11-05T05:34:05.648Z,10.90
2022-11-05T05:36:51.058Z,10.90
2022-11-05T05:39:36.209Z,10.90
2022-11-05T05:42:22.845Z,10.90
2022-11-05T05:45:08.306Z,10.90
2022-11-05T05:47:56.577Z,10.90
2022-11-05T05:50:41.670Z,10.90
2022-11-05T05:53:27.102Z,10.90
2022-11-05T05:56:14.915Z,10.90
2022-11-05T05:59:00.351Z,10.80
2022-11-05T06:01:45.781Z,10.90
2022-11-05T06:04:30.956Z,10.90
2022-11-05T06:07:16.341Z,11.00
2022-11-05T06:10:01.611Z,10.90
2022-11-05T06:12:47.034Z,10.90
2022-11-05T06:15:35.899Z,10.90
2022-11-05T06:18:21.592Z,10.90
2022-11-05T06:21:10.319Z,10.90
2022-11-05T06:23:55.514Z,10.90
2022-11-05T06:26:43.188Z,10.90
2022-11-05T06:29:28.312Z,10.90
2022-11-05T06:32:13.718Z,10.90
2022-11-05T06:34:59.040Z,10.90
2022-11-05T06:37:44.486Z,10.70
2022-11-05T06:40:29.759Z,10.70
2022-11-05T06:43:15.125Z,10.80
2022-11-05T06:46:02.126Z,10.80
2022-11-05T06:48:48.354Z,10.90
2022-11-05T06:51:33.375Z,10.90
2022-11-05T06:54:18.737Z,10.90
2022-11-05T06:57:04.513Z,11.00
2022-11-05T06:59:49.749Z,10.90
2022-11-05T07:02:35.038Z,11.00
2022-11-05T07:05:20.495Z,11.00
2022-11-05T07:08:06.060Z,10.90
2022-11-05T07:10:51.276Z,11.00
2022-11-05T07:13:36.637Z,10.90
2022-11-05T07:16:21.914Z,10.90
2022-11-05T07:19:07.206Z,10.90
2022-11-05T07:21:52.552Z,11.00
2022-11-05T07:24:37.958Z,11.00
2022-11-05T07:27:23.360Z,11.10
2022-11-05T07:30:09.990Z,11.10
2022-11-05T07:32:55.276Z,11.10
2022-11-05T07:35:40.616Z,11.00
2022-11-05T07:38:26.081Z,11.00
2022-11-05T07:41:11.386Z,11.00
2022-11-05T07:43:56.848Z,11.00
2022-11-05T07:46:42.313Z,11.00
2022-11-05T07:49:27.614Z,11.00
2022-11-05T07:52:12.837Z,11.00
2022-11-05T07:54:58.418Z,11.00
2022-11-05T07:57:48.934Z,11.00
2022-11-05T08:00:34.439Z,11.00
2022-11-05T08:03:20.438Z,11.00
2022-11-05T08:06:06.569Z,11.10
2022-11-05T08:08:51.836Z,11.10
2022-11-05T08:11:37.186Z,11.10
2022-11-05T08:14:22.623Z,11.20
2022-11-05T08:17:07.957Z,11.20
2022-11-05T08:19:53.314Z,11.20
2022-11-05T08:22:44.784Z,11.20
2022-11-05T08:25:30.422Z,11.00
2022-11-05T08:28:15.634Z,11.20
2022-11-05T08:31:01.189Z,11.30
2022-11-05T08:33:46.478Z,11.30
2022-11-05T08:36:31.846Z,11.30
2022-11-05T08:39:18.899Z,11.30
2022-11-05T08:42:04.069Z,11.30
2022-11-05T08:44:49.874Z,11.40
2022-11-05T08:47:34.948Z,11.40
2022-11-05T08:50:20.307Z,11.30
2022-11-05T08:53:06.728Z,11.40
2022-11-05T08:55:52.120Z,11.50
2022-11-05T08:58:37.605Z,11.50
2022-11-05T09:01:23.175Z,11.50
2022-11-05T09:04:08.667Z,11.60
2022-11-05T09:06:54.177Z,11.70
2022-11-05T09:09:39.465Z,11.80
2022-11-05T09:12:24.966Z,11.90
2022-11-05T09:15:10.625Z,12.00
2022-11-05T09:17:56.279Z,12.00
2022-11-05T09:20:41.878Z,12.00
2022-11-05T09:23:27.290Z,12.10
2022-11-05T09:26:13.794Z,12.00
2022-11-05T09:28:58.927Z,12.00
2022-11-05T09:31:44.272Z,12.00
2022-11-05T09:34:29.800Z,12.20
2022-11-05T09:37:15.152Z,12.30
2022-11-05T09:40:00.817Z,12.20
2022-11-05T09:42:46.980Z,12.20
2022-11-05T09:45:34.608Z,12.30
2022-11-05T09:48:24.401Z,12.40
2022-11-05T09:51:17.975Z,12.40
2022-11-05T09:54:06.797Z,12.40
2022-11-05T09:56:53.126Z,12.30
2022-11-05T09:59:45.779Z,12.40
2022-11-05T10:02:52.087Z,12.40
2022-11-05T10:05:40.002Z,12.40
2022-11-05T10:08:38.299Z,12.40
2022-11-05T10:11:41.834Z,12.50
2022-11-05T10:14:30.993Z,12.40
2022-11-05T10:17:24.356Z,12.50
2022-11-05T10:20:38.512Z,12.50
2022-11-05T10:23:25.517Z,12.60
2022-11-05T10:26:18.534Z,12.70
2022-11-05T10:29:03.853Z,12.80
2022-11-05T10:31:52.553Z,12.80
2022-11-05T10:34:39.549Z,12.80
2022-11-05T10:37:25.219Z,12.80
2022-11-05T10:40:22.551Z,12.80
2022-11-05T10:43:18.301Z,12.80
2022-11-05T10:46:22.245Z,12.60
2022-11-05T10:49:07.845Z,12.80
2022-11-05T10:51:56.896Z,12.80
2022-11-05T10:54:42.470Z,12.90
2022-11-05T10:57:37.433Z,13.30
2022-11-05T11:00:25.939Z,13.50
2022-11-05T11:03:40.783Z,13.50
2022-11-05T11:06:28.244Z,13.80
2022-11-05T11:09:27.128Z,14.00
2022-11-05T11:12:40.835Z,14.40
2022-11-05T11:15:29.333Z,14.80
2022-11-05T11:18:32.472Z,15.10
2022-11-05T11:21:26.131Z,15.20
2022-11-05T11:24:21.131Z,15.10
2022-11-05T11:27:20.774Z,15.20
2022-11-05T11:30:06.816Z,15.00
2022-11-05T11:33:05.859Z,15.00
2022-11-05T11:35:51.373Z,14.90
2022-11-05T11:38:37.153Z,14.90
2022-11-05T11:41:33.614Z,14.90
2022-11-05T11:44:39.793Z,14.60
2022-11-05T11:47:28.044Z,14.50
2022-11-05T11:50:39.606Z,14.40
2022-11-05T11:53:28.339Z,14.30
2022-11-05T11:56:20.805Z,14.20
2022-11-05T11:59:20.336Z,14.20
2022-11-05T12:02:23.959Z,14.20
2022-11-05T12:05:22.989Z,14.10
2022-11-05T12:08:11.438Z,14.10
2022-11-05T12:11:06.708Z,14.10
2022-11-05T12:13:57.683Z,14.10
2022-11-05T12:17:04.964Z,14.10
2022-11-05T12:19:59.565Z,14.00
2022-11-05T12:22:57.134Z,14.00
2022-11-05T12:25:51.366Z,13.90
2022-11-05T12:29:23.072Z,13.80
2022-11-05T12:32:42.771Z,13.80
2022-11-05T12:35:35.064Z,13.60
2022-11-05T12:38:38.678Z,13.50
2022-11-05T12:41:34.653Z,13.50
2022-11-05T12:44:40.041Z,13.40
2022-11-05T12:47:49.325Z,13.40
2022-11-05T12:50:57.085Z,13.40
2022-11-05T12:53:50.369Z,13.20
2022-11-05T12:56:48.687Z,13.10
2022-11-05T12:59:48.147Z,13.10
2022-11-05T13:02:47.805Z,13.20
2022-11-05T13:05:45.156Z,13.20
2022-11-05T13:09:00.425Z,13.30
2022-11-05T13:11:54.158Z,13.30
2022-11-05T13:14:51.784Z,13.30
2022-11-05T13:17:58.396Z,13.20
2022-11-05T13:20:49.004Z,13.30
2022-11-05T13:24:12.445Z,13.30
2022-11-05T13:27:07.285Z,13.30
2022-11-05T13:30:04.508Z,13.10
2022-11-05T13:32:58.586Z,13.00
2022-11-05T13:36:11.777Z,13.10
2022-11-05T13:39:09.133Z,13.20
2022-11-05T13:42:08.106Z,13.40
2022-11-05T13:44:59.526Z,13.40
2022-11-05T13:48:03.502Z,13.30
2022-11-05T13:51:12.719Z,13.30
2022-11-05T13:54:16.363Z,13.20
2022-11-05T13:57:10.314Z,13.10
2022-11-05T14:00:01.118Z,13.10
2022-11-05T14:02:54.566Z,13.10
2022-11-05T14:05:41.992Z,13.00
2022-11-05T14:08:28.960Z,13.00
2022-11-05T14:11:28.309Z,13.00
2022-11-05T14:14:21.413Z,13.00
2022-11-05T14:17:06.831Z,13.00
2022-11-05T14:20:27.085Z,13.00
2022-11-05T14:23:22.349Z,13.10
2022-11-05T14:26:28.540Z,13.20
2022-11-05T14:29:24.448Z,13.40
2022-11-05T14:32:21.364Z,13.50
2022-11-05T14:35:15.804Z,13.50
2022-11-05T14:38:02.314Z,13.60
2022-11-05T14:40:52.719Z,13.50
2022-11-05T14:43:46.510Z,13.50
2022-11-05T14:46:47.638Z,13.50
2022-11-05T14:49:46.513Z,13.60
2022-11-05T14:52:32.413Z,13.60
2022-11-05T14:55:31.742Z,13.70
2022-11-05T14:58:38.516Z,13.60
2022-11-05T15:01:32.903Z,13.60
2022-11-05T15:04:36.079Z,13.40
2022-11-05T15:07:31.749Z,13.30
2022-11-05T15:10:17.685Z,13.30
2022-11-05T15:13:05.170Z,13.20
2022-11-05T15:15:51.290Z,13.20
2022-11-05T15:18:45.173Z,13.20
2022-11-05T15:21:36.009Z,13.10
2022-11-05T15:24:22.271Z,13.00
2022-11-05T15:27:27.674Z,13.00
2022-11-05T15:30:18.510Z,12.90
2022-11-05T15:33:20.292Z,12.70
2022-11-05T15:36:24.150Z,12.60
2022-11-05T15:39:30.506Z,12.50
2022-11-05T15:42:26.401Z,12.40
2022-11-05T15:45:20.473Z,12.40
2022-11-05T15:48:19.038Z,12.30
2022-11-05T15:51:04.816Z,12.20
2022-11-05T15:56:58.898Z,12.20
2022-11-05T15:59:46.889Z,12.20
2022-11-05T16:02:34.708Z,12.10
2022-11-05T16:05:20.611Z,12.10
2022-11-05T16:08:06.126Z,12.00
2022-11-05T16:10:55.033Z,12.00
2022-11-05T16:13:41.780Z,12.00
2022-11-05T16:16:34.147Z,11.90
2022-11-05T16:19:40.245Z,11.90
2022-11-05T16:22:43.473Z,11.90
2022-11-05T16:25:38.190Z,11.90
2022-11-05T16:28:27.009Z,11.90
2022-11-05T16:31:12.169Z,12.00
2022-11-05T16:33:58.625Z,11.90
2022-11-05T16:36:44.074Z,11.90
2022-11-05T16:39:29.573Z,11.90
2022-11-05T16:42:24.365Z,11.90
2022-11-05T16:45:14.683Z,11.90
2022-11-05T16:47:59.941Z,11.90
2022-11-05T16:50:46.219Z,11.90
2022-11-05T16:53:31.157Z,11.90
2022-11-05T16:56:19.330Z,11.90
2022-11-05T16:59:04.722Z,11.90
2022-11-05T17:01:54.632Z,11.90
2022-11-05T17:04:40.873Z,11.90
2022-11-05T17:07:26.227Z,12.00
2022-11-05T17:10:11.628Z,12.00
2022-11-05T17:12:57.213Z,12.00
2022-11-05T17:15:43.890Z,12.00
2022-11-05T17:18:30.048Z,12.10
2022-11-05T17:21:15.446Z,12.10
2022-11-05T17:24:00.521Z,12.10
2022-11-05T17:26:45.897Z,12.10
2022-11-05T17:29:31.386Z,12.10
2022-11-05T17:32:16.707Z,12.00
2022-11-05T17:35:02.166Z,12.10
2022-11-05T17:37:47.837Z,12.00
2022-11-05T17:40:34.717Z,12.00
2022-11-05T17:43:20.423Z,12.10
2022-11-05T17:46:11.204Z,12.10
2022-11-05T17:48:56.494Z,12.10
2022-11-05T17:51:41.930Z,12.10
2022-11-05T17:54:27.329Z,12.10
2022-11-05T17:57:12.682Z,12.10
2022-11-05T17:59:58.278Z,12.10
2022-11-05T18:02:44.118Z,12.20
2022-11-05T18:05:30.853Z,12.20
2022-11-05T18:08:16.832Z,12.10
2022-11-05T18:11:02.286Z,12.00
2022-11-05T18:13:47.737Z,12.00
2022-11-05T18:16:33.821Z,12.00
2022-11-05T18:19:19.209Z,11.90
2022-11-05T18:22:04.753Z,11.80
2022-11-05T18:24:50.253Z,11.80
2022-11-05T18:27:36.081Z,11.80
2022-11-05T18:30:21.189Z,11.80
2022-11-05T18:33:07.164Z,11.70
2022-11-05T18:35:52.422Z,11.70
2022-11-05T18:38:37.975Z,11.70
2022-11-05T18:41:23.556Z,11.60
2022-11-05T18:44:10.086Z,11.60
2022-11-05T18:46:58.477Z,11.60
2022-11-05T18:49:44.326Z,11.60
2022-11-05T18:52:31.798Z,11.60
2022-11-05T18:55:17.503Z,11.60
2022-11-05T18:58:02.989Z,11.60
2022-11-05T19:00:48.474Z,11.60
2022-11-05T19:03:34.027Z,11.60
2022-11-05T19:06:19.342Z,11.50
2022-11-05T19:09:06.581Z,11.50
2022-11-05T19:11:52.294Z,11.50
2022-11-05T19:14:37.438Z,11.40
2022-11-05T19:17:22.854Z,11.40
2022-11-05T19:20:09.352Z,11.40
2022-11-05T19:22:54.529Z,11.40
2022-11-05T19:25:41.693Z,11.30
2022-11-05T19:28:28.311Z,11.30
2022-11-05T19:31:17.679Z,11.30
2022-11-05T19:34:03.427Z,11.20
2022-11-05T19:36:48.847Z,11.20
2022-11-05T19:39:35.532Z,11.20
2022-11-05T19:42:20.783Z,11.10
2022-11-05T19:45:30.299Z,11.10
2022-11-05T19:48:16.269Z,11.10
2022-11-05T19:51:09.174Z,11.10
2022-11-05T19:53:55.319Z,11.00
2022-11-05T19:56:41.008Z,11.00
2022-11-05T19:59:26.485Z,11.00
2022-11-05T20:02:16.049Z,10.90
2022-11-05T20:05:01.797Z,10.80
2022-11-05T20:07:52.557Z,10.80
2022-11-05T20:10:38.716Z,10.90
2022-11-05T20:13:24.618Z,10.90
2022-11-05T20:16:23.474Z,10.90
2022-11-05T20:19:12.947Z,10.90
2022-11-05T20:22:01.645Z,10.70
2022-11-05T20:24:46.853Z,10.80
2022-11-05T20:27:32.418Z,10.80
2022-11-05T20:30:18.580Z,10.80
2022-11-05T20:33:04.031Z,10.80
2022-11-05T20:35:49.704Z,10.80
2022-11-05T20:38:35.357Z,10.80
2022-11-05T20:41:20.869Z,10.90
2022-11-05T20:44:06.417Z,10.80
2022-11-05T20:46:52.042Z,10.80
2022-11-05T20:49:37.186Z,10.80
2022-11-05T20:52:22.664Z,10.80
2022-11-05T20:55:09.549Z,10.80
2022-11-05T20:57:54.801Z,10.80
2022-11-05T21:00:47.053Z,10.80
2022-11-05T21:03:32.601Z,10.80
2022-11-05T21:06:17.975Z,10.80
2022-11-05T21:09:04.325Z,10.80
2022-11-05T21:12:08.100Z,10.90
2022-11-05T21:14:53.478Z,10.90
2022-11-05T21:17:39.179Z,10.90
2022-11-05T21:20:24.609Z,10.90
2022-11-05T21:23:10.298Z,10.90
2022-11-05T21:25:55.790Z,10.90
2022-11-05T21:28:42.101Z,10.90
2022-11-05T21:31:27.333Z,10.90
2022-11-05T21:34:12.986Z,10.90
2022-11-05T21:36:58.213Z,10.80
2022-11-05T21:39:44.048Z,10.80
2022-11-05T21:42:29.570Z,10.80
2022-11-05T21:45:15.441Z,10.80
2022-11-05T21:48:00.695Z,10.80
2022-11-05T21:51:10.513Z,10.80
2022-11-05T21:54:14.827Z,10.80
2022-11-05T21:57:18.913Z,10.80
2022-11-05T22:00:09.917Z,10.80
2022-11-05T22:02:55.475Z,10.80
2022-11-05T22:05:40.730Z,10.80
2022-11-05T22:08:26.196Z,10.80
2022-11-05T22:11:11.457Z,10.80
2022-11-05T22:13:56.991Z,10.80
2022-11-05T22:16:42.785Z,10.80
2022-11-05T22:19:28.073Z,10.80
2022-11-05T22:22:14.075Z,10.70
2022-11-05T22:24:59.318Z,10.70
2022-11-05T22:27:44.792Z,10.70
2022-11-05T22:30:34.492Z,10.70
2022-11-05T22:33:19.526Z,10.80
2022-11-05T22:36:05.107Z,10.80
2022-11-05T22:38:50.451Z,10.70
2022-11-05T22:41:36.040Z,10.80
2022-11-05T22:44:21.820Z,10.80
2022-11-05T22:47:07.101Z,10.80
2022-11-05T22:49:52.522Z,10.80
2022-11-05T22:52:37.949Z,10.70
2022-11-05T22:55:24.247Z,10.80
2022-11-05T22:58:09.987Z,10.70
2022-11-05T23:00:55.733Z,10.70
2022-11-05T23:03:43.050Z,10.70
2022-11-05T23:06:52.003Z,10.70
2022-11-05T23:09:57.163Z,10.70
2022-11-05T23:12:44.282Z,10.60
2022-11-05T23:15:48.224Z,10.60
2022-11-05T23:18:52.229Z,10.60
2022-11-05T23:21:56.111Z,10.60
2022-11-05T23:24:41.814Z,10.60
2022-11-05T23:27:32.344Z,10.60
2022-11-05T23:30:20.361Z,10.50
2022-11-05T23:33:05.442Z,10.50
2022-11-05T23:36:09.305Z,10.50
2022-11-05T23:38:54.680Z,10.50
2022-11-05T23:41:58.260Z,10.50
2022-11-05T23:45:02.036Z,10.60
2022-11-05T23:48:06.524Z,10.50
2022-11-05T23:50:59.361Z,10.50
2022-11-05T23:53:44.438Z,10.50
2022-11-05T23:56:31.196Z,10.50
2022-11-05T23:59:16.644Z,10.50
