createdAt,value
2022-12-31T00:00:42.248Z,35.33
2022-12-31T00:03:45.031Z,42.00
2022-12-31T00:06:47.645Z,39.83
2022-12-31T00:09:49.758Z,37.17
2022-12-31T00:12:51.807Z,44.43
2022-12-31T00:15:53.917Z,38.73
2022-12-31T00:19:01.597Z,38.57
2022-12-31T00:22:03.674Z,39.53
2022-12-31T00:25:06.444Z,35.80
2022-12-31T00:28:08.565Z,42.17
2022-12-31T00:31:19.967Z,44.67
2022-12-31T00:34:22.197Z,42.17
2022-12-31T00:37:24.167Z,35.37
2022-12-31T00:40:26.141Z,33.67
2022-12-31T00:43:28.240Z,34.07
2022-12-31T00:46:32.043Z,35.10
2022-12-31T00:49:34.146Z,29.20
2022-12-31T00:52:36.278Z,30.53
2022-12-31T00:55:38.429Z,30.27
2022-12-31T00:58:41.230Z,32.17
2022-12-31T01:01:43.838Z,27.30
2022-12-31T01:04:46.004Z,27.40
2022-12-31T01:07:48.085Z,28.17
2022-12-31T01:11:09.007Z,33.83
2022-12-31T01:14:17.578Z,30.47
2022-12-31T01:17:19.842Z,28.57
2022-12-31T01:20:21.958Z,39.07
2022-12-31T01:23:23.932Z,36.90
2022-12-31T01:26:27.447Z,29.33
2022-12-31T01:29:29.906Z,33.03
2022-12-31T01:32:31.961Z,32.27
2022-12-31T01:35:37.223Z,29.70
2022-12-31T01:38:39.902Z,37.67
2022-12-31T01:41:44.569Z,36.13
2022-12-31T01:44:52.812Z,30.53
2022-12-31T01:48:00.241Z,35.27
2022-12-31T01:51:02.382Z,35.17
2022-12-31T01:54:08.457Z,30.93
2022-12-31T01:57:12.201Z,36.97
2022-12-31T02:00:14.991Z,35.87
2022-12-31T02:03:21.944Z,39.70
2022-12-31T02:06:40.820Z,32.67
2022-12-31T02:09:43.146Z,29.90
2022-12-31T02:12:46.084Z,35.37
2022-12-31T02:16:13.307Z,29.90
2022-12-31T02:19:40.047Z,29.47
2022-12-31T02:23:23.092Z,32.07
2022-12-31T02:26:50.053Z,31.73
2022-12-31T02:30:09.255Z,35.27
2022-12-31T02:33:21.204Z,30.90
2022-12-31T02:36:28.386Z,29.27
2022-12-31T02:39:31.616Z,30.73
2022-12-31T02:42:33.727Z,26.37
2022-12-31T02:45:42.906Z,30.30
2022-12-31T02:48:53.000Z,31.37
2022-12-31T02:52:05.437Z,31.40
2022-12-31T02:55:25.900Z,34.70
2022-12-31T02:58:56.721Z,31.60
2022-12-31T03:02:14.913Z,28.10
2022-12-31T03:05:21.432Z,28.57
2022-12-31T03:08:26.985Z,29.87
2022-12-31T03:11:47.648Z,27.90
2022-12-31T03:14:50.401Z,30.93
2022-12-31T03:18:08.924Z,28.07
2022-12-31T03:21:32.185Z,27.87
2022-12-31T03:24:52.635Z,28.97
2022-12-31T03:27:54.721Z,32.70
2022-12-31T03:30:59.783Z,29.27
2022-12-31T03:34:01.908Z,29.73
2022-12-31T03:37:04.079Z,30.97
2022-12-31T03:40:08.174Z,23.60
2022-12-31T03:43:10.449Z,21.30
2022-12-31T03:46:12.547Z,30.07
2022-12-31T03:49:14.947Z,24.77
2022-12-31T03:52:17.126Z,25.83
2022-12-31T03:55:19.365Z,24.50
2022-12-31T03:58:22.739Z,24.87
2022-12-31T04:01:25.672Z,25.57
2022-12-31T04:04:27.868Z,26.63
2022-12-31T04:07:29.967Z,24.20
2022-12-31T04:10:31.990Z,27.20
2022-12-31T04:13:34.230Z,31.03
2022-12-31T04:16:36.320Z,30.97
2022-12-31T04:19:38.421Z,28.80
2022-12-31T04:22:40.457Z,24.93
2022-12-31T04:25:42.749Z,27.27
2022-12-31T04:28:46.286Z,30.40
2022-12-31T04:31:48.958Z,25.60
2022-12-31T04:34:51.046Z,24.73
2022-12-31T04:37:53.095Z,26.03
2022-12-31T04:41:13.843Z,24.00
2022-12-31T04:44:16.267Z,25.53
2022-12-31T04:47:23.409Z,26.33
2022-12-31T04:50:26.071Z,19.90
2022-12-31T04:53:28.607Z,21.73
2022-12-31T04:56:31.093Z,22.07
2022-12-31T04:59:33.212Z,21.23
2022-12-31T05:02:35.362Z,23.57
2022-12-31T05:05:42.843Z,21.37
2022-12-31T05:08:45.248Z,24.30
2022-12-31T05:11:47.244Z,27.10
2022-12-31T05:14:49.251Z,27.30
2022-12-31T05:17:51.330Z,26.17
2022-12-31T05:20:53.435Z,23.73
2022-12-31T05:23:55.641Z,20.50
2022-12-31T05:26:57.685Z,22.20
2022-12-31T05:30:00.320Z,20.17
2022-12-31T05:33:02.348Z,19.50
2022-12-31T05:36:04.877Z,20.23
2022-12-31T05:39:06.942Z,22.03
2022-12-31T05:42:09.086Z,18.50
2022-12-31T05:45:13.695Z,17.53
2022-12-31T05:48:15.747Z,18.20
2022-12-31T05:51:17.801Z,14.80
2022-12-31T05:54:19.907Z,14.00
2022-12-31T05:57:21.977Z,9.33
2022-12-31T06:00:24.068Z,9.67
2022-12-31T06:03:26.162Z,11.53
2022-12-31T06:06:28.264Z,7.90
2022-12-31T06:09:30.353Z,7.27
2022-12-31T06:12:32.549Z,5.63
2022-12-31T06:15:38.922Z,7.07
2022-12-31T06:18:40.989Z,3.90
2022-12-31T06:21:43.058Z,3.63
2022-12-31T06:24:45.081Z,3.23
2022-12-31T06:27:47.309Z,3.07
2022-12-31T06:30:49.390Z,2.97
2022-12-31T06:33:53.323Z,2.77
2022-12-31T06:36:55.331Z,2.53
2022-12-31T06:39:57.336Z,1.57
2022-12-31T06:43:00.330Z,2.53
2022-12-31T06:46:07.588Z,3.47
2022-12-31T06:49:09.722Z,2.07
2022-12-31T06:52:11.817Z,2.80
2022-12-31T06:55:14.416Z,2.07
2022-12-31T06:58:17.666Z,1.77
2022-12-31T07:01:41.619Z,2.60
2022-12-31T07:05:18.968Z,2.47
2022-12-31T07:08:36.011Z,6.33
2022-12-31T07:12:01.661Z,3.93
2022-12-31T07:15:27.650Z,2.63
2022-12-31T07:18:55.227Z,2.97
2022-12-31T07:21:59.186Z,3.40
2022-12-31T07:25:01.588Z,3.97
2022-12-31T07:28:21.637Z,5.30
2022-12-31T07:32:05.094Z,5.07
2022-12-31T07:35:37.768Z,15.83
2022-12-31T07:39:00.883Z,11.60
2022-12-31T07:42:32.368Z,50.20
2022-12-31T07:46:04.670Z,15.17
2022-12-31T07:49:14.046Z,15.77
2022-12-31T07:52:16.533Z,13.97
2022-12-31T07:55:18.608Z,8.60
2022-12-31T07:58:41.273Z,7.97
2022-12-31T08:01:55.345Z,5.63
2022-12-31T08:05:15.927Z,5.63
2022-12-31T08:08:41.340Z,8.47
2022-12-31T08:11:59.529Z,3.43
2022-12-31T08:15:02.001Z,3.57
2022-12-31T08:18:05.294Z,5.33
2022-12-31T08:21:35.057Z,5.13
2022-12-31T08:25:04.455Z,2.23
2022-12-31T08:28:38.235Z,1.90
2022-12-31T08:32:00.494Z,1.13
2022-12-31T08:35:19.577Z,2.30
2022-12-31T08:38:42.805Z,1.30
2022-12-31T08:41:47.967Z,3.67
2022-12-31T08:45:05.493Z,3.33
2022-12-31T08:48:25.331Z,2.37
2022-12-31T08:51:28.067Z,2.67
2022-12-31T08:54:30.695Z,2.43
2022-12-31T08:57:41.536Z,2.47
2022-12-31T09:00:48.464Z,2.47
2022-12-31T09:04:25.511Z,2.13
2022-12-31T09:07:40.010Z,2.63
2022-12-31T09:10:45.091Z,6.07
2022-12-31T09:14:32.827Z,2.60
2022-12-31T09:17:44.145Z,2.63
2022-12-31T09:20:46.441Z,3.43
2022-12-31T09:23:48.709Z,3.20
2022-12-31T09:26:58.329Z,3.27
2022-12-31T09:30:19.277Z,1.87
2022-12-31T09:33:43.190Z,1.90
2022-12-31T09:36:50.908Z,2.97
2022-12-31T09:39:57.349Z,1.13
2022-12-31T09:42:59.420Z,1.20
2022-12-31T09:46:26.005Z,1.30
2022-12-31T09:49:46.481Z,2.27
2022-12-31T09:53:23.878Z,0.93
2022-12-31T09:57:08.119Z,0.87
2022-12-31T10:00:34.573Z,3.87
2022-12-31T10:03:48.754Z,15.60
2022-12-31T10:07:02.755Z,21.30
2022-12-31T10:10:08.122Z,23.87
2022-12-31T10:13:25.031Z,32.83
2022-12-31T10:16:29.833Z,28.07
2022-12-31T10:19:49.379Z,29.20
2022-12-31T10:23:16.270Z,29.97
2022-12-31T10:26:25.292Z,26.07
2022-12-31T10:29:39.220Z,27.90
2022-12-31T10:33:12.212Z,29.47
2022-12-31T10:36:26.633Z,33.07
2022-12-31T10:39:49.668Z,29.60
2022-12-31T10:43:16.867Z,27.23
2022-12-31T10:46:56.273Z,16.17
2022-12-31T10:50:16.685Z,3.67
2022-12-31T10:53:37.094Z,7.00
2022-12-31T10:57:16.155Z,7.00
2022-12-31T11:00:22.635Z,5.90
2022-12-31T11:03:54.561Z,2.00
2022-12-31T11:07:28.331Z,4.67
2022-12-31T11:10:57.130Z,2.23
2022-12-31T11:14:28.638Z,4.60
2022-12-31T11:17:52.380Z,2.93
2022-12-31T11:21:00.500Z,34.90
2022-12-31T11:24:35.741Z,34.90
2022-12-31T11:28:09.472Z,33.47
2022-12-31T11:31:27.875Z,34.23
2022-12-31T11:35:12.564Z,30.27
2022-12-31T11:38:17.354Z,32.07
2022-12-31T11:41:31.237Z,28.97
2022-12-31T11:45:10.044Z,26.97
2022-12-31T11:48:32.999Z,31.57
2022-12-31T11:52:25.287Z,30.77
2022-12-31T11:55:47.745Z,29.93
2022-12-31T11:58:55.525Z,27.17
2022-12-31T12:02:19.229Z,25.67
2022-12-31T12:05:24.095Z,22.10
2022-12-31T12:08:29.640Z,23.10
2022-12-31T12:11:35.684Z,22.43
2022-12-31T12:14:40.402Z,23.30
2022-12-31T12:17:42.424Z,22.80
2022-12-31T12:20:51.824Z,21.83
2022-12-31T12:24:04.275Z,22.03
2022-12-31T12:27:21.929Z,21.47
2022-12-31T12:30:27.669Z,21.43
2022-12-31T12:33:42.167Z,18.83
2022-12-31T12:36:47.799Z,18.37
2022-12-31T12:40:03.931Z,18.97
2022-12-31T12:43:07.127Z,17.30
2022-12-31T12:46:35.770Z,21.57
2022-12-31T12:49:42.660Z,26.27
2022-12-31T12:53:00.640Z,21.40
2022-12-31T12:56:22.968Z,22.37
2022-12-31T12:59:45.517Z,24.17
2022-12-31T13:03:08.911Z,25.53
2022-12-31T13:06:22.743Z,24.00
2022-12-31T13:10:04.575Z,20.03
2022-12-31T13:13:24.653Z,25.47
2022-12-31T13:16:36.149Z,22.30
2022-12-31T13:19:45.468Z,19.87
2022-12-31T13:23:00.409Z,22.60
2022-12-31T13:26:28.173Z,19.23
2022-12-31T13:29:33.483Z,19.90
2022-12-31T13:32:42.794Z,16.97
2022-12-31T13:36:08.103Z,13.20
2022-12-31T13:39:21.289Z,19.30
2022-12-31T13:42:36.364Z,24.00
2022-12-31T13:45:43.573Z,22.57
2022-12-31T13:48:56.737Z,24.40
2022-12-31T13:52:22.314Z,21.57
2022-12-31T13:55:31.388Z,24.77
2022-12-31T13:58:56.693Z,21.07
2022-12-31T14:02:05.091Z,25.10
2022-12-31T14:05:19.059Z,21.33
2022-12-31T14:08:21.250Z,23.23
2022-12-31T14:11:53.317Z,23.73
2022-12-31T14:15:14.013Z,19.70
2022-12-31T14:18:35.842Z,19.13
2022-12-31T14:21:59.796Z,22.47
2022-12-31T14:25:06.494Z,24.40
2022-12-31T14:28:19.824Z,27.03
2022-12-31T14:31:28.220Z,23.47
2022-12-31T14:34:56.661Z,29.40
2022-12-31T14:38:29.032Z,23.97
2022-12-31T14:42:00.384Z,25.70
2022-12-31T14:45:39.826Z,25.07
2022-12-31T14:49:16.663Z,26.77
2022-12-31T14:52:31.411Z,28.90
2022-12-31T14:55:41.140Z,28.83
2022-12-31T14:58:43.915Z,25.00
2022-12-31T15:01:46.075Z,30.53
2022-12-31T15:04:48.210Z,28.20
2022-12-31T15:07:56.156Z,25.73
2022-12-31T15:10:58.101Z,28.60
2022-12-31T15:14:37.521Z,25.77
2022-12-31T15:18:07.726Z,23.00
2022-12-31T15:21:31.460Z,15.43
2022-12-31T15:24:33.525Z,18.50
2022-12-31T15:27:39.196Z,12.23
2022-12-31T15:30:47.653Z,7.53
2022-12-31T15:34:27.949Z,5.57
2022-12-31T15:37:36.264Z,5.70
2022-12-31T15:40:50.811Z,3.27
2022-12-31T15:43:58.545Z,2.23
2022-12-31T15:47:30.262Z,2.80
2022-12-31T15:50:37.710Z,2.10
2022-12-31T15:53:42.956Z,4.37
2022-12-31T15:56:47.496Z,2.90
2022-12-31T15:59:49.637Z,3.97
2022-12-31T16:02:55.519Z,2.60
2022-12-31T16:06:04.560Z,3.80
2022-12-31T16:09:19.440Z,2.60
2022-12-31T16:12:29.317Z,5.83
2022-12-31T16:15:35.473Z,3.57
2022-12-31T16:18:43.356Z,3.13
2022-12-31T16:21:45.995Z,4.77
2022-12-31T16:28:23.484Z,3.33
2022-12-31T16:31:27.828Z,4.83
2022-12-31T16:34:37.609Z,2.33
2022-12-31T16:37:39.648Z,2.80
2022-12-31T16:40:45.153Z,2.30
2022-12-31T16:43:50.506Z,4.47
2022-12-31T16:46:56.967Z,4.10
2022-12-31T16:50:05.644Z,5.20
2022-12-31T16:53:08.368Z,3.60
2022-12-31T16:56:10.474Z,7.70
2022-12-31T16:59:24.078Z,1.83
2022-12-31T17:02:44.287Z,6.40
2022-12-31T17:06:09.739Z,4.50
2022-12-31T17:09:30.972Z,4.93
2022-12-31T17:12:53.070Z,1.57
2022-12-31T17:15:59.365Z,4.17
2022-12-31T17:19:01.972Z,2.00
2022-12-31T17:22:07.968Z,2.33
2022-12-31T17:25:27.216Z,5.50
2022-12-31T17:28:38.480Z,4.83
2022-12-31T17:31:57.269Z,4.90
2022-12-31T17:34:59.349Z,3.07
2022-12-31T17:38:22.987Z,2.47
2022-12-31T17:41:27.512Z,4.20
2022-12-31T17:44:29.563Z,3.80
2022-12-31T17:47:37.751Z,4.30
2022-12-31T17:50:54.331Z,4.10
2022-12-31T17:53:56.774Z,3.50
2022-12-31T17:56:58.882Z,2.90
2022-12-31T18:00:05.278Z,5.20
2022-12-31T18:03:14.443Z,2.60
2022-12-31T18:06:17.464Z,2.13
2022-12-31T18:09:19.951Z,1.53
2022-12-31T18:12:22.611Z,5.00
2022-12-31T18:15:25.458Z,1.40
2022-12-31T18:18:29.854Z,1.50
2022-12-31T18:21:34.654Z,1.70
2022-12-31T18:24:36.966Z,2.53
2022-12-31T18:27:41.120Z,2.70
2022-12-31T18:30:44.468Z,2.07
2022-12-31T18:33:49.617Z,2.30
2022-12-31T18:36:51.735Z,1.30
2022-12-31T18:39:53.829Z,2.17
2022-12-31T18:43:01.160Z,1.87
2022-12-31T18:46:10.070Z,1.23
2022-12-31T18:49:12.285Z,2.40
2022-12-31T18:52:20.465Z,2.97
2022-12-31T18:55:32.666Z,4.97
2022-12-31T18:58:34.660Z,1.80
2022-12-31T19:01:41.186Z,2.43
2022-12-31T19:04:43.366Z,3.27
2022-12-31T19:07:45.447Z,3.67
2022-12-31T19:10:50.042Z,4.43
2022-12-31T19:13:52.098Z,1.87
2022-12-31T19:16:54.876Z,2.40
2022-12-31T19:20:01.950Z,1.90
2022-12-31T19:23:03.992Z,2.73
2022-12-31T19:26:06.306Z,4.57
2022-12-31T19:29:20.266Z,3.50
2022-12-31T19:32:22.320Z,1.17
2022-12-31T19:35:24.851Z,0.80
2022-12-31T19:38:29.421Z,1.50
2022-12-31T19:41:31.594Z,3.33
2022-12-31T19:44:33.664Z,2.20
2022-12-31T19:47:35.701Z,2.13
2022-12-31T19:50:37.925Z,3.27
2022-12-31T19:53:40.048Z,5.07
2022-12-31T19:56:42.311Z,5.33
2022-12-31T19:59:44.429Z,5.67
2022-12-31T20:02:48.473Z,4.27
2022-12-31T20:05:50.730Z,3.57
2022-12-31T20:08:52.891Z,1.90
2022-12-31T20:11:55.053Z,2.00
2022-12-31T20:14:57.189Z,1.30
2022-12-31T20:17:59.440Z,5.43
2022-12-31T20:21:01.516Z,1.50
2022-12-31T20:24:03.742Z,8.50
2022-12-31T20:27:07.454Z,4.40
2022-12-31T20:30:10.737Z,3.63
2022-12-31T20:33:18.798Z,4.37
2022-12-31T20:36:21.667Z,3.63
2022-12-31T20:39:23.729Z,2.20
2022-12-31T20:42:25.821Z,2.60
2022-12-31T20:45:27.891Z,3.03
2022-12-31T20:48:32.359Z,2.93
2022-12-31T20:51:35.453Z,2.57
2022-12-31T20:54:37.690Z,2.57
2022-12-31T20:57:40.712Z,6.00
2022-12-31T21:00:51.219Z,2.07
2022-12-31T21:04:09.403Z,1.60
2022-12-31T21:07:11.687Z,2.50
2022-12-31T21:10:15.372Z,2.47
2022-12-31T21:13:23.101Z,2.90
2022-12-31T21:16:26.340Z,1.80
2022-12-31T21:19:28.548Z,3.37
2022-12-31T21:22:30.648Z,0.83
2022-12-31T21:25:32.832Z,2.40
2022-12-31T21:28:35.179Z,2.60
2022-12-31T21:31:37.245Z,2.00
2022-12-31T21:34:39.285Z,1.70
2022-12-31T21:37:57.941Z,3.40
2022-12-31T21:41:03.442Z,1.60
2022-12-31T21:44:05.647Z,0.90
2022-12-31T21:47:36.156Z,3.30
2022-12-31T21:50:40.507Z,2.13
2022-12-31T21:53:42.527Z,1.00
2022-12-31T21:56:44.587Z,0.90
2022-12-31T22:00:39.861Z,1.90
2022-12-31T22:03:28.221Z,2.27
2022-12-31T22:06:32.283Z,2.10
2022-12-31T22:09:34.587Z,0.40
2022-12-31T22:12:36.644Z,0.47
2022-12-31T22:15:41.918Z,2.17
2022-12-31T22:18:44.683Z,0.57
2022-12-31T22:21:46.787Z,0.40
2022-12-31T22:24:48.859Z,0.40
2022-12-31T22:28:27.682Z,0.47
2022-12-31T22:31:16.314Z,1.57
2022-12-31T22:34:18.745Z,0.50
2022-12-31T22:37:55.056Z,0.90
2022-12-31T22:40:42.850Z,1.53
2022-12-31T22:43:47.919Z,0.50
2022-12-31T22:46:50.017Z,0.33
2022-12-31T22:49:52.079Z,0.73
2022-12-31T22:52:54.115Z,1.40
2022-12-31T22:55:56.579Z,4.67
2022-12-31T22:58:58.634Z,0.50
2022-12-31T23:02:00.766Z,3.10
2022-12-31T23:05:15.646Z,0.63
2022-12-31T23:08:23.079Z,2.07
2022-12-31T23:11:25.935Z,1.10
2022-12-31T23:14:46.852Z,0.70
2022-12-31T23:18:07.305Z,1.00
2022-12-31T23:21:28.678Z,3.67
2022-12-31T23:24:30.846Z,1.30
2022-12-31T23:27:32.984Z,0.90
2022-12-31T23:30:37.204Z,1.30
2022-12-31T23:33:39.231Z,2.10
2022-12-31T23:36:41.284Z,3.77
2022-12-31T23:39:43.383Z,1.10
2022-12-31T23:42:45.425Z,3.87
2022-12-31T23:45:49.639Z,3.33
2022-12-31T23:48:52.116Z,4.03
2022-12-31T23:51:54.146Z,1.93
2022-12-31T23:54:56.163Z,4.93
2022-12-31T23:57:58.209Z,2.83
