createdAt,value
2019-02-25T00:01:09.061Z,7.00
2019-02-25T00:03:38.474Z,7.00
2019-02-25T00:06:07.804Z,7.00
2019-02-25T00:08:37.111Z,7.00
2019-02-25T00:11:06.489Z,7.00
2019-02-25T00:13:35.844Z,7.00
2019-02-25T00:16:05.294Z,7.00
2019-02-25T00:18:34.670Z,7.00
2019-02-25T00:21:04.057Z,7.10
2019-02-25T00:23:33.389Z,7.20
2019-02-25T00:26:02.795Z,7.30
2019-02-25T00:28:32.120Z,7.50
2019-02-25T00:31:01.349Z,7.60
2019-02-25T00:33:30.735Z,7.70
2019-02-25T00:36:00.045Z,7.70
2019-02-25T00:38:29.408Z,7.80
2019-02-25T00:40:58.774Z,7.90
2019-02-25T00:43:28.050Z,7.90
2019-02-25T00:45:57.343Z,7.90
2019-02-25T00:48:26.716Z,7.90
2019-02-25T00:50:56.048Z,7.90
2019-02-25T00:53:25.398Z,7.80
2019-02-25T00:55:54.689Z,7.80
2019-02-25T00:58:24.015Z,7.70
2019-02-25T01:00:53.389Z,7.60
2019-02-25T01:03:22.688Z,7.50
2019-02-25T01:05:52.017Z,7.40
2019-02-25T01:08:21.295Z,7.30
2019-02-25T01:10:50.634Z,7.10
2019-02-25T01:13:20.004Z,7.00
2019-02-25T01:15:49.390Z,6.90
2019-02-25T01:18:18.737Z,6.80
2019-02-25T01:20:48.112Z,6.70
2019-02-25T01:23:17.521Z,6.60
2019-02-25T01:25:46.814Z,6.50
2019-02-25T01:28:16.113Z,6.40
2019-02-25T01:30:45.420Z,6.30
2019-02-25T01:33:15.056Z,6.30
2019-02-25T01:35:44.412Z,6.20
2019-02-25T01:38:15.601Z,6.10
2019-02-25T01:40:44.670Z,6.10
2019-02-25T01:43:14.046Z,6.00
2019-02-25T01:45:43.464Z,6.00
2019-02-25T01:48:12.710Z,5.90
2019-02-25T01:50:42.058Z,5.80
2019-02-25T01:53:11.322Z,5.80
2019-02-25T01:55:40.643Z,5.70
2019-02-25T01:58:10.045Z,5.70
2019-02-25T02:00:39.467Z,5.60
2019-02-25T02:03:08.851Z,5.50
2019-02-25T02:05:38.172Z,5.40
2019-02-25T02:08:07.557Z,5.40
2019-02-25T02:10:36.862Z,5.40
2019-02-25T02:13:13.920Z,5.30
2019-02-25T02:15:37.211Z,5.30
2019-02-25T02:18:06.540Z,5.20
2019-02-25T02:20:35.880Z,5.20
2019-02-25T02:23:05.167Z,5.20
2019-02-25T02:25:34.557Z,5.20
2019-02-25T02:28:04.080Z,5.10
2019-02-25T02:30:33.447Z,5.10
2019-02-25T02:33:02.775Z,5.10
2019-02-25T02:35:32.233Z,5.10
2019-02-25T02:38:01.618Z,5.10
2019-02-25T02:40:30.911Z,5.00
2019-02-25T02:43:00.259Z,5.00
2019-02-25T02:45:41.795Z,5.00
2019-02-25T02:48:24.481Z,5.00
2019-02-25T02:50:53.913Z,4.90
2019-02-25T02:53:23.277Z,4.90
2019-02-25T02:55:52.608Z,4.90
2019-02-25T02:58:22.213Z,4.80
2019-02-25T03:00:51.568Z,4.90
2019-02-25T03:03:20.929Z,4.90
2019-02-25T03:05:50.243Z,4.80
2019-02-25T03:08:19.598Z,4.80
2019-02-25T03:10:48.891Z,4.90
2019-02-25T03:13:18.401Z,4.90
2019-02-25T03:15:47.794Z,4.90
2019-02-25T03:18:17.181Z,4.90
2019-02-25T03:20:46.469Z,4.80
2019-02-25T03:23:15.850Z,4.80
2019-02-25T03:25:45.252Z,4.80
2019-02-25T03:28:14.716Z,4.80
2019-02-25T03:30:44.124Z,4.80
2019-02-25T03:33:13.378Z,4.80
2019-02-25T03:35:42.750Z,4.80
2019-02-25T03:38:12.036Z,4.80
2019-02-25T03:40:41.387Z,4.80
2019-02-25T03:43:10.758Z,4.80
2019-02-25T03:45:40.058Z,4.80
2019-02-25T03:48:09.422Z,4.80
2019-02-25T03:50:38.793Z,4.80
2019-02-25T03:53:08.166Z,4.80
2019-02-25T03:55:37.530Z,4.80
2019-02-25T03:58:06.904Z,4.80
2019-02-25T04:00:36.329Z,4.80
2019-02-25T04:03:05.687Z,4.80
2019-02-25T04:05:35.028Z,4.80
2019-02-25T04:08:04.410Z,4.90
2019-02-25T04:10:33.805Z,4.90
2019-02-25T04:13:03.095Z,4.80
2019-02-25T04:15:38.775Z,4.80
2019-02-25T04:18:08.103Z,4.80
2019-02-25T04:20:37.457Z,4.90
2019-02-25T04:23:06.837Z,4.90
2019-02-25T04:25:36.190Z,5.00
2019-02-25T04:28:05.469Z,5.00
2019-02-25T04:30:34.862Z,5.10
2019-02-25T04:33:04.228Z,5.20
2019-02-25T04:35:33.549Z,5.40
2019-02-25T04:38:03.154Z,5.50
2019-02-25T04:40:32.545Z,5.70
2019-02-25T04:43:01.908Z,5.80
2019-02-25T04:45:31.279Z,5.90
2019-02-25T04:48:00.687Z,6.00
2019-02-25T04:50:30.025Z,6.10
2019-02-25T04:52:59.394Z,6.20
2019-02-25T04:55:28.751Z,6.20
2019-02-25T04:57:57.947Z,6.20
2019-02-25T05:00:27.317Z,6.20
2019-02-25T05:02:56.694Z,6.20
2019-02-25T05:05:26.031Z,6.10
2019-02-25T05:07:55.383Z,6.10
2019-02-25T05:10:25.182Z,6.10
2019-02-25T05:12:59.545Z,6.10
2019-02-25T05:15:29.465Z,6.10
2019-02-25T05:17:58.838Z,6.10
2019-02-25T05:20:28.211Z,6.10
2019-02-25T05:22:57.604Z,6.10
2019-02-25T05:25:27.434Z,6.20
2019-02-25T05:27:56.726Z,6.20
2019-02-25T05:30:26.131Z,6.20
2019-02-25T05:32:55.490Z,6.20
2019-02-25T05:35:24.871Z,6.20
2019-02-25T05:37:54.300Z,6.20
2019-02-25T05:40:42.751Z,6.20
2019-02-25T05:43:12.562Z,6.30
2019-02-25T05:45:41.949Z,6.40
2019-02-25T05:48:11.325Z,6.40
2019-02-25T05:50:40.677Z,6.40
2019-02-25T05:53:10.037Z,6.40
2019-02-25T05:55:39.413Z,6.40
2019-02-25T05:58:08.861Z,6.40
2019-02-25T06:00:38.190Z,6.40
2019-02-25T06:03:14.996Z,6.40
2019-02-25T06:05:44.361Z,6.40
2019-02-25T06:08:13.716Z,6.40
2019-02-25T06:10:43.155Z,6.40
2019-02-25T06:13:13.415Z,6.40
2019-02-25T06:15:42.785Z,6.40
2019-02-25T06:18:12.132Z,6.50
2019-02-25T06:20:41.494Z,6.50
2019-02-25T06:23:10.941Z,6.50
2019-02-25T06:25:40.339Z,6.60
2019-02-25T06:28:09.786Z,6.60
2019-02-25T06:30:39.177Z,6.60
2019-02-25T06:33:08.547Z,6.60
2019-02-25T06:35:39.423Z,6.60
2019-02-25T06:38:08.742Z,6.70
2019-02-25T06:40:38.136Z,6.70
2019-02-25T06:43:07.607Z,6.70
2019-02-25T06:45:36.989Z,6.70
2019-02-25T06:48:06.346Z,6.70
2019-02-25T06:50:35.726Z,6.70
2019-02-25T06:53:04.980Z,6.70
2019-02-25T06:55:34.342Z,6.70
2019-02-25T06:58:03.660Z,6.60
2019-02-25T07:00:33.046Z,6.60
2019-02-25T07:03:02.428Z,6.60
2019-02-25T07:05:48.354Z,6.60
2019-02-25T07:08:39.661Z,6.60
2019-02-25T07:11:23.929Z,6.50
2019-02-25T07:14:08.145Z,6.60
2019-02-25T07:16:47.646Z,6.60
2019-02-25T07:19:34.955Z,6.60
2019-02-25T07:22:23.335Z,6.70
2019-02-25T07:25:11.655Z,6.70
2019-02-25T07:28:05.811Z,6.70
2019-02-25T07:31:09.280Z,6.70
2019-02-25T07:33:57.686Z,6.60
2019-02-25T07:36:45.043Z,6.60
2019-02-25T07:39:32.058Z,6.60
2019-02-25T07:42:19.491Z,6.60
2019-02-25T07:45:13.796Z,6.60
2019-02-25T07:47:51.436Z,6.70
2019-02-25T07:50:33.529Z,6.70
2019-02-25T07:53:36.962Z,6.70
2019-02-25T07:56:40.653Z,6.80
2019-02-25T07:59:28.907Z,6.80
2019-02-25T08:02:16.199Z,7.00
2019-02-25T08:05:06.045Z,7.10
2019-02-25T08:07:52.959Z,7.30
2019-02-25T08:10:40.234Z,7.50
2019-02-25T08:13:33.963Z,7.70
2019-02-25T08:16:13.643Z,7.90
2019-02-25T08:19:00.825Z,8.00
2019-02-25T08:21:40.747Z,8.10
2019-02-25T08:24:16.483Z,8.30
2019-02-25T08:27:07.637Z,8.40
2019-02-25T08:29:42.625Z,8.50
2019-02-25T08:32:30.079Z,8.60
2019-02-25T08:35:16.870Z,8.70
2019-02-25T08:38:14.974Z,8.80
2019-02-25T08:41:01.232Z,8.90
2019-02-25T08:43:34.998Z,9.00
2019-02-25T08:46:26.373Z,9.00
2019-02-25T08:49:09.253Z,9.10
2019-02-25T08:51:38.561Z,9.30
2019-02-25T08:54:07.933Z,9.40
2019-02-25T08:56:37.235Z,9.50
2019-02-25T08:59:06.531Z,9.50
2019-02-25T09:01:35.898Z,9.60
2019-02-25T09:04:05.214Z,9.70
2019-02-25T09:06:34.580Z,9.80
2019-02-25T09:09:05.244Z,9.80
2019-02-25T09:11:34.554Z,9.90
2019-02-25T09:14:03.950Z,9.90
2019-02-25T09:16:33.329Z,10.00
2019-02-25T09:19:02.674Z,10.10
2019-02-25T09:21:32.272Z,10.10
2019-02-25T09:24:01.709Z,10.20
2019-02-25T09:26:30.918Z,10.20
2019-02-25T09:29:00.295Z,10.20
2019-02-25T09:31:29.699Z,10.30
2019-02-25T09:33:58.983Z,10.40
2019-02-25T09:36:28.349Z,10.60
2019-02-25T09:38:57.659Z,10.60
2019-02-25T09:41:29.904Z,10.60
2019-02-25T09:43:58.045Z,10.70
2019-02-25T09:46:27.629Z,10.80
2019-02-25T09:48:56.907Z,10.90
2019-02-25T09:51:26.197Z,11.00
2019-02-25T09:53:55.491Z,11.10
2019-02-25T09:56:24.864Z,11.20
2019-02-25T09:58:54.168Z,11.40
2019-02-25T10:01:23.530Z,11.60
2019-02-25T10:03:52.934Z,11.70
2019-02-25T10:06:22.272Z,11.90
2019-02-25T10:08:51.596Z,12.00
2019-02-25T10:11:20.832Z,12.20
2019-02-25T10:13:51.800Z,12.40
2019-02-25T10:16:21.384Z,12.50
2019-02-25T10:18:50.765Z,12.50
2019-02-25T10:21:20.165Z,12.60
2019-02-25T10:23:49.559Z,12.80
2019-02-25T10:26:18.959Z,12.90
2019-02-25T10:28:48.346Z,13.00
2019-02-25T10:31:17.740Z,13.00
2019-02-25T10:33:47.195Z,13.10
2019-02-25T10:36:16.452Z,13.10
2019-02-25T10:38:45.924Z,13.20
2019-02-25T10:41:17.169Z,13.30
2019-02-25T10:43:46.336Z,13.40
2019-02-25T10:46:17.574Z,13.40
2019-02-25T10:48:47.441Z,13.50
2019-02-25T10:51:17.746Z,13.50
2019-02-25T10:53:47.888Z,13.60
2019-02-25T10:59:08.914Z,13.80
2019-02-25T11:01:39.336Z,14.00
2019-02-25T11:04:09.296Z,14.10
2019-02-25T11:06:38.693Z,14.20
2019-02-25T11:09:31.809Z,14.40
2019-02-25T11:12:01.203Z,14.50
2019-02-25T11:14:33.339Z,14.60
2019-02-25T11:17:02.401Z,14.80
2019-02-25T11:19:32.945Z,14.90
2019-02-25T11:22:02.434Z,15.00
2019-02-25T11:24:31.778Z,15.10
2019-02-25T11:27:02.659Z,15.10
2019-02-25T11:29:32.030Z,15.20
2019-02-25T11:32:01.405Z,15.30
2019-02-25T11:34:31.627Z,15.30
2019-02-25T11:37:01.667Z,15.50
2019-02-25T11:39:32.607Z,15.50
2019-02-25T11:42:03.397Z,15.60
2019-02-25T11:44:33.052Z,15.60
2019-02-25T11:47:02.406Z,15.70
2019-02-25T11:49:31.755Z,15.80
2019-02-25T11:52:01.145Z,15.90
2019-02-25T11:54:30.509Z,16.00
2019-02-25T11:57:00.062Z,16.10
2019-02-25T11:59:30.760Z,16.20
2019-02-25T12:02:00.170Z,16.30
2019-02-25T12:04:29.564Z,16.30
2019-02-25T12:06:58.870Z,16.30
2019-02-25T12:09:28.218Z,16.40
2019-02-25T12:11:57.507Z,16.60
2019-02-25T12:14:26.908Z,16.70
2019-02-25T12:16:56.226Z,16.80
2019-02-25T12:19:25.650Z,16.90
2019-02-25T12:21:55.039Z,17.00
2019-02-25T12:24:24.436Z,17.10
2019-02-25T12:26:53.805Z,17.20
2019-02-25T12:29:26.162Z,17.20
2019-02-25T12:31:55.525Z,17.40
2019-02-25T12:34:24.899Z,17.40
2019-02-25T12:36:54.295Z,17.50
2019-02-25T12:39:23.806Z,17.60
2019-02-25T12:41:53.170Z,17.70
2019-02-25T12:44:22.569Z,17.70
2019-02-25T12:46:51.921Z,17.70
2019-02-25T12:49:21.302Z,17.80
2019-02-25T12:51:50.666Z,17.80
2019-02-25T12:54:20.077Z,17.80
2019-02-25T12:56:49.439Z,18.10
2019-02-25T12:59:18.848Z,18.20
2019-02-25T13:01:48.232Z,18.40
2019-02-25T13:04:17.540Z,18.50
2019-02-25T13:06:46.945Z,18.60
2019-02-25T13:09:16.233Z,18.80
2019-02-25T13:11:45.594Z,19.00
2019-02-25T13:14:14.903Z,19.10
2019-02-25T13:16:44.285Z,19.10
2019-02-25T13:19:13.643Z,19.20
2019-02-25T13:21:42.998Z,19.20
2019-02-25T13:24:12.356Z,19.20
2019-02-25T13:26:41.833Z,19.30
2019-02-25T13:29:11.133Z,19.30
2019-02-25T13:31:40.501Z,19.40
2019-02-25T13:34:09.817Z,19.60
2019-02-25T13:36:39.144Z,19.60
2019-02-25T13:39:08.770Z,19.80
2019-02-25T13:41:38.269Z,19.80
2019-02-25T13:44:07.566Z,20.00
2019-02-25T13:46:36.917Z,20.10
2019-02-25T13:49:06.333Z,20.30
2019-02-25T13:51:35.688Z,20.40
2019-02-25T13:54:05.042Z,20.40
2019-02-25T13:56:34.424Z,20.30
2019-02-25T13:59:03.803Z,20.30
2019-02-25T14:01:33.353Z,20.20
2019-02-25T14:04:02.701Z,20.10
2019-02-25T14:06:32.053Z,20.00
2019-02-25T14:09:01.447Z,20.10
2019-02-25T14:11:30.793Z,20.00
2019-02-25T14:14:00.162Z,19.60
2019-02-25T14:16:29.804Z,19.40
2019-02-25T14:18:59.106Z,19.00
2019-02-25T14:21:28.514Z,19.00
2019-02-25T14:23:59.806Z,19.10
2019-02-25T14:26:28.904Z,19.30
2019-02-25T14:28:58.294Z,19.50
2019-02-25T14:31:29.940Z,19.70
2019-02-25T14:33:58.681Z,19.90
2019-02-25T14:36:28.571Z,20.00
2019-02-25T14:38:59.439Z,20.10
2019-02-25T14:41:28.974Z,20.20
2019-02-25T14:43:58.871Z,20.20
2019-02-25T14:46:28.343Z,20.20
2019-02-25T14:48:57.704Z,20.10
2019-02-25T14:51:27.046Z,20.20
2019-02-25T14:53:56.860Z,20.60
2019-02-25T14:56:26.476Z,20.70
2019-02-25T14:58:55.856Z,20.90
2019-02-25T15:01:27.418Z,21.00
2019-02-25T15:03:58.051Z,21.30
2019-02-25T15:06:28.135Z,21.40
2019-02-25T15:08:59.588Z,21.70
2019-02-25T15:11:29.476Z,21.70
2019-02-25T15:13:59.467Z,21.90
2019-02-25T15:16:29.033Z,21.80
2019-02-25T15:18:58.644Z,21.80
2019-02-25T15:21:31.439Z,21.90
2019-02-25T15:24:02.623Z,22.00
2019-02-25T15:26:32.107Z,21.90
2019-02-25T15:29:02.910Z,21.80
2019-02-25T15:31:46.316Z,21.70
2019-02-25T15:34:17.199Z,21.10
2019-02-25T15:36:47.053Z,20.60
2019-02-25T15:39:16.935Z,20.40
2019-02-25T15:42:05.387Z,20.00
2019-02-25T15:44:35.084Z,19.60
2019-02-25T15:47:08.485Z,19.40
2019-02-25T15:49:37.963Z,19.40
2019-02-25T15:52:07.333Z,19.00
2019-02-25T15:54:37.184Z,18.90
2019-02-25T15:57:07.783Z,18.70
2019-02-25T15:59:37.195Z,18.60
2019-02-25T16:02:07.728Z,18.70
2019-02-25T16:04:38.285Z,18.50
2019-02-25T16:07:11.869Z,18.30
2019-02-25T16:09:41.419Z,18.10
2019-02-25T16:12:10.843Z,18.00
2019-02-25T16:14:41.877Z,17.90
2019-02-25T16:17:13.728Z,17.90
2019-02-25T16:19:47.483Z,17.80
2019-02-25T16:22:14.288Z,17.60
2019-02-25T16:24:43.774Z,17.40
2019-02-25T16:27:13.664Z,17.20
2019-02-25T16:29:44.756Z,17.00
2019-02-25T16:32:15.337Z,16.90
2019-02-25T16:34:45.196Z,16.90
2019-02-25T16:37:14.599Z,16.90
2019-02-25T16:39:43.967Z,16.80
2019-02-25T16:42:13.275Z,16.70
2019-02-25T16:44:42.711Z,16.50
2019-02-25T16:47:13.816Z,16.40
2019-02-25T16:49:43.243Z,16.30
2019-02-25T16:52:13.858Z,16.20
2019-02-25T16:54:43.559Z,16.10
2019-02-25T16:57:14.255Z,15.90
2019-02-25T16:59:43.914Z,15.80
2019-02-25T17:02:14.138Z,15.70
2019-02-25T17:04:43.582Z,15.60
2019-02-25T17:07:14.354Z,15.50
2019-02-25T17:09:44.267Z,15.30
2019-02-25T17:12:13.951Z,15.20
2019-02-25T17:14:43.750Z,15.10
2019-02-25T17:17:13.124Z,14.90
2019-02-25T17:19:42.528Z,14.70
2019-02-25T17:22:11.860Z,14.60
2019-02-25T17:24:43.448Z,14.40
2019-02-25T17:27:14.197Z,14.20
2019-02-25T17:29:43.747Z,14.10
2019-02-25T17:32:14.602Z,13.90
2019-02-25T17:34:44.141Z,13.70
2019-02-25T17:37:14.831Z,13.50
2019-02-25T17:39:44.704Z,13.40
2019-02-25T17:42:14.578Z,13.20
2019-02-25T17:44:44.438Z,13.00
2019-02-25T17:47:23.643Z,12.90
2019-02-25T17:49:44.840Z,12.70
2019-02-25T17:52:16.146Z,12.60
2019-02-25T17:54:45.493Z,12.50
2019-02-25T17:57:15.263Z,12.30
2019-02-25T17:59:46.214Z,12.20
2019-02-25T18:02:15.680Z,12.10
2019-02-25T18:04:46.924Z,11.90
2019-02-25T18:07:16.174Z,11.80
2019-02-25T18:09:46.504Z,11.70
2019-02-25T18:12:15.894Z,11.60
2019-02-25T18:14:45.804Z,11.50
2019-02-25T18:17:17.513Z,11.40
2019-02-25T18:19:50.148Z,11.30
2019-02-25T18:22:20.580Z,11.20
2019-02-25T18:24:50.381Z,11.20
2019-02-25T18:27:22.355Z,11.10
2019-02-25T18:29:52.555Z,11.00
2019-02-25T18:32:22.853Z,10.90
2019-02-25T18:34:52.625Z,10.90
2019-02-25T18:37:24.299Z,10.80
2019-02-25T18:39:56.684Z,10.70
2019-02-25T18:42:26.465Z,10.70
2019-02-25T18:44:56.142Z,10.60
2019-02-25T18:47:27.206Z,10.50
2019-02-25T18:49:58.724Z,10.40
2019-02-25T18:52:29.652Z,10.40
2019-02-25T18:55:02.825Z,10.20
2019-02-25T18:57:31.529Z,10.20
2019-02-25T19:00:03.867Z,10.10
2019-02-25T19:02:33.416Z,10.00
2019-02-25T19:05:04.500Z,10.00
2019-02-25T19:07:34.913Z,9.90
2019-02-25T19:10:05.214Z,9.90
2019-02-25T19:12:35.406Z,9.80
2019-02-25T19:15:07.150Z,9.80
2019-02-25T19:17:43.330Z,9.80
2019-02-25T19:20:13.233Z,9.70
2019-02-25T19:22:45.027Z,9.70
2019-02-25T19:25:18.240Z,9.60
2019-02-25T19:27:50.616Z,9.60
2019-02-25T19:30:22.300Z,9.50
2019-02-25T19:32:52.188Z,9.40
2019-02-25T19:35:21.923Z,9.30
2019-02-25T19:37:52.631Z,9.30
2019-02-25T19:40:24.341Z,9.20
2019-02-25T19:42:54.253Z,9.10
2019-02-25T19:45:24.436Z,9.00
2019-02-25T19:47:55.982Z,9.00
2019-02-25T19:50:27.221Z,8.90
2019-02-25T19:53:00.420Z,8.80
2019-02-25T19:55:27.629Z,8.80
2019-02-25T19:57:57.055Z,8.70
2019-02-25T20:00:28.246Z,8.60
2019-02-25T20:03:05.201Z,8.60
2019-02-25T20:05:29.941Z,8.60
2019-02-25T20:07:59.427Z,8.50
2019-02-25T20:10:30.664Z,8.50
2019-02-25T20:13:05.723Z,8.50
2019-02-25T20:15:37.629Z,8.50
2019-02-25T20:18:07.218Z,8.50
2019-02-25T20:20:38.920Z,8.50
2019-02-25T20:23:08.919Z,8.40
2019-02-25T20:25:48.861Z,8.40
2019-02-25T20:28:18.728Z,8.30
2019-02-25T20:30:51.510Z,8.30
2019-02-25T20:33:23.618Z,8.30
2019-02-25T20:35:53.526Z,8.30
2019-02-25T20:38:27.153Z,8.30
2019-02-25T20:40:57.868Z,8.30
2019-02-25T20:43:28.691Z,8.20
2019-02-25T20:46:01.091Z,8.20
2019-02-25T20:48:30.345Z,8.20
2019-02-25T20:51:01.786Z,8.20
2019-02-25T20:53:32.214Z,8.10
2019-02-25T20:56:01.998Z,8.10
2019-02-25T20:58:31.416Z,8.10
2019-02-25T21:01:00.853Z,8.10
2019-02-25T21:03:50.437Z,8.10
2019-02-25T21:06:21.263Z,8.00
2019-02-25T21:08:50.820Z,8.00
2019-02-25T21:11:20.322Z,7.90
2019-02-25T21:13:49.748Z,7.90
2019-02-25T21:16:19.148Z,7.90
2019-02-25T21:18:49.177Z,7.90
2019-02-25T21:21:19.740Z,7.80
2019-02-25T21:23:50.644Z,7.80
2019-02-25T21:26:20.087Z,7.70
2019-02-25T21:28:49.574Z,7.70
2019-02-25T21:31:20.893Z,7.70
2019-02-25T21:33:52.298Z,7.70
2019-02-25T21:36:21.091Z,7.60
2019-02-25T21:38:51.699Z,7.50
2019-02-25T21:41:21.545Z,7.50
2019-02-25T21:43:51.789Z,7.50
2019-02-25T21:46:24.165Z,7.50
2019-02-25T21:48:54.877Z,7.40
2019-02-25T21:51:30.331Z,7.40
2019-02-25T21:53:58.117Z,7.40
2019-02-25T21:56:27.980Z,7.30
2019-02-25T21:58:57.396Z,7.30
2019-02-25T22:01:26.748Z,7.30
2019-02-25T22:03:56.030Z,7.20
2019-02-25T22:06:26.842Z,7.20
2019-02-25T22:08:58.478Z,7.20
2019-02-25T22:11:27.670Z,7.20
2019-02-25T22:13:56.992Z,7.10
2019-02-25T22:16:27.858Z,7.10
2019-02-25T22:18:58.777Z,7.20
2019-02-25T22:21:28.200Z,7.10
2019-02-25T22:24:02.650Z,7.10
2019-02-25T22:26:30.803Z,7.00
2019-02-25T22:29:01.723Z,7.00
2019-02-25T22:31:32.372Z,6.90
2019-02-25T22:34:01.689Z,6.90
2019-02-25T22:36:31.066Z,6.90
2019-02-25T22:39:01.889Z,6.80
2019-02-25T22:41:31.477Z,6.80
2019-02-25T22:44:02.029Z,6.80
2019-02-25T22:46:32.546Z,6.90
2019-02-25T22:49:04.917Z,6.80
2019-02-25T22:51:35.345Z,6.80
2019-02-25T22:54:06.283Z,6.80
2019-02-25T22:56:35.976Z,6.70
2019-02-25T22:59:05.345Z,6.70
2019-02-25T23:01:36.867Z,6.60
2019-02-25T23:04:05.772Z,6.60
2019-02-25T23:06:39.617Z,6.60
2019-02-25T23:09:12.264Z,6.60
2019-02-25T23:11:41.768Z,6.60
2019-02-25T23:14:11.479Z,6.60
2019-02-25T23:16:43.224Z,6.50
2019-02-25T23:19:13.736Z,6.50
2019-02-25T23:21:43.655Z,6.40
2019-02-25T23:24:13.017Z,6.40
2019-02-25T23:26:42.312Z,6.30
2019-02-25T23:29:11.730Z,6.30
2019-02-25T23:31:41.142Z,6.30
2019-02-25T23:34:12.665Z,6.20
2019-02-25T23:36:44.833Z,6.20
2019-02-25T23:39:12.979Z,6.20
2019-02-25T23:41:43.919Z,6.20
2019-02-25T23:44:15.062Z,6.20
2019-02-25T23:46:44.464Z,6.20
2019-02-25T23:49:13.813Z,6.10
2019-02-25T23:51:43.811Z,6.20
2019-02-25T23:54:16.003Z,6.20
2019-02-25T23:56:47.645Z,6.20
2019-02-25T23:59:17.019Z,6.20
