createdAt,value
2023-02-01T01:27:25.349Z,3.00
2023-02-01T01:29:54.137Z,2.88
2023-02-01T01:35:19.252Z,2.91
2023-02-01T01:37:48.146Z,2.92
2023-02-01T01:45:34.100Z,2.77
2023-02-01T01:48:06.906Z,2.64
2023-02-01T01:53:14.488Z,2.58
2023-02-01T01:55:51.804Z,2.63
2023-02-01T01:58:24.842Z,2.64
2023-02-01T04:23:35.178Z,1.43
2023-02-01T04:26:02.989Z,1.45
2023-02-01T04:28:30.960Z,1.46
2023-02-01T04:30:58.918Z,1.43
2023-02-01T04:33:26.787Z,1.40
2023-02-01T04:35:54.469Z,1.39
2023-02-01T04:38:22.081Z,1.42
2023-02-01T04:40:50.191Z,1.40
2023-02-01T04:43:17.875Z,1.30
2023-02-01T04:45:49.908Z,1.17
2023-02-01T04:48:19.935Z,1.20
2023-02-01T04:50:48.545Z,1.27
2023-02-01T04:53:19.961Z,1.31
2023-02-01T04:55:50.045Z,1.32
2023-02-01T04:58:18.138Z,1.28
2023-02-01T05:00:46.315Z,1.29
2023-02-01T05:03:14.298Z,1.33
2023-02-01T05:05:42.124Z,1.34
2023-02-01T05:08:10.296Z,1.38
2023-02-01T05:10:37.869Z,1.36
2023-02-01T05:13:23.510Z,1.34
2023-02-01T05:15:52.540Z,1.28
2023-02-01T05:18:20.738Z,1.28
2023-02-01T05:20:48.750Z,1.30
2023-02-01T05:23:16.732Z,1.31
2023-02-01T05:25:44.434Z,1.27
2023-02-01T05:28:12.385Z,1.18
2023-02-01T05:30:43.887Z,1.09
2023-02-01T05:33:12.076Z,1.03
2023-02-01T05:35:40.187Z,1.11
2023-02-01T05:38:08.179Z,1.15
2023-02-01T05:40:36.285Z,1.23
2023-02-01T05:43:03.880Z,1.26
2023-02-01T05:45:31.811Z,1.23
2023-02-01T05:47:59.400Z,1.18
2023-02-01T05:50:27.498Z,1.14
2023-02-01T05:52:55.251Z,1.12
2023-02-01T05:55:23.240Z,1.13
2023-02-01T05:57:51.242Z,1.18
2023-02-01T06:00:22.602Z,1.15
2023-02-01T06:02:50.613Z,1.16
2023-02-01T06:05:19.135Z,1.18
2023-02-01T06:07:47.091Z,1.09
2023-02-01T06:10:15.708Z,1.02
2023-02-01T06:12:43.823Z,0.98
2023-02-01T06:15:16.809Z,1.03
2023-02-01T06:17:46.377Z,1.08
2023-02-01T06:20:14.277Z,1.04
2023-02-01T06:22:41.971Z,1.08
2023-02-01T06:25:11.871Z,1.07
2023-02-01T06:27:39.148Z,1.15
2023-02-01T06:30:09.840Z,1.18
2023-02-01T06:32:37.892Z,1.21
2023-02-01T06:35:07.467Z,1.19
2023-02-01T06:37:35.301Z,1.16
2023-02-01T06:40:03.238Z,1.13
2023-02-01T06:42:31.975Z,1.18
2023-02-01T06:44:59.420Z,1.12
2023-02-01T06:47:27.711Z,1.15
2023-02-01T06:49:55.836Z,1.10
2023-02-01T06:52:23.953Z,1.06
2023-02-01T06:54:51.707Z,1.02
2023-02-01T06:57:19.271Z,0.97
2023-02-01T06:59:47.180Z,0.90
2023-02-01T07:02:15.214Z,0.93
2023-02-01T07:04:43.294Z,0.96
2023-02-01T07:07:11.959Z,0.98
2023-02-01T07:09:55.060Z,1.06
2023-02-01T07:12:26.533Z,1.06
2023-02-01T07:14:54.573Z,1.15
2023-02-01T07:17:25.485Z,1.30
2023-02-01T07:19:53.624Z,1.43
2023-02-01T07:22:21.870Z,1.53
2023-02-01T07:24:49.958Z,1.65
2023-02-01T07:27:17.921Z,1.66
2023-02-01T07:29:46.426Z,1.73
2023-02-01T07:32:14.507Z,1.79
2023-02-01T07:34:42.270Z,1.79
2023-02-01T07:37:10.218Z,1.71
2023-02-01T07:39:38.304Z,1.68
2023-02-01T07:42:07.470Z,1.74
2023-02-01T07:44:38.703Z,1.69
2023-02-01T07:47:06.781Z,1.68
2023-02-01T07:49:34.994Z,1.67
2023-02-01T07:52:03.118Z,1.72
2023-02-01T07:54:31.236Z,1.68
2023-02-01T07:56:58.685Z,1.78
2023-02-01T07:59:26.867Z,1.91
2023-02-01T08:01:54.900Z,2.04
2023-02-01T08:04:22.705Z,2.14
2023-02-01T08:06:50.638Z,2.30
2023-02-01T08:09:18.400Z,2.40
2023-02-01T08:11:46.248Z,2.49
2023-02-01T08:14:14.690Z,2.60
2023-02-01T08:16:42.449Z,2.69
2023-02-01T08:19:10.850Z,2.78
2023-02-01T08:21:38.663Z,2.91
2023-02-01T08:24:07.418Z,3.11
2023-02-01T08:26:34.992Z,3.25
2023-02-01T08:29:03.937Z,3.38
2023-02-01T08:31:31.838Z,3.49
2023-02-01T08:34:01.005Z,3.67
2023-02-01T08:36:29.863Z,3.87
2023-02-01T08:39:00.106Z,4.00
2023-02-01T08:41:28.181Z,4.11
2023-02-01T08:43:56.016Z,4.25
2023-02-01T08:46:24.268Z,4.34
2023-02-01T08:48:51.175Z,4.40
2023-02-01T08:51:19.713Z,4.50
2023-02-01T08:53:46.997Z,4.66
2023-02-01T08:56:16.155Z,4.80
2023-02-01T08:58:44.290Z,4.88
2023-02-01T09:01:15.671Z,4.97
2023-02-01T09:03:43.769Z,5.05
2023-02-01T09:06:14.155Z,5.13
2023-02-01T09:08:42.090Z,5.22
2023-02-01T09:11:18.073Z,5.34
2023-02-01T09:13:46.755Z,5.40
2023-02-01T09:16:13.906Z,5.53
2023-02-01T09:18:50.716Z,5.62
2023-02-01T09:21:24.484Z,5.77
2023-02-01T09:23:54.877Z,5.85
2023-02-01T09:26:31.547Z,5.92
2023-02-01T09:28:59.116Z,6.00
2023-02-01T09:31:27.598Z,6.15
2023-02-01T09:33:55.201Z,6.24
2023-02-01T09:36:23.400Z,6.31
2023-02-01T09:38:53.476Z,6.38
2023-02-01T09:41:57.820Z,6.47
2023-02-01T09:44:58.445Z,6.59
2023-02-01T09:47:29.817Z,6.65
2023-02-01T09:50:03.315Z,6.77
2023-02-01T09:52:59.044Z,6.84
2023-02-01T09:55:29.385Z,6.87
2023-02-01T09:58:06.645Z,6.86
2023-02-01T10:00:38.913Z,7.03
2023-02-01T10:03:06.180Z,7.04
2023-02-01T10:05:43.397Z,7.18
2023-02-01T10:08:39.241Z,7.33
2023-02-01T10:11:16.580Z,7.38
2023-02-01T10:14:31.911Z,7.36
2023-02-01T10:17:20.127Z,7.49
2023-02-01T10:20:28.293Z,7.59
2023-02-01T10:23:32.966Z,7.70
2023-02-01T10:26:02.782Z,7.79
2023-02-01T10:28:30.760Z,7.78
2023-02-01T10:30:59.448Z,7.82
2023-02-01T10:33:47.290Z,7.97
2023-02-01T10:36:14.270Z,8.02
2023-02-01T10:38:59.609Z,8.08
2023-02-01T10:41:57.045Z,8.31
2023-02-01T10:44:28.811Z,8.34
2023-02-01T10:46:56.978Z,8.35
2023-02-01T10:50:08.496Z,8.35
2023-02-01T10:52:40.722Z,8.45
2023-02-01T10:55:33.386Z,8.49
2023-02-01T10:58:05.270Z,8.65
2023-02-01T11:00:44.794Z,8.65
2023-02-01T11:03:41.845Z,8.76
2023-02-01T11:06:15.546Z,8.86
2023-02-01T11:08:53.272Z,9.00
2023-02-01T11:11:21.928Z,9.10
2023-02-01T11:14:03.004Z,9.28
2023-02-01T11:16:40.189Z,9.30
2023-02-01T11:19:08.129Z,9.43
2023-02-01T11:21:35.541Z,9.63
2023-02-01T11:24:05.650Z,9.68
2023-02-01T11:26:38.372Z,9.76
2023-02-01T11:29:06.566Z,9.90
2023-02-01T11:31:34.059Z,10.06
2023-02-01T11:34:13.550Z,10.28
2023-02-01T11:36:58.901Z,10.45
2023-02-01T11:39:35.804Z,10.52
2023-02-01T11:42:06.804Z,10.69
2023-02-01T11:44:34.660Z,10.87
2023-02-01T11:47:24.327Z,11.02
2023-02-01T11:50:02.716Z,11.08
2023-02-01T11:52:54.377Z,11.17
2023-02-01T11:55:24.456Z,11.54
2023-02-01T11:58:06.960Z,11.68
2023-02-01T12:00:42.253Z,11.88
2023-02-01T12:03:40.033Z,11.95
2023-02-01T12:06:10.702Z,12.06
2023-02-01T12:09:06.520Z,12.17
2023-02-01T12:11:58.001Z,12.04
2023-02-01T12:14:43.191Z,12.09
2023-02-01T12:17:29.245Z,12.21
2023-02-01T12:19:56.996Z,12.32
2023-02-01T12:23:01.902Z,12.64
2023-02-01T12:25:37.097Z,12.93
2023-02-01T12:28:36.772Z,13.09
2023-02-01T12:31:29.349Z,13.24
2023-02-01T12:34:34.573Z,13.51
2023-02-01T12:37:25.004Z,13.68
2023-02-01T12:40:36.189Z,13.94
2023-02-01T12:43:04.907Z,14.12
2023-02-01T12:45:42.192Z,14.27
2023-02-01T12:48:19.951Z,14.55
2023-02-01T12:50:50.703Z,14.78
2023-02-01T12:53:23.044Z,14.77
2023-02-01T12:55:52.959Z,14.93
2023-02-01T12:58:28.029Z,14.96
2023-02-01T13:01:20.728Z,15.12
2023-02-01T13:04:16.560Z,15.45
2023-02-01T13:06:47.141Z,15.66
2023-02-01T13:09:16.798Z,15.75
2023-02-01T13:11:46.548Z,15.92
2023-02-01T13:14:13.442Z,15.87
2023-02-01T13:16:44.332Z,15.78
2023-02-01T13:19:42.819Z,15.71
2023-02-01T13:22:29.787Z,15.82
2023-02-01T13:25:13.301Z,15.95
2023-02-01T13:27:40.998Z,15.94
2023-02-01T13:30:21.125Z,16.02
2023-02-01T13:33:53.728Z,16.28
2023-02-01T13:35:59.450Z,16.54
2023-02-01T13:38:35.621Z,16.63
2023-02-01T13:41:05.703Z,16.64
2023-02-01T13:43:33.552Z,16.72
2023-02-01T13:46:08.069Z,16.64
2023-02-01T13:48:41.132Z,17.00
2023-02-01T13:51:13.840Z,17.24
2023-02-01T13:53:46.783Z,17.38
2023-02-01T13:56:24.227Z,17.39
2023-02-01T13:58:55.360Z,17.42
2023-02-01T14:01:22.589Z,17.35
2023-02-01T14:03:53.375Z,17.40
2023-02-01T14:06:29.091Z,17.30
2023-02-01T14:09:13.433Z,17.38
2023-02-01T14:11:51.907Z,17.49
2023-02-01T14:14:18.960Z,17.33
2023-02-01T14:17:12.372Z,17.18
2023-02-01T14:19:40.601Z,17.11
2023-02-01T14:22:15.976Z,17.18
2023-02-01T14:24:44.000Z,17.08
2023-02-01T14:27:15.688Z,16.84
2023-02-01T14:29:45.465Z,16.45
2023-02-01T14:32:42.736Z,16.15
2023-02-01T14:35:28.399Z,15.94
2023-02-01T14:38:03.787Z,15.68
2023-02-01T14:40:31.828Z,15.34
2023-02-01T14:42:59.335Z,15.02
2023-02-01T14:45:28.077Z,14.71
2023-02-01T14:48:07.045Z,14.47
2023-02-01T14:50:33.954Z,14.26
2023-02-01T14:53:10.106Z,14.13
2023-02-01T14:55:41.581Z,14.16
2023-02-01T14:58:23.676Z,14.18
2023-02-01T15:01:14.543Z,14.18
2023-02-01T15:03:59.397Z,14.38
2023-02-01T15:06:40.498Z,14.46
2023-02-01T15:09:14.728Z,14.55
2023-02-01T15:11:58.565Z,14.75
2023-02-01T15:14:26.079Z,15.41
2023-02-01T15:16:56.512Z,15.75
2023-02-01T15:19:25.135Z,16.08
2023-02-01T15:21:53.751Z,16.28
2023-02-01T15:24:24.781Z,16.38
2023-02-01T15:26:53.425Z,16.28
2023-02-01T15:29:22.096Z,16.03
2023-02-01T15:32:31.865Z,15.89
2023-02-01T15:34:59.453Z,15.51
2023-02-01T15:37:28.152Z,15.13
2023-02-01T15:40:23.163Z,14.80
2023-02-01T15:42:58.058Z,14.57
2023-02-01T15:45:30.304Z,14.40
2023-02-01T15:47:58.896Z,14.16
2023-02-01T15:50:26.440Z,13.79
2023-02-01T15:52:58.737Z,13.45
2023-02-01T15:55:47.634Z,13.04
2023-02-01T15:58:24.351Z,12.71
2023-02-01T16:01:17.214Z,12.46
2023-02-01T16:03:45.555Z,12.30
2023-02-01T16:06:22.997Z,12.14
2023-02-01T16:09:18.228Z,12.07
2023-02-01T16:11:53.306Z,11.85
2023-02-01T16:14:21.727Z,11.67
2023-02-01T16:16:48.924Z,11.45
2023-02-01T16:19:16.413Z,11.24
2023-02-01T16:21:44.490Z,11.02
2023-02-01T16:24:12.005Z,10.86
2023-02-01T16:26:39.806Z,10.74
2023-02-01T16:29:07.507Z,10.66
2023-02-01T16:31:37.185Z,10.54
2023-02-01T16:34:04.805Z,10.56
2023-02-01T16:36:35.558Z,10.51
2023-02-01T16:39:04.602Z,10.48
2023-02-01T16:41:32.345Z,10.43
2023-02-01T16:44:00.334Z,10.34
2023-02-01T16:46:27.814Z,10.25
2023-02-01T16:48:57.539Z,10.21
2023-02-01T16:51:25.835Z,10.13
2023-02-01T16:53:54.999Z,10.03
2023-02-01T16:56:34.952Z,9.95
2023-02-01T16:59:03.091Z,9.83
2023-02-01T17:01:31.708Z,9.72
2023-02-01T17:03:59.579Z,9.62
2023-02-01T17:06:26.936Z,9.51
2023-02-01T17:09:03.249Z,9.40
2023-02-01T17:11:33.463Z,9.21
2023-02-01T17:14:15.481Z,9.10
2023-02-01T17:16:43.486Z,9.04
2023-02-01T17:19:19.771Z,9.00
2023-02-01T17:21:50.422Z,8.92
2023-02-01T17:24:18.261Z,8.75
2023-02-01T17:26:45.181Z,8.61
2023-02-01T17:29:13.379Z,8.52
2023-02-01T17:31:42.883Z,8.43
2023-02-01T17:34:11.671Z,8.32
2023-02-01T17:36:40.181Z,8.20
2023-02-01T17:39:07.864Z,8.27
2023-02-01T17:41:35.570Z,8.17
2023-02-01T17:44:03.607Z,8.18
2023-02-01T17:46:32.904Z,8.09
2023-02-01T17:49:01.592Z,8.15
2023-02-01T17:51:29.359Z,8.04
2023-02-01T17:53:56.964Z,7.92
2023-02-01T17:56:25.675Z,7.88
2023-02-01T17:58:55.848Z,7.79
2023-02-01T18:01:25.930Z,7.74
2023-02-01T18:03:53.623Z,7.69
2023-02-01T18:06:23.196Z,7.60
2023-02-01T18:08:51.428Z,7.55
2023-02-01T18:11:20.980Z,7.49
2023-02-01T18:13:48.711Z,7.53
2023-02-01T18:16:24.513Z,7.59
2023-02-01T18:18:52.703Z,7.64
2023-02-01T18:21:21.351Z,7.69
2023-02-01T18:23:49.735Z,7.69
2023-02-01T18:26:18.646Z,7.62
2023-02-01T18:28:46.836Z,7.58
2023-02-01T18:31:24.300Z,7.53
2023-02-01T18:33:51.292Z,7.55
2023-02-01T18:36:19.440Z,7.57
2023-02-01T18:38:46.361Z,7.53
2023-02-01T18:41:18.497Z,7.38
2023-02-01T18:43:46.941Z,7.31
2023-02-01T18:46:14.992Z,7.30
2023-02-01T18:48:42.451Z,7.24
2023-02-01T18:51:13.833Z,7.25
2023-02-01T18:53:42.144Z,7.26
2023-02-01T18:56:35.688Z,7.31
2023-02-01T18:59:03.757Z,7.30
2023-02-01T19:01:32.086Z,7.25
2023-02-01T19:04:04.055Z,7.22
2023-02-01T19:06:47.663Z,7.24
2023-02-01T19:09:15.736Z,7.20
2023-02-01T19:11:43.748Z,7.19
2023-02-01T19:14:11.680Z,7.16
2023-02-01T19:16:40.040Z,7.16
2023-02-01T19:19:09.037Z,7.10
2023-02-01T19:21:37.522Z,7.06
2023-02-01T19:24:10.244Z,7.00
2023-02-01T19:26:38.082Z,6.97
2023-02-01T19:29:06.437Z,6.99
2023-02-01T19:31:36.039Z,6.97
2023-02-01T19:34:03.856Z,6.92
2023-02-01T19:36:31.877Z,6.90
2023-02-01T19:39:00.524Z,6.90
2023-02-01T19:41:32.199Z,6.84
2023-02-01T19:43:59.870Z,6.80
2023-02-01T19:46:27.878Z,6.81
2023-02-01T19:48:55.935Z,6.81
2023-02-01T19:51:24.295Z,6.75
2023-02-01T19:53:52.043Z,6.68
2023-02-01T19:56:20.245Z,6.64
2023-02-01T19:58:48.188Z,6.66
2023-02-01T20:01:15.513Z,6.63
2023-02-01T20:03:43.369Z,6.58
2023-02-01T20:06:11.493Z,6.57
2023-02-01T20:08:40.501Z,6.56
2023-02-01T20:11:08.585Z,6.54
2023-02-01T20:13:38.650Z,6.56
2023-02-01T20:16:07.594Z,6.57
2023-02-01T20:18:36.588Z,6.54
2023-02-01T20:21:05.458Z,6.51
2023-02-01T20:23:33.898Z,6.45
2023-02-01T20:26:25.565Z,6.41
2023-02-01T20:28:52.697Z,6.34
2023-02-01T20:31:20.214Z,6.31
2023-02-01T20:33:48.148Z,6.27
2023-02-01T20:36:16.812Z,6.25
2023-02-01T20:38:45.168Z,6.21
2023-02-01T20:41:13.204Z,6.16
2023-02-01T20:43:41.572Z,6.13
2023-02-01T20:46:09.935Z,6.09
2023-02-01T20:48:37.619Z,6.09
2023-02-01T20:51:06.215Z,6.05
2023-02-01T20:53:33.795Z,6.01
2023-02-01T20:56:01.529Z,5.95
2023-02-01T20:58:29.309Z,5.91
2023-02-01T21:00:57.145Z,5.85
2023-02-01T21:03:25.294Z,5.87
2023-02-01T21:05:55.197Z,5.82
2023-02-01T21:08:22.840Z,5.80
2023-02-01T21:11:03.265Z,5.80
2023-02-01T21:13:31.500Z,5.75
2023-02-01T21:15:59.142Z,5.70
2023-02-01T21:18:26.984Z,5.69
2023-02-01T21:20:55.169Z,5.57
2023-02-01T21:23:22.930Z,5.56
2023-02-01T21:25:58.112Z,5.50
2023-02-01T21:28:25.797Z,5.47
2023-02-01T21:30:53.840Z,5.50
2023-02-01T21:33:21.994Z,5.41
2023-02-01T21:35:52.833Z,5.32
2023-02-01T21:38:20.616Z,5.22
2023-02-01T21:41:10.467Z,5.04
2023-02-01T21:43:38.578Z,4.97
2023-02-01T21:46:08.519Z,4.86
2023-02-01T21:49:04.523Z,4.77
2023-02-01T21:51:25.992Z,4.66
2023-02-01T21:53:54.447Z,4.57
2023-02-01T21:56:22.993Z,4.46
2023-02-01T21:58:51.567Z,4.37
2023-02-01T22:01:19.903Z,4.26
2023-02-01T22:03:47.954Z,4.21
2023-02-01T22:06:32.804Z,4.16
2023-02-01T22:09:01.090Z,4.16
2023-02-01T22:11:28.865Z,4.06
2023-02-01T22:13:57.089Z,3.77
2023-02-01T22:16:25.157Z,3.70
2023-02-01T22:18:53.174Z,3.56
2023-02-01T22:21:20.297Z,3.48
2023-02-01T22:23:57.584Z,3.49
2023-02-01T22:26:31.730Z,3.54
2023-02-01T22:29:04.054Z,3.60
2023-02-01T22:31:32.368Z,3.67
2023-02-01T22:34:00.145Z,3.55
2023-02-01T22:36:27.780Z,3.48
2023-02-01T22:38:55.578Z,3.40
2023-02-01T22:41:23.593Z,3.36
2023-02-01T22:43:51.714Z,3.40
2023-02-01T22:46:22.006Z,3.47
2023-02-01T22:48:50.195Z,3.51
2023-02-01T22:51:45.216Z,3.54
2023-02-01T22:54:21.495Z,3.55
2023-02-01T22:56:49.256Z,3.40
2023-02-01T22:59:17.150Z,3.39
2023-02-01T23:01:44.182Z,3.54
2023-02-01T23:04:13.426Z,3.48
2023-02-01T23:06:41.163Z,3.35
2023-02-01T23:09:17.276Z,3.38
2023-02-01T23:11:45.188Z,3.55
2023-02-01T23:14:13.861Z,3.67
2023-02-01T23:16:41.572Z,3.63
2023-02-01T23:19:09.301Z,3.59
2023-02-01T23:21:37.227Z,3.66
2023-02-01T23:24:04.872Z,3.37
2023-02-01T23:26:32.407Z,3.15
2023-02-01T23:29:00.294Z,3.09
2023-02-01T23:31:30.821Z,3.05
2023-02-01T23:33:59.528Z,2.97
2023-02-01T23:36:32.976Z,3.10
2023-02-01T23:39:01.773Z,3.12
2023-02-01T23:41:30.154Z,3.10
2023-02-01T23:43:57.818Z,3.02
2023-02-01T23:46:28.509Z,3.10
2023-02-01T23:48:56.300Z,2.87
2023-02-01T23:51:23.454Z,2.88
2023-02-01T23:53:51.048Z,2.76
2023-02-01T23:56:31.304Z,2.63
2023-02-01T23:58:58.609Z,2.56
