createdAt,value
2022-12-08T00:02:34.739Z,97725.30
2022-12-08T00:08:51.123Z,97726.33
2022-12-08T00:15:20.675Z,97725.40
2022-12-08T00:21:33.280Z,97727.38
2022-12-08T00:27:53.513Z,97730.62
2022-12-08T00:33:38.988Z,97739.94
2022-12-08T00:40:06.583Z,97741.60
2022-12-08T00:46:33.576Z,97741.73
2022-12-08T00:53:00.130Z,97746.91
2022-12-08T00:58:47.154Z,97756.98
2022-12-08T01:04:43.309Z,97765.23
2022-12-08T01:10:44.582Z,97769.86
2022-12-08T01:16:48.137Z,97767.73
2022-12-08T01:23:07.071Z,97773.84
2022-12-08T01:29:29.955Z,97773.13
2022-12-08T01:35:48.896Z,97769.60
2022-12-08T01:42:11.586Z,97769.45
2022-12-08T01:48:36.448Z,97767.89
2022-12-08T01:54:41.575Z,97763.44
2022-12-08T02:00:33.054Z,97766.37
2022-12-08T02:06:21.673Z,97759.48
2022-12-08T02:12:45.302Z,97761.43
2022-12-08T02:19:30.395Z,97758.08
2022-12-08T02:26:14.527Z,97753.06
2022-12-08T02:32:22.332Z,97750.36
2022-12-08T02:38:32.107Z,97747.45
2022-12-08T02:44:41.721Z,97742.26
2022-12-08T02:50:36.884Z,97743.87
2022-12-08T03:09:35.936Z,97755.59
2022-12-08T03:15:31.465Z,97755.59
2022-12-08T03:21:39.132Z,97753.06
2022-12-08T03:27:43.178Z,97757.75
2022-12-08T03:33:49.180Z,97752.15
2022-12-08T03:39:32.932Z,97752.59
2022-12-08T03:45:27.454Z,97740.24
2022-12-08T03:51:14.213Z,97741.42
2022-12-08T03:56:56.412Z,97741.23
2022-12-08T04:03:03.594Z,97743.14
2022-12-08T04:09:26.260Z,97743.35
2022-12-08T04:15:29.097Z,97738.70
2022-12-08T04:21:30.810Z,97742.79
2022-12-08T04:27:50.584Z,97742.25
2022-12-08T04:34:13.008Z,97740.26
2022-12-08T04:40:54.906Z,97737.88
2022-12-08T04:46:57.759Z,97734.84
2022-12-08T04:53:01.780Z,97733.80
2022-12-08T04:58:56.485Z,97731.13
2022-12-08T05:04:48.493Z,97734.70
2022-12-08T05:10:21.708Z,97733.65
2022-12-08T05:16:08.912Z,97728.94
2022-12-08T05:22:10.988Z,97728.11
2022-12-08T05:27:43.980Z,97728.61
2022-12-08T05:33:46.921Z,97723.86
2022-12-08T05:40:10.637Z,97724.59
2022-12-08T05:46:34.401Z,97725.50
2022-12-08T05:52:18.693Z,97733.92
2022-12-08T05:58:42.517Z,97732.50
2022-12-08T06:05:09.411Z,97739.20
2022-12-08T06:11:32.829Z,97727.83
2022-12-08T06:18:15.529Z,97736.23
2022-12-08T06:24:58.659Z,97743.15
2022-12-08T06:31:41.928Z,97751.55
2022-12-08T06:38:25.362Z,97759.58
2022-12-08T06:45:10.774Z,97772.60
2022-12-08T06:52:08.652Z,97776.00
2022-12-08T06:58:54.071Z,97773.40
2022-12-08T07:05:38.315Z,97779.36
2022-12-08T07:12:36.293Z,97778.99
2022-12-08T07:19:20.618Z,97779.59
2022-12-08T07:26:08.359Z,97775.52
2022-12-08T07:32:56.383Z,97772.34
2022-12-08T07:39:39.893Z,97770.83
2022-12-08T07:46:23.069Z,97775.15
2022-12-08T07:53:08.429Z,97774.90
2022-12-08T07:59:51.879Z,97780.02
2022-12-08T08:06:35.368Z,97776.06
2022-12-08T08:13:18.237Z,97779.52
2022-12-08T08:20:01.867Z,97775.07
2022-12-08T08:26:45.739Z,97781.09
2022-12-08T08:33:28.808Z,97777.92
2022-12-08T08:40:12.150Z,97769.52
2022-12-08T08:47:01.528Z,97771.32
2022-12-08T08:53:44.608Z,97769.42
2022-12-08T09:00:28.194Z,97771.20
2022-12-08T09:07:17.837Z,97768.14
2022-12-08T09:14:04.032Z,97770.35
2022-12-08T09:20:48.335Z,97763.94
2022-12-08T09:27:31.905Z,97757.19
2022-12-08T09:34:14.921Z,97740.84
2022-12-08T09:41:01.980Z,97732.52
2022-12-08T09:48:01.283Z,97719.78
2022-12-08T09:54:47.858Z,97713.80
2022-12-08T10:00:31.497Z,97716.74
2022-12-08T10:06:33.888Z,97711.73
2022-12-08T10:11:56.239Z,97714.96
2022-12-08T10:17:27.567Z,97714.94
2022-12-08T10:23:56.557Z,97714.30
2022-12-08T10:30:43.783Z,97705.95
2022-12-08T10:37:12.107Z,97697.66
2022-12-08T10:43:20.126Z,97695.11
2022-12-08T10:49:25.309Z,97694.35
2022-12-08T10:55:35.636Z,97691.30
2022-12-08T11:01:57.642Z,97683.90
2022-12-08T11:08:33.253Z,97689.92
2022-12-08T11:14:17.793Z,97688.16
2022-12-08T11:21:09.711Z,97689.15
2022-12-08T11:27:18.293Z,97685.21
2022-12-08T11:33:46.923Z,97688.98
2022-12-08T11:39:40.454Z,97684.04
2022-12-08T11:46:08.584Z,97685.73
2022-12-08T11:52:59.921Z,97679.25
2022-12-08T11:59:44.551Z,97673.19
2022-12-08T12:12:17.738Z,97670.07
2022-12-08T12:19:07.453Z,97664.24
2022-12-08T12:25:02.332Z,97665.80
2022-12-08T12:31:32.675Z,97671.49
2022-12-08T12:38:18.924Z,97667.95
2022-12-08T12:45:16.211Z,97661.52
2022-12-08T13:26:21.620Z,97651.14
2022-12-08T13:33:17.758Z,97651.50
2022-12-08T14:01:01.749Z,97652.81
2022-12-08T14:07:45.639Z,97654.60
2022-12-08T14:15:00.511Z,97660.80
2022-12-08T14:21:48.103Z,97661.64
2022-12-08T14:34:45.443Z,97665.96
2022-12-08T14:41:45.434Z,97662.70
2022-12-08T14:48:31.596Z,97667.97
2022-12-08T14:55:15.792Z,97668.85
2022-12-08T15:02:17.111Z,97664.96
2022-12-08T15:09:03.682Z,97666.54
2022-12-08T15:16:01.069Z,97665.42
2022-12-08T15:22:53.831Z,97663.00
2022-12-08T15:29:37.658Z,97657.11
2022-12-08T15:36:21.240Z,97655.67
2022-12-08T15:43:04.540Z,97649.83
2022-12-08T15:50:22.276Z,97644.41
2022-12-08T15:57:53.054Z,97644.52
2022-12-08T16:04:34.080Z,97633.98
2022-12-08T16:10:09.181Z,97633.67
2022-12-08T16:16:25.645Z,97631.27
2022-12-08T16:23:26.682Z,97624.77
2022-12-08T16:30:18.998Z,97626.68
2022-12-08T16:37:19.430Z,97624.98
2022-12-08T16:47:15.940Z,97622.41
2022-12-08T16:51:26.603Z,97615.48
2022-12-08T17:03:28.292Z,97615.17
2022-12-08T17:09:27.121Z,97618.56
2022-12-08T17:15:47.011Z,97613.02
2022-12-08T17:22:30.557Z,97615.89
2022-12-08T17:36:02.189Z,97614.27
2022-12-08T17:42:49.121Z,97615.85
2022-12-08T17:49:33.232Z,97614.92
2022-12-08T17:56:17.588Z,97618.54
2022-12-08T18:03:00.904Z,97616.65
2022-12-08T18:09:45.937Z,97611.76
2022-12-08T18:16:29.476Z,97610.51
2022-12-08T18:23:12.565Z,97604.09
2022-12-08T18:29:55.835Z,97595.25
2022-12-08T18:36:42.137Z,97594.64
2022-12-08T18:43:39.109Z,97590.27
2022-12-08T18:50:22.930Z,97590.58
2022-12-08T18:57:08.980Z,97584.83
2022-12-08T19:04:19.825Z,97587.79
2022-12-08T19:10:56.912Z,97587.44
2022-12-08T19:17:40.240Z,97589.92
2022-12-08T19:24:23.044Z,97590.34
2022-12-08T19:31:06.566Z,97592.95
2022-12-08T19:37:49.127Z,97596.66
2022-12-08T19:44:37.255Z,97593.12
2022-12-08T19:51:00.600Z,97597.67
2022-12-08T19:57:44.867Z,97589.31
2022-12-08T20:04:09.187Z,97582.95
2022-12-08T20:10:53.177Z,97586.89
2022-12-08T20:17:36.419Z,97584.50
2022-12-08T20:24:00.552Z,97578.61
2022-12-08T20:30:02.717Z,97578.94
2022-12-08T20:36:48.390Z,97579.16
2022-12-08T20:43:32.056Z,97580.61
2022-12-08T20:50:16.942Z,97579.62
2022-12-08T20:57:01.664Z,97582.49
2022-12-08T21:02:57.985Z,97582.79
2022-12-08T21:14:37.381Z,97577.80
2022-12-08T21:20:58.494Z,97582.61
2022-12-08T21:27:00.839Z,97580.98
2022-12-08T21:32:36.694Z,97585.05
2022-12-08T21:38:57.878Z,97582.73
2022-12-08T21:45:12.845Z,97579.02
2022-12-08T21:51:59.532Z,97575.14
2022-12-08T21:58:04.503Z,97568.92
2022-12-08T22:04:34.769Z,97562.95
2022-12-08T22:17:40.844Z,97560.58
2022-12-08T22:24:24.894Z,97552.39
2022-12-08T22:31:11.732Z,97551.48
2022-12-08T22:37:07.206Z,97556.64
2022-12-08T22:43:53.125Z,97552.52
2022-12-08T22:50:40.767Z,97552.22
2022-12-08T22:57:29.080Z,97548.39
2022-12-08T23:04:22.437Z,97555.17
2022-12-08T23:11:06.546Z,97555.12
2022-12-08T23:17:58.024Z,97550.53
2022-12-08T23:32:04.935Z,97542.05
2022-12-08T23:45:13.429Z,97532.65
2022-12-08T23:51:25.690Z,97535.37
