createdAt,value
2023-03-24T00:00:20.420Z,15.93
2023-03-24T00:02:50.029Z,15.63
2023-03-24T00:05:22.173Z,15.87
2023-03-24T00:10:23.161Z,16.13
2023-03-24T00:12:52.970Z,16.80
2023-03-24T00:15:24.150Z,16.77
2023-03-24T00:17:53.234Z,16.33
2023-03-24T00:20:26.369Z,16.63
2023-03-24T00:22:59.112Z,16.67
2023-03-24T00:25:34.196Z,17.00
2023-03-24T00:28:03.234Z,16.70
2023-03-24T00:30:31.752Z,17.03
2023-03-24T00:33:02.172Z,16.60
2023-03-24T00:35:33.520Z,16.67
2023-03-24T00:38:02.985Z,17.20
2023-03-24T00:40:31.495Z,16.83
2023-03-24T00:43:00.134Z,16.30
2023-03-24T00:45:29.348Z,16.60
2023-03-24T00:47:59.831Z,17.50
2023-03-24T00:50:28.909Z,17.17
2023-03-24T00:53:02.340Z,16.87
2023-03-24T00:55:32.184Z,17.47
2023-03-24T00:58:01.413Z,16.83
2023-03-24T01:00:30.028Z,16.70
2023-03-24T01:02:59.663Z,16.50
2023-03-24T01:05:30.835Z,16.73
2023-03-24T01:08:03.415Z,17.27
2023-03-24T01:10:42.843Z,16.70
2023-03-24T01:13:11.780Z,17.27
2023-03-24T01:15:40.415Z,17.03
2023-03-24T01:18:09.884Z,16.90
2023-03-24T01:20:40.872Z,16.80
2023-03-24T01:23:12.799Z,16.70
2023-03-24T01:25:45.340Z,15.80
2023-03-24T01:28:14.422Z,16.23
2023-03-24T01:30:43.064Z,17.07
2023-03-24T01:33:12.065Z,16.77
2023-03-24T01:35:40.661Z,17.80
2023-03-24T01:38:13.044Z,17.50
2023-03-24T01:40:46.881Z,18.13
2023-03-24T01:43:21.368Z,17.40
2023-03-24T01:46:14.492Z,17.10
2023-03-24T01:48:46.433Z,17.57
2023-03-24T01:51:19.166Z,17.30
2023-03-24T01:53:54.572Z,17.43
2023-03-24T01:56:23.942Z,17.40
2023-03-24T01:58:56.599Z,16.40
2023-03-24T02:01:42.567Z,16.30
2023-03-24T02:04:40.758Z,17.30
2023-03-24T02:07:15.514Z,17.27
2023-03-24T02:09:45.933Z,16.80
2023-03-24T02:12:14.679Z,17.73
2023-03-24T02:14:44.206Z,17.13
2023-03-24T02:17:45.394Z,18.20
2023-03-24T02:20:46.971Z,17.47
2023-03-24T02:23:50.912Z,17.70
2023-03-24T02:27:02.236Z,16.83
2023-03-24T02:30:22.515Z,17.47
2023-03-24T02:33:14.115Z,17.13
2023-03-24T02:36:12.767Z,16.70
2023-03-24T02:39:16.466Z,17.87
2023-03-24T02:41:55.218Z,17.50
2023-03-24T02:44:33.289Z,18.37
2023-03-24T02:47:07.873Z,18.10
2023-03-24T02:49:45.825Z,19.40
2023-03-24T02:52:22.936Z,17.40
2023-03-24T02:55:00.131Z,18.47
2023-03-24T02:57:34.991Z,18.10
2023-03-24T03:00:30.914Z,18.07
2023-03-24T03:03:12.784Z,17.87
2023-03-24T03:05:45.551Z,17.53
2023-03-24T03:08:17.449Z,18.23
2023-03-24T03:10:49.272Z,17.43
2023-03-24T03:13:24.655Z,17.57
2023-03-24T03:15:56.501Z,16.80
2023-03-24T03:18:34.171Z,17.17
2023-03-24T03:21:08.659Z,17.23
2023-03-24T03:23:40.726Z,18.30
2023-03-24T03:26:16.561Z,17.00
2023-03-24T03:28:57.911Z,17.67
2023-03-24T03:31:30.954Z,18.07
2023-03-24T03:34:08.567Z,18.10
2023-03-24T03:36:42.850Z,18.07
2023-03-24T03:39:16.166Z,17.13
2023-03-24T03:41:49.518Z,18.47
2023-03-24T03:44:18.267Z,17.30
2023-03-24T03:46:46.781Z,17.60
2023-03-24T03:49:23.021Z,16.87
2023-03-24T03:51:54.271Z,15.97
2023-03-24T03:54:24.794Z,17.57
2023-03-24T03:56:55.947Z,16.70
2023-03-24T03:59:44.765Z,17.70
2023-03-24T04:02:31.081Z,17.77
2023-03-24T04:05:26.137Z,17.77
2023-03-24T04:08:25.256Z,17.80
2023-03-24T04:11:11.619Z,18.00
2023-03-24T04:14:07.772Z,18.77
2023-03-24T04:16:57.639Z,18.30
2023-03-24T04:19:52.151Z,18.27
2023-03-24T04:22:28.524Z,17.73
2023-03-24T04:25:20.580Z,17.37
2023-03-24T04:27:57.129Z,17.53
2023-03-24T04:30:32.941Z,17.53
2023-03-24T04:33:06.378Z,18.40
2023-03-24T04:35:40.964Z,16.87
2023-03-24T04:38:25.871Z,17.97
2023-03-24T04:41:17.747Z,18.33
2023-03-24T04:44:01.020Z,17.10
2023-03-24T04:46:37.911Z,16.63
2023-03-24T04:49:13.523Z,16.80
2023-03-24T04:51:43.906Z,17.10
2023-03-24T04:54:17.166Z,16.63
2023-03-24T04:56:53.514Z,16.33
2023-03-24T04:59:34.651Z,16.90
2023-03-24T05:02:07.143Z,16.90
2023-03-24T05:04:37.230Z,16.67
2023-03-24T05:07:22.411Z,16.80
2023-03-24T05:09:55.636Z,17.30
2023-03-24T05:12:23.963Z,17.50
2023-03-24T05:15:15.147Z,16.93
2023-03-24T05:17:45.719Z,18.90
2023-03-24T05:20:17.606Z,17.80
2023-03-24T05:22:50.386Z,16.00
2023-03-24T05:25:19.261Z,18.00
2023-03-24T05:27:47.978Z,17.33
2023-03-24T05:30:21.653Z,18.73
2023-03-24T05:32:55.513Z,17.73
2023-03-24T05:35:24.844Z,18.03
2023-03-24T05:37:53.574Z,19.13
2023-03-24T05:40:22.353Z,17.77
2023-03-24T05:43:12.330Z,18.70
2023-03-24T05:45:45.513Z,19.17
2023-03-24T05:48:25.477Z,19.90
2023-03-24T05:51:08.676Z,16.90
2023-03-24T05:53:37.098Z,17.50
2023-03-24T05:56:19.747Z,17.50
2023-03-24T05:59:17.994Z,18.63
2023-03-24T06:02:10.685Z,18.87
2023-03-24T06:04:51.977Z,17.90
2023-03-24T06:07:26.455Z,17.60
2023-03-24T06:09:58.337Z,16.57
2023-03-24T06:12:27.356Z,19.97
2023-03-24T06:14:59.344Z,19.87
2023-03-24T06:17:31.332Z,17.80
2023-03-24T06:20:15.651Z,18.03
2023-03-24T06:23:07.181Z,18.53
2023-03-24T06:25:50.847Z,19.57
2023-03-24T06:28:26.070Z,18.47
2023-03-24T06:30:58.847Z,18.80
2023-03-24T06:33:34.559Z,18.73
2023-03-24T06:36:04.969Z,18.40
2023-03-24T06:38:34.783Z,18.30
2023-03-24T06:41:05.709Z,17.00
2023-03-24T06:43:34.444Z,19.87
2023-03-24T06:46:03.153Z,18.90
2023-03-24T06:48:33.610Z,18.17
2023-03-24T06:51:09.116Z,19.50
2023-03-24T06:56:25.355Z,20.13
2023-03-24T06:58:58.571Z,19.53
2023-03-24T07:01:31.083Z,19.13
2023-03-24T07:04:04.799Z,20.33
2023-03-24T07:07:01.259Z,19.67
2023-03-24T07:09:35.237Z,18.67
2023-03-24T07:12:05.736Z,18.93
2023-03-24T07:14:34.445Z,18.60
2023-03-24T07:17:03.734Z,18.90
2023-03-24T07:19:49.010Z,18.27
2023-03-24T07:22:41.776Z,19.17
2023-03-24T07:25:44.861Z,17.10
2023-03-24T07:28:21.491Z,18.33
2023-03-24T07:30:50.783Z,16.83
2023-03-24T07:33:22.013Z,17.40
2023-03-24T07:35:50.950Z,17.87
2023-03-24T07:38:25.958Z,18.10
2023-03-24T07:41:02.714Z,17.67
2023-03-24T07:43:35.239Z,18.23
2023-03-24T07:46:03.685Z,17.90
2023-03-24T07:48:34.811Z,18.20
2023-03-24T07:51:04.232Z,18.03
2023-03-24T07:54:13.032Z,18.93
2023-03-24T07:56:45.982Z,18.70
2023-03-24T08:32:26.183Z,17.63
2023-03-24T09:23:48.716Z,18.60
2023-03-24T09:26:17.712Z,18.60
2023-03-24T09:28:56.246Z,18.40
2023-03-24T09:31:28.796Z,18.10
2023-03-24T09:33:57.750Z,19.90
2023-03-24T09:36:26.488Z,18.53
2023-03-24T09:38:56.673Z,18.80
2023-03-24T09:41:29.806Z,18.40
2023-03-24T09:44:02.543Z,18.43
2023-03-24T09:46:41.801Z,17.87
2023-03-24T09:49:20.838Z,17.47
2023-03-24T09:51:50.450Z,17.50
2023-03-24T09:54:33.200Z,17.00
2023-03-24T09:57:06.229Z,16.77
2023-03-24T09:59:44.404Z,17.43
2023-03-24T11:41:54.554Z,16.20
2023-03-24T11:44:38.197Z,15.30
2023-03-24T11:47:21.818Z,16.50
2023-03-24T11:50:12.024Z,17.00
2023-03-24T11:52:55.025Z,16.67
2023-03-24T11:55:44.612Z,16.70
2023-03-24T11:58:31.800Z,16.87
2023-03-24T12:01:10.570Z,15.30
2023-03-24T12:04:14.016Z,17.00
2023-03-24T12:06:58.192Z,16.87
2023-03-24T12:09:35.603Z,16.90
2023-03-24T12:12:35.484Z,17.10
2023-03-24T12:15:28.646Z,16.50
2023-03-24T12:18:27.735Z,17.13
2023-03-24T12:21:11.687Z,17.20
2023-03-24T12:24:05.460Z,16.80
2023-03-24T12:26:44.126Z,17.10
2023-03-24T12:29:43.308Z,16.60
2023-03-24T12:32:43.751Z,16.07
2023-03-24T12:35:41.966Z,16.13
2023-03-24T12:38:48.990Z,16.23
2023-03-24T12:41:42.776Z,16.70
2023-03-24T12:44:46.387Z,17.03
2023-03-24T12:47:40.880Z,15.30
2023-03-24T12:50:36.233Z,15.13
2023-03-24T12:53:19.275Z,15.20
2023-03-24T12:55:55.395Z,15.90
2023-03-24T12:58:32.348Z,14.80
2023-03-24T13:01:11.523Z,15.80
2023-03-24T13:03:50.061Z,15.50
2023-03-24T13:06:27.216Z,14.80
2023-03-24T13:09:16.036Z,15.63
2023-03-24T13:11:57.263Z,16.33
2023-03-24T13:14:35.833Z,15.87
2023-03-24T13:17:10.619Z,15.93
2023-03-24T13:19:43.290Z,15.90
2023-03-24T13:22:35.686Z,16.23
2023-03-24T13:25:26.490Z,16.03
2023-03-24T13:28:11.895Z,15.20
2023-03-24T13:30:51.346Z,15.43
2023-03-24T13:33:30.749Z,15.50
2023-03-24T13:36:16.145Z,16.20
2023-03-24T13:38:52.646Z,16.10
2023-03-24T13:41:28.508Z,16.23
2023-03-24T13:44:16.159Z,17.07
2023-03-24T13:46:56.807Z,17.57
2023-03-24T13:49:30.197Z,17.00
2023-03-24T13:52:06.673Z,17.20
2023-03-24T13:54:45.136Z,15.80
2023-03-24T13:57:23.765Z,14.50
2023-03-24T14:00:21.777Z,16.20
2023-03-24T14:02:51.424Z,19.80
2023-03-24T14:06:29.404Z,45.43
2023-03-24T14:17:16.388Z,49.10
2023-03-24T14:20:15.736Z,47.23
2023-03-24T14:23:05.217Z,46.70
2023-03-24T14:25:59.953Z,41.40
2023-03-24T14:28:53.129Z,40.10
2023-03-24T14:31:41.383Z,37.37
2023-03-24T14:34:37.958Z,27.97
2023-03-24T14:37:23.645Z,25.50
2023-03-24T14:40:14.984Z,23.70
2023-03-24T14:43:20.832Z,22.83
2023-03-24T14:46:05.189Z,22.57
2023-03-24T14:48:44.774Z,21.10
2023-03-24T14:51:36.939Z,19.93
2023-03-24T14:54:25.372Z,19.53
2023-03-24T14:57:12.710Z,19.30
2023-03-24T15:00:04.145Z,19.43
2023-03-24T15:02:51.296Z,19.80
2023-03-24T15:05:55.599Z,20.30
2023-03-24T15:08:35.541Z,18.90
2023-03-24T15:11:06.494Z,19.00
2023-03-24T15:13:49.795Z,19.03
2023-03-24T15:16:26.523Z,19.27
2023-03-24T15:19:02.125Z,18.70
2023-03-24T15:21:37.198Z,18.80
2023-03-24T15:24:52.545Z,18.63
2023-03-24T15:27:41.262Z,15.87
2023-03-24T15:30:21.698Z,17.10
2023-03-24T15:33:22.573Z,16.37
2023-03-24T15:36:18.868Z,16.83
2023-03-24T15:38:57.923Z,16.73
2023-03-24T15:41:45.530Z,16.27
2023-03-24T15:44:20.959Z,14.17
2023-03-24T15:47:03.347Z,16.43
2023-03-24T15:49:57.959Z,16.20
2023-03-24T15:52:44.462Z,16.33
2023-03-24T16:01:59.217Z,16.20
2023-03-24T16:05:10.522Z,16.47
2023-03-24T16:08:15.817Z,15.47
2023-03-24T16:11:18.281Z,16.27
2023-03-24T16:14:13.059Z,16.53
2023-03-24T16:17:02.459Z,15.47
2023-03-24T16:38:05.586Z,19.30
2023-03-24T16:45:21.421Z,18.33
2023-03-24T16:48:45.480Z,18.97
2023-03-24T16:51:38.230Z,17.27
2023-03-24T16:54:53.409Z,19.93
2023-03-24T16:57:56.982Z,21.83
2023-03-24T17:00:30.021Z,19.03
2023-03-24T17:03:20.870Z,19.20
2023-03-24T17:06:02.691Z,18.17
2023-03-24T17:17:18.735Z,17.33
2023-03-24T17:20:10.281Z,16.37
2023-03-24T17:23:32.715Z,15.43
2023-03-24T17:26:25.677Z,16.10
2023-03-24T17:29:21.149Z,16.70
2023-03-24T17:32:17.449Z,15.83
2023-03-24T17:35:20.795Z,15.60
2023-03-24T17:38:31.685Z,15.70
2023-03-24T17:41:18.136Z,15.17
2023-03-24T17:43:56.481Z,15.43
2023-03-24T17:46:41.264Z,16.83
2023-03-24T17:49:30.590Z,17.03
2023-03-24T17:52:23.100Z,17.57
2023-03-24T17:55:06.237Z,14.97
2023-03-24T18:17:29.189Z,15.97
2023-03-24T18:20:21.505Z,16.60
2023-03-24T18:23:10.433Z,16.17
2023-03-24T18:25:49.197Z,17.27
2023-03-24T18:28:33.906Z,14.10
2023-03-24T18:31:32.977Z,15.47
2023-03-24T18:34:57.144Z,16.00
2023-03-24T18:37:46.896Z,16.43
2023-03-24T18:40:36.416Z,16.47
2023-03-24T18:43:39.557Z,15.43
2023-03-24T18:46:26.967Z,15.73
2023-03-24T18:52:18.873Z,14.90
2023-03-24T18:55:17.975Z,15.63
2023-03-24T18:58:02.943Z,15.60
2023-03-24T19:00:53.159Z,14.90
2023-03-24T19:03:57.835Z,15.47
2023-03-24T19:07:08.474Z,16.10
2023-03-24T19:10:27.955Z,17.20
2023-03-24T19:13:18.929Z,18.33
2023-03-24T19:16:29.822Z,18.47
2023-03-24T19:19:18.344Z,18.87
2023-03-24T19:22:12.019Z,16.57
2023-03-24T19:25:09.354Z,16.33
2023-03-24T19:27:51.828Z,16.83
2023-03-24T19:30:41.333Z,15.60
2023-03-24T19:33:54.580Z,15.70
2023-03-24T19:36:51.930Z,16.37
2023-03-24T19:43:59.679Z,16.90
2023-03-24T19:46:35.881Z,16.13
2023-03-24T19:49:46.326Z,16.33
2023-03-24T19:52:56.145Z,15.90
2023-03-24T19:56:51.025Z,14.50
2023-03-24T19:59:26.142Z,15.83
2023-03-24T20:02:57.767Z,15.33
2023-03-24T20:06:05.895Z,15.73
2023-03-24T20:08:59.865Z,15.63
2023-03-24T20:11:34.818Z,15.23
2023-03-24T20:14:37.600Z,33.70
2023-03-24T20:19:59.554Z,21.93
2023-03-24T20:22:37.773Z,18.30
2023-03-24T20:25:21.052Z,16.93
2023-03-24T20:27:56.994Z,16.73
2023-03-24T20:31:21.684Z,16.20
2023-03-24T20:34:35.848Z,15.90
2023-03-24T20:37:32.733Z,16.77
2023-03-24T20:43:42.334Z,16.00
2023-03-24T20:50:08.596Z,15.30
2023-03-24T20:56:25.287Z,16.37
2023-03-24T21:02:45.484Z,15.63
2023-03-24T21:05:30.983Z,17.13
2023-03-24T21:11:58.535Z,16.00
2023-03-24T21:15:05.930Z,15.50
2023-03-24T21:18:53.593Z,15.63
2023-03-24T21:21:30.396Z,16.47
2023-03-24T21:24:26.608Z,14.97
2023-03-24T21:27:53.890Z,15.00
2023-03-24T21:30:43.586Z,14.57
2023-03-24T21:33:42.000Z,14.80
2023-03-24T21:36:21.039Z,16.07
2023-03-24T21:39:07.773Z,17.63
2023-03-24T21:42:35.165Z,19.97
2023-03-24T21:45:29.961Z,18.17
2023-03-24T21:48:23.141Z,18.07
2023-03-24T21:51:17.565Z,17.47
2023-03-24T21:54:00.988Z,19.13
2023-03-24T21:57:18.299Z,19.03
2023-03-24T22:01:05.510Z,18.23
2023-03-24T22:04:33.728Z,18.33
2023-03-24T22:11:09.308Z,15.30
2023-03-24T22:16:37.026Z,12.60
2023-03-24T22:19:15.773Z,15.17
2023-03-24T22:22:06.530Z,12.30
2023-03-24T22:24:43.072Z,17.97
2023-03-24T22:27:22.208Z,13.65
2023-03-24T22:29:59.389Z,12.82
2023-03-24T22:32:38.512Z,15.00
2023-03-24T22:35:18.260Z,14.50
2023-03-24T22:37:54.405Z,14.97
2023-03-24T22:40:28.415Z,15.17
2023-03-24T22:43:07.709Z,16.03
2023-03-24T22:45:36.668Z,13.83
2023-03-24T22:48:07.767Z,14.00
2023-03-24T22:50:40.155Z,14.17
2023-03-24T22:53:15.575Z,14.30
2023-03-24T22:56:05.554Z,14.20
2023-03-24T22:58:37.667Z,14.60
2023-03-24T23:01:12.183Z,13.90
2023-03-24T23:03:53.642Z,14.93
2023-03-24T23:06:45.950Z,15.20
2023-03-24T23:09:24.211Z,14.13
2023-03-24T23:12:20.345Z,14.90
2023-03-24T23:15:10.624Z,14.33
2023-03-24T23:17:45.120Z,14.40
2023-03-24T23:20:32.485Z,14.03
2023-03-24T23:23:26.848Z,13.53
2023-03-24T23:26:25.509Z,14.37
2023-03-24T23:29:12.199Z,13.87
2023-03-24T23:31:48.127Z,14.60
2023-03-24T23:34:23.842Z,15.27
2023-03-24T23:37:00.245Z,14.73
2023-03-24T23:39:41.850Z,14.80
2023-03-24T23:42:18.482Z,15.77
2023-03-24T23:45:02.644Z,15.97
2023-03-24T23:47:42.168Z,14.80
2023-03-24T23:50:18.673Z,14.00
2023-03-24T23:53:11.431Z,14.40
2023-03-24T23:56:01.139Z,13.87
2023-03-24T23:58:56.389Z,15.07
