createdAt,value
2019-01-29T00:00:07.778Z,0.00
2019-01-29T00:01:07.788Z,0.00
2019-01-29T00:02:07.751Z,0.00
2019-01-29T00:03:07.761Z,0.00
2019-01-29T00:04:07.727Z,0.00
2019-01-29T00:05:07.715Z,0.00
2019-01-29T00:06:08.911Z,0.00
2019-01-29T00:07:07.704Z,0.00
2019-01-29T00:08:07.707Z,0.00
2019-01-29T00:09:07.672Z,0.00
2019-01-29T00:10:07.663Z,0.00
2019-01-29T00:11:07.653Z,0.00
2019-01-29T00:12:07.645Z,0.00
2019-01-29T00:13:07.664Z,0.00
2019-01-29T00:14:07.618Z,0.00
2019-01-29T00:15:07.609Z,0.00
2019-01-29T00:16:07.599Z,0.00
2019-01-29T00:17:07.586Z,0.00
2019-01-29T00:18:07.598Z,0.00
2019-01-29T00:19:07.568Z,0.00
2019-01-29T00:20:07.557Z,0.00
2019-01-29T00:21:07.546Z,0.00
2019-01-29T00:22:07.532Z,0.00
2019-01-29T00:23:07.545Z,0.00
2019-01-29T00:24:07.510Z,0.00
2019-01-29T00:25:07.511Z,0.00
2019-01-29T00:26:07.497Z,0.00
2019-01-29T00:27:07.477Z,0.00
2019-01-29T00:28:07.486Z,0.00
2019-01-29T00:29:07.454Z,0.00
2019-01-29T00:30:07.442Z,0.00
2019-01-29T00:31:07.453Z,0.00
2019-01-29T00:32:07.432Z,0.00
2019-01-29T00:33:07.431Z,0.00
2019-01-29T00:34:07.399Z,0.00
2019-01-29T00:35:07.387Z,0.00
2019-01-29T00:36:07.391Z,0.00
2019-01-29T00:37:07.366Z,0.00
2019-01-29T00:38:07.384Z,0.00
2019-01-29T00:39:07.348Z,0.00
2019-01-29T00:40:07.332Z,0.00
2019-01-29T00:41:07.323Z,0.00
2019-01-29T00:42:07.350Z,0.00
2019-01-29T00:43:07.329Z,0.00
2019-01-29T00:44:07.292Z,0.00
2019-01-29T00:45:07.287Z,0.00
2019-01-29T00:46:07.270Z,0.00
2019-01-29T00:47:07.264Z,0.00
2019-01-29T00:48:07.285Z,0.00
2019-01-29T00:49:07.239Z,0.00
2019-01-29T00:50:07.227Z,0.00
2019-01-29T00:51:07.217Z,0.00
2019-01-29T00:52:07.206Z,0.00
2019-01-29T00:53:07.226Z,0.00
2019-01-29T00:54:07.195Z,0.00
2019-01-29T00:55:07.190Z,0.00
2019-01-29T00:56:07.169Z,0.00
2019-01-29T00:57:07.154Z,0.00
2019-01-29T00:58:07.167Z,0.00
2019-01-29T00:59:07.132Z,0.00
2019-01-29T01:00:07.125Z,0.00
2019-01-29T01:01:07.120Z,0.00
2019-01-29T01:02:07.113Z,0.00
2019-01-29T01:03:07.142Z,0.00
2019-01-29T01:04:07.079Z,0.00
2019-01-29T01:05:07.067Z,0.00
2019-01-29T01:06:07.057Z,0.00
2019-01-29T01:07:07.047Z,0.00
2019-01-29T01:08:07.063Z,0.00
2019-01-29T01:09:07.062Z,0.00
2019-01-29T01:10:07.020Z,0.00
2019-01-29T01:11:07.007Z,0.00
2019-01-29T01:12:06.992Z,0.00
2019-01-29T01:13:06.980Z,0.00
2019-01-29T01:14:07.002Z,0.00
2019-01-29T01:15:06.970Z,0.00
2019-01-29T01:16:06.960Z,0.00
2019-01-29T01:17:06.940Z,0.00
2019-01-29T01:18:06.928Z,0.00
2019-01-29T01:19:06.939Z,0.00
2019-01-29T01:20:06.907Z,0.00
2019-01-29T01:21:06.898Z,0.00
2019-01-29T01:22:06.917Z,0.00
2019-01-29T01:23:06.886Z,0.00
2019-01-29T01:24:06.888Z,0.00
2019-01-29T01:25:06.856Z,0.00
2019-01-29T01:26:06.849Z,0.00
2019-01-29T01:27:06.832Z,0.00
2019-01-29T01:28:06.824Z,0.00
2019-01-29T01:29:06.872Z,0.00
2019-01-29T01:30:06.799Z,0.00
2019-01-29T01:31:06.790Z,0.00
2019-01-29T01:32:06.779Z,0.00
2019-01-29T01:33:06.771Z,0.00
2019-01-29T01:34:06.782Z,0.00
2019-01-29T01:35:06.757Z,0.00
2019-01-29T01:36:06.735Z,0.00
2019-01-29T01:37:06.725Z,0.00
2019-01-29T01:38:06.712Z,0.00
2019-01-29T01:39:06.725Z,0.00
2019-01-29T01:40:06.691Z,0.00
2019-01-29T01:41:06.686Z,0.00
2019-01-29T01:42:06.676Z,0.00
2019-01-29T01:43:06.661Z,0.00
2019-01-29T01:44:06.670Z,0.00
2019-01-29T01:45:06.643Z,0.00
2019-01-29T01:46:06.626Z,0.00
2019-01-29T01:47:06.628Z,0.00
2019-01-29T01:48:06.604Z,0.00
2019-01-29T01:49:06.616Z,0.00
2019-01-29T01:50:06.581Z,0.00
2019-01-29T01:51:06.573Z,0.00
2019-01-29T01:52:06.562Z,0.00
2019-01-29T01:53:06.558Z,0.00
2019-01-29T01:54:06.568Z,0.00
2019-01-29T01:55:06.528Z,0.00
2019-01-29T01:56:06.519Z,0.00
2019-01-29T01:57:06.508Z,0.00
2019-01-29T01:58:06.495Z,0.00
2019-01-29T01:59:06.504Z,0.00
2019-01-29T02:00:06.475Z,0.00
2019-01-29T02:01:06.505Z,0.00
2019-01-29T02:02:06.462Z,0.00
2019-01-29T02:03:06.441Z,0.00
2019-01-29T02:04:06.452Z,0.00
2019-01-29T02:05:06.422Z,0.00
2019-01-29T02:06:06.423Z,0.00
2019-01-29T02:07:07.288Z,0.00
2019-01-29T02:08:06.399Z,0.00
2019-01-29T02:09:06.401Z,0.00
2019-01-29T02:10:06.362Z,0.00
2019-01-29T02:11:06.352Z,0.00
2019-01-29T02:12:06.341Z,0.00
2019-01-29T02:13:06.339Z,0.00
2019-01-29T02:14:06.342Z,0.00
2019-01-29T02:15:06.309Z,0.00
2019-01-29T02:16:06.302Z,0.00
2019-01-29T02:17:06.291Z,0.00
2019-01-29T02:18:06.277Z,0.00
2019-01-29T02:19:06.301Z,0.00
2019-01-29T02:20:06.256Z,0.00
2019-01-29T02:21:06.244Z,0.00
2019-01-29T02:22:06.233Z,0.00
2019-01-29T02:23:08.018Z,0.00
2019-01-29T02:24:06.235Z,0.00
2019-01-29T02:25:06.208Z,0.00
2019-01-29T02:26:06.193Z,0.00
2019-01-29T02:27:06.180Z,0.00
2019-01-29T02:28:06.171Z,0.00
2019-01-29T02:29:06.183Z,0.00
2019-01-29T02:30:06.150Z,0.00
2019-01-29T02:31:06.153Z,0.00
2019-01-29T02:32:06.127Z,0.00
2019-01-29T02:33:06.116Z,0.00
2019-01-29T02:34:06.129Z,0.00
2019-01-29T02:35:06.096Z,0.00
2019-01-29T02:36:06.090Z,0.00
2019-01-29T02:37:06.079Z,0.00
2019-01-29T02:38:06.071Z,0.00
2019-01-29T02:39:06.072Z,0.00
2019-01-29T02:40:06.041Z,0.00
2019-01-29T02:41:06.032Z,0.00
2019-01-29T02:42:06.052Z,0.00
2019-01-29T02:43:06.010Z,0.00
2019-01-29T02:44:06.029Z,0.00
2019-01-29T02:45:05.989Z,0.00
2019-01-29T02:46:05.976Z,0.00
2019-01-29T02:47:05.966Z,0.00
2019-01-29T02:48:05.956Z,0.00
2019-01-29T02:49:05.966Z,0.00
2019-01-29T02:50:05.937Z,0.00
2019-01-29T02:51:05.930Z,0.00
2019-01-29T02:52:05.935Z,0.00
2019-01-29T02:53:05.923Z,0.00
2019-01-29T02:54:05.927Z,0.00
2019-01-29T02:55:05.878Z,0.00
2019-01-29T02:56:05.868Z,0.00
2019-01-29T02:57:05.855Z,0.00
2019-01-29T02:58:05.846Z,0.00
2019-01-29T02:59:05.856Z,0.00
2019-01-29T03:00:05.843Z,0.00
2019-01-29T03:01:05.812Z,0.00
2019-01-29T03:02:05.803Z,0.00
2019-01-29T03:03:05.862Z,0.00
2019-01-29T03:04:05.780Z,0.00
2019-01-29T03:05:05.805Z,0.00
2019-01-29T03:06:05.764Z,0.00
2019-01-29T03:07:05.751Z,0.00
2019-01-29T03:08:05.747Z,0.00
2019-01-29T03:09:05.736Z,0.00
2019-01-29T03:10:05.742Z,0.00
2019-01-29T03:11:05.709Z,0.00
2019-01-29T03:12:05.711Z,0.00
2019-01-29T03:13:05.697Z,0.00
2019-01-29T03:14:05.685Z,0.00
2019-01-29T03:15:05.688Z,0.00
2019-01-29T03:16:05.654Z,0.00
2019-01-29T03:17:05.643Z,0.00
2019-01-29T03:18:05.636Z,0.00
2019-01-29T03:19:05.632Z,0.00
2019-01-29T03:20:05.632Z,0.00
2019-01-29T03:21:05.601Z,0.00
2019-01-29T03:22:05.613Z,0.00
2019-01-29T03:23:05.580Z,0.00
2019-01-29T03:24:05.568Z,0.00
2019-01-29T03:25:05.626Z,0.00
2019-01-29T03:26:05.546Z,0.00
2019-01-29T03:27:05.538Z,0.00
2019-01-29T03:28:05.524Z,0.00
2019-01-29T03:29:05.516Z,0.00
2019-01-29T03:30:05.528Z,0.00
2019-01-29T03:31:05.511Z,0.00
2019-01-29T03:32:05.483Z,0.00
2019-01-29T03:33:05.472Z,0.00
2019-01-29T03:34:05.462Z,0.00
2019-01-29T03:35:05.472Z,0.00
2019-01-29T03:36:05.438Z,0.00
2019-01-29T03:37:05.435Z,0.00
2019-01-29T03:38:05.424Z,0.00
2019-01-29T03:39:05.409Z,0.00
2019-01-29T03:40:05.421Z,0.00
2019-01-29T03:41:05.426Z,0.00
2019-01-29T03:42:05.379Z,0.00
2019-01-29T03:43:05.376Z,0.00
2019-01-29T03:44:05.365Z,0.00
2019-01-29T03:45:05.369Z,0.00
2019-01-29T03:46:05.361Z,0.00
2019-01-29T03:47:05.341Z,0.00
2019-01-29T03:48:05.377Z,0.00
2019-01-29T03:49:05.299Z,0.00
2019-01-29T03:50:05.352Z,0.00
2019-01-29T03:51:05.284Z,0.00
2019-01-29T03:52:05.268Z,0.00
2019-01-29T03:53:05.272Z,0.00
2019-01-29T03:54:05.253Z,0.00
2019-01-29T03:55:05.302Z,0.00
2019-01-29T03:56:05.225Z,0.00
2019-01-29T03:57:05.222Z,0.00
2019-01-29T03:58:05.210Z,0.00
2019-01-29T03:59:05.199Z,0.00
2019-01-29T04:00:05.221Z,0.00
2019-01-29T04:01:05.175Z,0.00
2019-01-29T04:02:05.168Z,0.00
2019-01-29T04:03:05.156Z,0.00
2019-01-29T04:04:05.148Z,0.00
2019-01-29T04:05:05.152Z,0.00
2019-01-29T04:06:05.123Z,0.00
2019-01-29T04:07:05.124Z,0.00
2019-01-29T04:08:05.108Z,0.00
2019-01-29T04:09:05.099Z,0.00
2019-01-29T04:10:05.108Z,0.00
2019-01-29T04:11:05.066Z,0.00
2019-01-29T04:12:05.072Z,0.00
2019-01-29T04:13:05.047Z,0.00
2019-01-29T04:14:05.045Z,0.00
2019-01-29T04:15:05.046Z,0.00
2019-01-29T04:16:05.015Z,0.00
2019-01-29T04:17:05.018Z,0.00
2019-01-29T04:18:04.991Z,0.00
2019-01-29T04:19:04.980Z,0.00
2019-01-29T04:20:04.995Z,0.00
2019-01-29T04:21:04.959Z,0.00
2019-01-29T04:22:04.951Z,0.00
2019-01-29T04:23:04.943Z,0.00
2019-01-29T04:24:04.937Z,0.00
2019-01-29T04:25:04.944Z,0.00
2019-01-29T04:26:04.911Z,0.00
2019-01-29T04:27:04.898Z,0.00
2019-01-29T04:28:04.886Z,0.00
2019-01-29T04:29:04.873Z,0.00
2019-01-29T04:30:04.899Z,0.00
2019-01-29T04:31:04.852Z,0.00
2019-01-29T04:32:04.843Z,0.00
2019-01-29T04:33:04.832Z,0.00
2019-01-29T04:34:04.822Z,0.00
2019-01-29T04:35:04.835Z,0.00
2019-01-29T04:36:04.826Z,0.00
2019-01-29T04:37:04.790Z,0.00
2019-01-29T04:38:04.778Z,0.00
2019-01-29T04:39:04.767Z,0.00
2019-01-29T04:40:04.756Z,0.00
2019-01-29T04:41:04.768Z,0.00
2019-01-29T04:42:04.740Z,0.00
2019-01-29T04:43:04.724Z,0.00
2019-01-29T04:44:04.715Z,0.00
2019-01-29T04:45:04.708Z,0.00
2019-01-29T04:46:04.721Z,0.00
2019-01-29T04:47:04.680Z,0.00
2019-01-29T04:48:04.672Z,0.00
2019-01-29T04:49:04.672Z,0.00
2019-01-29T04:50:04.649Z,0.00
2019-01-29T04:51:04.664Z,0.00
2019-01-29T04:52:04.628Z,0.00
2019-01-29T04:53:04.617Z,0.00
2019-01-29T04:54:04.607Z,0.00
2019-01-29T04:55:04.602Z,0.00
2019-01-29T04:56:04.607Z,0.00
2019-01-29T04:57:04.571Z,0.00
2019-01-29T04:58:04.561Z,0.00
2019-01-29T04:59:04.549Z,0.00
2019-01-29T05:00:04.538Z,0.00
2019-01-29T05:01:04.568Z,0.00
2019-01-29T05:02:04.518Z,0.00
2019-01-29T05:03:04.505Z,0.00
2019-01-29T05:04:04.494Z,0.00
2019-01-29T05:05:04.487Z,0.00
2019-01-29T05:06:04.498Z,0.00
2019-01-29T05:07:04.465Z,0.00
2019-01-29T05:08:04.459Z,0.00
2019-01-29T05:09:04.455Z,0.00
2019-01-29T05:10:04.439Z,0.00
2019-01-29T05:11:04.462Z,0.00
2019-01-29T05:12:04.410Z,0.00
2019-01-29T05:13:04.400Z,0.00
2019-01-29T05:14:04.389Z,0.00
2019-01-29T05:15:04.376Z,0.00
2019-01-29T05:16:04.394Z,0.00
2019-01-29T05:17:04.358Z,0.00
2019-01-29T05:18:04.348Z,0.00
2019-01-29T05:19:04.339Z,0.00
2019-01-29T05:20:04.324Z,0.00
2019-01-29T05:21:04.336Z,0.00
2019-01-29T05:22:04.300Z,0.00
2019-01-29T05:23:04.302Z,0.00
2019-01-29T05:24:06.784Z,0.00
2019-01-29T05:25:04.268Z,0.00
2019-01-29T05:26:04.283Z,0.00
2019-01-29T05:27:04.245Z,0.00
2019-01-29T05:28:04.234Z,0.00
2019-01-29T05:29:04.225Z,0.00
2019-01-29T05:30:04.234Z,0.00
2019-01-29T05:31:04.223Z,0.00
2019-01-29T05:32:04.190Z,0.00
2019-01-29T05:33:04.181Z,0.00
2019-01-29T05:34:04.168Z,0.00
2019-01-29T05:35:04.159Z,0.00
2019-01-29T05:36:04.193Z,0.00
2019-01-29T05:37:04.137Z,0.00
2019-01-29T05:38:04.313Z,0.00
2019-01-29T05:39:04.601Z,0.00
2019-01-29T05:40:04.113Z,0.00
2019-01-29T05:41:04.117Z,0.00
2019-01-29T05:42:04.094Z,0.00
2019-01-29T05:43:04.072Z,0.00
2019-01-29T05:44:04.063Z,0.00
2019-01-29T05:45:04.052Z,0.00
2019-01-29T05:46:04.066Z,0.00
2019-01-29T05:47:04.047Z,0.00
2019-01-29T05:48:04.059Z,0.00
2019-01-29T05:49:04.008Z,0.00
2019-01-29T05:50:04.000Z,0.00
2019-01-29T05:51:04.016Z,0.00
2019-01-29T05:52:03.979Z,0.00
2019-01-29T05:53:03.975Z,0.00
2019-01-29T05:54:03.959Z,0.00
2019-01-29T05:55:03.949Z,0.00
2019-01-29T05:56:03.958Z,0.00
2019-01-29T05:57:03.923Z,0.00
2019-01-29T05:58:03.924Z,0.00
2019-01-29T05:59:03.903Z,0.00
2019-01-29T06:00:03.893Z,0.00
2019-01-29T06:01:03.921Z,0.00
2019-01-29T06:02:03.870Z,0.00
2019-01-29T06:03:03.866Z,0.00
2019-01-29T06:04:03.851Z,0.00
2019-01-29T06:05:03.839Z,0.00
2019-01-29T06:06:03.853Z,0.00
2019-01-29T06:07:03.834Z,0.00
2019-01-29T06:08:05.225Z,0.00
2019-01-29T06:09:03.797Z,0.00
2019-01-29T06:10:03.787Z,0.00
2019-01-29T06:11:03.801Z,0.00
2019-01-29T06:12:03.765Z,0.00
2019-01-29T06:13:03.784Z,0.00
2019-01-29T06:14:03.744Z,0.00
2019-01-29T06:15:03.733Z,0.00
2019-01-29T06:16:03.746Z,0.00
2019-01-29T06:17:03.712Z,0.00
2019-01-29T06:18:03.704Z,0.00
2019-01-29T06:19:03.694Z,0.00
2019-01-29T06:20:03.731Z,0.00
2019-01-29T06:21:03.715Z,0.00
2019-01-29T06:22:03.661Z,0.00
2019-01-29T06:23:03.648Z,0.00
2019-01-29T06:24:03.636Z,0.00
2019-01-29T06:25:03.628Z,0.00
2019-01-29T06:26:03.623Z,0.00
2019-01-29T06:27:03.628Z,0.00
2019-01-29T06:28:03.593Z,0.00
2019-01-29T06:29:03.581Z,0.00
2019-01-29T06:30:03.572Z,0.00
2019-01-29T06:31:03.562Z,0.00
2019-01-29T06:32:03.591Z,0.00
2019-01-29T06:33:03.543Z,0.00
2019-01-29T06:34:03.559Z,0.00
2019-01-29T06:35:03.529Z,0.00
2019-01-29T06:36:03.648Z,0.00
2019-01-29T06:37:03.522Z,0.00
2019-01-29T06:38:03.486Z,0.00
2019-01-29T06:39:03.489Z,0.00
2019-01-29T06:40:03.467Z,0.00
2019-01-29T06:41:03.451Z,0.00
2019-01-29T06:42:03.466Z,4.00
2019-01-29T06:43:03.431Z,4.00
2019-01-29T06:44:03.423Z,4.00
2019-01-29T06:45:03.415Z,0.00
2019-01-29T06:46:03.398Z,0.00
2019-01-29T06:47:03.411Z,4.00
2019-01-29T06:48:03.377Z,4.00
2019-01-29T06:49:03.373Z,4.00
2019-01-29T06:50:03.577Z,4.00
2019-01-29T06:51:03.361Z,8.00
2019-01-29T06:52:03.411Z,4.00
2019-01-29T06:53:03.363Z,4.00
2019-01-29T06:54:03.361Z,8.00
2019-01-29T06:55:03.303Z,12.00
2019-01-29T06:56:03.290Z,12.00
2019-01-29T06:57:03.303Z,12.00
2019-01-29T06:58:03.380Z,12.00
2019-01-29T06:59:03.260Z,16.00
2019-01-29T07:00:03.242Z,20.00
2019-01-29T07:01:03.231Z,24.00
2019-01-29T07:02:03.258Z,24.00
2019-01-29T07:03:03.227Z,28.00
2019-01-29T07:04:03.198Z,28.00
2019-01-29T07:05:03.188Z,32.00
2019-01-29T07:06:03.198Z,32.00
2019-01-29T07:07:03.201Z,36.00
2019-01-29T07:08:03.164Z,40.00
2019-01-29T07:09:03.144Z,40.00
2019-01-29T07:10:03.157Z,40.00
2019-01-29T07:11:03.120Z,44.00
2019-01-29T07:12:03.139Z,52.00
2019-01-29T07:13:03.098Z,56.00
2019-01-29T07:14:03.088Z,60.00
2019-01-29T07:15:03.080Z,72.00
2019-01-29T07:16:03.065Z,88.00
2019-01-29T07:17:03.077Z,100.00
2019-01-29T07:18:03.099Z,104.00
2019-01-29T07:19:03.031Z,100.00
2019-01-29T07:20:03.022Z,96.00
2019-01-29T07:21:03.014Z,96.00
2019-01-29T07:22:03.023Z,96.00
2019-01-29T07:23:02.988Z,92.00
2019-01-29T07:24:02.986Z,84.00
2019-01-29T07:25:02.974Z,80.00
2019-01-29T07:26:02.955Z,72.00
2019-01-29T07:27:02.967Z,64.00
2019-01-29T07:28:02.933Z,64.00
2019-01-29T07:29:02.922Z,68.00
2019-01-29T07:30:02.929Z,84.00
2019-01-29T07:31:02.916Z,96.00
2019-01-29T07:32:02.912Z,100.00
2019-01-29T07:33:02.881Z,116.00
2019-01-29T07:34:02.879Z,136.00
2019-01-29T07:35:02.863Z,164.00
2019-01-29T07:36:02.845Z,192.00
2019-01-29T07:37:02.880Z,204.00
2019-01-29T07:38:02.827Z,244.00
2019-01-29T07:39:04.803Z,248.00
2019-01-29T07:40:02.861Z,296.00
2019-01-29T07:41:02.791Z,332.00
2019-01-29T07:42:02.821Z,344.00
2019-01-29T07:43:02.782Z,316.00
2019-01-29T07:44:02.756Z,272.00
2019-01-29T07:45:02.747Z,252.00
2019-01-29T07:46:02.794Z,208.00
2019-01-29T07:47:02.749Z,188.00
2019-01-29T07:48:02.716Z,216.00
2019-01-29T07:49:02.769Z,240.00
2019-01-29T07:50:02.699Z,252.00
2019-01-29T07:51:02.690Z,288.00
2019-01-29T07:52:02.697Z,292.00
2019-01-29T07:53:02.727Z,324.00
2019-01-29T07:54:02.698Z,368.00
2019-01-29T07:55:02.665Z,392.00
2019-01-29T07:56:02.699Z,420.00
2019-01-29T07:57:03.082Z,452.00
2019-01-29T07:58:02.652Z,472.00
2019-01-29T07:59:02.683Z,572.00
2019-01-29T08:00:02.628Z,708.00
2019-01-29T08:01:02.626Z,896.00
2019-01-29T08:02:02.731Z,1048.00
2019-01-29T08:03:02.813Z,1060.00
2019-01-29T08:04:02.794Z,1152.00
2019-01-29T08:05:02.564Z,1224.00
2019-01-29T08:06:02.585Z,1348.00
2019-01-29T08:07:02.665Z,1416.00
2019-01-29T08:08:02.551Z,1408.00
2019-01-29T08:09:02.527Z,1460.00
2019-01-29T08:10:02.492Z,1404.00
2019-01-29T08:11:02.496Z,1408.00
2019-01-29T08:12:02.564Z,1464.00
2019-01-29T08:13:02.482Z,1572.00
2019-01-29T08:14:02.436Z,1696.00
2019-01-29T08:15:02.446Z,1824.00
2019-01-29T08:16:02.407Z,1916.00
2019-01-29T08:17:02.394Z,2068.00
2019-01-29T08:18:02.405Z,2316.00
2019-01-29T08:19:02.372Z,2480.00
2019-01-29T08:20:02.362Z,2524.00
2019-01-29T08:21:02.370Z,2568.00
2019-01-29T08:22:02.339Z,2536.00
2019-01-29T08:23:02.419Z,2556.00
2019-01-29T08:24:02.317Z,2412.00
2019-01-29T08:25:02.393Z,2284.00
2019-01-29T08:26:02.294Z,2136.00
2019-01-29T08:27:02.294Z,2076.00
2019-01-29T08:28:02.298Z,2008.00
2019-01-29T08:29:02.264Z,1936.00
2019-01-29T08:30:02.283Z,1880.00
2019-01-29T08:31:02.253Z,1852.00
2019-01-29T08:32:02.233Z,1900.00
2019-01-29T08:33:02.257Z,1936.00
2019-01-29T08:34:02.279Z,1940.00
2019-01-29T08:35:02.198Z,1960.00
2019-01-29T08:36:02.191Z,2024.00
2019-01-29T08:37:02.176Z,2000.00
2019-01-29T08:38:02.192Z,2004.00
2019-01-29T08:39:02.161Z,2056.00
2019-01-29T08:40:02.153Z,2080.00
2019-01-29T08:41:02.176Z,2076.00
2019-01-29T08:42:02.130Z,2128.00
2019-01-29T08:43:02.145Z,2280.00
2019-01-29T08:44:02.105Z,2452.00
2019-01-29T08:45:02.093Z,2716.00
2019-01-29T08:46:02.162Z,2928.00
2019-01-29T08:47:02.069Z,3148.00
2019-01-29T08:48:02.089Z,3284.00
2019-01-29T08:49:02.056Z,3324.00
2019-01-29T08:50:02.037Z,3432.00
2019-01-29T08:51:03.723Z,3428.00
2019-01-29T08:52:02.020Z,3356.00
2019-01-29T08:53:02.031Z,3396.00
2019-01-29T08:54:01.997Z,3416.00
2019-01-29T08:55:10.219Z,3212.00
2019-01-29T08:56:02.970Z,3152.00
2019-01-29T08:57:01.962Z,3192.00
2019-01-29T08:58:01.977Z,3008.00
2019-01-29T08:59:01.976Z,2808.00
2019-01-29T09:00:01.949Z,2672.00
2019-01-29T09:01:01.925Z,2628.00
2019-01-29T09:02:01.908Z,2540.00
2019-01-29T09:03:02.038Z,2468.00
2019-01-29T09:04:01.885Z,2416.00
2019-01-29T09:05:01.876Z,2584.00
2019-01-29T09:06:01.888Z,2832.00
2019-01-29T09:07:01.853Z,2840.00
2019-01-29T09:08:01.868Z,2716.00
2019-01-29T09:09:01.831Z,2520.00
2019-01-29T09:10:01.823Z,2288.00
2019-01-29T09:11:01.811Z,2148.00
2019-01-29T09:12:01.804Z,1988.00
2019-01-29T09:13:01.842Z,1980.00
2019-01-29T09:14:01.776Z,1964.00
2019-01-29T09:15:01.769Z,1840.00
2019-01-29T09:16:01.763Z,1620.00
2019-01-29T09:17:01.744Z,1556.00
2019-01-29T09:18:01.781Z,1644.00
2019-01-29T09:19:01.737Z,1676.00
2019-01-29T09:20:03.213Z,1808.00
2019-01-29T09:21:01.701Z,2016.00
2019-01-29T09:22:01.698Z,2104.00
2019-01-29T09:23:01.703Z,2224.00
2019-01-29T09:24:01.670Z,2272.00
2019-01-29T09:25:01.666Z,2288.00
2019-01-29T09:26:01.647Z,2320.00
2019-01-29T09:27:01.638Z,2092.00
2019-01-29T09:28:01.650Z,1916.00
2019-01-29T09:29:01.616Z,2020.00
2019-01-29T09:30:01.603Z,2128.00
2019-01-29T09:31:01.614Z,2292.00
2019-01-29T09:32:01.583Z,2264.00
2019-01-29T09:33:01.599Z,2364.00
2019-01-29T09:34:01.578Z,2588.00
2019-01-29T09:35:01.601Z,2700.00
2019-01-29T09:36:01.542Z,2732.00
2019-01-29T09:37:01.541Z,2716.00
2019-01-29T09:38:01.551Z,2524.00
2019-01-29T09:39:01.508Z,2400.00
2019-01-29T09:40:01.524Z,2560.00
2019-01-29T09:41:01.498Z,2788.00
2019-01-29T09:42:01.475Z,2712.00
2019-01-29T09:43:01.496Z,2552.00
2019-01-29T09:44:01.488Z,2488.00
2019-01-29T09:45:01.463Z,2412.00
2019-01-29T09:46:01.458Z,2280.00
2019-01-29T09:47:01.419Z,2328.00
2019-01-29T09:48:01.447Z,2384.00
2019-01-29T09:49:01.404Z,2780.00
2019-01-29T09:50:01.402Z,3284.00
2019-01-29T09:51:01.428Z,3684.00
2019-01-29T09:52:01.366Z,3968.00
2019-01-29T09:53:01.414Z,4088.00
2019-01-29T09:54:02.391Z,4160.00
2019-01-29T09:55:01.394Z,4268.00
2019-01-29T09:56:01.325Z,4416.00
2019-01-29T09:57:01.339Z,4616.00
2019-01-29T09:58:01.331Z,4756.00
2019-01-29T09:59:01.427Z,4844.00
2019-01-29T10:00:01.298Z,4896.00
2019-01-29T10:01:01.306Z,4880.00
2019-01-29T10:02:01.337Z,4800.00
2019-01-29T10:03:01.291Z,4600.00
2019-01-29T10:04:01.356Z,4672.00
2019-01-29T10:05:01.279Z,5056.00
2019-01-29T10:06:01.271Z,5236.00
2019-01-29T10:07:01.233Z,5320.00
2019-01-29T10:08:01.266Z,5396.00
2019-01-29T10:09:01.330Z,5424.00
2019-01-29T10:10:01.227Z,5416.00
2019-01-29T10:11:01.210Z,5412.00
2019-01-29T10:12:01.147Z,5444.00
2019-01-29T10:13:01.171Z,5488.00
2019-01-29T10:14:01.313Z,5488.00
2019-01-29T10:15:01.156Z,5492.00
2019-01-29T10:16:01.102Z,5528.00
2019-01-29T10:17:01.091Z,5584.00
2019-01-29T10:18:01.079Z,5656.00
2019-01-29T10:19:01.101Z,5744.00
2019-01-29T10:20:02.834Z,5800.00
2019-01-29T10:21:01.057Z,5764.00
2019-01-29T10:22:01.037Z,5612.00
2019-01-29T10:23:01.025Z,5444.00
2019-01-29T10:24:01.037Z,5328.00
2019-01-29T10:25:01.054Z,5284.00
2019-01-29T10:26:01.000Z,5256.00
2019-01-29T10:27:00.982Z,5232.00
2019-01-29T10:28:00.970Z,5332.00
2019-01-29T10:29:00.998Z,5504.00
2019-01-29T10:30:00.948Z,5576.00
2019-01-29T10:31:00.956Z,5668.00
2019-01-29T10:32:00.931Z,5796.00
2019-01-29T10:33:00.917Z,5952.00
2019-01-29T10:34:00.932Z,6160.00
2019-01-29T10:35:00.894Z,6388.00
2019-01-29T10:36:00.905Z,6512.00
2019-01-29T10:37:00.872Z,6548.00
2019-01-29T10:38:00.883Z,6460.00
2019-01-29T10:39:00.881Z,6416.00
2019-01-29T10:40:00.845Z,6424.00
2019-01-29T10:41:00.830Z,6468.00
2019-01-29T10:42:00.819Z,6464.00
2019-01-29T10:43:00.807Z,6216.00
2019-01-29T10:44:00.830Z,5864.00
2019-01-29T10:45:00.788Z,5604.00
2019-01-29T10:46:00.797Z,5528.00
2019-01-29T10:47:00.766Z,5660.00
2019-01-29T10:48:00.754Z,5952.00
2019-01-29T10:49:00.773Z,6848.00
2019-01-29T10:50:00.731Z,6920.00
2019-01-29T10:51:00.723Z,6932.00
2019-01-29T10:52:00.713Z,6988.00
2019-01-29T10:53:00.704Z,7068.00
2019-01-29T10:54:00.732Z,7124.00
2019-01-29T10:55:00.678Z,7176.00
2019-01-29T10:56:00.724Z,7224.00
2019-01-29T10:57:00.665Z,7264.00
2019-01-29T10:58:00.646Z,7264.00
2019-01-29T10:59:00.659Z,7216.00
2019-01-29T11:00:00.622Z,7204.00
2019-01-29T11:01:00.610Z,7344.00
2019-01-29T11:02:00.671Z,7536.00
2019-01-29T11:03:00.592Z,7632.00
2019-01-29T11:04:00.613Z,7712.00
2019-01-29T11:05:00.608Z,7788.00
2019-01-29T11:06:00.597Z,7760.00
2019-01-29T11:07:00.585Z,7752.00
2019-01-29T11:08:00.549Z,7780.00
2019-01-29T11:09:00.558Z,7756.00
2019-01-29T11:10:00.515Z,7740.00
2019-01-29T11:11:00.503Z,7872.00
2019-01-29T11:12:00.526Z,8256.00
2019-01-29T11:13:00.506Z,8604.00
2019-01-29T11:14:00.497Z,8768.00
2019-01-29T11:15:00.461Z,8684.00
2019-01-29T11:16:00.457Z,8404.00
2019-01-29T11:17:00.466Z,8088.00
2019-01-29T11:18:00.432Z,8100.00
2019-01-29T11:19:03.460Z,7752.00
2019-01-29T11:20:00.482Z,7780.00
2019-01-29T11:21:00.391Z,7956.00
2019-01-29T11:22:00.391Z,7896.00
2019-01-29T11:23:00.374Z,7732.00
2019-01-29T11:24:00.382Z,7600.00
2019-01-29T11:25:00.347Z,7552.00
2019-01-29T11:26:00.384Z,7440.00
2019-01-29T11:27:00.382Z,7388.00
2019-01-29T11:28:00.329Z,7368.00
2019-01-29T11:29:00.327Z,6852.00
2019-01-29T11:30:00.297Z,7620.00
2019-01-29T11:31:00.282Z,7944.00
2019-01-29T11:32:00.288Z,8292.00
2019-01-29T11:33:00.268Z,8448.00
2019-01-29T11:34:00.310Z,8460.00
2019-01-29T11:35:00.548Z,7276.00
2019-01-29T11:36:00.254Z,7392.00
2019-01-29T11:37:00.268Z,8396.00
2019-01-29T11:38:00.213Z,8176.00
2019-01-29T11:39:00.244Z,6928.00
2019-01-29T11:40:00.263Z,7060.00
2019-01-29T11:41:00.175Z,8124.00
2019-01-29T11:42:00.209Z,8120.00
2019-01-29T11:43:00.168Z,8040.00
2019-01-29T11:44:02.857Z,8012.00
2019-01-29T11:45:00.327Z,6936.00
2019-01-29T11:46:00.182Z,8196.00
2019-01-29T11:47:00.173Z,8568.00
2019-01-29T11:48:00.138Z,8840.00
2019-01-29T11:49:00.103Z,9128.00
2019-01-29T11:50:00.261Z,9092.00
2019-01-29T11:51:00.101Z,9860.00
2019-01-29T11:52:00.054Z,10420.00
2019-01-29T11:53:00.078Z,10440.00
2019-01-29T11:54:00.030Z,10032.00
2019-01-29T11:55:00.084Z,8284.00
2019-01-29T11:56:04.737Z,8376.00
2019-01-29T11:57:01.011Z,8104.00
2019-01-29T11:58:00.009Z,8116.00
2019-01-29T11:58:59.999Z,8068.00
2019-01-29T11:59:59.992Z,7832.00
2019-01-29T12:00:59.966Z,7552.00
2019-01-29T12:01:59.966Z,7352.00
2019-01-29T12:02:59.929Z,7120.00
2019-01-29T12:04:00.002Z,7148.00
2019-01-29T12:04:59.938Z,7276.00
2019-01-29T12:05:59.900Z,7264.00
2019-01-29T12:06:59.904Z,6920.00
2019-01-29T12:07:59.885Z,6572.00
2019-01-29T12:08:59.878Z,6396.00
2019-01-29T12:09:59.916Z,6336.00
2019-01-29T12:10:59.868Z,6312.00
2019-01-29T12:11:59.829Z,6320.00
2019-01-29T12:12:59.889Z,6420.00
2019-01-29T12:13:59.814Z,6468.00
2019-01-29T12:14:59.819Z,6472.00
2019-01-29T12:15:59.810Z,6656.00
2019-01-29T12:16:59.773Z,7120.00
2019-01-29T12:17:59.764Z,7748.00
2019-01-29T12:18:59.751Z,8316.00
2019-01-29T12:19:59.762Z,8912.00
2019-01-29T12:20:59.729Z,9372.00
2019-01-29T12:21:59.732Z,9356.00
2019-01-29T12:22:59.709Z,9264.00
2019-01-29T12:23:59.698Z,9088.00
2019-01-29T12:24:59.718Z,8756.00
2019-01-29T12:25:59.677Z,8480.00
2019-01-29T12:26:59.664Z,8428.00
2019-01-29T12:27:59.657Z,8408.00
2019-01-29T12:28:59.638Z,8312.00
2019-01-29T12:29:59.655Z,8536.00
2019-01-29T12:30:59.634Z,9572.00
2019-01-29T12:31:59.642Z,9848.00
2019-01-29T12:32:59.598Z,9200.00
2019-01-29T12:33:59.606Z,9264.00
2019-01-29T12:34:59.598Z,9864.00
2019-01-29T12:35:59.567Z,10140.00
2019-01-29T12:36:59.556Z,10524.00
2019-01-29T12:37:59.568Z,10676.00
2019-01-29T12:38:59.529Z,10500.00
2019-01-29T12:39:59.551Z,10176.00
2019-01-29T12:40:59.509Z,10008.00
2019-01-29T12:41:59.496Z,9720.00
2019-01-29T12:42:59.493Z,9200.00
2019-01-29T12:43:59.473Z,8980.00
2019-01-29T12:44:59.490Z,8828.00
2019-01-29T12:45:59.453Z,8564.00