createdAt,value
2023-07-27T00:00:59.981Z,0.00
2023-07-27T00:01:59.943Z,0.00
2023-07-27T00:03:00.043Z,0.00
2023-07-27T00:04:00.034Z,0.00
2023-07-27T00:04:59.998Z,0.00
2023-07-27T00:06:00.032Z,0.00
2023-07-27T00:07:00.055Z,0.00
2023-07-27T00:08:00.087Z,0.00
2023-07-27T00:09:00.104Z,0.00
2023-07-27T00:10:00.204Z,0.00
2023-07-27T00:11:00.154Z,0.00
2023-07-27T00:12:00.181Z,0.00
2023-07-27T00:13:00.240Z,0.00
2023-07-27T00:14:00.242Z,0.00
2023-07-27T00:15:00.283Z,0.00
2023-07-27T00:16:00.351Z,0.00
2023-07-27T00:17:00.329Z,0.00
2023-07-27T00:18:00.409Z,0.00
2023-07-27T00:19:00.362Z,0.00
2023-07-27T00:20:00.406Z,0.00
2023-07-27T00:21:00.432Z,0.00
2023-07-27T00:22:00.442Z,0.00
2023-07-27T00:23:00.466Z,0.00
2023-07-27T00:24:00.499Z,0.00
2023-07-27T00:25:00.529Z,0.00
2023-07-27T00:26:00.562Z,0.00
2023-07-27T00:27:00.573Z,0.00
2023-07-27T00:28:00.592Z,0.00
2023-07-27T00:29:00.617Z,0.00
2023-07-27T00:30:00.664Z,0.00
2023-07-27T00:31:00.701Z,0.00
2023-07-27T00:32:00.700Z,0.00
2023-07-27T00:33:00.824Z,0.00
2023-07-27T00:34:00.766Z,0.00
2023-07-27T00:35:00.779Z,0.00
2023-07-27T00:36:00.796Z,0.00
2023-07-27T00:37:00.821Z,0.00
2023-07-27T00:38:00.848Z,0.00
2023-07-27T00:39:00.874Z,0.00
2023-07-27T00:40:00.903Z,0.00
2023-07-27T00:41:00.960Z,0.00
2023-07-27T00:42:00.950Z,0.00
2023-07-27T00:43:00.978Z,0.00
2023-07-27T00:44:01.006Z,0.00
2023-07-27T00:45:01.057Z,0.00
2023-07-27T00:46:01.109Z,0.00
2023-07-27T00:47:01.078Z,0.00
2023-07-27T00:48:01.151Z,0.00
2023-07-27T00:49:01.127Z,0.00
2023-07-27T00:50:01.155Z,0.00
2023-07-27T00:51:01.210Z,0.00
2023-07-27T00:52:01.208Z,0.00
2023-07-27T00:53:01.230Z,0.00
2023-07-27T00:54:01.254Z,0.00
2023-07-27T00:55:01.284Z,0.00
2023-07-27T00:56:01.313Z,0.00
2023-07-27T00:57:01.340Z,0.00
2023-07-27T00:58:01.356Z,0.00
2023-07-27T00:59:01.382Z,0.00
2023-07-27T01:00:01.406Z,0.00
2023-07-27T01:01:01.431Z,0.00
2023-07-27T01:02:01.525Z,0.00
2023-07-27T01:03:01.544Z,0.00
2023-07-27T01:04:01.516Z,0.00
2023-07-27T01:05:01.535Z,0.00
2023-07-27T01:06:01.557Z,0.00
2023-07-27T01:07:01.585Z,0.00
2023-07-27T01:08:01.611Z,0.00
2023-07-27T01:09:01.648Z,0.00
2023-07-27T01:10:01.667Z,0.00
2023-07-27T01:11:01.688Z,0.00
2023-07-27T01:12:01.722Z,0.00
2023-07-27T01:13:01.736Z,0.00
2023-07-27T01:14:01.760Z,0.00
2023-07-27T01:15:01.792Z,0.00
2023-07-27T01:16:01.844Z,0.00
2023-07-27T01:17:01.860Z,0.00
2023-07-27T01:18:01.929Z,0.00
2023-07-27T01:19:01.895Z,0.00
2023-07-27T01:20:01.912Z,0.00
2023-07-27T01:21:01.950Z,0.00
2023-07-27T01:22:01.969Z,0.00
2023-07-27T01:23:01.986Z,0.00
2023-07-27T01:24:02.015Z,0.00
2023-07-27T01:25:02.073Z,0.00
2023-07-27T01:26:02.063Z,0.00
2023-07-27T01:27:02.095Z,0.00
2023-07-27T01:28:02.110Z,0.00
2023-07-27T01:29:02.150Z,0.00
2023-07-27T01:30:02.166Z,0.00
2023-07-27T01:31:02.188Z,0.00
2023-07-27T01:32:02.287Z,0.00
2023-07-27T01:33:02.288Z,0.00
2023-07-27T01:34:02.275Z,0.00
2023-07-27T01:35:02.292Z,0.00
2023-07-27T01:36:02.317Z,0.00
2023-07-27T01:37:02.348Z,0.00
2023-07-27T01:38:02.366Z,0.00
2023-07-27T01:39:02.391Z,0.00
2023-07-27T01:40:02.420Z,0.00
2023-07-27T01:41:02.439Z,0.00
2023-07-27T01:42:02.469Z,0.00
2023-07-27T01:43:02.493Z,0.00
2023-07-27T01:44:02.518Z,0.00
2023-07-27T01:45:02.554Z,0.00
2023-07-27T01:46:02.600Z,0.00
2023-07-27T01:47:02.598Z,0.00
2023-07-27T01:48:02.620Z,0.00
2023-07-27T01:49:02.646Z,0.00
2023-07-27T01:50:02.677Z,0.00
2023-07-27T01:51:02.711Z,0.00
2023-07-27T01:52:02.723Z,0.00
2023-07-27T01:53:02.765Z,0.00
2023-07-27T01:54:02.775Z,0.00
2023-07-27T01:55:02.804Z,0.00
2023-07-27T01:56:02.822Z,0.00
2023-07-27T01:57:02.845Z,0.00
2023-07-27T01:58:02.872Z,0.00
2023-07-27T01:59:02.907Z,0.00
2023-07-27T02:00:02.927Z,0.00
2023-07-27T02:01:03.017Z,0.00
2023-07-27T02:02:02.973Z,0.00
2023-07-27T02:03:03.065Z,0.00
2023-07-27T02:04:03.026Z,0.00
2023-07-27T02:05:03.077Z,0.00
2023-07-27T02:06:03.081Z,0.00
2023-07-27T02:07:03.108Z,0.00
2023-07-27T02:08:03.135Z,0.00
2023-07-27T02:09:03.155Z,0.00
2023-07-27T02:10:03.178Z,0.00
2023-07-27T02:11:03.200Z,0.00
2023-07-27T02:12:03.229Z,0.00
2023-07-27T02:13:03.254Z,0.00
2023-07-27T02:14:03.285Z,0.00
2023-07-27T02:15:03.307Z,0.00
2023-07-27T02:16:03.353Z,0.00
2023-07-27T02:17:03.354Z,0.00
2023-07-27T02:18:03.439Z,0.00
2023-07-27T02:19:03.410Z,0.00
2023-07-27T02:20:03.433Z,0.00
2023-07-27T02:21:03.458Z,0.00
2023-07-27T02:22:03.513Z,0.00
2023-07-27T02:23:03.515Z,0.00
2023-07-27T02:24:03.549Z,0.00
2023-07-27T02:25:03.559Z,0.00
2023-07-27T02:26:03.589Z,0.00
2023-07-27T02:27:03.614Z,0.00
2023-07-27T02:28:03.643Z,0.00
2023-07-27T02:29:03.685Z,0.00
2023-07-27T02:30:03.686Z,0.00
2023-07-27T02:31:10.888Z,0.00
2023-07-27T02:32:56.715Z,0.00
2023-07-27T02:33:56.678Z,0.00
2023-07-27T02:36:00.698Z,0.00
2023-07-27T02:37:00.708Z,0.00
2023-07-27T02:39:04.757Z,0.00
2023-07-27T02:40:04.748Z,0.00
2023-07-27T02:42:08.758Z,0.00
2023-07-27T02:43:08.784Z,0.00
2023-07-27T02:45:12.818Z,0.00
2023-07-27T02:46:12.852Z,0.00
2023-07-27T02:48:16.846Z,0.00
2023-07-27T02:49:16.856Z,0.00
2023-07-27T02:51:20.880Z,0.00
2023-07-27T02:52:20.892Z,0.00
2023-07-27T02:54:24.915Z,0.00
2023-07-27T02:55:24.952Z,0.00
2023-07-27T02:57:28.942Z,0.00
2023-07-27T02:58:28.973Z,0.00
2023-07-27T03:00:33.007Z,0.00
2023-07-27T03:01:33.029Z,0.00
2023-07-27T03:03:37.020Z,0.00
2023-07-27T03:04:37.038Z,0.00
2023-07-27T03:06:41.055Z,0.00
2023-07-27T03:07:41.074Z,0.00
2023-07-27T03:09:45.096Z,0.00
2023-07-27T03:10:45.106Z,0.00
2023-07-27T03:12:38.053Z,0.00
2023-07-27T03:13:38.079Z,0.00
2023-07-27T03:15:42.088Z,0.00
2023-07-27T03:16:42.151Z,0.00
2023-07-27T03:18:46.124Z,0.00
2023-07-27T03:19:46.132Z,0.00
2023-07-27T03:21:50.160Z,0.00
2023-07-27T03:22:50.169Z,0.00
2023-07-27T03:24:54.219Z,0.00
2023-07-27T03:25:54.209Z,0.00
2023-07-27T03:27:58.217Z,0.00
2023-07-27T03:28:58.248Z,0.00
2023-07-27T03:31:02.749Z,0.00
2023-07-27T03:32:02.756Z,0.00
2023-07-27T03:34:06.780Z,0.00
2023-07-27T03:35:06.799Z,0.00
2023-07-27T03:37:10.818Z,0.00
2023-07-27T03:38:10.837Z,0.00
2023-07-27T03:40:15.872Z,0.00
2023-07-27T03:41:15.878Z,0.00
2023-07-27T03:43:08.832Z,0.00
2023-07-27T03:44:08.840Z,0.00
2023-07-27T03:46:12.895Z,0.00
2023-07-27T03:47:12.868Z,0.00
2023-07-27T03:49:16.900Z,5.63
2023-07-27T03:50:16.959Z,5.63
2023-07-27T03:52:20.933Z,5.63
2023-07-27T03:53:20.955Z,5.63
2023-07-27T03:55:24.985Z,5.63
2023-07-27T03:56:24.988Z,5.63
2023-07-27T03:58:29.007Z,5.63
2023-07-27T03:59:29.012Z,5.63
2023-07-27T04:01:33.044Z,11.25
2023-07-27T04:02:33.168Z,11.25
2023-07-27T04:04:37.076Z,11.25
2023-07-27T04:05:37.093Z,11.25
2023-07-27T04:07:41.097Z,11.25
2023-07-27T04:08:41.123Z,11.25
2023-07-27T04:10:45.148Z,11.25
2023-07-27T04:11:45.150Z,11.25
2023-07-27T04:13:49.162Z,16.88
2023-07-27T04:14:49.190Z,16.88
2023-07-27T04:16:53.229Z,22.50
2023-07-27T04:17:53.299Z,22.50
2023-07-27T04:20:00.270Z,28.13
2023-07-27T04:20:57.253Z,28.13
2023-07-27T04:22:50.200Z,28.13
2023-07-27T04:23:50.257Z,28.13
2023-07-27T04:25:54.284Z,33.75
2023-07-27T04:26:54.254Z,33.75
2023-07-27T04:28:58.767Z,39.38
2023-07-27T04:29:58.780Z,39.38
2023-07-27T04:30:58.865Z,39.38
2023-07-27T04:31:58.824Z,39.38
2023-07-27T04:32:58.872Z,39.38
2023-07-27T04:33:58.876Z,45.00
2023-07-27T04:34:58.901Z,45.00
2023-07-27T04:35:58.924Z,45.00
2023-07-27T04:36:58.952Z,45.00
2023-07-27T04:37:58.984Z,45.00
2023-07-27T04:38:59.003Z,45.00
2023-07-27T04:39:59.028Z,45.00
2023-07-27T04:40:59.057Z,45.00
2023-07-27T04:41:59.093Z,45.00
2023-07-27T04:42:59.109Z,45.00
2023-07-27T04:43:59.133Z,45.00
2023-07-27T04:45:01.009Z,39.38
2023-07-27T04:45:59.217Z,39.38
2023-07-27T04:46:59.213Z,39.38
2023-07-27T04:47:59.265Z,39.38
2023-07-27T04:48:59.270Z,39.38
2023-07-27T04:49:59.289Z,39.38
2023-07-27T04:50:59.314Z,39.38
2023-07-27T04:51:59.340Z,45.00
2023-07-27T04:52:59.369Z,45.00
2023-07-27T04:53:59.394Z,45.00
2023-07-27T04:54:59.418Z,45.00
2023-07-27T04:55:59.447Z,39.38
2023-07-27T04:56:59.488Z,39.38
2023-07-27T04:57:59.500Z,39.38
2023-07-27T04:58:59.538Z,39.38
2023-07-27T04:59:59.554Z,39.38
2023-07-27T05:00:59.587Z,39.38
2023-07-27T05:01:59.646Z,39.38
2023-07-27T05:02:59.652Z,39.38
2023-07-27T05:03:59.684Z,39.38
2023-07-27T05:04:59.682Z,39.38
2023-07-27T05:05:59.719Z,45.00
2023-07-27T05:06:59.732Z,45.00
2023-07-27T05:07:59.766Z,45.00
2023-07-27T05:08:59.790Z,45.00
2023-07-27T05:09:59.816Z,45.00
2023-07-27T05:10:59.842Z,39.38
2023-07-27T05:11:59.872Z,39.38
2023-07-27T05:12:59.903Z,39.38
2023-07-27T05:13:59.924Z,39.38
2023-07-27T05:14:59.942Z,45.00
2023-07-27T05:16:00.079Z,45.00
2023-07-27T05:17:00.000Z,45.00
2023-07-27T05:18:00.085Z,45.00
2023-07-27T05:19:00.046Z,45.00
2023-07-27T05:20:00.075Z,50.63
2023-07-27T05:21:00.130Z,50.63
2023-07-27T05:22:00.135Z,50.63
2023-07-27T05:23:00.152Z,56.25
2023-07-27T05:24:00.178Z,61.88
2023-07-27T05:25:00.288Z,61.88
2023-07-27T05:26:00.241Z,61.88
2023-07-27T05:27:00.255Z,61.88
2023-07-27T05:28:00.278Z,61.88
2023-07-27T05:29:00.660Z,61.88
2023-07-27T05:30:00.348Z,61.88
2023-07-27T05:31:00.356Z,61.88
2023-07-27T05:32:00.395Z,56.25
2023-07-27T05:33:00.440Z,56.25
2023-07-27T05:34:00.438Z,56.25
2023-07-27T05:35:00.466Z,56.25
2023-07-27T05:36:00.495Z,56.25
2023-07-27T05:37:00.512Z,56.25
2023-07-27T05:38:00.556Z,56.25
2023-07-27T05:39:00.567Z,56.25
2023-07-27T05:40:00.597Z,56.25
2023-07-27T05:41:00.624Z,61.88
2023-07-27T05:42:00.647Z,61.88
2023-07-27T05:43:00.693Z,61.88
2023-07-27T05:44:00.700Z,67.50
2023-07-27T05:45:00.734Z,67.50
2023-07-27T05:46:00.835Z,67.50
2023-07-27T05:47:00.774Z,67.50
2023-07-27T05:48:00.805Z,73.13
2023-07-27T05:49:00.876Z,73.13
2023-07-27T05:50:00.858Z,78.75
2023-07-27T05:51:00.877Z,84.38
2023-07-27T05:52:00.908Z,84.38
2023-07-27T05:53:00.937Z,90.00
2023-07-27T05:54:00.954Z,95.63
2023-07-27T05:55:01.000Z,101.25
2023-07-27T05:56:01.006Z,101.25
2023-07-27T05:57:01.047Z,101.25
2023-07-27T05:58:10.386Z,101.25
2023-07-27T05:59:01.084Z,95.63
2023-07-27T06:00:07.027Z,90.00
2023-07-27T06:01:01.207Z,84.38
2023-07-27T06:02:01.166Z,84.38
2023-07-27T06:03:01.222Z,84.38
2023-07-27T06:04:07.500Z,84.38
2023-07-27T06:05:01.241Z,84.38
2023-07-27T06:06:01.263Z,90.00
2023-07-27T06:07:01.293Z,95.63
2023-07-27T06:08:01.324Z,106.88
2023-07-27T06:09:01.350Z,123.75
2023-07-27T06:10:01.374Z,129.38
2023-07-27T06:11:01.399Z,129.38
2023-07-27T06:12:01.427Z,123.75
2023-07-27T06:13:01.450Z,123.75
2023-07-27T06:14:01.475Z,129.38
2023-07-27T06:15:01.622Z,129.38
2023-07-27T06:16:01.591Z,129.38
2023-07-27T06:17:01.566Z,135.00
2023-07-27T06:18:01.618Z,129.38
2023-07-27T06:19:01.615Z,123.75
2023-07-27T06:20:01.632Z,118.13
2023-07-27T06:21:01.660Z,129.38
2023-07-27T06:22:01.690Z,106.88
2023-07-27T06:23:01.715Z,118.13
2023-07-27T06:24:01.735Z,157.50
2023-07-27T06:25:01.798Z,151.88
2023-07-27T06:26:01.793Z,174.38
2023-07-27T06:27:01.829Z,185.63
2023-07-27T06:28:01.842Z,185.63
2023-07-27T06:29:01.874Z,185.63
2023-07-27T06:30:01.902Z,185.63
2023-07-27T06:31:01.937Z,180.00
2023-07-27T06:32:01.983Z,168.75
2023-07-27T06:33:02.064Z,163.13
2023-07-27T06:34:02.009Z,174.38
2023-07-27T06:35:02.043Z,185.63
2023-07-27T06:36:02.066Z,202.50
2023-07-27T06:37:02.081Z,208.13
2023-07-27T06:38:02.103Z,196.88
2023-07-27T06:39:02.133Z,174.38
2023-07-27T06:40:02.175Z,157.50
2023-07-27T06:41:02.200Z,151.88
2023-07-27T06:42:02.217Z,151.88
2023-07-27T06:43:02.244Z,174.38
2023-07-27T06:44:02.269Z,202.50
2023-07-27T06:45:02.304Z,219.38
2023-07-27T06:46:02.317Z,230.63
2023-07-27T06:47:04.246Z,208.13
2023-07-27T06:48:02.435Z,202.50
2023-07-27T06:49:02.413Z,230.63
2023-07-27T06:50:02.424Z,213.75
2023-07-27T06:51:02.452Z,196.88
2023-07-27T06:52:02.480Z,191.25
2023-07-27T06:53:02.501Z,185.63
2023-07-27T06:54:02.538Z,163.13
2023-07-27T06:55:02.554Z,151.88
2023-07-27T06:56:02.587Z,135.00
2023-07-27T06:57:02.610Z,123.75
2023-07-27T06:58:02.692Z,123.75
2023-07-27T06:59:02.669Z,123.75
2023-07-27T07:00:02.694Z,129.38
2023-07-27T07:01:02.797Z,135.00
2023-07-27T07:02:02.811Z,135.00
2023-07-27T07:03:02.884Z,129.38
2023-07-27T07:04:02.794Z,118.13
2023-07-27T07:05:03.056Z,118.13
2023-07-27T07:06:02.850Z,112.50
2023-07-27T07:07:02.874Z,118.13
2023-07-27T07:08:02.904Z,112.50
2023-07-27T07:09:02.929Z,112.50
2023-07-27T07:10:03.035Z,112.50
2023-07-27T07:11:02.980Z,129.38
2023-07-27T07:12:03.022Z,135.00
2023-07-27T07:13:03.038Z,129.38
2023-07-27T07:14:03.062Z,129.38
2023-07-27T07:15:03.125Z,123.75
2023-07-27T07:16:03.118Z,146.25
2023-07-27T07:17:03.213Z,146.25
2023-07-27T07:18:03.182Z,135.00
2023-07-27T07:19:03.210Z,123.75
2023-07-27T07:20:03.218Z,118.13
2023-07-27T07:21:03.256Z,106.88
2023-07-27T07:22:03.279Z,95.63
2023-07-27T07:23:03.295Z,101.25
2023-07-27T07:24:03.327Z,101.25
2023-07-27T07:25:03.414Z,90.00
2023-07-27T07:26:03.372Z,84.38
2023-07-27T07:27:03.419Z,84.38
2023-07-27T07:28:03.428Z,84.38
2023-07-27T07:29:03.456Z,78.75
2023-07-27T07:30:03.482Z,73.13
2023-07-27T07:31:03.537Z,73.13
2023-07-27T07:32:03.541Z,73.13
2023-07-27T07:33:03.653Z,73.13
2023-07-27T07:34:03.692Z,61.88
2023-07-27T07:35:03.713Z,56.25
2023-07-27T07:36:03.691Z,50.63
2023-07-27T07:37:03.670Z,50.63
2023-07-27T07:38:03.709Z,50.63
2023-07-27T07:39:03.709Z,50.63
2023-07-27T07:40:03.737Z,50.63
2023-07-27T07:41:03.762Z,50.63
2023-07-27T07:42:03.796Z,45.00
2023-07-27T07:43:03.913Z,45.00
2023-07-27T07:44:03.839Z,45.00
2023-07-27T07:45:03.880Z,50.63
2023-07-27T07:46:03.983Z,56.25
2023-07-27T07:47:03.978Z,67.50
2023-07-27T07:48:03.995Z,61.88
2023-07-27T07:49:04.039Z,56.25
2023-07-27T07:50:04.025Z,50.63
2023-07-27T07:51:04.026Z,45.00
2023-07-27T07:52:04.046Z,39.38
2023-07-27T07:53:04.077Z,39.38
2023-07-27T07:54:04.102Z,39.38
2023-07-27T07:55:04.130Z,45.00
2023-07-27T07:56:04.187Z,50.63
2023-07-27T07:57:04.180Z,56.25
2023-07-27T07:58:04.205Z,56.25
2023-07-27T07:59:04.229Z,56.25
2023-07-27T08:00:04.904Z,50.63
2023-07-27T08:01:04.321Z,45.00
2023-07-27T08:02:04.407Z,50.63
2023-07-27T08:03:04.383Z,61.88
2023-07-27T08:04:04.359Z,67.50
2023-07-27T08:05:04.380Z,56.25
2023-07-27T08:06:04.419Z,56.25
2023-07-27T08:07:04.444Z,56.25
2023-07-27T08:08:04.466Z,67.50
2023-07-27T08:09:04.494Z,61.88
2023-07-27T08:10:04.657Z,67.50
2023-07-27T08:11:04.543Z,73.13
2023-07-27T08:12:04.561Z,78.75
2023-07-27T08:13:04.586Z,67.50
2023-07-27T08:14:04.628Z,67.50
2023-07-27T08:15:04.638Z,61.88
2023-07-27T08:16:04.833Z,67.50
2023-07-27T08:17:05.499Z,106.88
2023-07-27T08:18:04.761Z,146.25
2023-07-27T08:19:04.748Z,191.25
2023-07-27T08:20:04.835Z,185.63
2023-07-27T08:21:04.799Z,196.88
2023-07-27T08:22:04.820Z,157.50
2023-07-27T08:23:04.849Z,135.00
2023-07-27T08:24:04.870Z,118.13
2023-07-27T08:25:20.211Z,106.88
2023-07-27T08:26:04.934Z,95.63
2023-07-27T08:27:04.947Z,84.38
2023-07-27T08:28:04.982Z,73.13
2023-07-27T08:29:05.095Z,67.50
2023-07-27T08:30:05.032Z,73.13
2023-07-27T08:31:05.162Z,95.63
2023-07-27T08:32:05.103Z,112.50
2023-07-27T08:33:05.169Z,151.88
2023-07-27T08:34:05.129Z,84.38
2023-07-27T08:35:05.156Z,73.13
2023-07-27T08:36:05.231Z,67.50
2023-07-27T08:37:05.204Z,73.13
2023-07-27T08:38:05.233Z,112.50
2023-07-27T08:39:05.254Z,163.13
2023-07-27T08:40:05.284Z,247.50
2023-07-27T08:41:05.318Z,253.13
2023-07-27T08:42:05.333Z,247.50
2023-07-27T08:43:05.371Z,225.00
2023-07-27T08:44:05.390Z,202.50
2023-07-27T08:45:05.415Z,174.38
2023-07-27T08:46:05.449Z,163.13
2023-07-27T08:47:05.471Z,163.13
2023-07-27T08:48:05.513Z,180.00
2023-07-27T08:49:05.523Z,168.75
2023-07-27T08:50:05.554Z,146.25
2023-07-27T08:51:05.571Z,112.50
2023-07-27T08:52:05.602Z,90.00
2023-07-27T08:53:05.620Z,90.00
2023-07-27T08:54:05.652Z,118.13
2023-07-27T08:55:05.676Z,146.25
2023-07-27T08:56:05.709Z,185.63
2023-07-27T08:57:05.751Z,264.38
2023-07-27T08:58:05.767Z,326.25
2023-07-27T08:59:05.787Z,354.38
2023-07-27T09:00:05.812Z,393.75
2023-07-27T09:01:05.833Z,371.25
2023-07-27T09:02:05.956Z,320.63
2023-07-27T09:03:05.987Z,309.38
2023-07-27T09:04:05.910Z,360.00
2023-07-27T09:05:05.988Z,405.00
2023-07-27T09:06:05.965Z,388.13
2023-07-27T09:07:05.992Z,365.63
2023-07-27T09:08:06.024Z,320.63
2023-07-27T09:09:06.045Z,309.38
2023-07-27T09:10:06.086Z,219.38
2023-07-27T09:11:06.105Z,208.13
2023-07-27T09:12:06.148Z,202.50
2023-07-27T09:13:06.185Z,253.13
2023-07-27T09:14:06.180Z,275.63
2023-07-27T09:15:06.206Z,354.38
2023-07-27T09:16:06.248Z,371.25
2023-07-27T09:17:06.281Z,298.13
2023-07-27T09:18:06.332Z,320.63
2023-07-27T09:19:06.314Z,326.25
2023-07-27T09:20:06.344Z,433.13
2023-07-27T09:21:06.388Z,393.75
2023-07-27T09:22:06.421Z,337.50
2023-07-27T09:23:06.464Z,286.88
2023-07-27T09:24:07.508Z,286.88
2023-07-27T09:25:06.479Z,225.00
2023-07-27T09:26:06.507Z,258.75
2023-07-27T09:27:06.558Z,270.00
2023-07-27T09:28:06.561Z,275.63
2023-07-27T09:29:06.938Z,337.50
2023-07-27T09:30:06.621Z,303.75
2023-07-27T09:31:06.665Z,348.75
2023-07-27T09:32:06.744Z,315.00
2023-07-27T09:33:06.804Z,303.75
2023-07-27T09:34:06.731Z,281.25
2023-07-27T09:35:06.781Z,315.00
2023-07-27T09:36:06.785Z,365.63
2023-07-27T09:37:06.829Z,337.50
2023-07-27T09:38:06.852Z,315.00
2023-07-27T09:39:06.865Z,292.50
2023-07-27T09:40:06.903Z,331.88
2023-07-27T09:41:06.932Z,354.38
2023-07-27T09:42:06.967Z,315.00
2023-07-27T09:43:06.976Z,309.38
2023-07-27T09:44:07.003Z,348.75
2023-07-27T09:45:07.041Z,399.38
2023-07-27T09:46:07.139Z,399.38
2023-07-27T09:47:07.117Z,331.88
2023-07-27T09:48:07.128Z,354.38
2023-07-27T09:49:07.157Z,331.88
2023-07-27T09:50:07.176Z,247.50
2023-07-27T09:51:07.206Z,230.63
2023-07-27T09:52:07.233Z,213.75
2023-07-27T09:53:07.260Z,241.88
2023-07-27T09:54:07.299Z,315.00
2023-07-27T09:55:07.317Z,348.75
2023-07-27T09:56:07.342Z,354.38
2023-07-27T09:57:07.372Z,281.25
2023-07-27T09:58:07.402Z,309.38
2023-07-27T09:59:07.441Z,337.50
2023-07-27T10:00:07.453Z,326.25
2023-07-27T10:01:07.505Z,326.25
2023-07-27T10:02:07.512Z,264.38
2023-07-27T10:03:10.629Z,258.75
2023-07-27T10:04:07.570Z,236.25
2023-07-27T10:05:08.645Z,241.88
2023-07-27T10:06:07.631Z,241.88
2023-07-27T10:07:07.657Z,236.25
2023-07-27T10:08:07.677Z,253.13
2023-07-27T10:09:07.709Z,270.00
2023-07-27T10:10:07.752Z,303.75
2023-07-27T10:11:07.764Z,298.13
2023-07-27T10:12:07.800Z,315.00
2023-07-27T10:13:07.822Z,286.88
2023-07-27T10:14:07.848Z,298.13
2023-07-27T10:15:07.877Z,281.25
2023-07-27T10:16:07.925Z,258.75
2023-07-27T10:17:08.046Z,281.25
2023-07-27T10:18:07.961Z,298.13
2023-07-27T10:19:07.986Z,365.63
2023-07-27T10:20:08.019Z,298.13
2023-07-27T10:21:09.896Z,281.25
2023-07-27T10:22:08.078Z,253.13
2023-07-27T10:23:08.104Z,298.13
2023-07-27T10:24:08.132Z,258.75
2023-07-27T10:25:08.161Z,264.38
2023-07-27T10:26:08.198Z,292.50
2023-07-27T10:27:08.220Z,275.63
2023-07-27T10:28:08.254Z,309.38
2023-07-27T10:29:08.278Z,320.63
2023-07-27T10:30:08.304Z,303.75
2023-07-27T10:31:08.347Z,270.00
2023-07-27T10:32:08.434Z,258.75
2023-07-27T10:33:08.390Z,247.50
2023-07-27T10:35:08.442Z,320.63
2023-07-27T10:36:08.474Z,281.25
2023-07-27T10:37:08.496Z,258.75
2023-07-27T10:38:08.527Z,331.88
2023-07-27T10:39:08.557Z,348.75
2023-07-27T10:40:08.585Z,371.25
2023-07-27T10:41:08.614Z,371.25
2023-07-27T10:42:08.731Z,320.63
2023-07-27T10:43:08.672Z,320.63
2023-07-27T10:44:08.868Z,337.50
2023-07-27T10:45:08.725Z,365.63
2023-07-27T10:46:08.785Z,320.63
2023-07-27T10:47:08.791Z,427.50
2023-07-27T10:48:08.850Z,393.75
2023-07-27T10:49:08.849Z,326.25
2023-07-27T10:50:08.897Z,303.75
2023-07-27T10:51:08.902Z,365.63
2023-07-27T10:52:08.926Z,405.00
2023-07-27T10:53:08.956Z,433.13
2023-07-27T10:54:08.994Z,405.00
2023-07-27T10:55:09.017Z,399.38
2023-07-27T10:56:09.047Z,461.25
2023-07-27T10:57:09.072Z,534.38
2023-07-27T10:58:09.099Z,461.25
2023-07-27T10:59:09.137Z,371.25
2023-07-27T11:00:09.156Z,376.88
2023-07-27T11:01:09.237Z,365.63
2023-07-27T11:02:09.235Z,388.13
2023-07-27T11:03:09.325Z,298.13
2023-07-27T11:04:09.273Z,331.88
2023-07-27T11:05:09.342Z,320.63
2023-07-27T11:06:09.335Z,331.88
2023-07-27T11:07:09.374Z,421.88
2023-07-27T11:08:09.396Z,343.13
2023-07-27T11:09:09.426Z,388.13
2023-07-27T11:10:09.497Z,309.38
2023-07-27T11:11:09.481Z,309.38
2023-07-27T11:12:09.505Z,365.63
2023-07-27T11:13:09.539Z,360.00
2023-07-27T11:14:09.579Z,371.25
2023-07-27T11:15:09.603Z,286.88
2023-07-27T11:16:09.634Z,315.00
2023-07-27T11:17:09.674Z,354.38
2023-07-27T11:18:09.736Z,326.25
2023-07-27T11:19:09.723Z,354.38
2023-07-27T11:20:09.842Z,450.00
2023-07-27T11:21:09.791Z,421.88
2023-07-27T11:22:11.181Z,466.88
2023-07-27T11:23:09.832Z,326.25
2023-07-27T11:24:09.892Z,331.88
2023-07-27T11:25:09.888Z,309.38
2023-07-27T11:26:09.919Z,303.75
2023-07-27T11:27:09.950Z,241.88
2023-07-27T11:28:09.974Z,258.75
2023-07-27T11:29:10.031Z,219.38
2023-07-27T11:30:10.078Z,174.38
2023-07-27T11:31:10.112Z,236.25
2023-07-27T11:32:10.091Z,264.38
2023-07-27T11:33:10.137Z,258.75
2023-07-27T11:34:10.938Z,241.88
2023-07-27T11:35:10.182Z,219.38
2023-07-27T11:36:10.206Z,298.13
2023-07-27T11:37:10.243Z,264.38
2023-07-27T11:38:10.265Z,320.63
2023-07-27T11:39:10.298Z,320.63
2023-07-27T11:40:10.978Z,309.38
2023-07-27T11:41:37.629Z,298.13
2023-07-27T11:42:10.386Z,382.50
2023-07-27T11:43:10.411Z,331.88
2023-07-27T11:44:10.454Z,371.25
2023-07-27T11:45:10.476Z,326.25
2023-07-27T11:46:10.535Z,337.50
2023-07-27T11:47:10.538Z,405.00
2023-07-27T11:48:10.611Z,388.13
2023-07-27T11:49:10.621Z,455.63
2023-07-27T11:50:10.606Z,495.00
2023-07-27T11:51:10.634Z,466.88
2023-07-27T11:52:10.675Z,483.75
2023-07-27T11:53:11.463Z,421.88
2023-07-27T11:54:10.726Z,438.75
2023-07-27T11:55:10.752Z,489.38
2023-07-27T11:56:10.788Z,478.13
2023-07-27T11:57:10.829Z,562.50
2023-07-27T11:58:10.897Z,562.50
2023-07-27T11:59:10.885Z,652.50
2023-07-27T12:00:10.905Z,618.75
2023-07-27T12:01:10.931Z,562.50
2023-07-27T12:02:11.005Z,540.00
2023-07-27T12:03:22.067Z,528.75
2023-07-27T12:04:11.052Z,410.63
2023-07-27T12:05:11.052Z,455.63
2023-07-27T12:06:11.079Z,421.88
2023-07-27T12:07:11.109Z,421.88
2023-07-27T12:09:11.172Z,416.25
2023-07-27T12:10:14.446Z,438.75
2023-07-27T12:11:40.821Z,348.75
2023-07-27T12:12:11.258Z,348.75
2023-07-27T12:14:11.331Z,354.38
2023-07-27T12:15:11.349Z,331.88
2023-07-27T12:17:36.329Z,393.75
2023-07-27T12:18:11.469Z,399.38
2023-07-27T12:19:11.471Z,360.00
2023-07-27T12:32:12.562Z,315.00
2023-07-27T12:33:11.886Z,376.88
2023-07-27T12:34:12.974Z,399.38
2023-07-27T12:36:11.971Z,388.13
2023-07-27T12:39:12.069Z,382.50
2023-07-27T12:40:12.101Z,382.50
2023-07-27T12:41:12.122Z,410.63
2023-07-27T12:43:12.187Z,376.88
2023-07-27T12:44:12.213Z,348.75
2023-07-27T12:45:12.246Z,382.50
2023-07-27T12:46:12.441Z,405.00
2023-07-27T12:47:12.297Z,393.75
2023-07-27T12:48:12.346Z,410.63
2023-07-27T12:49:12.361Z,365.63
2023-07-27T12:50:12.401Z,416.25
2023-07-27T12:51:12.431Z,444.38
2023-07-27T12:52:12.448Z,511.88
2023-07-27T12:53:12.484Z,433.13
2023-07-27T12:54:12.507Z,393.75
2023-07-27T12:55:12.537Z,556.88
2023-07-27T12:56:12.576Z,601.88
2023-07-27T12:57:12.601Z,444.38
2023-07-27T12:58:12.628Z,360.00
2023-07-27T12:59:12.669Z,354.38
2023-07-27T13:00:12.692Z,320.63
2023-07-27T13:01:12.717Z,264.38
2023-07-27T13:02:12.786Z,275.63
2023-07-27T13:03:12.884Z,371.25
2023-07-27T13:04:12.806Z,421.88
2023-07-27T13:05:12.853Z,511.88
2023-07-27T13:06:12.868Z,478.13
2023-07-27T13:07:12.904Z,427.50
2023-07-27T13:08:12.927Z,320.63
2023-07-27T13:09:12.966Z,427.50
2023-07-27T13:10:12.990Z,365.63
2023-07-27T13:11:13.032Z,405.00
2023-07-27T13:12:14.750Z,388.13
2023-07-27T13:13:13.080Z,646.88
2023-07-27T13:14:13.108Z,568.13
2023-07-27T13:15:13.144Z,669.38
2023-07-27T13:16:13.191Z,601.88
2023-07-27T13:17:13.205Z,585.00
2023-07-27T13:18:13.232Z,568.13
2023-07-27T13:19:13.263Z,528.75
2023-07-27T13:20:13.299Z,455.63
2023-07-27T13:21:13.325Z,410.63
2023-07-27T13:22:13.359Z,455.63
2023-07-27T13:23:13.385Z,309.38
2023-07-27T13:24:13.423Z,416.25
2023-07-27T13:25:13.465Z,450.00
2023-07-27T13:26:13.478Z,461.25
2023-07-27T13:27:13.527Z,478.13
2023-07-27T13:28:13.559Z,523.13
2023-07-27T13:29:13.579Z,489.38
2023-07-27T13:30:13.602Z,528.75
2023-07-27T13:31:13.637Z,562.50
2023-07-27T13:32:13.665Z,601.88
2023-07-27T13:33:13.747Z,421.88
2023-07-27T13:34:13.748Z,303.75
2023-07-27T13:35:13.754Z,270.00
2023-07-27T13:36:13.785Z,270.00
2023-07-27T13:37:13.824Z,292.50
2023-07-27T13:38:13.892Z,292.50
2023-07-27T13:39:13.885Z,230.63
2023-07-27T13:40:13.909Z,213.75
2023-07-27T13:41:13.941Z,213.75
2023-07-27T13:42:13.967Z,315.00
2023-07-27T13:43:14.004Z,275.63
2023-07-27T13:44:14.038Z,241.88
2023-07-27T13:45:14.065Z,185.63
2023-07-27T13:46:14.130Z,230.63
2023-07-27T13:47:14.906Z,230.63
2023-07-27T13:48:16.482Z,281.25
2023-07-27T13:49:14.187Z,444.38