createdAt,value
2023-05-08T00:09:59.165Z,7.00
2023-05-08T00:19:58.762Z,6.80
2023-05-08T00:29:58.415Z,6.70
2023-05-08T00:39:58.036Z,6.00
2023-05-08T00:49:57.834Z,6.00
2023-05-08T00:59:57.294Z,6.30
2023-05-08T01:09:56.941Z,6.40
2023-05-08T01:20:02.082Z,6.00
2023-05-08T01:30:01.863Z,6.40
2023-05-08T01:40:01.485Z,7.10
2023-05-08T01:50:00.982Z,7.30
2023-05-08T02:00:00.880Z,7.30
2023-05-08T02:10:00.399Z,7.60
2023-05-08T02:19:59.835Z,7.70
2023-05-08T02:29:59.884Z,7.90
2023-05-08T02:40:04.670Z,8.00
2023-05-08T02:50:04.319Z,8.10
2023-05-08T03:00:03.981Z,7.70
2023-05-08T03:10:03.550Z,8.10
2023-05-08T03:20:03.164Z,8.90
2023-05-08T03:30:02.963Z,8.10
2023-05-08T03:40:02.605Z,8.30
2023-05-08T03:50:02.236Z,9.00
2023-05-08T04:00:07.231Z,9.00
2023-05-08T04:10:06.916Z,9.60
2023-05-08T04:20:06.631Z,9.20
2023-05-08T04:30:06.120Z,9.50
2023-05-08T04:40:15.646Z,9.60
2023-05-08T04:50:05.614Z,9.80
2023-05-08T05:00:05.222Z,9.70
2023-05-08T05:10:04.839Z,9.50
2023-05-08T05:20:04.391Z,9.00
2023-05-08T05:30:09.564Z,9.70
2023-05-08T05:40:09.191Z,9.70
2023-05-08T05:50:10.858Z,9.90
2023-05-08T06:00:10.179Z,9.80
2023-05-08T06:10:14.194Z,9.80
2023-05-08T06:20:07.715Z,9.60
2023-05-08T06:30:07.604Z,9.50
2023-05-08T06:50:07.031Z,9.00
2023-05-08T07:00:12.010Z,8.70
2023-05-08T07:10:11.796Z,8.50
2023-05-08T07:20:13.159Z,8.00
2023-05-08T07:30:10.963Z,6.90
2023-05-08T07:40:10.548Z,7.50
2023-05-08T07:50:10.203Z,7.30
2023-05-08T08:00:10.161Z,6.80
2023-05-08T08:10:14.278Z,6.60
2023-05-08T08:20:14.695Z,6.90
2023-05-08T08:30:17.919Z,7.00
2023-05-08T08:40:13.955Z,7.10
2023-05-08T08:50:14.693Z,7.50
2023-05-08T09:00:14.746Z,8.80
2023-05-08T09:10:14.547Z,9.00
2023-05-08T09:20:12.623Z,9.30
2023-05-08T09:30:12.179Z,9.50
2023-05-08T09:40:17.402Z,9.40
2023-05-08T09:50:17.084Z,9.50
2023-05-08T10:00:16.891Z,10.20
2023-05-08T10:10:17.950Z,10.00
2023-05-08T10:20:15.925Z,9.70
2023-05-08T10:30:15.877Z,9.40
2023-05-08T10:40:15.344Z,9.60
2023-05-08T10:50:16.763Z,9.30
2023-05-08T11:00:19.861Z,9.20
2023-05-08T11:10:19.693Z,9.20
2023-05-08T11:20:19.266Z,9.80
2023-05-08T11:30:18.777Z,9.10
2023-05-08T11:40:18.687Z,8.80
2023-05-08T11:50:18.060Z,6.50
2023-05-08T12:00:18.305Z,7.40
2023-05-08T12:10:23.058Z,9.20
2023-05-08T12:20:22.991Z,9.60
2023-05-08T12:30:23.335Z,9.20
2023-05-08T12:40:21.665Z,10.00
2023-05-08T12:50:21.274Z,10.50
2023-05-08T13:00:21.221Z,9.90
2023-05-08T13:10:23.142Z,9.30
2023-05-08T13:20:25.770Z,9.20
2023-05-08T13:30:25.502Z,8.90
2023-05-08T13:40:24.980Z,9.40
2023-05-08T13:50:24.666Z,9.70
2023-05-08T14:00:25.994Z,11.10
2023-05-08T14:10:23.908Z,10.00
2023-05-08T14:20:23.932Z,10.20
2023-05-08T14:30:28.947Z,10.90
2023-05-08T14:40:28.721Z,11.00
2023-05-08T14:50:28.192Z,11.30
2023-05-08T15:00:28.148Z,11.40
2023-05-08T15:10:27.449Z,11.10
2023-05-08T15:20:27.276Z,11.50
2023-05-08T15:30:32.246Z,12.50
2023-05-08T15:40:32.185Z,12.30
2023-05-08T15:50:31.498Z,11.50
2023-05-08T16:00:43.759Z,11.70
2023-05-08T16:10:30.962Z,10.10
2023-05-08T16:20:32.094Z,8.30
2023-05-08T16:30:40.988Z,5.70
2023-05-08T16:40:35.633Z,6.20
2023-05-08T16:50:34.907Z,6.40
2023-05-08T17:00:34.787Z,6.30
2023-05-08T17:10:34.075Z,6.50
2023-05-08T17:20:34.187Z,7.10
2023-05-08T17:30:39.268Z,6.80
2023-05-08T17:40:39.269Z,6.70
2023-05-08T17:50:38.746Z,6.50
2023-05-08T18:00:39.215Z,6.70
2023-05-08T18:10:37.846Z,6.80
2023-05-08T18:20:38.152Z,6.10
2023-05-08T18:30:42.989Z,6.80
2023-05-08T18:40:42.617Z,6.40
2023-05-08T18:50:42.242Z,7.60
2023-05-08T19:00:42.040Z,7.40
2023-05-08T19:10:41.597Z,7.40
2023-05-08T19:20:41.152Z,6.80
2023-05-08T19:30:46.254Z,6.80
2023-05-08T19:40:56.197Z,7.20
2023-05-08T19:50:45.550Z,7.30
2023-05-08T20:10:44.783Z,8.40
2023-05-08T20:20:44.938Z,8.30
2023-05-08T20:30:44.087Z,8.20
2023-05-08T20:40:43.955Z,8.90
2023-05-08T20:50:49.074Z,9.60
2023-05-08T21:00:48.900Z,9.40
2023-05-08T21:10:48.342Z,9.40
2023-05-08T21:20:48.182Z,9.60
2023-05-08T21:30:47.634Z,9.60
2023-05-08T21:40:47.429Z,9.80
2023-05-08T21:50:46.900Z,10.20
2023-05-08T22:00:47.121Z,10.70
2023-05-08T22:10:46.417Z,11.30
2023-05-08T22:20:51.580Z,11.20
2023-05-08T22:30:51.230Z,12.40
2023-05-08T22:40:50.853Z,12.30
2023-05-08T22:50:50.659Z,12.50
2023-05-08T23:00:50.171Z,12.40
2023-05-08T23:10:49.776Z,12.60
2023-05-08T23:20:49.409Z,12.20
2023-05-08T23:30:49.206Z,12.40
2023-05-08T23:40:48.753Z,12.40
2023-05-08T23:50:54.056Z,12.10
