createdAt,value
2018-03-06T00:02:12.203Z,43.43
2018-03-06T00:04:39.499Z,46.37
2018-03-06T00:07:06.781Z,43.43
2018-03-06T00:09:34.045Z,46.83
2018-03-06T00:12:01.337Z,46.73
2018-03-06T00:14:28.593Z,54.00
2018-03-06T00:16:55.881Z,46.33
2018-03-06T00:19:23.157Z,44.07
2018-03-06T00:21:50.447Z,53.53
2018-03-06T00:24:17.711Z,50.20
2018-03-06T00:26:44.973Z,48.40
2018-03-06T00:29:12.254Z,46.53
2018-03-06T00:31:39.520Z,48.23
2018-03-06T00:34:06.781Z,48.60
2018-03-06T00:36:34.065Z,50.73
2018-03-06T00:39:01.341Z,49.00
2018-03-06T00:41:28.637Z,47.77
2018-03-06T00:43:55.892Z,48.50
2018-03-06T00:46:23.157Z,53.67
2018-03-06T00:48:50.438Z,45.90
2018-03-06T00:51:17.736Z,56.30
2018-03-06T00:53:45.025Z,53.70
2018-03-06T00:56:12.291Z,52.73
2018-03-06T00:58:39.575Z,54.80
2018-03-06T01:01:06.840Z,57.73
2018-03-06T01:03:34.114Z,54.83
2018-03-06T01:06:01.444Z,61.77
2018-03-06T01:08:28.706Z,56.00
2018-03-06T01:10:55.979Z,54.40
2018-03-06T01:13:23.265Z,60.00
2018-03-06T01:15:50.528Z,52.73
2018-03-06T01:18:17.792Z,53.07
2018-03-06T01:20:45.082Z,55.60
2018-03-06T01:23:12.395Z,53.83
2018-03-06T01:25:39.661Z,48.40
2018-03-06T01:28:06.949Z,61.60
2018-03-06T01:30:34.237Z,57.90
2018-03-06T01:33:01.500Z,53.63
2018-03-06T01:35:28.768Z,60.40
2018-03-06T01:37:56.054Z,60.87
2018-03-06T01:40:23.312Z,57.33
2018-03-06T01:42:50.600Z,54.90
2018-03-06T01:45:17.866Z,63.70
2018-03-06T01:47:45.133Z,52.67
2018-03-06T01:50:12.432Z,59.00
2018-03-06T01:52:39.694Z,58.63
2018-03-06T01:55:06.951Z,62.87
2018-03-06T01:57:34.238Z,62.10
2018-03-06T02:00:01.540Z,59.70
2018-03-06T02:02:28.817Z,60.23
2018-03-06T02:04:56.077Z,71.63
2018-03-06T02:07:23.341Z,58.50
2018-03-06T02:09:50.629Z,61.67
2018-03-06T02:12:17.927Z,63.53
2018-03-06T02:14:45.228Z,55.87
2018-03-06T02:17:12.483Z,54.60
2018-03-06T02:19:39.742Z,58.10
2018-03-06T02:22:07.015Z,53.27
2018-03-06T02:24:34.309Z,70.27
2018-03-06T02:27:01.574Z,55.10
2018-03-06T02:29:28.847Z,55.20
2018-03-06T02:31:56.132Z,64.40
2018-03-06T02:34:23.392Z,60.00
2018-03-06T02:36:50.691Z,62.17
2018-03-06T02:39:17.959Z,57.03
2018-03-06T02:41:45.236Z,59.47
2018-03-06T02:44:12.528Z,58.07
2018-03-06T02:46:39.792Z,59.30
2018-03-06T02:49:07.084Z,64.23
2018-03-06T02:51:34.383Z,63.33
2018-03-06T02:54:01.665Z,63.37
2018-03-06T02:56:28.934Z,67.90
2018-03-06T02:58:56.192Z,64.77
2018-03-06T03:01:23.480Z,60.73
2018-03-06T03:03:50.744Z,67.37
2018-03-06T03:06:18.039Z,63.47
2018-03-06T03:08:45.295Z,60.30
2018-03-06T03:11:12.592Z,65.40
2018-03-06T03:13:39.862Z,64.83
2018-03-06T03:16:07.154Z,67.43
2018-03-06T03:18:34.429Z,64.20
2018-03-06T03:21:01.708Z,66.87
2018-03-06T03:23:28.989Z,66.73
2018-03-06T03:25:56.320Z,65.80
2018-03-06T03:28:23.609Z,60.23
2018-03-06T03:30:50.871Z,66.53
2018-03-06T03:33:18.158Z,61.20
2018-03-06T03:35:45.412Z,61.80
2018-03-06T03:38:12.700Z,63.33
2018-03-06T03:40:39.965Z,79.13
2018-03-06T03:43:07.241Z,60.70
2018-03-06T03:45:34.520Z,64.43
2018-03-06T03:48:01.785Z,68.30
2018-03-06T03:50:29.085Z,65.10
2018-03-06T03:52:56.357Z,59.63
2018-03-06T03:55:23.642Z,71.63
2018-03-06T03:57:50.906Z,59.60
2018-03-06T04:00:18.169Z,61.27
2018-03-06T04:02:45.459Z,62.30
2018-03-06T04:05:12.720Z,60.47
2018-03-06T04:07:40.013Z,74.33
2018-03-06T04:10:07.275Z,61.37
2018-03-06T04:12:34.564Z,64.03
2018-03-06T04:15:01.848Z,61.87
2018-03-06T04:17:29.114Z,59.83
2018-03-06T04:19:56.400Z,63.83
2018-03-06T04:22:23.668Z,66.77
2018-03-06T04:24:50.963Z,55.87
2018-03-06T04:27:18.241Z,62.20
2018-03-06T04:29:46.352Z,81.17
2018-03-06T04:32:13.618Z,64.73
2018-03-06T04:34:40.898Z,80.93
2018-03-06T04:37:08.161Z,64.90
2018-03-06T04:39:35.454Z,72.67
2018-03-06T04:42:02.722Z,57.10
2018-03-06T04:44:29.996Z,57.10
2018-03-06T04:46:57.288Z,55.50
2018-03-06T04:49:24.554Z,60.40
2018-03-06T04:51:51.841Z,54.53
2018-03-06T04:54:19.110Z,57.80
2018-03-06T04:56:46.368Z,62.33
2018-03-06T04:59:13.663Z,65.20
2018-03-06T05:01:40.927Z,59.03
2018-03-06T05:04:08.212Z,59.07
2018-03-06T05:06:35.480Z,70.50
2018-03-06T05:09:02.777Z,59.70
2018-03-06T05:11:30.041Z,65.40
2018-03-06T05:13:57.305Z,62.83
2018-03-06T05:16:24.584Z,72.33
2018-03-06T05:18:51.858Z,61.50
2018-03-06T05:21:19.124Z,67.20
2018-03-06T05:23:46.417Z,61.97
2018-03-06T05:26:13.680Z,55.97
2018-03-06T05:28:40.960Z,62.23
2018-03-06T05:31:08.252Z,63.30
2018-03-06T05:33:35.540Z,70.13
2018-03-06T05:36:02.818Z,65.10
2018-03-06T05:38:30.081Z,59.93
2018-03-06T05:40:57.368Z,63.10
2018-03-06T05:43:24.631Z,57.90
2018-03-06T05:45:51.901Z,67.57
2018-03-06T05:48:19.201Z,64.72
2018-03-06T05:50:46.464Z,55.20
2018-03-06T05:53:13.754Z,58.03
2018-03-06T05:55:41.046Z,56.93
2018-03-06T05:58:08.335Z,58.83
2018-03-06T06:00:35.603Z,55.43
2018-03-06T06:03:02.897Z,55.43
2018-03-06T06:05:30.159Z,54.70
2018-03-06T06:07:57.423Z,66.43
2018-03-06T06:10:24.709Z,61.40
2018-03-06T06:12:51.976Z,55.90
2018-03-06T06:15:19.237Z,54.43
2018-03-06T06:17:46.532Z,66.90
2018-03-06T06:20:13.822Z,57.93
2018-03-06T06:22:43.861Z,58.83
2018-03-06T06:25:11.144Z,58.37
2018-03-06T06:27:38.420Z,61.80
2018-03-06T06:30:05.712Z,55.03
2018-03-06T06:32:32.963Z,85.37
2018-03-06T06:35:00.231Z,75.60
2018-03-06T06:37:27.524Z,64.20
2018-03-06T06:39:54.798Z,56.40
2018-03-06T06:42:22.088Z,64.00
2018-03-06T06:44:49.388Z,58.30
2018-03-06T06:47:16.658Z,62.83
2018-03-06T06:49:43.933Z,57.93
2018-03-06T06:52:11.232Z,56.70
2018-03-06T06:54:38.492Z,60.17
2018-03-06T06:57:05.780Z,60.77
2018-03-06T06:59:33.040Z,57.87
2018-03-06T07:02:00.332Z,59.40
2018-03-06T07:04:27.619Z,59.97
2018-03-06T07:06:54.869Z,64.40
2018-03-06T07:09:22.156Z,57.10
2018-03-06T07:11:49.437Z,54.97
2018-03-06T07:14:16.735Z,54.93
2018-03-06T07:16:44.001Z,54.70
2018-03-06T07:19:11.264Z,58.07
2018-03-06T07:21:38.562Z,62.47
2018-03-06T07:24:06.734Z,76.57
2018-03-06T07:26:34.057Z,67.20
2018-03-06T07:29:01.292Z,61.60
2018-03-06T07:31:28.582Z,53.70
2018-03-06T07:33:55.848Z,54.43
2018-03-06T07:36:23.145Z,60.27
2018-03-06T07:38:50.413Z,58.27
2018-03-06T07:41:17.673Z,62.17
2018-03-06T07:43:44.956Z,64.23
2018-03-06T07:46:12.342Z,86.13
2018-03-06T07:48:39.601Z,81.60
2018-03-06T07:51:06.865Z,85.73
2018-03-06T07:53:34.160Z,78.37
2018-03-06T07:56:01.435Z,83.00
2018-03-06T07:58:29.077Z,79.60
2018-03-06T08:00:56.357Z,78.10
2018-03-06T08:03:23.679Z,82.37
2018-03-06T08:05:50.906Z,81.07
2018-03-06T08:08:18.171Z,80.37
2018-03-06T08:10:45.437Z,78.00
2018-03-06T08:13:12.730Z,90.40
2018-03-06T08:15:39.994Z,86.63
2018-03-06T08:18:07.297Z,84.33
2018-03-06T08:20:34.594Z,77.70
2018-03-06T08:23:01.863Z,78.90
2018-03-06T08:25:29.160Z,86.27
2018-03-06T08:27:56.438Z,89.47
2018-03-06T08:30:23.699Z,84.30
2018-03-06T08:32:50.995Z,83.23
2018-03-06T08:35:18.289Z,88.97
2018-03-06T08:37:45.553Z,88.27
2018-03-06T08:40:12.841Z,84.20
2018-03-06T08:42:40.107Z,84.87
2018-03-06T08:45:07.401Z,77.00
2018-03-06T08:47:34.701Z,77.20
2018-03-06T08:50:01.973Z,81.40
2018-03-06T08:52:29.241Z,82.10
2018-03-06T08:54:57.670Z,87.10
2018-03-06T08:57:24.950Z,76.47
2018-03-06T08:59:52.214Z,71.10
2018-03-06T09:02:19.516Z,75.10
2018-03-06T09:04:46.813Z,73.70
2018-03-06T09:07:14.232Z,80.83
2018-03-06T09:09:41.510Z,82.10
2018-03-06T09:12:08.814Z,87.80
2018-03-06T09:14:36.070Z,85.07
2018-03-06T09:17:03.339Z,86.20
2018-03-06T09:19:30.614Z,86.00
2018-03-06T09:21:57.913Z,90.10
2018-03-06T09:24:25.228Z,90.47
2018-03-06T09:26:52.480Z,89.03
2018-03-06T09:29:20.055Z,87.57
2018-03-06T09:31:47.317Z,89.20
2018-03-06T09:34:14.600Z,89.20
2018-03-06T09:36:41.860Z,91.73
2018-03-06T09:39:09.152Z,85.57
2018-03-06T09:41:36.466Z,93.47
2018-03-06T09:44:03.737Z,86.50
2018-03-06T09:46:30.990Z,84.70
2018-03-06T09:48:58.289Z,75.50
2018-03-06T09:51:25.552Z,91.30
2018-03-06T09:53:52.868Z,79.83
2018-03-06T09:56:20.146Z,81.63
2018-03-06T09:58:47.403Z,83.53
2018-03-06T10:01:14.697Z,84.67
2018-03-06T10:03:41.965Z,77.90
2018-03-06T10:06:09.266Z,77.07
2018-03-06T10:08:36.542Z,83.77
2018-03-06T10:11:04.036Z,81.90
2018-03-06T10:13:31.309Z,78.40
2018-03-06T10:15:58.582Z,80.33
2018-03-06T10:18:25.886Z,79.83
2018-03-06T10:20:53.185Z,86.07
2018-03-06T10:23:20.471Z,87.77
2018-03-06T10:25:47.766Z,78.13
2018-03-06T10:28:15.039Z,85.50
2018-03-06T10:30:42.334Z,88.17
2018-03-06T10:33:09.606Z,86.20
2018-03-06T10:35:36.887Z,82.03
2018-03-06T10:38:04.193Z,78.87
2018-03-06T10:40:31.456Z,79.93
2018-03-06T10:42:59.734Z,86.07
2018-03-06T10:45:27.005Z,83.13
2018-03-06T10:47:54.271Z,76.90
2018-03-06T10:50:21.566Z,80.23
2018-03-06T10:52:48.846Z,72.30
2018-03-06T10:55:16.194Z,76.87
2018-03-06T10:57:43.410Z,79.20
2018-03-06T11:00:10.714Z,85.57
2018-03-06T11:02:42.974Z,75.47
2018-03-06T11:05:10.255Z,80.20
2018-03-06T11:07:37.519Z,82.03
2018-03-06T11:10:04.821Z,87.50
2018-03-06T11:12:32.088Z,82.67
2018-03-06T11:14:59.357Z,76.07
2018-03-06T11:17:26.947Z,83.80
2018-03-06T11:19:54.201Z,79.83
2018-03-06T11:22:21.464Z,80.80
2018-03-06T11:24:48.770Z,68.23
2018-03-06T11:27:16.043Z,65.13
2018-03-06T11:29:43.302Z,68.03
2018-03-06T11:32:10.589Z,59.20
2018-03-06T11:34:37.866Z,65.20
2018-03-06T11:37:05.161Z,59.57
2018-03-06T11:39:32.450Z,53.60
2018-03-06T11:41:59.732Z,49.13
2018-03-06T11:44:26.985Z,45.43
2018-03-06T11:46:54.287Z,42.33
2018-03-06T11:49:21.556Z,39.13
2018-03-06T11:51:48.879Z,47.20
2018-03-06T11:54:16.132Z,40.07
2018-03-06T11:56:43.400Z,41.63
2018-03-06T11:59:10.666Z,38.17
2018-03-06T12:01:37.960Z,38.83
2018-03-06T12:04:05.243Z,41.67
2018-03-06T12:06:32.632Z,33.87
2018-03-06T12:08:59.966Z,41.20
2018-03-06T12:11:27.647Z,42.50
2018-03-06T12:13:54.914Z,42.70
2018-03-06T12:16:22.180Z,45.47
2018-03-06T12:18:49.489Z,45.60
2018-03-06T12:21:17.152Z,43.27
2018-03-06T12:23:44.461Z,45.43
2018-03-06T12:26:11.777Z,48.50
2018-03-06T12:28:39.244Z,42.77
2018-03-06T12:31:06.556Z,43.60
2018-03-06T12:33:33.873Z,47.40
2018-03-06T12:36:01.137Z,46.27
2018-03-06T12:38:28.452Z,45.40
2018-03-06T12:40:55.721Z,46.60
2018-03-06T12:43:22.986Z,45.17
2018-03-06T12:45:50.360Z,45.30
2018-03-06T12:48:17.658Z,35.80
2018-03-06T12:50:45.553Z,35.30
2018-03-06T12:53:12.849Z,34.00
2018-03-06T12:55:40.709Z,33.20
2018-03-06T12:58:07.993Z,33.27
2018-03-06T13:00:35.265Z,28.80
2018-03-06T13:03:02.580Z,27.90
2018-03-06T13:05:29.846Z,24.30
2018-03-06T13:07:57.109Z,28.93
2018-03-06T13:10:24.426Z,24.10
2018-03-06T13:12:51.699Z,27.03
2018-03-06T13:15:18.985Z,27.07
2018-03-06T13:17:46.256Z,25.80
2018-03-06T13:20:13.536Z,27.60
2018-03-06T13:22:40.809Z,29.33
2018-03-06T13:25:08.097Z,35.20
2018-03-06T13:27:35.365Z,28.37
2018-03-06T13:30:02.661Z,36.53
2018-03-06T13:32:29.920Z,33.70
2018-03-06T13:34:57.191Z,36.80
2018-03-06T13:37:24.473Z,39.43
2018-03-06T13:39:51.759Z,39.33
2018-03-06T13:42:19.032Z,39.63
2018-03-06T13:44:46.301Z,38.97
2018-03-06T13:47:13.598Z,45.03
2018-03-06T13:49:40.892Z,43.63
2018-03-06T13:52:08.257Z,36.37
2018-03-06T13:54:35.458Z,33.83
2018-03-06T13:57:02.726Z,35.63
2018-03-06T13:59:30.018Z,34.03
2018-03-06T14:01:57.286Z,39.33
2018-03-06T14:04:24.572Z,40.43
2018-03-06T14:06:51.836Z,36.80
2018-03-06T14:09:19.130Z,33.93
2018-03-06T14:11:47.004Z,32.83
2018-03-06T14:14:14.274Z,36.50
2018-03-06T14:16:41.561Z,53.73
2018-03-06T14:19:08.860Z,59.67
2018-03-06T14:21:36.121Z,52.33
2018-03-06T14:24:03.392Z,52.43
2018-03-06T14:26:30.674Z,51.50
2018-03-06T14:28:57.942Z,54.37
2018-03-06T14:31:25.209Z,64.00
2018-03-06T14:33:52.516Z,59.33
2018-03-06T14:36:20.124Z,67.93
2018-03-06T14:38:47.381Z,59.30
2018-03-06T14:41:14.643Z,58.23
2018-03-06T14:43:41.946Z,53.80
2018-03-06T14:46:09.204Z,53.37
2018-03-06T14:48:36.492Z,54.90
2018-03-06T14:51:03.784Z,61.60
2018-03-06T14:53:31.070Z,54.37
2018-03-06T14:55:58.349Z,55.83
2018-03-06T14:58:25.652Z,54.87
2018-03-06T15:00:52.920Z,54.43
2018-03-06T15:03:20.229Z,56.10
2018-03-06T15:05:47.513Z,52.90
2018-03-06T15:08:14.779Z,64.03
2018-03-06T15:10:42.073Z,54.33
2018-03-06T15:13:09.360Z,55.50
2018-03-06T15:15:36.629Z,174.93
2018-03-06T15:18:03.919Z,201.40
2018-03-06T15:20:31.186Z,59.30
2018-03-06T15:22:58.482Z,129.83
2018-03-06T15:25:25.779Z,271.37
2018-03-06T15:27:53.060Z,266.77
2018-03-06T15:30:20.360Z,198.57
2018-03-06T15:32:47.671Z,137.17
2018-03-06T15:35:14.943Z,88.13
2018-03-06T15:37:42.236Z,76.67
2018-03-06T15:40:09.504Z,62.43
2018-03-06T15:42:36.792Z,54.67
2018-03-06T15:45:04.071Z,88.10
2018-03-06T15:47:31.342Z,74.97
2018-03-06T15:49:58.638Z,90.13
2018-03-06T15:52:25.909Z,78.83
2018-03-06T15:54:53.197Z,78.87
2018-03-06T15:57:20.476Z,62.87
2018-03-06T15:59:47.765Z,60.60
2018-03-06T16:02:15.030Z,66.50
2018-03-06T16:04:42.324Z,62.97
2018-03-06T16:07:09.580Z,65.33
2018-03-06T16:09:36.877Z,64.30
2018-03-06T16:12:04.144Z,57.60
2018-03-06T16:14:31.433Z,53.87
2018-03-06T16:16:58.709Z,59.70
2018-03-06T16:19:25.997Z,53.47
2018-03-06T16:21:53.281Z,58.90
2018-03-06T16:24:20.548Z,53.03
2018-03-06T16:26:47.838Z,57.97
2018-03-06T16:29:15.096Z,55.13
2018-03-06T16:31:42.403Z,65.50
2018-03-06T16:34:09.696Z,56.50
2018-03-06T16:36:36.960Z,56.80
2018-03-06T16:39:04.249Z,62.17
2018-03-06T16:41:31.537Z,49.40
2018-03-06T16:43:58.804Z,63.03
2018-03-06T16:46:26.103Z,62.80
2018-03-06T16:48:53.367Z,56.73
2018-03-06T16:51:20.655Z,55.17
2018-03-06T16:53:47.953Z,55.93
2018-03-06T16:56:15.219Z,56.23
2018-03-06T16:58:42.567Z,58.67
2018-03-06T17:01:09.831Z,58.83
2018-03-06T17:03:37.144Z,53.83
2018-03-06T17:06:05.328Z,58.60
2018-03-06T17:08:32.593Z,53.43
2018-03-06T17:10:59.867Z,55.13
2018-03-06T17:13:27.154Z,52.40
2018-03-06T17:15:54.428Z,52.80
2018-03-06T17:18:21.704Z,58.83
2018-03-06T17:20:48.977Z,57.77
2018-03-06T17:23:16.292Z,58.63
2018-03-06T17:25:43.545Z,54.27
2018-03-06T17:28:10.812Z,58.90
2018-03-06T17:30:38.872Z,61.53
2018-03-06T17:33:06.121Z,62.50
2018-03-06T17:35:33.398Z,60.67
2018-03-06T17:38:00.706Z,60.20
2018-03-06T17:40:27.992Z,59.20
2018-03-06T17:42:55.293Z,58.93
2018-03-06T17:45:22.560Z,54.60
2018-03-06T17:47:49.877Z,59.03
2018-03-06T17:50:17.131Z,61.73
2018-03-06T17:52:44.407Z,55.40
2018-03-06T17:55:11.683Z,65.13
2018-03-06T17:57:38.944Z,58.10
2018-03-06T18:00:06.240Z,67.50
2018-03-06T18:02:33.504Z,62.00
2018-03-06T18:05:00.766Z,59.30
2018-03-06T18:07:28.557Z,64.83
2018-03-06T18:09:55.819Z,61.60
2018-03-06T18:12:23.073Z,62.20
2018-03-06T18:14:50.360Z,62.73
2018-03-06T18:17:17.629Z,66.07
2018-03-06T18:19:44.932Z,64.03
2018-03-06T18:22:12.222Z,58.47
2018-03-06T18:24:39.486Z,55.80
2018-03-06T18:27:06.786Z,73.10
2018-03-06T18:29:34.048Z,69.20
2018-03-06T18:32:01.314Z,65.40
2018-03-06T18:34:28.617Z,70.23
2018-03-06T18:36:55.887Z,69.83
2018-03-06T18:39:23.179Z,67.57
2018-03-06T18:41:50.437Z,68.60
2018-03-06T18:44:17.715Z,63.90
2018-03-06T18:46:45.021Z,72.37
2018-03-06T18:49:12.295Z,71.17
2018-03-06T18:51:39.591Z,70.47
2018-03-06T18:54:06.852Z,74.73
2018-03-06T18:56:34.120Z,66.13
2018-03-06T18:59:01.416Z,74.57
2018-03-06T19:01:43.557Z,75.50
2018-03-06T19:04:16.758Z,74.47
2018-03-06T19:06:44.024Z,68.27
2018-03-06T19:09:11.321Z,73.87
2018-03-06T19:11:38.584Z,74.97
2018-03-06T19:14:05.884Z,70.50
2018-03-06T19:16:33.178Z,78.20
2018-03-06T19:19:00.442Z,71.20
2018-03-06T19:21:27.735Z,72.43
2018-03-06T19:23:55.000Z,75.30
2018-03-06T19:26:22.280Z,69.63
2018-03-06T19:28:49.594Z,72.03
2018-03-06T19:31:16.860Z,79.23
2018-03-06T19:33:44.133Z,70.83
2018-03-06T19:36:11.438Z,74.50
2018-03-06T19:38:38.706Z,77.33
2018-03-06T19:41:06.001Z,76.97
2018-03-06T19:43:33.264Z,78.10
2018-03-06T19:46:00.533Z,80.07
2018-03-06T19:48:27.825Z,76.30
2018-03-06T19:50:55.106Z,84.37
2018-03-06T19:53:22.444Z,82.63
2018-03-06T19:55:49.732Z,92.90
2018-03-06T19:58:17.044Z,81.70
2018-03-06T20:00:44.316Z,88.00
2018-03-06T20:03:11.619Z,82.27
2018-03-06T20:05:38.991Z,81.23
2018-03-06T20:08:06.485Z,77.50
2018-03-06T20:10:33.756Z,79.67
2018-03-06T20:13:01.040Z,86.37
2018-03-06T20:15:28.395Z,81.30
2018-03-06T20:17:55.764Z,88.60
2018-03-06T20:20:23.074Z,83.17
2018-03-06T20:22:50.329Z,83.70
2018-03-06T20:25:23.281Z,79.33
2018-03-06T20:27:50.544Z,81.23
2018-03-06T20:30:23.610Z,83.60
2018-03-06T20:32:56.731Z,86.03
2018-03-06T20:35:24.018Z,88.10
2018-03-06T20:37:51.317Z,83.37
2018-03-06T20:40:24.317Z,78.90
2018-03-06T20:42:51.582Z,71.23
2018-03-06T20:45:18.871Z,77.10
2018-03-06T20:47:46.134Z,75.27
2018-03-06T20:50:13.401Z,82.73
2018-03-06T20:52:46.366Z,84.03
2018-03-06T20:55:13.739Z,71.10
2018-03-06T20:57:41.006Z,71.80
2018-03-06T21:00:08.295Z,62.83
2018-03-06T21:02:35.580Z,65.23
2018-03-06T21:05:02.845Z,57.60
2018-03-06T21:07:30.135Z,49.00
2018-03-06T21:09:57.396Z,52.10
2018-03-06T21:12:24.693Z,53.97
2018-03-06T21:14:51.997Z,48.90
2018-03-06T21:17:19.257Z,56.17
2018-03-06T21:19:46.525Z,48.00
2018-03-06T21:22:13.849Z,55.60
2018-03-06T21:24:41.117Z,46.63
2018-03-06T21:27:08.390Z,57.73
2018-03-06T21:29:35.681Z,62.30
2018-03-06T21:32:02.963Z,54.20
2018-03-06T21:34:30.241Z,59.37
2018-03-06T21:36:57.508Z,52.53
2018-03-06T21:39:24.778Z,59.97
2018-03-06T21:41:52.056Z,52.80
2018-03-06T21:44:19.320Z,57.17
2018-03-06T21:46:46.609Z,54.83
2018-03-06T21:49:13.917Z,46.30
2018-03-06T21:51:41.189Z,39.90
2018-03-06T21:54:08.453Z,45.03
2018-03-06T21:56:35.749Z,38.90
2018-03-06T21:59:03.042Z,35.70
2018-03-06T22:01:30.332Z,36.80
2018-03-06T22:03:57.634Z,39.97
2018-03-06T22:06:24.914Z,36.60
2018-03-06T22:08:52.221Z,41.17
2018-03-06T22:11:19.513Z,45.70
2018-03-06T22:13:46.776Z,37.40
2018-03-06T22:16:14.078Z,38.80
2018-03-06T22:18:41.352Z,35.07
2018-03-06T22:21:08.640Z,33.50
2018-03-06T22:23:35.936Z,38.43
2018-03-06T22:26:03.230Z,39.97
2018-03-06T22:28:30.591Z,35.20
2018-03-06T22:30:57.937Z,34.73
2018-03-06T22:33:25.206Z,38.50
2018-03-06T22:35:52.500Z,35.73
2018-03-06T22:38:19.793Z,36.93
2018-03-06T22:40:47.065Z,34.27
2018-03-06T22:43:14.420Z,38.50
2018-03-06T22:45:41.686Z,36.00
2018-03-06T22:48:08.958Z,36.97
2018-03-06T22:50:36.250Z,35.40
2018-03-06T22:53:03.534Z,38.40
2018-03-06T22:55:30.785Z,30.17
2018-03-06T22:57:58.087Z,34.93
2018-03-06T23:00:25.394Z,33.90
2018-03-06T23:02:52.756Z,31.47
2018-03-06T23:05:20.066Z,36.90
2018-03-06T23:07:47.328Z,31.50
2018-03-06T23:10:14.603Z,33.43
2018-03-06T23:12:41.878Z,30.03
2018-03-06T23:15:09.219Z,29.60
2018-03-06T23:17:36.503Z,34.17
2018-03-06T23:20:03.806Z,33.30
2018-03-06T23:22:31.081Z,40.83
2018-03-06T23:24:58.348Z,35.47
2018-03-06T23:27:25.647Z,33.37
2018-03-06T23:29:52.912Z,34.93
2018-03-06T23:32:20.208Z,32.63
2018-03-06T23:34:47.493Z,36.67
2018-03-06T23:37:14.814Z,39.50
2018-03-06T23:39:42.104Z,31.00
2018-03-06T23:42:09.394Z,35.27
2018-03-06T23:44:36.685Z,34.77
2018-03-06T23:47:03.961Z,29.00
2018-03-06T23:49:31.222Z,36.63
2018-03-06T23:51:58.515Z,45.00
2018-03-06T23:54:25.786Z,36.13
2018-03-06T23:56:53.081Z,33.60
2018-03-06T23:59:20.362Z,37.70
