createdAt,value
2019-05-03T00:03:07.417Z,9.30
2019-05-03T00:07:12.776Z,9.30
2019-05-03T00:11:18.037Z,9.20
2019-05-03T00:15:38.231Z,9.30
2019-05-03T00:19:42.895Z,9.30
2019-05-03T00:23:47.481Z,9.10
2019-05-03T00:27:52.773Z,9.10
2019-05-03T00:31:57.557Z,9.00
2019-05-03T00:36:12.752Z,9.00
2019-05-03T00:40:28.600Z,9.10
2019-05-03T00:44:34.987Z,9.00
2019-05-03T00:48:39.657Z,8.90
2019-05-03T00:52:44.497Z,8.90
2019-05-03T00:56:49.136Z,8.90
2019-05-03T01:00:56.933Z,8.90
2019-05-03T01:05:02.832Z,8.90
2019-05-03T01:09:14.433Z,8.70
2019-05-03T01:13:22.024Z,8.70
2019-05-03T01:17:28.214Z,8.70
2019-05-03T01:21:32.935Z,8.70
2019-05-03T01:25:37.593Z,8.60
2019-05-03T01:29:43.319Z,8.70
2019-05-03T01:33:47.914Z,8.50
2019-05-03T01:37:56.175Z,8.40
2019-05-03T01:42:02.699Z,8.40
2019-05-03T01:46:08.742Z,8.50
2019-05-03T01:50:32.478Z,8.40
2019-05-03T01:54:37.186Z,8.50
2019-05-03T01:58:41.802Z,8.40
2019-05-03T02:02:57.386Z,8.50
2019-05-03T02:07:02.337Z,8.30
2019-05-03T02:11:07.094Z,8.20
2019-05-03T02:15:12.044Z,8.30
2019-05-03T02:19:16.835Z,8.30
2019-05-03T02:23:22.422Z,8.30
2019-05-03T02:27:27.552Z,8.30
2019-05-03T02:31:32.953Z,8.30
2019-05-03T02:35:38.711Z,8.20
2019-05-03T02:39:43.313Z,8.00
2019-05-03T02:43:50.344Z,8.10
2019-05-03T02:48:08.020Z,8.10
2019-05-03T02:52:30.689Z,8.10
2019-05-03T02:56:35.974Z,8.00
2019-05-03T03:00:56.096Z,7.90
2019-05-03T03:05:01.237Z,7.90
2019-05-03T03:09:06.936Z,7.90
2019-05-03T03:13:16.209Z,7.80
2019-05-03T03:17:21.574Z,7.70
2019-05-03T03:21:29.902Z,7.70
2019-05-03T03:25:39.298Z,7.60
2019-05-03T03:29:47.364Z,7.60
2019-05-03T03:33:52.719Z,7.50
2019-05-03T03:37:58.345Z,7.30
2019-05-03T03:42:05.325Z,7.20
2019-05-03T03:46:11.627Z,7.20
2019-05-03T03:50:16.267Z,7.20
2019-05-03T03:54:22.267Z,7.00
2019-05-03T03:58:27.378Z,7.10
2019-05-03T04:02:32.115Z,7.00
2019-05-03T04:06:46.400Z,6.80
2019-05-03T04:10:50.323Z,6.90
2019-05-03T04:15:01.569Z,7.00
2019-05-03T04:19:17.464Z,6.90
2019-05-03T04:23:21.676Z,6.80
2019-05-03T04:27:27.751Z,6.80
2019-05-03T04:31:33.271Z,6.90
2019-05-03T04:35:37.848Z,6.70
2019-05-03T04:39:45.375Z,6.70
2019-05-03T04:43:49.150Z,6.70
2019-05-03T04:47:56.125Z,6.70
2019-05-03T04:52:00.169Z,6.90
2019-05-03T04:56:05.738Z,6.90
2019-05-03T05:00:11.845Z,6.90
2019-05-03T05:04:16.930Z,6.90
2019-05-03T05:08:21.915Z,7.00
2019-05-03T05:12:26.511Z,7.10
2019-05-03T05:16:31.148Z,7.10
2019-05-03T05:20:41.595Z,7.00
2019-05-03T05:24:46.215Z,7.00
2019-05-03T05:28:55.292Z,6.90
2019-05-03T05:32:59.951Z,6.80
2019-05-03T05:37:05.376Z,7.00
2019-05-03T05:41:10.587Z,7.00
2019-05-03T05:45:15.389Z,7.00
2019-05-03T05:49:39.303Z,7.10
2019-05-03T05:53:44.724Z,7.10
2019-05-03T05:58:05.063Z,7.00
2019-05-03T06:02:07.832Z,7.10
2019-05-03T06:06:16.515Z,7.40
2019-05-03T06:10:36.361Z,7.40
2019-05-03T06:14:45.351Z,7.50
2019-05-03T06:19:27.327Z,7.60
2019-05-03T06:23:37.125Z,7.80
2019-05-03T06:27:41.765Z,7.70
2019-05-03T06:31:56.791Z,7.90
2019-05-03T06:36:01.385Z,8.20
2019-05-03T06:40:06.535Z,8.00
2019-05-03T06:44:11.229Z,8.30
2019-05-03T06:48:17.730Z,9.10
2019-05-03T06:52:25.476Z,9.80
2019-05-03T06:56:29.478Z,11.00
2019-05-03T07:00:52.130Z,11.20
2019-05-03T07:04:58.599Z,10.60
2019-05-03T07:09:21.236Z,11.00
2019-05-03T07:13:25.919Z,10.10
2019-05-03T07:17:30.694Z,9.60
2019-05-03T07:21:35.703Z,9.60
2019-05-03T07:25:40.422Z,9.50
2019-05-03T07:29:45.150Z,9.40
2019-05-03T07:33:49.911Z,9.40
2019-05-03T07:37:55.325Z,9.40
2019-05-03T07:42:00.457Z,10.20
2019-05-03T07:46:05.570Z,11.60
2019-05-03T07:50:10.601Z,11.80
2019-05-03T07:54:15.782Z,13.10
2019-05-03T07:58:22.019Z,12.40
2019-05-03T08:02:27.626Z,11.90
2019-05-03T08:06:34.610Z,12.20
2019-05-03T08:10:39.930Z,12.80
2019-05-03T08:14:44.737Z,13.20
2019-05-03T08:18:49.364Z,14.90
2019-05-03T08:22:54.727Z,12.00
2019-05-03T08:26:59.647Z,12.20
2019-05-03T08:31:35.550Z,14.10
2019-05-03T08:35:42.487Z,13.30
2019-05-03T08:39:47.188Z,13.00
2019-05-03T08:43:51.855Z,11.90
2019-05-03T08:47:56.474Z,11.90
2019-05-03T08:52:01.188Z,12.30
2019-05-03T08:56:05.947Z,13.40
2019-05-03T09:00:15.416Z,12.80
2019-05-03T09:04:33.078Z,12.40
2019-05-03T09:08:26.443Z,12.00
2019-05-03T09:12:49.238Z,12.40
2019-05-03T09:16:55.550Z,13.10
2019-05-03T09:21:00.323Z,11.80
2019-05-03T09:25:05.240Z,11.40
2019-05-03T09:29:09.852Z,11.80
2019-05-03T09:33:15.301Z,12.50
2019-05-03T09:37:21.219Z,11.80
2019-05-03T09:41:26.041Z,11.80
2019-05-03T09:45:30.690Z,11.10
2019-05-03T09:49:35.372Z,11.20
2019-05-03T09:53:48.915Z,11.90
2019-05-03T09:57:55.426Z,12.70
2019-05-03T10:02:01.425Z,12.30
2019-05-03T10:06:06.034Z,11.50
2019-05-03T10:10:11.036Z,12.00
2019-05-03T10:14:15.823Z,12.30
2019-05-03T10:18:20.479Z,12.60
2019-05-03T10:22:27.540Z,12.20
2019-05-03T10:26:32.282Z,12.90
2019-05-03T10:30:37.054Z,15.20
2019-05-03T10:34:54.663Z,13.60
2019-05-03T10:38:59.278Z,12.90
2019-05-03T10:43:04.861Z,12.30
2019-05-03T10:47:09.558Z,11.90
2019-05-03T10:51:15.667Z,11.70
2019-05-03T10:55:20.630Z,11.60
2019-05-03T10:59:25.281Z,12.10
2019-05-03T11:03:30.081Z,12.20
2019-05-03T11:07:34.769Z,11.20
2019-05-03T11:11:39.403Z,11.80
2019-05-03T11:15:44.405Z,12.70
2019-05-03T11:19:49.329Z,12.20
2019-05-03T11:23:54.500Z,11.50
2019-05-03T11:28:01.141Z,12.20
2019-05-03T11:32:19.388Z,13.00
2019-05-03T11:36:41.660Z,13.20
2019-05-03T11:40:46.589Z,13.30
2019-05-03T11:44:51.234Z,12.40
2019-05-03T11:48:56.178Z,11.90
2019-05-03T11:53:01.006Z,11.70
2019-05-03T11:57:10.602Z,11.80
2019-05-03T12:01:25.399Z,11.90
2019-05-03T12:05:30.116Z,11.60
2019-05-03T12:09:34.900Z,12.50
2019-05-03T12:13:39.861Z,12.50
2019-05-03T12:17:54.287Z,12.30
2019-05-03T12:21:54.060Z,12.30
2019-05-03T12:25:59.731Z,13.10
2019-05-03T12:30:05.364Z,13.10
2019-05-03T12:34:09.957Z,13.60
2019-05-03T12:38:16.494Z,14.20
2019-05-03T12:42:21.360Z,13.80
2019-05-03T12:46:30.335Z,13.20
2019-05-03T12:50:35.032Z,13.00
2019-05-03T12:54:39.964Z,12.90
2019-05-03T12:59:12.575Z,13.00
2019-05-03T13:03:24.545Z,12.80
2019-05-03T13:07:34.815Z,13.10
2019-05-03T13:11:51.739Z,12.20
2019-05-03T13:15:47.871Z,12.60
2019-05-03T13:19:54.604Z,12.10
2019-05-03T13:23:58.856Z,11.50
2019-05-03T13:28:05.375Z,11.60
2019-05-03T13:32:10.839Z,12.20
2019-05-03T13:36:15.450Z,12.10
2019-05-03T13:40:20.079Z,12.30
2019-05-03T13:44:25.092Z,11.80
2019-05-03T13:48:41.643Z,11.50
2019-05-03T13:52:36.059Z,11.40
2019-05-03T13:56:40.692Z,11.70
2019-05-03T14:00:45.522Z,11.90
2019-05-03T14:04:55.489Z,12.00
2019-05-03T14:08:59.696Z,12.10
2019-05-03T14:13:05.579Z,11.70
2019-05-03T14:17:10.481Z,12.30
2019-05-03T14:21:30.527Z,12.50
2019-05-03T14:25:35.528Z,12.60
2019-05-03T14:29:40.231Z,12.80
2019-05-03T14:33:44.954Z,12.30
2019-05-03T14:37:49.626Z,12.00
2019-05-03T14:41:55.575Z,11.70
2019-05-03T14:46:00.372Z,11.30
2019-05-03T14:50:05.685Z,10.80
2019-05-03T14:54:10.755Z,10.70
2019-05-03T14:58:40.644Z,10.60
2019-05-03T15:02:58.343Z,10.50
2019-05-03T15:07:05.871Z,10.60
2019-05-03T15:11:10.131Z,10.50
2019-05-03T15:15:15.422Z,10.70
2019-05-03T15:19:20.048Z,10.70
2019-05-03T15:23:25.532Z,10.80
2019-05-03T15:27:30.411Z,10.80
2019-05-03T15:31:35.445Z,10.50
2019-05-03T15:35:40.287Z,10.40
2019-05-03T15:39:45.250Z,10.40
2019-05-03T15:43:58.687Z,10.50
2019-05-03T15:48:08.775Z,10.50
2019-05-03T15:52:15.159Z,10.40
2019-05-03T15:56:19.784Z,10.50
2019-05-03T16:00:24.574Z,10.30
2019-05-03T16:04:29.306Z,10.40
2019-05-03T16:08:34.085Z,10.30
2019-05-03T16:12:38.778Z,10.50
2019-05-03T16:16:45.152Z,10.30
2019-05-03T16:20:50.903Z,10.40
2019-05-03T16:24:55.814Z,10.20
2019-05-03T16:29:12.453Z,10.50
2019-05-03T16:33:26.848Z,10.40
2019-05-03T16:37:25.502Z,10.30
2019-05-03T16:41:30.575Z,10.30
2019-05-03T16:45:36.218Z,10.20
2019-05-03T16:49:41.171Z,10.40
2019-05-03T16:53:46.243Z,10.30
2019-05-03T16:57:51.038Z,10.40
2019-05-03T17:01:55.708Z,10.40
2019-05-03T17:06:12.504Z,10.60
2019-05-03T17:10:39.055Z,10.60
2019-05-03T17:14:43.888Z,10.40
2019-05-03T17:18:49.275Z,10.20
2019-05-03T17:22:55.533Z,10.10
2019-05-03T17:27:00.615Z,10.10
2019-05-03T17:31:11.692Z,9.80
2019-05-03T17:35:16.546Z,9.80
2019-05-03T17:39:42.627Z,9.80
2019-05-03T17:43:50.947Z,9.90
2019-05-03T17:47:55.942Z,9.90
2019-05-03T17:52:19.967Z,10.10
2019-05-03T17:56:29.947Z,10.00
2019-05-03T18:00:56.083Z,10.10
2019-05-03T18:05:20.528Z,10.20
2019-05-03T18:09:29.713Z,10.10
2019-05-03T18:13:35.380Z,10.10
2019-05-03T18:17:40.229Z,10.10
2019-05-03T18:21:44.900Z,10.00
2019-05-03T18:25:49.550Z,10.00
2019-05-03T18:29:55.415Z,9.90
2019-05-03T18:34:00.340Z,9.90
2019-05-03T18:38:06.046Z,10.00
2019-05-03T18:42:13.975Z,10.00
2019-05-03T18:46:25.922Z,10.10
2019-05-03T18:50:30.788Z,10.00
2019-05-03T18:54:36.151Z,9.90
2019-05-03T18:58:41.195Z,9.90
2019-05-03T19:02:45.918Z,9.90
2019-05-03T19:07:03.432Z,9.80
2019-05-03T19:11:07.081Z,9.90
2019-05-03T19:15:21.934Z,9.90
2019-05-03T19:19:31.765Z,9.80
2019-05-03T19:23:36.776Z,9.80
2019-05-03T19:27:42.592Z,9.70
2019-05-03T19:31:47.263Z,9.80
2019-05-03T19:36:00.168Z,9.80
2019-05-03T19:40:06.534Z,9.80
2019-05-03T19:44:11.673Z,9.60
2019-05-03T19:48:16.950Z,9.60
2019-05-03T19:52:25.483Z,9.60
2019-05-03T19:56:31.224Z,9.60
2019-05-03T20:00:54.876Z,9.60
2019-05-03T20:05:29.676Z,9.60
2019-05-03T20:09:49.094Z,9.50
2019-05-03T20:13:55.195Z,9.70
2019-05-03T20:18:01.279Z,9.70
2019-05-03T20:22:06.202Z,9.50
2019-05-03T20:26:10.906Z,9.60
2019-05-03T20:30:15.910Z,9.60
2019-05-03T20:34:33.311Z,9.60
2019-05-03T20:38:38.031Z,9.50
2019-05-03T20:43:07.747Z,9.50
2019-05-03T20:47:34.966Z,9.40
2019-05-03T20:51:40.119Z,9.50
2019-05-03T20:55:45.174Z,9.50
2019-05-03T20:59:51.976Z,9.40
2019-05-03T21:03:56.488Z,9.40
2019-05-03T21:08:05.557Z,9.30
2019-05-03T21:12:11.667Z,9.20
2019-05-03T21:16:41.591Z,9.20
2019-05-03T21:20:50.820Z,9.20
2019-05-03T21:25:21.592Z,9.10
2019-05-03T21:29:26.365Z,9.20
2019-05-03T21:33:32.565Z,9.20
2019-05-03T21:37:37.242Z,9.10
2019-05-03T21:41:42.115Z,9.10
2019-05-03T21:45:54.472Z,9.10
2019-05-03T21:50:00.296Z,9.10
2019-05-03T21:54:08.210Z,9.20
2019-05-03T21:58:16.104Z,9.20
2019-05-03T22:02:20.881Z,9.20
2019-05-03T22:06:26.597Z,9.30
2019-05-03T22:10:31.401Z,9.60
2019-05-03T22:14:45.446Z,9.50
2019-05-03T22:18:51.803Z,9.20
2019-05-03T22:23:09.291Z,9.10
2019-05-03T22:27:17.515Z,9.10
2019-05-03T22:31:24.187Z,9.00
2019-05-03T22:35:30.779Z,9.20
2019-05-03T22:39:35.434Z,9.20
2019-05-03T22:43:40.067Z,9.10
2019-05-03T22:47:44.899Z,9.10
2019-05-03T22:51:50.904Z,9.10
2019-05-03T22:55:55.987Z,9.10
2019-05-03T23:00:06.002Z,8.90
2019-05-03T23:04:11.407Z,8.90
2019-05-03T23:08:16.043Z,8.90
2019-05-03T23:12:23.515Z,8.90
2019-05-03T23:16:28.311Z,8.90
2019-05-03T23:20:41.293Z,8.90
2019-05-03T23:24:45.975Z,8.80
2019-05-03T23:28:52.477Z,8.80
2019-05-03T23:32:57.126Z,8.70
2019-05-03T23:37:02.272Z,8.60
2019-05-03T23:41:08.047Z,8.60
2019-05-03T23:45:14.915Z,8.60
2019-05-03T23:49:19.490Z,8.60
2019-05-03T23:53:24.187Z,8.60
2019-05-03T23:57:29.322Z,8.60
